veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,53,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
2,2,00:16:33,2,63,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
3,1,00:56:02,3,54,9.9,11.9,,,,,,,,,,2.73,2.90,1.01,,,,,,,,,,6.64,3,0
4,1,00:58:58,2,49,9.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
5,2,01:09:43,2,55,11.5,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
6,2,01:12:12,2,61,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
7,1,01:12:39,2,59,9.5,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
8,1,01:13:59,2,47,11.9,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
9,1,02:24:36,2,56,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
10,2,03:11:52,2,63,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
11,1,03:23:13,2,62,9.2,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0
12,2,03:49:55,2,63,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.13,2,0
13,1,04:53:48,2,63,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
14,2,04:57:00,2,65,11.5,,,,,,,,,,,4.58,3.56,,,,,,,,,,,8.14,3,0
15,2,04:57:14,2,52,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
16,2,04:58:55,2,70,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
17,1,05:07:33,2,60,11.6,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0
18,2,05:11:58,2,50,8.9,,,,,,,,,,,4.61,3.68,,,,,,,,,,,8.30,2,0
19,2,05:15:08,2,64,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
20,2,05:22:18,2,62,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
21,2,05:28:30,2,59,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
22,1,05:28:53,2,55,11.6,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.88,3,0
24,1,05:33:42,5,62,12.2,4.3,30.0,10.1,,,,,,,,9.87,5.48,5.16,3.19,3.39,,,,,,,,27.09,16,0
25,1,05:34:27,2,70,8.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
26,1,05:44:01,2,57,9.8,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.07,3,0
27,2,05:44:13,2,57,10.8,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
28,2,05:46:39,2,66,10.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,3,0
29,2,05:48:53,2,55,10.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
30,1,05:51:15,2,65,11.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
31,1,05:54:44,2,57,11.7,,,,,,,,,,,4.25,3.70,,,,,,,,,,,7.95,3,0
32,2,05:55:12,2,60,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
33,1,05:58:16,2,53,11.5,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.24,3,0
34,1,05:58:52,2,58,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,0
35,1,05:59:21,2,38,14.2,,,,,,,,,,,11.25,23.93,,,,,,,,,,,35.18,5,0
36,2,06:02:21,2,45,11.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
37,2,06:02:34,2,52,11.5,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
38,1,06:07:50,2,65,10.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,3,0
39,1,06:07:52,2,55,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
40,1,06:08:35,2,63,13.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
41,1,06:09:48,2,55,11.5,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
42,1,06:10:18,2,63,13.0,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.04,3,0
43,1,06:10:34,2,61,12.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
44,2,06:11:24,2,62,8.8,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
45,2,06:13:12,2,48,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
46,2,06:14:21,5,39,17.6,4.4,33.4,4.0,,,,,,,,12.80,14.80,14.04,12.78,13.00,,,,,,,,67.43,9,0
47,2,06:14:27,2,53,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
48,1,06:16:48,2,62,11.4,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,3,0
49,1,06:19:28,2,70,13.1,,,,,,,,,,,3.45,2.99,,,,,,,,,,,6.45,3,0
50,2,06:21:31,2,50,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
51,2,06:21:52,2,60,10.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,3,0
52,1,06:23:02,2,60,12.9,,,,,,,,,,,5.24,7.35,,,,,,,,,,,12.58,5,0
53,1,06:23:41,2,60,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
54,1,06:24:32,2,60,11.5,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.81,3,0
55,2,06:24:46,2,64,12.0,,,,,,,,,,,3.16,1.84,,,,,,,,,,,5.00,3,0
56,1,06:28:10,2,56,10.4,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,3,0
57,1,06:29:24,2,57,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
58,1,06:30:42,2,60,11.5,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
59,2,06:33:23,2,51,9.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
60,1,06:35:08,2,52,8.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
61,2,06:41:20,2,53,8.1,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
62,1,06:41:41,2,58,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
63,1,06:41:53,2,52,10.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,3,0
64,1,06:42:23,2,63,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
65,2,06:46:07,2,63,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
66,1,06:46:24,2,57,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
67,1,06:47:42,2,63,11.5,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
68,1,06:48:27,2,60,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
69,1,06:49:48,2,58,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
70,1,06:50:16,2,73,9.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
71,2,06:51:30,2,62,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
72,1,06:54:19,2,58,7.7,,,,,,,,,,,1.53,1.74,,,,,,,,,,,3.27,2,0
73,1,06:56:48,2,59,8.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
74,2,06:57:13,2,42,12.9,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.61,3,0
75,2,07:02:27,2,54,8.3,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
76,1,07:02:43,2,59,10.2,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
77,1,07:05:08,2,58,12.7,,,,,,,,,,,3.97,2.95,,,,,,,,,,,6.92,3,0
78,2,07:06:25,2,50,12.5,,,,,,,,,,,5.10,9.69,,,,,,,,,,,14.79,5,0
79,2,07:06:37,2,62,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
80,1,07:07:17,2,60,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
81,1,07:08:00,2,54,8.8,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.45,2,0
83,2,07:09:11,2,58,8.6,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
84,1,07:09:12,2,59,8.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
85,2,07:09:30,2,61,8.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
86,2,07:10:31,2,58,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
87,2,07:10:49,2,62,11.5,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
88,1,07:13:07,3,55,9.7,13.5,,,,,,,,,,3.22,2.72,1.11,,,,,,,,,,7.06,2,0
89,1,07:15:26,2,62,9.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
90,1,07:15:40,2,65,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
91,2,07:18:33,5,55,19.6,4.3,37.1,4.0,,,,,,,,9.84,5.99,5.82,3.61,4.12,,,,,,,,29.38,9,0
92,1,07:19:39,2,63,16.3,,,,,,,,,,,4.86,6.76,,,,,,,,,,,11.62,5,0
93,2,07:20:28,2,61,15.5,,,,,,,,,,,2.73,1.32,,,,,,,,,,,4.05,0,0
94,2,07:20:35,2,63,11.5,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0
95,1,07:23:35,2,57,9.1,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,2,0
96,2,07:26:20,2,58,11.1,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
97,2,07:27:11,5,47,20.3,4.5,31.1,10.1,,,,,,,,11.60,13.97,13.89,10.70,11.02,,,,,,,,61.18,16,0
98,2,07:27:25,2,55,12.0,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
99,2,07:28:05,2,58,8.9,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
100,2,07:29:21,2,58,11.9,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
101,2,07:29:54,2,58,10.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0
102,2,07:30:16,2,62,10.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.19,3,0
103,2,07:30:19,2,64,8.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
104,1,07:31:34,2,52,9.1,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
105,2,07:33:17,2,60,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
106,2,07:37:13,2,50,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.22,2,0
107,2,07:37:25,2,23,10.3,,,,,,,,,,,8.56,13.46,,,,,,,,,,,22.02,5,0
108,2,07:37:34,2,41,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
109,1,07:37:45,2,57,9.6,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,2,0
110,2,07:38:44,2,58,12.7,,,,,,,,,,,3.73,2.78,,,,,,,,,,,6.51,3,0
111,1,07:40:16,2,55,13.2,,,,,,,,,,,4.92,4.26,,,,,,,,,,,9.18,3,0
112,2,07:40:18,2,50,10.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
113,2,07:40:28,2,52,11.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.07,3,0
114,1,07:40:29,2,60,11.5,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
115,1,07:42:08,2,52,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
116,2,07:42:37,2,51,8.6,,,,,,,,,,,3.73,1.95,,,,,,,,,,,5.68,2,0
117,2,07:42:40,2,58,12.5,,,,,,,,,,,3.59,3.54,,,,,,,,,,,7.13,3,0
118,2,07:43:47,2,58,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
119,2,07:43:57,2,56,9.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
120,1,07:44:40,2,55,9.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
121,2,07:45:47,6,52,15.8,4.5,30.7,4.6,4.6,,,,,,,15.45,8.66,8.15,4.70,6.05,6.46,,,,,,,49.47,10,0
122,2,07:46:49,2,59,9.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
123,2,07:47:40,2,63,12.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
124,2,07:48:55,2,61,11.1,,,,,,,,,,,2.95,3.83,,,,,,,,,,,6.79,3,0
125,1,07:48:59,3,56,11.9,13.3,,,,,,,,,,3.41,2.57,1.42,,,,,,,,,,7.40,3,0
126,1,07:49:01,2,57,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
127,1,07:49:23,2,64,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
128,1,07:49:30,2,58,10.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,3,0
129,1,07:49:36,2,61,11.6,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,3,0
130,2,07:49:48,2,48,11.4,,,,,,,,,,,4.05,3.88,,,,,,,,,,,7.93,3,0
131,2,07:49:53,2,56,10.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
132,2,07:50:34,5,47,19.3,4.5,30.4,10.0,,,,,,,,10.52,10.60,10.43,6.63,7.12,,,,,,,,45.29,16,0
133,2,07:51:17,2,60,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
134,2,07:51:26,2,65,9.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.01,3,0
135,2,07:51:42,4,43,10.9,16.7,2.8,,,,,,,,,2.90,3.16,3.08,3.04,,,,,,,,,12.19,3,0
136,1,07:53:04,2,53,10.7,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
137,1,07:53:11,2,48,9.7,,,,,,,,,,,3.77,3.36,,,,,,,,,,,7.13,2,0
138,1,07:54:20,2,58,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
139,2,07:54:56,2,58,11.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
140,2,07:55:06,2,60,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
141,2,07:55:28,2,60,7.7,,,,,,,,,,,1.15,1.52,,,,,,,,,,,2.67,2,0
142,1,07:56:35,2,55,9.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
143,2,07:57:03,2,54,9.8,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.98,3,0
144,2,07:57:34,4,57,11.9,14.2,3.0,,,,,,,,,2.90,2.59,0.90,0.84,,,,,,,,,7.23,3,0
145,2,07:58:56,5,53,16.8,4.3,25.2,4.0,,,,,,,,12.40,15.95,16.36,15.76,18.11,,,,,,,,78.58,9,0
146,2,07:59:28,2,54,11.5,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
147,2,08:00:25,2,57,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
148,2,08:00:57,2,60,9.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0
149,2,08:01:01,2,65,11.5,,,,,,,,,,,3.91,2.98,,,,,,,,,,,6.89,3,0
151,1,08:01:34,2,57,13.2,,,,,,,,,,,4.32,3.09,,,,,,,,,,,7.41,3,0
153,2,08:02:10,2,62,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
154,1,08:02:36,2,55,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
155,1,08:02:57,2,60,10.7,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
156,1,08:03:05,2,63,9.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
157,2,08:03:53,2,60,9.3,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
158,1,08:04:32,2,64,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
159,2,08:04:36,2,59,10.1,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0
160,2,08:04:45,2,51,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
161,2,08:04:46,2,50,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
162,2,08:05:24,2,68,10.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
163,2,08:08:06,2,68,9.0,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.24,2,0
164,1,08:09:31,2,54,11.8,,,,,,,,,,,3.81,3.59,,,,,,,,,,,7.39,3,0
165,1,08:09:46,2,57,12.7,,,,,,,,,,,4.22,3.04,,,,,,,,,,,7.26,3,0
166,2,08:09:58,2,66,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.70,2,0
167,2,08:10:23,2,60,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
168,2,08:10:33,2,63,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
169,2,08:10:37,2,63,11.5,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0
170,2,08:10:41,2,65,9.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
171,1,08:11:04,2,56,8.8,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
172,2,08:11:04,2,66,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
173,1,08:11:46,2,60,9.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
174,1,08:12:06,2,61,10.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,3,0
175,1,08:12:28,2,59,8.2,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
176,2,08:13:03,2,60,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
177,1,08:13:04,2,58,9.1,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
178,2,08:13:38,2,62,9.3,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
179,2,08:13:45,2,62,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
180,1,08:14:04,2,53,11.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
181,1,08:14:15,2,60,9.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
182,1,08:16:07,2,52,9.2,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
183,2,08:16:24,2,60,8.8,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
184,2,08:17:21,2,49,9.9,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0
185,1,08:17:22,2,62,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
186,1,08:17:26,2,56,9.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
187,1,08:19:04,2,57,13.3,,,,,,,,,,,10.79,16.66,,,,,,,,,,,27.45,5,0
188,2,08:19:39,2,60,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
189,1,08:20:00,2,53,8.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
190,2,08:20:12,2,58,12.7,,,,,,,,,,,4.44,3.56,,,,,,,,,,,7.99,3,0
191,1,08:21:21,2,54,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
192,2,08:22:50,2,56,11.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
193,1,08:23:32,2,59,8.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.79,2,0
194,1,08:24:27,2,53,8.7,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
195,2,08:24:53,2,58,11.7,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0
196,2,08:25:35,2,52,9.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
197,1,08:25:42,2,57,9.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
198,2,08:27:03,2,60,9.9,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
199,2,08:27:56,5,60,16.5,4.3,31.9,4.0,,,,,,,,11.08,6.03,5.51,2.97,3.09,,,,,,,,28.68,9,0
200,2,08:28:54,2,115,4.0,,,,,,,,,,,104.87,4.22,,,,,,,,,,,109.10,14,0
201,2,08:29:43,2,60,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
202,1,08:32:14,2,48,8.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
203,2,08:32:26,2,55,23.0,,,,,,,,,,,7.14,11.38,,,,,,,,,,,18.52,5,0
204,2,08:32:30,2,54,10.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
205,1,08:33:54,2,55,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
206,1,08:35:17,4,62,11.9,14.2,3.0,,,,,,,,,2.67,2.25,0.95,0.99,,,,,,,,,6.86,3,0
207,1,08:35:52,2,55,10.8,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0
208,1,08:35:56,2,63,8.5,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
209,2,08:35:59,2,65,11.6,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0
210,2,08:36:14,2,56,10.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
211,1,08:37:09,2,55,8.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
212,1,08:37:11,2,55,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
213,1,08:37:47,5,53,16.8,4.3,25.2,4.0,,,,,,,,11.71,16.16,15.28,14.37,17.45,,,,,,,,74.97,9,0
214,1,08:37:49,2,55,9.7,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
215,1,08:37:52,2,56,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
216,1,08:38:42,2,50,13.2,,,,,,,,,,,4.53,4.10,,,,,,,,,,,8.63,3,0
217,2,08:39:20,2,48,11.5,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
218,1,08:40:18,2,57,9.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
219,2,08:41:27,2,49,10.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0
220,1,08:41:32,2,58,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
221,2,08:42:55,2,55,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
222,2,08:42:57,2,57,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
223,2,08:44:26,3,45,12.0,13.4,,,,,,,,,,3.28,2.44,1.45,,,,,,,,,,7.16,3,0
224,1,08:45:31,2,59,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
225,2,08:46:07,2,62,10.0,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,3,0
226,1,08:49:56,2,57,9.2,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
227,2,08:50:09,2,53,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
228,1,08:52:47,2,62,12.7,,,,,,,,,,,4.58,3.05,,,,,,,,,,,7.64,3,0
229,1,08:53:49,5,45,14.9,4.2,20.5,6.0,,,,,,,,14.54,21.05,19.57,16.69,17.26,,,,,,,,89.12,9,0
230,1,08:53:55,2,55,10.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0
231,1,08:54:30,3,60,13.4,4.4,,,,,,,,,,12.56,6.81,5.45,,,,,,,,,,24.82,6,0
232,2,08:55:07,2,71,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,2,0
233,2,08:55:08,2,72,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
234,2,08:55:35,2,58,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
235,1,08:55:47,2,57,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
236,2,08:56:06,2,61,12.1,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.64,3,0
237,1,08:56:33,5,55,16.4,4.3,32.0,4.0,,,,,,,,11.49,17.49,16.85,15.55,15.66,,,,,,,,77.04,9,0
238,1,08:57:52,2,30,9.8,,,,,,,,,,,11.65,8.72,,,,,,,,,,,20.37,5,0
239,2,08:58:48,2,55,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
240,1,08:59:37,2,57,9.6,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,2,0
241,1,09:00:49,2,58,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
242,2,09:01:27,2,58,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
243,2,09:01:34,2,58,8.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,2,0
244,1,09:04:15,2,55,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
245,2,09:04:31,2,60,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
246,1,09:06:24,2,54,11.3,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
247,2,09:07:27,2,56,8.9,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
248,1,09:09:35,2,52,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
249,1,09:10:00,2,30,11.4,,,,,,,,,,,9.40,15.20,,,,,,,,,,,24.59,5,0
252,1,09:11:18,2,37,10.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
253,1,09:11:23,2,48,10.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
254,1,09:12:04,2,50,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
255,2,09:12:39,2,45,11.8,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
256,2,09:13:32,2,51,11.1,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.53,3,0
257,2,09:13:34,2,57,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
258,1,09:13:42,2,58,11.7,,,,,,,,,,,4.19,2.67,,,,,,,,,,,6.86,3,0
259,1,09:14:52,2,57,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
260,1,09:15:14,2,56,9.2,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
261,2,09:15:20,5,58,16.9,4.3,31.6,4.0,,,,,,,,12.01,16.19,16.05,13.98,14.02,,,,,,,,72.25,9,0
262,1,09:17:23,2,48,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
263,2,09:19:03,2,48,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
264,1,09:19:27,2,53,12.6,,,,,,,,,,,5.84,14.92,,,,,,,,,,,20.76,5,0
265,2,09:20:33,2,60,9.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0
266,1,09:20:56,2,56,9.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
267,1,09:21:39,2,60,8.7,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.52,2,0
268,2,09:22:21,2,53,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
269,1,09:22:21,6,53,16.9,4.3,26.4,4.0,4.0,,,,,,,11.34,7.65,7.63,6.53,8.07,10.49,,,,,,,51.70,10,0
270,2,09:22:34,2,59,13.1,,,,,,,,,,,4.94,3.11,,,,,,,,,,,8.05,3,0
271,1,09:25:29,2,55,11.6,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.17,3,0
272,1,09:25:56,2,58,9.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
273,1,09:27:48,2,55,9.3,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
274,2,09:28:05,2,58,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
275,1,09:29:57,2,60,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
276,2,09:32:01,2,50,9.4,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
277,2,09:32:07,2,57,11.6,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0
278,1,09:33:43,4,55,14.7,4.3,15.3,,,,,,,,,10.21,15.62,12.87,1.58,,,,,,,,,40.28,8,0
279,2,09:33:55,2,57,11.2,,,,,,,,,,,3.87,3.16,,,,,,,,,,,7.03,3,0
280,1,09:34:10,2,52,11.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
281,2,09:35:15,2,60,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
282,2,09:35:25,2,53,11.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
283,2,09:35:27,2,54,10.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,3,0
284,2,09:35:55,4,57,11.9,14.2,3.0,,,,,,,,,3.29,2.85,1.07,1.12,,,,,,,,,8.33,3,0
285,1,09:36:02,2,52,8.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
286,1,09:36:03,2,50,11.5,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
287,2,09:36:07,2,58,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
288,2,09:36:14,2,60,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
289,2,09:36:27,2,63,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
290,1,09:38:35,2,62,8.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
291,1,09:38:45,2,59,9.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
292,2,09:41:16,2,73,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
293,2,09:41:50,2,55,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.67,2,0
294,1,09:45:56,2,57,8.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
295,1,09:46:36,2,52,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
296,2,09:47:26,2,51,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
297,2,09:47:42,2,50,10.8,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
298,2,09:47:46,5,56,13.6,4.3,34.8,4.0,,,,,,,,9.72,9.22,9.14,5.04,5.38,,,,,,,,38.51,9,0
299,1,09:47:57,2,58,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
300,2,09:48:13,5,58,11.0,4.2,28.9,4.0,,,,,,,,10.62,18.43,17.82,17.04,19.60,,,,,,,,83.51,9,0
301,2,09:49:40,2,55,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
302,2,09:49:54,2,47,11.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
303,1,09:50:18,2,58,12.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
304,1,09:50:44,2,58,8.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
305,2,09:52:47,2,47,8.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
306,1,09:53:12,2,60,9.1,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0
307,1,09:53:19,2,60,14.6,,,,,,,,,,,3.81,5.93,,,,,,,,,,,9.73,5,0
308,1,09:53:53,2,57,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
309,2,09:55:38,2,50,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
310,1,09:56:05,2,61,11.5,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.62,3,0
311,2,09:56:14,2,60,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
312,2,09:56:56,2,49,11.8,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,0
313,2,09:59:19,2,61,8.1,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
314,1,09:59:41,2,48,11.8,,,,,,,,,,,3.69,2.66,,,,,,,,,,,6.34,3,0
315,2,10:00:45,2,44,10.5,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
316,1,10:01:05,2,58,10.8,,,,,,,,,,,2.71,3.17,,,,,,,,,,,5.89,3,0
317,1,10:01:28,2,58,12.9,,,,,,,,,,,4.40,3.62,,,,,,,,,,,8.03,3,0
318,2,10:01:33,2,51,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
319,1,10:01:39,2,70,8.9,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
320,1,10:05:00,2,72,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
321,2,10:05:22,2,60,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
322,1,10:05:46,2,56,8.7,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
323,1,10:07:09,2,62,11.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
324,2,10:07:18,2,50,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
325,1,10:08:28,2,58,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
326,1,10:09:22,5,60,11.0,4.2,28.5,4.0,,,,,,,,8.72,5.90,5.54,2.50,2.62,,,,,,,,25.28,9,0
327,1,10:10:23,2,52,11.7,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0
328,1,10:10:32,2,56,16.2,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.11,0,0
329,2,10:10:41,2,55,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
330,1,10:11:50,2,56,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
331,1,10:12:04,2,50,9.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
332,1,10:12:36,2,52,11.6,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
333,1,10:13:10,2,60,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
334,1,10:13:52,2,60,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
335,1,10:16:27,2,74,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
336,2,10:16:58,2,59,12.1,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0
337,2,10:17:16,2,52,9.4,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,2,0
338,2,10:17:38,2,58,15.0,,,,,,,,,,,5.88,10.23,,,,,,,,,,,16.10,5,0
339,1,10:18:30,2,57,11.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
340,2,10:18:56,2,57,9.7,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,2,0
341,1,10:20:50,2,43,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
342,1,10:22:06,2,69,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
343,2,10:22:58,2,65,9.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
344,1,10:24:26,2,61,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
345,1,10:26:33,2,55,17.5,,,,,,,,,,,10.18,19.97,,,,,,,,,,,30.16,5,0
346,2,10:26:58,2,63,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
347,1,10:27:54,2,60,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
348,2,10:29:22,2,40,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
349,2,10:29:54,2,58,10.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
350,1,10:30:17,2,50,9.3,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
351,1,10:31:12,2,53,14.5,,,,,,,,,,,4.55,5.75,,,,,,,,,,,10.30,5,0
352,1,10:33:02,3,59,19.4,4.3,,,,,,,,,,10.98,4.06,4.23,,,,,,,,,,19.28,6,0
353,1,10:33:47,2,46,11.0,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
354,1,10:34:40,2,61,11.5,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
355,2,10:36:31,2,54,11.6,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.75,3,0
356,1,10:37:57,5,46,14.9,4.2,20.4,6.0,,,,,,,,15.04,21.70,21.70,18.41,18.06,,,,,,,,94.91,9,0
357,2,10:39:03,2,50,12.0,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
358,2,10:39:12,2,52,8.8,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0
359,1,10:39:22,2,45,10.3,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
360,1,10:41:18,2,52,8.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
361,1,10:42:18,2,58,10.1,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0
362,2,10:43:00,2,60,14.9,,,,,,,,,,,4.05,6.19,,,,,,,,,,,10.24,5,0
363,1,10:43:12,2,58,8.8,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
364,1,10:43:25,2,59,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.07,3,0
365,1,10:43:41,2,65,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0