veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:59,5,48,13.2,4.3,37.5,4.1,,,,,,,,10.48,11.43,12.15,5.75,5.74,,,,,,,,45.55,9,0
2,4,00:01:13,2,48,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
3,1,00:03:19,2,62,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
4,1,00:04:36,2,64,8.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
5,1,00:06:12,2,58,8.7,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
6,1,00:06:47,5,62,16.9,4.3,29.7,4.0,,,,,,,,12.26,16.83,16.81,17.28,17.34,,,,,,,,80.52,9,0
7,1,00:07:32,2,58,9.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.24,2,0
8,1,00:08:42,2,73,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
9,1,00:09:40,2,65,10.9,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.83,3,0
10,1,00:09:50,2,65,11.0,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.33,3,0
11,1,00:10:07,2,65,9.5,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
12,1,00:10:51,5,49,11.3,4.3,34.7,4.0,,,,,,,,11.06,10.75,10.04,10.98,9.05,,,,,,,,51.88,9,0
14,1,00:11:09,2,58,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
15,1,00:11:57,2,71,10.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
16,1,00:14:31,2,61,9.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
17,1,00:17:38,5,66,17.4,4.3,28.3,5.1,,,,,,,,10.23,6.65,5.58,3.42,2.63,,,,,,,,28.51,9,0
18,1,00:17:59,2,51,9.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
19,1,00:19:08,2,50,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
20,4,00:19:37,5,71,19.9,4.4,27.6,10.1,,,,,,,,9.93,19.03,18.72,22.61,22.23,,,,,,,,92.52,16,0
21,4,00:21:40,2,66,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
22,1,00:25:24,2,58,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
23,4,00:30:22,2,50,13.2,,,,,,,,,,,4.10,4.50,,,,,,,,,,,8.60,3,0
24,1,00:31:41,2,65,12.2,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
25,1,00:33:31,2,45,8.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
26,1,00:35:30,2,62,9.2,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
27,1,00:37:14,5,62,15.1,4.4,33.5,4.1,,,,,,,,12.34,15.16,14.52,10.90,11.52,,,,,,,,64.45,9,0
28,1,00:38:00,5,55,17.5,4.3,32.7,4.1,,,,,,,,12.38,11.27,10.57,5.69,6.11,,,,,,,,46.03,9,0
29,4,00:44:54,2,56,9.5,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0
30,1,00:50:08,2,63,9.4,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0
31,1,00:52:06,2,47,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
32,4,00:53:39,2,53,10.2,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
33,1,00:55:10,2,45,11.6,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.11,3,0
34,4,00:57:28,5,66,19.8,4.4,36.9,4.0,,,,,,,,10.74,8.58,9.03,6.73,8.98,,,,,,,,44.07,9,0
35,4,00:58:32,2,53,13.4,,,,,,,,,,,3.06,4.91,,,,,,,,,,,7.97,3,0
36,1,00:58:35,2,63,9.1,,,,,,,,,,,2.54,1.10,,,,,,,,,,,3.64,2,0
37,4,01:07:52,2,55,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
38,4,01:08:04,5,57,18.2,4.4,29.2,4.1,,,,,,,,9.68,6.94,6.92,4.25,4.17,,,,,,,,31.96,9,0
39,1,01:12:10,6,63,17.2,4.3,19.6,4.4,4.7,,,,,,,12.50,15.87,15.28,7.02,17.01,17.39,,,,,,,85.07,10,0
40,4,01:14:34,5,53,14.7,4.2,31.5,4.1,,,,,,,,9.46,5.53,5.65,4.24,4.54,,,,,,,,29.41,9,0
41,4,01:15:47,5,59,12.0,4.4,29.5,10.2,,,,,,,,9.40,5.38,5.94,4.83,4.77,,,,,,,,30.32,16,34
43,1,01:26:37,2,60,12.9,,,,,,,,,,,4.55,3.01,,,,,,,,,,,7.56,3,0
44,1,01:28:35,2,50,9.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
45,3,01:30:10,5,39,8.6,9.5,5.2,4.5,,,,,,,,4.18,7.11,3.99,10.59,10.91,,,,,,,,36.78,3,0
47,4,01:30:20,2,42,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
49,4,01:40:59,2,52,13.2,,,,,,,,,,,2.98,4.77,,,,,,,,,,,7.76,3,0
50,4,01:46:52,5,64,14.3,4.3,28.9,4.2,,,,,,,,9.31,5.43,5.56,3.83,4.26,,,,,,,,28.38,9,0
52,1,01:48:11,2,42,4.5,,,,,,,,,,,24.05,23.03,,,,,,,,,,,47.08,14,33
53,2,01:48:11,4,44,8.0,8.0,4.6,,,,,,,,,8.55,2.33,12.85,13.43,,,,,,,,,37.16,4,0
54,1,01:49:20,2,58,14.4,,,,,,,,,,,6.05,4.39,,,,,,,,,,,10.43,5,0
55,4,01:50:10,2,49,9.4,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
56,3,01:51:21,2,49,9.2,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0
57,1,01:51:40,2,53,13.2,,,,,,,,,,,3.40,2.88,,,,,,,,,,,6.27,3,0
58,1,01:52:34,2,70,10.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,3,0
59,2,01:52:34,2,71,10.1,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.82,3,0
61,1,02:00:02,5,59,17.3,4.3,37.4,4.1,,,,,,,,11.54,13.25,13.74,11.81,12.03,,,,,,,,62.37,9,34
62,1,02:03:07,5,58,12.3,4.4,32.5,4.1,,,,,,,,2.51,8.40,8.22,5.67,4.99,,,,,,,,29.79,0,33
64,1,02:03:42,5,49,17.5,4.3,28.6,4.3,,,,,,,,12.82,17.70,17.04,17.67,17.42,,,,,,,,82.64,9,36
65,2,02:03:42,5,49,17.6,4.3,28.7,4.4,,,,,,,,6.26,8.72,8.20,8.49,8.38,,,,,,,,40.05,9,0
68,2,02:14:51,2,57,20.9,,,,,,,,,,,3.76,6.20,,,,,,,,,,,9.97,5,0
69,1,02:14:51,2,58,21.3,,,,,,,,,,,9.09,10.09,,,,,,,,,,,19.17,5,0
70,4,02:15:21,5,55,15.0,4.4,30.8,4.2,,,,,,,,10.33,8.62,8.21,6.58,7.84,,,,,,,,41.57,9,34
71,1,02:19:32,5,43,6.5,3.0,28.8,10.2,,,,,,,,5.30,4.70,12.39,12.32,12.64,,,,,,,,47.36,16,33
72,2,02:21:26,2,48,8.8,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
73,1,02:21:27,2,47,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
75,4,02:28:05,5,61,14.2,4.4,30.2,4.1,,,,,,,,9.20,6.29,6.18,4.27,4.11,,,,,,,,30.04,9,0
76,1,02:28:39,5,72,20.3,4.4,27.7,10.2,,,,,,,,11.24,9.45,9.19,5.62,8.85,,,,,,,,44.34,16,0
77,1,02:38:38,2,52,13.2,,,,,,,,,,,4.18,5.39,,,,,,,,,,,9.56,3,0
78,1,02:40:41,2,57,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
79,1,02:43:12,4,54,10.9,18.2,2.5,,,,,,,,,3.21,4.68,1.69,1.78,,,,,,,,,11.35,3,0
80,1,02:43:27,4,57,11.6,19.3,3.5,,,,,,,,,3.47,3.94,1.45,1.41,,,,,,,,,10.27,3,0
81,1,02:50:00,2,67,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
82,2,02:50:00,6,70,15.3,4.4,19.2,4.7,4.9,,,,,,,5.76,14.56,14.37,4.70,17.59,15.67,,,,,,,72.66,10,0
83,3,02:50:38,2,50,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
84,2,02:53:52,2,58,8.2,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0
85,1,02:55:33,2,51,9.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
86,1,03:00:39,2,50,11.3,,,,,,,,,,,3.70,3.65,,,,,,,,,,,7.35,3,0
87,2,03:00:39,2,51,11.4,,,,,,,,,,,1.69,2.08,,,,,,,,,,,3.77,3,0
88,2,03:02:10,2,65,9.2,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0
89,1,03:03:57,2,58,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
90,2,03:03:57,2,59,8.7,,,,,,,,,,,0.87,0.81,,,,,,,,,,,1.69,2,0
91,3,03:05:25,2,47,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
92,1,03:06:40,5,62,19.6,4.3,28.9,4.0,,,,,,,,11.74,16.78,16.14,15.75,15.40,,,,,,,,75.82,9,36
93,2,03:06:40,5,63,19.8,4.2,29.3,4.1,,,,,,,,5.67,9.29,10.12,8.50,8.71,,,,,,,,42.30,9,0
94,2,03:09:13,5,55,14.2,4.4,31.6,8.1,,,,,,,,4.99,10.49,10.24,9.35,14.37,,,,,,,,49.43,16,0
95,1,03:09:13,5,54,14.1,4.3,31.4,8.0,,,,,,,,11.30,18.40,16.96,13.90,20.96,,,,,,,,81.52,9,36
96,4,03:14:24,2,67,10.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
101,3,03:17:08,5,48,13.9,4.3,29.0,4.0,,,,,,,,4.68,2.71,2.53,1.58,2.13,,,,,,,,13.62,9,0
103,3,03:18:44,2,68,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
104,2,03:19:08,2,37,7.9,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0
105,1,03:19:08,2,36,7.8,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0
106,3,03:21:08,2,64,9.0,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.82,2,0
108,1,03:21:15,2,52,9.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
109,3,03:21:46,7,39,10.4,6.8,2.1,2.4,3.6,4.5,,,,,,2.67,4.37,5.82,1.79,1.68,10.23,9.13,,,,,,35.69,0,0
110,1,03:28:10,5,49,14.6,4.2,31.6,4.1,,,,,,,,12.82,9.09,9.15,9.56,9.02,,,,,,,,49.65,9,34
111,1,03:29:55,2,56,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
112,3,03:31:58,2,60,11.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,3,0
113,3,03:32:02,2,67,13.3,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,3,0
114,3,03:34:10,2,55,9.4,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0
116,1,03:35:22,2,47,6.8,,,,,,,,,,,15.08,6.90,,,,,,,,,,,21.98,14,33
117,2,03:35:22,6,45,2.1,7.3,7.9,7.0,4.5,,,,,,,2.69,4.52,5.17,2.54,8.51,9.21,,,,,,,32.65,14,34
119,1,03:38:50,2,48,10.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
120,2,03:38:50,2,48,10.1,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0
121,1,03:39:22,2,60,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
122,2,03:39:22,2,60,10.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,0
123,2,03:40:33,3,57,14.4,4.3,,,,,,,,,,4.16,8.50,8.72,,,,,,,,,,21.38,6,0
124,2,03:40:33,2,57,4.2,,,,,,,,,,,11.27,9.61,,,,,,,,,,,20.89,14,38
125,1,03:40:33,5,57,14.3,4.3,17.0,4.1,,,,,,,,10.30,17.61,16.12,22.75,19.41,,,,,,,,86.19,9,36
126,2,03:42:03,3,61,15.7,4.3,,,,,,,,,,5.32,8.77,8.41,,,,,,,,,,22.49,6,0
127,1,03:42:04,5,62,16.0,4.4,29.7,4.2,,,,,,,,14.54,18.67,17.58,18.03,15.46,,,,,,,,84.29,9,36
128,3,03:43:55,2,65,8.9,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,2,0
129,3,03:50:44,3,50,16.6,4.3,,,,,,,,,,4.37,3.50,4.04,,,,,,,,,,11.91,6,0
131,4,03:50:44,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,1,03:53:34,2,60,11.1,,,,,,,,,,,3.79,4.51,,,,,,,,,,,8.30,3,0
134,1,03:53:53,5,64,11.6,4.3,32.8,4.1,,,,,,,,11.40,15.66,14.65,13.06,14.78,,,,,,,,69.56,9,0
136,3,03:54:25,2,56,13.1,,,,,,,,,,,1.93,4.03,,,,,,,,,,,5.96,3,0
137,3,03:54:49,2,57,8.7,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.94,2,0
139,1,04:01:03,5,38,13.4,21.2,10.2,21.9,,,,,,,,11.11,16.45,12.32,14.95,10.96,,,,,,,,65.79,11,0
140,1,04:01:07,2,41,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
141,2,04:01:18,2,50,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
142,1,04:01:27,2,50,9.2,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
143,1,04:06:15,5,67,17.1,4.4,22.9,5.0,,,,,,,,10.22,17.67,16.97,20.07,19.69,,,,,,,,84.63,9,0
144,1,04:06:38,6,66,16.2,4.3,13.1,4.6,4.2,,,,,,,10.42,16.16,15.87,4.45,19.03,18.90,,,,,,,84.81,10,0
146,3,04:06:44,5,44,11.4,3.2,17.7,3.6,,,,,,,,3.72,2.17,2.55,2.11,2.08,,,,,,,,12.63,3,0
148,1,04:08:31,5,54,15.0,4.4,30.9,4.2,,,,,,,,5.37,9.37,9.01,8.41,8.23,,,,,,,,40.40,9,34
149,3,04:13:03,2,45,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
150,3,04:13:03,2,47,4.6,,,,,,,,,,,10.74,11.99,,,,,,,,,,,22.73,14,38
152,2,04:13:12,4,55,12.8,20.3,9.2,,,,,,,,,1.84,1.96,1.86,1.47,,,,,,,,,7.13,3,0
153,2,04:13:13,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
156,1,04:15:41,5,49,17.3,4.3,30.3,4.0,,,,,,,,12.78,8.45,8.66,7.15,9.54,,,,,,,,46.58,9,36
158,1,04:17:08,2,55,9.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
159,1,04:21:37,6,57,16.4,4.4,18.9,5.4,4.4,,,,,,,10.81,15.75,15.79,6.03,16.07,15.36,,,,,,,79.82,10,0
160,1,04:21:45,2,58,11.7,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.09,3,0
163,1,04:23:31,2,50,11.6,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
164,1,04:23:42,6,53,16.5,4.4,17.1,4.0,4.4,,,,,,,10.67,14.83,14.41,5.97,15.22,14.71,,,,,,,75.80,10,0
165,1,04:28:13,5,62,17.5,4.4,32.7,4.1,,,,,,,,13.30,18.02,16.55,16.26,17.30,,,,,,,,81.43,9,0
166,1,04:28:37,6,58,15.1,4.4,18.4,4.8,4.9,,,,,,,11.65,16.21,15.22,7.93,17.08,16.97,,,,,,,85.06,10,0
167,1,04:29:52,5,62,11.2,4.4,34.9,4.0,,,,,,,,11.83,13.46,13.89,13.81,15.13,,,,,,,,68.10,9,34
169,1,04:30:45,2,61,21.3,,,,,,,,,,,7.08,6.64,,,,,,,,,,,13.72,5,34
171,1,04:32:19,4,36,4.5,11.9,4.5,,,,,,,,,3.31,9.35,22.47,23.62,,,,,,,,,58.74,7,33
172,1,04:32:32,5,45,15.5,4.2,34.3,4.1,,,,,,,,9.69,11.10,11.29,9.55,10.15,,,,,,,,51.79,9,0
173,4,04:35:43,2,63,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
174,1,04:38:30,2,56,7.9,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
175,1,04:39:10,2,61,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
176,1,04:39:28,2,55,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0
179,4,04:41:14,2,53,21.5,,,,,,,,,,,7.45,9.25,,,,,,,,,,,16.69,5,0
180,4,04:42:53,2,49,9.8,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
181,1,04:46:58,2,58,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
182,4,04:50:56,2,55,13.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0
183,4,04:52:55,2,59,13.2,,,,,,,,,,,4.89,4.38,,,,,,,,,,,9.28,3,0
186,4,04:58:19,2,65,11.2,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
188,1,05:00:13,2,66,9.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
190,3,05:00:27,2,49,10.9,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,3,0
191,3,05:02:06,5,61,15.2,4.4,35.4,4.6,,,,,,,,5.21,4.43,4.60,3.24,4.16,,,,,,,,21.64,9,0
193,1,05:03:28,5,55,11.5,4.4,28.5,4.1,,,,,,,,10.39,11.90,11.23,11.42,12.47,,,,,,,,57.42,9,0
194,1,05:04:24,6,45,11.1,4.3,19.9,9.1,22.2,,,,,,,9.07,7.50,7.43,8.85,9.53,8.04,,,,,,,50.43,12,34
195,4,05:07:52,2,54,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
198,3,05:08:19,9,34,0.8,0.9,7.6,4.0,8.8,10.3,4.7,4.5,,,,1.44,2.22,1.17,6.05,3.12,4.88,2.62,7.40,8.81,,,,37.70,0,0
199,4,05:08:36,2,46,10.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
201,4,05:09:11,2,52,8.6,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
202,4,05:09:59,2,50,13.3,,,,,,,,,,,2.77,5.18,,,,,,,,,,,7.95,3,0
203,4,05:10:18,5,55,17.3,4.5,29.1,10.2,,,,,,,,9.51,10.44,9.68,7.09,7.39,,,,,,,,44.11,16,34
205,4,05:11:13,2,57,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
207,4,05:13:10,2,45,10.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
208,4,05:13:14,2,47,7.8,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0
210,1,05:13:50,5,35,15.9,4.4,31.0,4.0,,,,,,,,5.77,8.70,8.12,7.28,9.53,,,,,,,,39.40,9,34
211,4,05:15:44,2,53,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
212,1,05:17:46,2,54,11.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
213,4,05:20:36,2,64,8.6,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
214,1,05:21:32,2,51,14.7,,,,,,,,,,,4.65,9.43,,,,,,,,,,,14.08,5,34
215,2,05:21:40,4,33,7.1,7.9,4.6,,,,,,,,,6.20,6.01,9.94,10.16,,,,,,,,,32.30,4,0
216,1,05:21:50,5,34,11.8,4.3,34.2,4.1,,,,,,,,9.86,5.16,5.22,4.87,4.76,,,,,,,,29.88,9,0
217,1,05:22:10,2,66,12.8,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,33
219,4,05:22:51,2,43,8.7,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
220,1,05:23:18,3,47,13.2,4.4,,,,,,,,,,10.79,9.48,17.45,,,,,,,,,,37.72,6,0
221,1,05:23:26,2,50,9.2,,,,,,,,,,,3.40,1.83,,,,,,,,,,,5.22,2,0
222,1,05:25:05,2,52,9.0,,,,,,,,,,,2.85,1.50,,,,,,,,,,,4.35,2,0
223,1,05:26:33,4,55,12.0,19.9,3.5,,,,,,,,,3.32,3.18,2.13,1.35,,,,,,,,,9.98,3,0
224,1,05:26:43,3,62,9.7,13.7,,,,,,,,,,3.18,3.35,1.67,,,,,,,,,,8.20,2,0
225,4,05:26:48,2,53,9.9,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,3,0
226,4,05:26:50,5,55,16.0,4.4,29.4,10.3,,,,,,,,10.23,6.19,6.19,4.77,5.07,,,,,,,,32.44,16,0
227,1,05:26:55,3,60,11.6,14.1,,,,,,,,,,3.54,3.30,1.27,,,,,,,,,,8.11,3,0
228,1,05:27:08,2,59,21.8,,,,,,,,,,,10.94,15.30,,,,,,,,,,,26.24,5,0
229,2,05:27:08,2,60,21.9,,,,,,,,,,,5.19,8.75,,,,,,,,,,,13.94,5,0
230,4,05:27:26,2,58,11.0,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
231,2,05:27:33,2,53,9.0,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0
232,1,05:27:33,2,53,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
233,1,05:28:18,2,58,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
234,4,05:28:19,2,66,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
235,1,05:28:25,2,58,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0
236,1,05:28:38,2,57,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
237,4,05:28:38,2,48,9.1,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
239,1,05:30:41,5,57,13.8,4.5,29.2,4.0,,,,,,,,8.59,9.00,8.12,7.59,7.15,,,,,,,,40.46,9,34
240,2,05:30:49,6,57,16.4,4.4,15.0,4.5,4.2,,,,,,,5.42,8.60,7.93,5.21,9.52,10.77,,,,,,,47.45,10,0
241,1,05:30:49,6,57,16.3,4.3,15.0,4.4,4.2,,,,,,,10.74,14.62,14.35,9.50,19.32,16.64,,,,,,,85.17,10,36
242,1,05:31:21,2,71,13.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
243,4,05:32:14,2,61,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
244,4,05:32:28,2,62,8.7,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0
246,1,05:33:08,2,53,9.4,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
247,4,05:33:22,2,60,11.4,,,,,,,,,,,3.07,4.05,,,,,,,,,,,7.11,3,0
248,4,05:33:33,2,62,11.5,,,,,,,,,,,3.13,3.78,,,,,,,,,,,6.91,3,0
249,4,05:34:08,2,60,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
250,4,05:34:17,5,48,15.4,4.4,34.6,4.1,,,,,,,,11.60,16.25,15.57,14.36,14.53,,,,,,,,72.31,9,0
251,3,05:34:18,2,55,12.1,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
252,4,05:34:25,2,48,11.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,3,0
253,4,05:34:32,2,60,9.4,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
254,4,05:35:07,5,65,11.6,4.3,32.9,4.1,,,,,,,,10.16,14.39,15.42,9.97,11.34,,,,,,,,61.28,9,0
255,4,05:35:28,5,33,4.5,4.8,13.5,4.6,,,,,,,,2.63,11.27,10.09,22.82,23.31,,,,,,,,70.13,14,33
256,4,05:35:33,2,48,10.8,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
257,4,05:35:46,5,58,16.7,4.2,28.1,4.2,,,,,,,,8.17,12.55,13.47,13.54,12.98,,,,,,,,60.71,9,33
258,4,05:35:55,2,63,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
259,1,05:36:55,2,63,12.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
260,4,05:36:56,5,66,17.2,4.2,32.4,4.0,,,,,,,,11.15,15.92,16.00,13.18,15.18,,,,,,,,71.43,9,34
261,4,05:37:04,2,64,11.5,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.22,3,0
262,4,05:37:11,2,65,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.54,3,0
263,1,05:37:26,2,65,21.2,,,,,,,,,,,7.52,9.36,,,,,,,,,,,16.88,5,0
264,2,05:37:26,2,65,21.3,,,,,,,,,,,3.40,5.95,,,,,,,,,,,9.35,5,0
265,4,05:37:51,5,61,16.0,4.2,29.2,4.0,,,,,,,,9.03,5.90,5.88,4.04,4.46,,,,,,,,29.30,9,0
266,1,05:38:21,5,65,14.4,4.3,30.0,4.2,,,,,,,,10.54,15.28,14.91,15.01,15.06,,,,,,,,70.79,9,34
267,4,05:39:00,2,54,10.6,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
268,4,05:39:10,2,64,11.8,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,3,0
269,1,05:39:21,5,58,16.5,4.4,28.4,3.9,,,,,,,,13.31,16.67,15.14,16.01,16.00,,,,,,,,77.14,9,36
270,2,05:39:21,5,58,16.6,4.4,28.6,4.1,,,,,,,,6.04,9.45,9.26,10.83,9.30,,,,,,,,44.88,9,0
272,4,05:39:44,2,62,10.8,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.82,3,0
273,4,05:39:46,5,63,17.2,4.3,22.9,4.9,,,,,,,,8.68,6.99,6.90,4.13,4.94,,,,,,,,31.63,9,0
274,1,05:40:11,2,62,11.3,,,,,,,,,,,2.99,3.75,,,,,,,,,,,6.74,3,0
275,1,05:41:09,5,60,12.6,4.3,30.9,10.2,,,,,,,,11.16,11.99,12.52,13.51,13.50,,,,,,,,62.69,16,0
276,1,05:42:00,2,65,9.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
277,4,05:42:10,2,63,10.9,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
278,4,05:42:20,5,57,12.5,4.3,34.1,4.0,,,,,,,,2.58,4.20,4.11,3.43,3.65,,,,,,,,17.96,0,33
279,1,05:42:31,2,65,11.0,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0
280,1,05:42:56,2,65,13.4,,,,,,,,,,,4.60,2.94,,,,,,,,,,,7.54,3,0
281,4,05:42:57,2,59,9.4,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
282,2,05:43:11,2,61,21.5,,,,,,,,,,,4.09,7.17,,,,,,,,,,,11.26,5,0
283,1,05:43:11,2,61,21.4,,,,,,,,,,,8.35,8.81,,,,,,,,,,,17.16,5,0
284,4,05:45:22,2,63,11.6,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
286,4,05:45:43,2,58,9.3,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
287,4,05:45:46,2,56,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
290,3,05:46:06,2,56,8.7,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.32,2,0
292,1,05:46:15,4,30,5.5,11.1,4.6,,,,,,,,,4.42,5.50,21.40,20.28,,,,,,,,,51.61,7,33
293,1,05:46:22,2,40,8.5,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.20,2,33
294,2,05:46:22,2,40,8.6,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0
295,1,05:47:14,2,65,11.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,3,0
296,4,05:47:38,2,58,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
297,1,05:47:50,2,59,8.8,,,,,,,,,,,4.12,2.41,,,,,,,,,,,6.53,2,0
298,4,05:47:57,2,55,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
299,4,05:48:00,2,59,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
300,1,05:48:25,2,61,13.4,,,,,,,,,,,5.52,3.76,,,,,,,,,,,9.28,3,0
301,1,05:48:45,2,62,9.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
302,4,05:48:49,2,58,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
303,4,05:49:05,2,63,9.2,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.08,2,0
304,1,05:51:03,2,48,21.2,,,,,,,,,,,11.92,11.95,,,,,,,,,,,23.87,5,0
305,2,05:51:04,2,55,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
306,4,05:51:04,2,53,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
307,4,05:51:17,2,64,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
308,4,05:51:27,2,66,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
309,4,05:51:34,2,52,9.0,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0
310,4,05:51:45,2,52,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
311,4,05:52:08,2,57,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
312,1,05:52:34,2,66,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
313,2,05:52:44,2,65,13.3,,,,,,,,,,,2.33,4.58,,,,,,,,,,,6.91,3,0
314,1,05:52:44,2,64,13.4,,,,,,,,,,,5.04,3.72,,,,,,,,,,,8.76,3,0
315,4,05:52:55,2,67,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
316,4,05:53:01,2,66,9.8,,,,,,,,,,,2.52,2.99,,,,,,,,,,,5.51,2,0
317,4,05:53:13,2,66,11.7,,,,,,,,,,,2.13,2.38,,,,,,,,,,,4.51,3,0
318,4,05:53:40,2,62,12.0,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
319,4,05:53:44,2,60,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
320,4,05:53:57,2,70,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
321,4,05:54:13,2,55,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
322,4,05:54:15,2,62,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
324,1,05:54:16,2,58,20.0,,,,,,,,,,,13.12,12.40,,,,,,,,,,,25.52,5,0
325,1,05:54:27,2,61,14.5,,,,,,,,,,,5.07,4.05,,,,,,,,,,,9.12,5,0
326,1,05:54:36,2,67,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
327,4,05:54:51,5,64,19.8,4.3,29.1,4.1,,,,,,,,10.10,6.47,6.81,3.76,4.02,,,,,,,,31.16,9,0
328,1,05:55:10,2,66,8.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
329,4,05:55:22,2,53,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
330,4,05:55:29,2,61,11.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0
331,1,05:55:50,2,71,8.9,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.51,2,0
332,4,05:56:24,2,60,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
333,1,05:56:27,2,73,8.7,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.74,2,0
334,1,05:57:52,2,65,12.2,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
337,4,05:59:23,2,36,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
338,2,05:59:26,4,10,1.9,9.4,1.0,,,,,,,,,1.27,1.36,1.07,1.21,,,,,,,,,4.91,0,0
339,4,05:59:27,2,61,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
340,1,06:00:08,2,53,23.2,,,,,,,,,,,7.00,10.27,,,,,,,,,,,17.26,5,0
341,1,06:00:21,2,59,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
342,4,06:00:24,2,58,12.2,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
343,4,06:00:36,2,58,13.0,,,,,,,,,,,3.86,3.80,,,,,,,,,,,7.66,3,0
344,1,06:00:37,2,61,10.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
345,1,06:01:15,2,58,11.2,,,,,,,,,,,3.10,3.26,,,,,,,,,,,6.36,3,0
346,1,06:02:10,2,57,11.2,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0
347,1,06:02:44,2,61,8.3,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,2,0
348,4,06:02:48,5,52,19.6,4.3,37.1,4.0,,,,,,,,11.57,16.79,17.32,16.33,14.42,,,,,,,,76.43,9,0
349,1,06:03:27,6,55,14.1,4.4,13.8,4.6,4.2,,,,,,,9.90,12.91,13.06,4.37,9.40,19.71,,,,,,,69.35,10,33
350,4,06:03:38,2,58,14.8,,,,,,,,,,,4.56,8.83,,,,,,,,,,,13.40,5,0
351,1,06:03:38,2,58,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
352,4,06:03:59,5,60,13.3,4.3,29.4,4.1,,,,,,,,9.14,6.04,5.93,4.52,4.45,,,,,,,,30.08,9,34
353,1,06:05:19,5,45,17.4,4.4,29.1,4.2,,,,,,,,10.99,11.34,10.87,12.35,11.66,,,,,,,,57.21,9,0
354,2,06:05:21,2,49,22.5,,,,,,,,,,,3.83,9.03,,,,,,,,,,,12.86,5,0
355,4,06:05:26,2,66,9.7,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,2,0
356,1,06:05:31,2,45,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
357,1,06:05:35,2,50,7.5,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
358,1,06:05:52,6,57,17.6,4.4,20.1,4.1,4.3,,,,,,,11.06,18.06,17.74,5.97,16.34,16.84,,,,,,,86.02,10,0
359,4,06:06:08,2,69,8.7,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
360,4,06:06:33,2,64,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
361,1,06:06:34,2,60,8.7,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
362,4,06:06:39,2,62,12.9,,,,,,,,,,,3.94,3.14,,,,,,,,,,,7.07,3,0
363,4,06:06:46,2,60,11.5,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0
364,4,06:07:02,5,65,16.1,4.4,29.9,4.1,,,,,,,,9.10,6.32,6.48,3.97,4.89,,,,,,,,30.75,9,34
365,4,06:07:07,2,62,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
366,1,06:07:19,6,57,17.6,4.4,20.2,4.2,4.3,,,,,,,10.98,17.35,17.14,8.58,16.27,16.12,,,,,,,86.43,10,0
367,4,06:07:32,2,59,14.2,,,,,,,,,,,3.92,5.08,,,,,,,,,,,9.01,5,0
368,3,06:07:36,2,66,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
369,4,06:07:37,2,58,10.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
370,1,06:07:43,2,66,12.2,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.93,3,0
372,4,06:08:07,2,61,9.1,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.80,2,0
373,1,06:08:14,2,73,9.4,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
374,4,06:08:22,2,69,8.3,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
375,4,06:08:32,2,66,11.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.34,3,0
376,1,06:08:57,2,60,10.6,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,3,0
377,1,06:09:01,2,60,9.6,,,,,,,,,,,2.83,1.66,,,,,,,,,,,4.49,2,0
378,4,06:09:16,2,64,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
379,4,06:10:22,2,69,10.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
380,1,06:10:26,2,61,11.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.33,3,0
381,4,06:10:36,2,65,9.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.85,2,0
382,1,06:10:43,2,60,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
383,1,06:10:51,2,58,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
384,4,06:10:52,5,68,18.8,4.3,23.7,10.1,,,,,,,,10.97,17.10,17.43,20.20,19.18,,,,,,,,84.89,16,0
385,4,06:10:57,3,58,14.5,4.3,,,,,,,,,,8.31,3.91,4.37,,,,,,,,,,16.59,6,0
386,4,06:11:33,2,67,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
387,1,06:12:53,2,56,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0