veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:38,2,65,8.0,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,8:8,67,min5.tye,,,25.4,
2,1,00:11:08,2,69,12.2,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.54,3,0,69,min5.tye,,,25.0,
3,1,00:13:45,2,53,8.3,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.49,2,0,35,min5.tye,,,25.0,
4,1,00:15:53,2,63,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,0,min5.tye,,,24.9,
5,1,00:17:09,2,53,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0,33,min5.tye,,,24.6,
6,4,00:20:31,2,62,11.1,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0,12,min5.tye,,,24.7,
7,1,00:23:17,2,69,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,66,min5.tye,,,24.4,
8,4,00:26:23,5,69,5.5,35.9,4.1,4.2,,,,,,,,8.35,9.97,3.34,8.00,6.38,,,,,,,,36.03,14,8:10:8,29,min5.tye,,,23.8,
9,1,00:31:18,2,63,9.8,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:10:8,60,min5.tye,,,24.2,
10,1,00:31:32,2,67,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0,3,min5.tye,,,24.1,
11,1,00:39:52,2,68,9.3,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,90,min5.tye,,,23.5,
12,1,00:40:03,2,67,8.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,70,min5.tye,,,23.5,
13,1,00:40:12,2,68,9.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,81,min5.tye,,,23.5,
14,1,00:42:18,2,71,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,25,min5.tye,,,23.1,
15,1,00:43:54,2,69,9.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,14,min5.tye,,,23.0,
16,1,00:47:07,2,52,8.6,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,22,min5.tye,,,22.4,
17,1,00:49:15,2,63,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,93,min5.tye,,,22.5,
18,1,00:53:58,2,62,7.0,,,,,,,,,,,1.38,1.48,,,,,,,,,,,2.85,2,8:8,58,min5.tye,,,22.7,
19,4,00:55:14,2,64,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0,57,min5.tye,,,22.6,
20,4,00:56:37,2,66,9.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0,13,min5.tye,,,22.5,
21,2,01:03:17,2,68,8.4,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0,7,min5.tye,,,22.6,
22,1,01:03:26,6,61,13.1,4.7,29.3,5.1,5.1,,,,,,,9.91,9.35,9.19,6.83,6.36,6.22,,,,,,,47.87,10,0,87,min5.tye,,,22.8,
23,1,01:04:39,2,57,9.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0,25,min5.tye,,,22.3,
24,2,01:07:00,2,71,8.2,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,0,38,min5.tye,,,22.3,
25,1,01:07:11,2,62,8.2,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.82,2,0,38,min5.tye,,,22.1,
26,1,01:10:14,2,63,9.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0,32,min5.tye,,,22.6,
27,4,01:10:20,2,69,9.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0,28,min5.tye,,,22.6,
28,4,01:12:23,2,68,10.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0,26,min5.tye,,,22.4,
29,4,01:12:34,2,67,9.5,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,8:8,60,min5.tye,,,22.3,
30,1,01:21:10,2,69,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,56,min5.tye,,,23.7,
31,4,01:22:17,2,60,8.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.35,2,0,15,min5.tye,,,23.5,
32,1,01:35:44,2,57,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,49,min5.tye,,,23.8,
33,2,01:44:33,3,61,46.5,6.2,,,,,,,,,,0.74,0.83,0.26,,,,,,,,,,1.83,14,3:12,9,min5.tye,,,24.4,
34,2,01:44:46,3,61,28.5,55.4,,,,,,,,,,0.79,0.73,0.77,,,,,,,,,,2.28,14,3:12,4,min5.tye,,,24.5,
35,2,01:45:29,3,61,36.0,15.0,,,,,,,,,,0.73,0.76,0.73,,,,,,,,,,2.21,14,3:12,38,min5.tye,,,24.6,
36,2,01:49:02,3,61,34.5,10.5,,,,,,,,,,0.64,0.61,0.55,,,,,,,,,,1.79,14,3:12,28,min5.tye,,,24.4,
37,2,01:50:02,1,61,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,15,min5.tye,,,24.3,
38,2,01:51:00,1,61,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,22,min5.tye,,,24.5,
39,1,01:52:16,5,50,14.4,4.4,19.5,4.1,,,,,,,,8.28,12.13,12.27,16.94,16.55,,,,,,,,66.16,9,0,6,min5.tye,,,24.6,
40,1,01:54:50,2,65,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,18,min5.tye,,,24.6,
41,4,01:59:28,6,63,16.9,4.5,26.5,4.2,4.2,,,,,,,11.81,19.94,18.93,13.63,13.62,13.48,,,,,,,91.41,10,0,62,min5.tye,,,24.8,
42,1,02:00:09,2,66,13.9,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,5,0,90,min5.tye,,,24.7,
43,1,02:06:22,5,65,17.4,4.4,34.5,4.1,,,,,,,,9.34,8.88,8.12,8.46,8.68,,,,,,,,43.48,9,0,50,min5.tye,,,24.6,
44,1,02:07:38,2,73,9.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0,39,min5.tye,,,24.7,
45,1,02:15:48,2,70,12.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,39,min5.tye,,,24.5,
46,1,02:16:44,2,61,9.2,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,2,0,4,min5.tye,,,24.5,
47,4,02:17:45,2,63,10.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,8:8,43,min5.tye,,,24.6,
48,4,02:23:11,4,66,12.0,16.5,2.8,,,,,,,,,3.34,2.90,0.89,1.30,,,,,,,,,8.43,3,0,70,min5.tye,,,24.6,
49,4,02:23:40,5,50,14.2,4.4,19.2,4.1,,,,,,,,9.73,14.30,14.07,19.28,19.03,,,,,,,,76.41,9,0,59,min5.tye,,,24.7,
50,4,02:26:24,2,62,8.9,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,98,min5.tye,,,24.7,
51,2,02:27:08,2,65,62.4,,,,,,,,,,,0.78,0.23,,,,,,,,,,,1.02,14,3:12,29,min5.tye,,,24.8,
52,2,02:27:48,5,65,6.4,3.5,15.6,9.5,,,,,,,,0.88,0.85,0.23,0.80,0.75,,,,,,,,3.51,14,3:12,59,min5.tye,,,24.7,
53,1,02:37:30,2,69,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,72,min5.tye,,,24.7,
54,4,02:41:11,2,66,12.1,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0,30,min5.tye,,,24.6,
55,2,02:43:31,1,67,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,99,min5.tye,,,24.9,
56,2,02:45:06,3,67,8.2,34.3,,,,,,,,,,0.23,0.23,0.80,,,,,,,,,,1.26,3,3:12,16,min5.tye,,,24.7,
57,2,02:45:51,4,67,42.5,8.2,39.7,,,,,,,,,0.23,0.84,0.82,0.23,,,,,,,,,2.12,14,3:12,1,min5.tye,,,24.7,
58,1,02:49:45,2,65,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,82,min5.tye,,,24.7,
59,1,02:49:50,2,59,9.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,10,min5.tye,,,24.7,
60,4,02:51:56,4,58,11.6,15.5,3.0,,,,,,,,,2.81,2.86,0.45,0.57,,,,,,,,,6.69,3,0,98,min5.tye,,,24.7,
61,2,02:54:26,1,63,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,3:12:19,83,min5.tye,,,24.6,
62,2,02:54:50,1,63,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,45,min5.tye,,,24.6,
63,3,02:56:31,2,61,9.1,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0,21,min5.tye,,,24.6,
64,2,02:57:39,1,63,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,68,min5.tye,,,24.6,
65,2,02:58:06,1,63,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,42,min5.tye,,,24.7,
66,2,02:58:25,1,63,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,0,min5.tye,,,24.7,
67,2,03:09:59,4,63,53.8,9.2,9.2,,,,,,,,,0.71,0.49,0.69,0.75,,,,,,,,,2.64,14,3:12,20,min5.tye,,,24.7,
68,1,03:10:52,2,67,11.8,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,100,min5.tye,,,24.7,
69,4,03:11:35,2,67,8.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,99,min5.tye,,,24.7,
70,4,03:11:52,6,66,5.4,31.1,6.8,8.7,4.8,,,,,,,14.42,31.04,15.51,30.24,31.52,15.48,,,,,,,138.20,14,8:10:8,24,min5.tye,,,24.7,
71,4,03:13:42,2,63,8.5,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0,91,min5.tye,,,24.6,
72,1,03:18:54,6,72,17.2,4.7,26.8,4.3,4.3,,,,,,,6.36,4.89,5.69,3.25,3.98,3.00,,,,,,,27.17,10,0,56,min5.tye,,,24.7,
73,2,03:21:33,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,81,min5.tye,,,24.8,
74,2,03:22:56,8,68,16.7,11.7,1.9,11.7,21.7,13.3,13.3,,,,,0.87,0.88,0.86,0.26,0.35,0.26,0.26,0.24,,,,,3.98,14,3:12,1,min5.tye,,,25.0,
75,2,03:22:58,4,68,24.8,22.0,6.4,,,,,,,,,0.28,0.88,0.28,0.81,,,,,,,,,2.25,14,3:12,8,min5.tye,,,25.0,
76,2,03:23:17,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:12:19,3,min5.tye,,,24.9,
77,4,03:23:37,2,65,9.0,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,33,min5.tye,,,24.6,
78,3,03:23:52,2,69,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,18,min5.tye,,,24.6,
79,2,03:26:45,1,68,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,17,min5.tye,,,24.7,
80,4,03:30:14,6,61,17.6,4.5,28.7,5.0,5.0,,,,,,,10.37,22.11,20.86,17.78,17.51,16.77,,,,,,,105.39,10,0,21,min5.tye,,,24.6,
81,4,03:36:45,2,59,8.1,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,50,min5.tye,,,24.9,
82,2,03:37:13,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,94,min5.tye,,,25.0,
83,2,03:37:20,4,68,23.3,15.0,23.4,,,,,,,,,0.82,0.86,0.78,0.82,,,,,,,,,3.28,14,3:12,31,min5.tye,,,25.0,
84,2,03:37:57,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,58,min5.tye,,,25.0,
85,1,03:39:11,2,78,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,54,min5.tye,,,24.9,
86,2,03:40:40,1,73,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,9,min5.tye,,,25.0,
87,2,03:42:20,5,73,21.4,10.7,19.6,10.7,,,,,,,,0.93,0.78,0.87,0.95,0.90,,,,,,,,4.43,14,3:12,34,min5.tye,,,24.8,
88,2,03:42:59,1,73,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,46,min5.tye,,,25.1,
89,2,03:46:08,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,1,min5.tye,,,24.9,
90,2,03:46:34,7,73,14.3,26.5,7.1,16.1,8.9,23.2,,,,,,0.25,0.28,0.94,0.87,0.84,0.86,0.92,,,,,,4.95,14,3:12,9,min5.tye,,,25.1,
91,2,03:46:43,3,73,49.5,7.4,,,,,,,,,,0.43,0.84,0.27,,,,,,,,,,1.54,14,3:12,0,min5.tye,,,25.0,
92,2,03:47:05,2,73,7.1,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.66,2,3:12,27,min5.tye,,,25.0,
93,2,03:47:10,8,73,10.7,3.6,11.0,23.2,10.4,11.0,7.2,,,,,0.95,0.97,0.90,0.25,0.28,1.00,0.31,0.29,,,,,4.94,14,3:12,9,min5.tye,,,25.1,
94,2,03:47:26,1,73,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,21,min5.tye,,,25.1,
95,2,03:47:27,1,73,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,28,min5.tye,,,25.0,
96,2,03:48:46,3,73,17.9,33.9,,,,,,,,,,0.90,0.92,0.94,,,,,,,,,,2.76,14,3:12,44,min5.tye,,,25.1,
97,2,03:49:09,5,73,28.3,5.4,12.5,21.7,,,,,,,,0.28,0.94,0.94,0.92,0.25,,,,,,,,3.32,14,3:12,13,min5.tye,,,25.1,
98,1,03:50:13,2,73,9.3,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,2,8:8,50,min5.tye,,,25.2,
99,2,03:55:02,1,73,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,85,min5.tye,,,25.1,
100,2,03:55:18,1,73,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,57,min5.tye,,,25.1,
101,2,03:57:14,1,73,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:12:19,23,min5.tye,,,24.9,
102,4,03:58:45,2,64,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,69,min5.tye,,,25.0,
103,1,03:58:56,2,73,12.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,8:10:8,91,min5.tye,,,25.0,
104,1,04:00:33,5,64,18.5,4.4,31.0,10.3,,,,,,,,9.63,5.48,5.54,3.35,3.50,,,,,,,,27.51,9,0,33,min5.tye,,,25.1,
105,2,04:02:09,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,44,min5.tye,,,25.1,
106,2,04:03:12,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:12:19,64,min5.tye,,,25.2,
107,4,04:04:23,2,66,12.2,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.12,3,0,0,min5.tye,,,25.1,
108,4,04:06:38,2,71,9.5,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0,50,min5.tye,,,25.1,
109,2,04:07:08,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,91,min5.tye,,,25.1,
110,2,04:07:33,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,17,min5.tye,,,25.0,
111,4,04:07:58,2,71,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0,82,min5.tye,,,25.1,
112,1,04:08:25,2,70,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,20,min5.tye,,,25.0,
113,1,04:09:31,2,63,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,53,min5.tye,,,25.5,
114,1,04:11:20,2,73,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,60,min5.tye,,,25.3,
115,4,04:13:24,2,65,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,67,min5.tye,,,25.2,
116,4,04:14:40,2,67,8.1,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.04,2,8:8,47,min5.tye,,,25.3,
117,2,04:16:56,12,69,8.8,3.1,3.4,20.7,8.5,3.1,13.9,13.6,3.1,3.4,10.2,1.01,0.27,1.07,1.08,0.24,0.24,0.66,0.28,0.27,0.96,1.02,1.04,8.17,14,3:12,5,min5.tye,,,25.1,
118,1,04:17:18,2,69,11.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,8:10:8,39,min5.tye,,,25.1,
119,4,04:17:54,2,67,8.1,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.42,2,8:8,78,min5.tye,,,25.2,
120,2,04:18:40,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:12:19,8,min5.tye,,,25.4,
121,2,04:19:07,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,91,min5.tye,,,25.5,
122,2,04:20:59,2,69,71.2,,,,,,,,,,,0.79,0.77,,,,,,,,,,,1.56,14,3:12,6,min5.tye,,,25.4,
123,4,04:21:07,2,66,13.0,,,,,,,,,,,4.84,3.11,,,,,,,,,,,7.95,3,0,97,min5.tye,,,25.3,
124,4,04:22:27,2,67,9.0,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,2,8:8,26,min5.tye,,,25.2,
125,3,04:22:30,2,77,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,85,min5.tye,,,25.2,
126,1,04:23:47,2,62,23.4,,,,,,,,,,,7.30,10.31,,,,,,,,,,,17.61,5,0,18,min5.tye,,,25.6,
127,4,04:24:51,2,65,11.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.96,3,0,81,min5.tye,,,25.3,
128,3,04:26:45,2,71,8.4,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,8:8,19,min5.tye,,,25.4,
129,1,04:28:06,2,68,9.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,63,min5.tye,,,25.4,
130,2,04:30:14,4,67,15.0,12.9,39.5,,,,,,,,,1.19,0.66,1.23,0.70,,,,,,,,,3.79,14,3:12,8,min5.tye,,,25.5,
131,1,04:31:25,2,71,12.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,8,min5.tye,,,25.6,
132,2,04:31:41,2,69,3.5,,,,,,,,,,,1.19,2.05,,,,,,,,,,,3.24,14,3:12,2,min5.tye,,,25.6,
133,2,04:32:19,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,3:12:19,3,min5.tye,,,25.6,
134,4,04:32:43,2,60,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,23,min5.tye,,,25.5,
135,2,04:32:48,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,2,min5.tye,,,25.5,
136,2,04:33:41,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,78,min5.tye,,,25.6,
137,2,04:33:48,5,69,32.2,3.6,28.8,22.0,,,,,,,,2.23,2.20,1.44,1.41,0.89,,,,,,,,8.17,14,3:12,12,min5.tye,,,25.7,
138,1,04:34:01,2,58,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,11,min5.tye,,,25.5,
139,4,04:34:50,2,56,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,67,min5.tye,,,25.6,
140,1,04:35:14,2,68,12.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,37,min5.tye,,,25.4,
141,1,04:35:28,5,72,17.4,4.4,30.1,5.1,,,,,,,,8.85,6.79,6.19,4.58,4.50,,,,,,,,30.91,9,0,88,min5.tye,,,25.5,
142,1,04:35:35,2,29,9.5,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,86,min5.tye,,,25.5,
143,1,04:37:45,2,65,13.4,,,,,,,,,,,2.42,5.59,,,,,,,,,,,8.02,3,0,10,min5.tye,,,25.6,
144,4,04:38:04,2,62,9.5,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0,88,min5.tye,,,25.6,
145,2,04:40:24,1,57,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,26,min5.tye,,,25.5,
146,4,04:40:45,2,67,10.1,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,15,min5.tye,,,25.6,
147,1,04:41:04,5,65,16.5,4.6,28.8,4.1,,,,,,,,9.49,5.63,5.80,2.84,2.22,,,,,,,,25.99,9,0,75,min5.tye,,,25.5,
148,4,04:41:09,2,67,13.0,,,,,,,,,,,2.78,3.29,,,,,,,,,,,6.07,3,0,58,min5.tye,,,25.5,
149,2,04:41:47,2,61,13.4,,,,,,,,,,,0.64,0.79,,,,,,,,,,,1.43,3,3:12,11,min5.tye,,,25.6,
150,2,04:41:48,1,61,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:12:19,87,min5.tye,,,25.6,
151,1,04:42:13,5,65,13.4,4.3,33.1,4.1,,,,,,,,9.43,7.80,8.44,5.53,5.54,,,,,,,,36.73,9,0,68,min5.tye,,,25.6,
152,2,04:42:17,3,63,6.1,18.5,,,,,,,,,,1.13,2.08,1.21,,,,,,,,,,4.43,2,3:12,31,min5.tye,,,25.6,
153,2,04:42:56,2,63,1.5,,,,,,,,,,,0.68,1.22,,,,,,,,,,,1.90,14,3:12,72,min5.tye,,,25.6,
154,4,04:46:08,2,64,9.2,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,2,0,44,min5.tye,,,25.7,
155,1,04:46:51,2,68,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,89,min5.tye,,,25.6,
156,2,04:48:28,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,18,min5.tye,,,25.5,
157,2,04:50:52,2,66,35.5,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,14,3:12,43,min5.tye,,,25.6,
158,2,04:50:58,1,66,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,4,min5.tye,,,25.5,
159,2,04:51:01,4,66,25.4,16.3,46.4,,,,,,,,,0.67,1.16,0.68,1.00,,,,,,,,,3.50,14,3:12,7,min5.tye,,,25.5,
160,2,04:51:07,1,66,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,91,min5.tye,,,25.6,
161,2,04:51:26,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,3:12:19,23,min5.tye,,,25.5,
162,2,04:51:27,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,91,min5.tye,,,25.5,
163,2,04:51:46,5,66,8.0,27.3,3.0,53.2,,,,,,,,0.73,0.70,0.64,1.90,0.64,,,,,,,,4.62,14,3:12,1,min5.tye,,,25.5,
164,4,04:52:02,2,68,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,20,min5.tye,,,25.5,
165,4,04:52:10,2,66,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,93,min5.tye,,,25.5,
166,2,04:52:11,1,66,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,3:12:19,82,min5.tye,,,25.5,
167,2,04:53:25,3,66,79.9,3.4,,,,,,,,,,0.91,0.96,0.65,,,,,,,,,,2.52,14,3:12,5,min5.tye,,,25.7,
168,2,04:54:18,2,66,41.5,,,,,,,,,,,0.70,0.96,,,,,,,,,,,1.66,14,3:12,1,min5.tye,,,25.7,
169,4,04:54:21,2,74,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,99,min5.tye,,,25.7,
170,1,04:54:27,2,67,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,3,min5.tye,,,25.7,
171,1,04:54:34,4,69,13.3,23.0,2.8,,,,,,,,,3.22,3.42,0.79,1.87,,,,,,,,,9.30,3,0,85,min5.tye,,,25.8,
172,4,04:54:42,2,68,11.8,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.86,3,0,69,min5.tye,,,25.7,
173,1,04:54:46,2,70,9.1,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,1,min5.tye,,,25.7,
174,2,04:56:37,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,3:12:19,62,min5.tye,,,25.6,
175,2,04:57:17,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,77,min5.tye,,,25.8,
176,1,04:57:20,5,56,18.8,4.4,31.3,10.3,,,,,,,,8.28,14.03,13.25,17.03,16.66,,,,,,,,69.24,9,0,18,min5.tye,,,25.8,
177,2,04:58:03,1,62,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,95,min5.tye,,,25.7,
178,4,04:58:08,2,75,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,55,min5.tye,,,25.8,
179,4,04:58:26,2,66,13.1,,,,,,,,,,,4.67,3.32,,,,,,,,,,,7.99,3,0,91,min5.tye,,,25.7,
180,1,04:58:45,5,72,15.6,4.4,32.2,5.0,,,,,,,,10.13,6.57,6.56,4.58,5.14,,,,,,,,32.97,9,0,79,min5.tye,,,25.8,
181,2,05:00:11,2,67,11.5,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.26,3,3:12,38,min5.tye,,,25.7,
182,1,05:00:50,2,63,21.4,,,,,,,,,,,7.70,9.90,,,,,,,,,,,17.60,5,0,68,min5.tye,,,25.8,
183,1,05:03:08,5,65,19.8,4.4,29.9,10.2,,,,,,,,7.62,11.35,10.59,10.12,10.38,,,,,,,,50.07,9,0,81,min5.tye,,,25.8,
184,1,05:03:34,2,65,8.7,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,48,min5.tye,,,25.7,
185,4,05:04:43,2,69,9.8,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,8:8,24,min5.tye,,,25.7,
186,4,05:05:16,2,63,9.2,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.87,2,0,96,min5.tye,,,25.8,
187,4,05:05:21,2,66,9.1,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,8:8,69,min5.tye,,,25.8,
188,4,05:06:17,2,66,9.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,8:8,31,min5.tye,,,25.9,
189,1,05:06:24,2,71,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,88,min5.tye,,,25.8,
190,4,05:07:35,2,74,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,2,0,40,min5.tye,,,25.6,
191,2,05:07:40,2,68,6.5,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,2,3:12,86,min5.tye,,,25.6,
192,4,05:07:42,2,70,9.5,,,,,,,,,,,2.24,2.83,,,,,,,,,,,5.07,2,8:8,68,min5.tye,,,25.6,
193,1,05:07:48,2,68,8.3,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,8:8,20,min5.tye,,,25.6,
194,4,05:08:25,2,70,12.7,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,8:10:8,72,min5.tye,,,25.9,
195,1,05:08:38,5,69,15.9,4.5,30.6,4.2,,,,,,,,8.94,5.07,4.69,3.74,3.14,,,,,,,,25.58,9,0,80,min5.tye,,,25.7,
196,2,05:08:39,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,10,min5.tye,,,25.7,
197,1,05:09:11,2,66,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,99,min5.tye,,,25.7,
198,2,05:09:26,2,67,10.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,3,3:12,5,min5.tye,,,25.8,
199,1,05:09:50,2,61,23.0,,,,,,,,,,,5.49,8.93,,,,,,,,,,,14.42,5,0,20,min5.tye,,,25.8,
200,1,05:10:03,4,64,19.6,4.4,34.4,,,,,,,,,9.39,6.69,6.22,6.67,,,,,,,,,28.97,8,0,86,min5.tye,,,25.7,
201,1,05:10:09,5,65,15.2,4.4,34.9,4.1,,,,,,,,8.71,9.35,8.28,4.52,5.25,,,,,,,,36.12,9,0,3,min5.tye,,,25.9,
202,4,05:10:36,2,71,12.0,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,4,min5.tye,,,25.8,
203,4,05:10:49,2,67,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,72,min5.tye,,,25.8,
204,4,05:11:03,2,69,9.4,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0,64,min5.tye,,,26.0,
205,4,05:11:15,2,68,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,24,min5.tye,,,25.9,
206,4,05:11:21,2,62,12.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,69,min5.tye,,,25.8,
207,1,05:12:15,2,79,9.1,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,71,min5.tye,,,25.8,
208,4,05:13:04,2,54,7.9,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.16,2,0,53,min5.tye,,,25.8,
209,4,05:14:12,2,70,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,82,min5.tye,,,25.9,
210,2,05:14:28,4,72,10.6,31.4,19.3,,,,,,,,,3.27,2.93,1.95,2.94,,,,,,,,,11.09,3,3:12,13,min5.tye,,,25.8,
211,2,05:14:40,2,72,17.5,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,14,3:12,41,min5.tye,,,25.8,
212,1,05:15:01,2,69,12.3,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,0,87,min5.tye,,,25.8,
213,2,05:15:01,7,70,10.2,24.2,19.0,6.7,12.2,5.0,,,,,,2.75,3.17,1.67,1.47,1.84,2.74,1.83,,,,,,15.48,13,3:12,17,min5.tye,,,25.8,
214,4,05:15:04,2,74,8.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,10,min5.tye,,,25.9,
215,4,05:15:08,2,69,10.5,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,48,min5.tye,,,25.9,
216,1,05:15:31,2,65,11.3,,,,,,,,,,,4.03,8.29,,,,,,,,,,,12.32,5,0,36,min5.tye,,,26.0,
217,2,05:15:39,1,68,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,3:12:19,43,min5.tye,,,26.0,
218,4,05:15:47,2,64,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.90,2,0,80,min5.tye,,,25.9,
219,4,05:15:57,2,67,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.78,2,8:8,56,min5.tye,,,25.9,
220,4,05:16:36,2,74,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0,30,min5.tye,,,25.8,
221,1,05:17:15,2,68,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,49,min5.tye,,,25.8,
222,4,05:17:31,2,70,11.5,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,3,8:8,9,min5.tye,,,25.8,
223,1,05:17:45,2,71,9.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,4,min5.tye,,,25.8,
224,1,05:18:08,2,64,17.7,,,,,,,,,,,4.08,6.60,,,,,,,,,,,10.68,5,0,26,min5.tye,,,26.0,
225,4,05:18:53,2,60,9.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,81,min5.tye,,,26.0,
226,4,05:18:58,2,69,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0,11,min5.tye,,,26.0,
227,3,05:19:02,2,81,12.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,3,3,37,min5.tye,,,26.0,
228,4,05:19:02,2,67,10.2,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.14,3,8:10:8,48,min5.tye,,,26.0,
229,1,05:19:21,2,69,12.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0,18,min5.tye,,,26.0,
230,2,05:19:35,1,68,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,3:12:19,3,min5.tye,,,26.0,
231,3,05:19:46,2,72,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,60,min5.tye,,,25.9,
232,4,05:19:49,2,66,10.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0,6,min5.tye,,,25.9,
233,4,05:20:51,2,68,9.5,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0,65,min5.tye,,,26.0,
234,4,05:21:15,2,61,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,0,9,min5.tye,,,25.9,
235,4,05:22:18,6,67,16.0,4.3,25.8,4.8,5.0,,,,,,,11.65,21.27,19.15,17.37,20.88,16.96,,,,,,,107.29,10,0,1,min5.tye,,,25.8,
236,1,05:22:49,2,65,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,53,min5.tye,,,25.9,
237,3,05:22:58,2,74,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,95,min5.tye,,,25.9,
238,4,05:23:08,2,66,8.2,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,10,min5.tye,,,25.9,
239,4,05:23:30,2,66,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,8:8,81,min5.tye,,,25.8,
240,4,05:23:32,2,70,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,95,min5.tye,,,25.8,
241,1,05:23:37,2,70,9.2,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,93,min5.tye,,,25.9,
242,4,05:23:54,2,68,11.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,8:10:8,16,min5.tye,,,25.9,
243,2,05:24:40,7,68,6.6,21.7,8.3,13.3,3.3,33.4,,,,,,1.39,1.37,2.29,1.32,1.35,1.44,1.31,,,,,,10.48,13,3:12,2,min5.tye,,,25.9,
244,4,05:24:57,2,78,8.8,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.83,2,0,8,min5.tye,,,25.8,
245,2,05:25:21,3,68,41.6,11.7,,,,,,,,,,1.46,1.49,1.43,,,,,,,,,,4.38,14,3:12,17,min5.tye,,,25.8,
246,2,05:25:35,6,68,13.3,21.7,8.3,25.0,24.9,,,,,,,1.48,1.61,2.67,2.85,1.58,1.76,,,,,,,11.95,14,3:12,6,min5.tye,,,25.7,
247,1,05:25:45,2,65,11.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0,4,min5.tye,,,25.8,
248,4,05:25:46,2,73,9.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,8:8,73,min5.tye,,,25.9,
249,4,05:25:56,2,73,12.9,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.31,3,8:8,75,min5.tye,,,25.8,
250,4,05:26:04,2,67,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,24,min5.tye,,,25.8,
251,4,05:26:07,2,69,10.8,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0,4,min5.tye,,,25.8,
252,2,05:26:45,5,66,11.4,11.4,27.7,14.4,,,,,,,,2.23,2.27,2.26,1.72,2.25,,,,,,,,10.73,14,3:12,5,min5.tye,,,25.9,
253,4,05:26:47,5,65,13.0,4.3,32.7,4.0,,,,,,,,11.76,9.33,9.31,5.90,5.93,,,,,,,,42.24,9,0,19,min5.tye,,,25.9,
254,2,05:26:57,1,66,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,3:12:19,21,min5.tye,,,25.8,
255,2,05:27:01,1,66,,,,,,,,,,,,2.37,,,,,,,,,,,,2.37,15,3:12:19,21,min5.tye,,,25.8,
256,2,05:27:02,1,66,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,3:12:19,87,min5.tye,,,25.8,
257,2,05:28:25,9,66,13.0,19.3,4.9,19.6,3.0,16.4,3.3,10.0,,,,1.28,1.63,2.29,2.33,1.30,1.72,1.75,1.30,0.28,,,,13.89,14,3:12,6,min5.tye,,,25.7,
258,1,05:29:37,5,66,19.1,4.4,35.9,4.1,,,,,,,,9.44,6.74,6.96,4.85,5.64,,,,,,,,33.63,9,0,32,min5.tye,,,25.9,
259,1,05:30:22,2,67,8.8,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,83,min5.tye,,,25.9,
260,1,05:30:30,2,67,11.1,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,3,8:10:8,9,min5.tye,,,25.9,
261,1,05:30:54,2,63,13.2,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0,98,min5.tye,,,25.9,
262,1,05:31:11,2,70,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,93,min5.tye,,,25.9,
263,1,05:31:26,2,63,11.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,64,min5.tye,,,25.8,
264,4,05:31:26,2,71,11.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,3,0,51,min5.tye,,,25.8,