veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:21,2,74,9.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,48,min5.tye
2,4,00:02:43,2,66,10.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.92,3,0,45,min5.tye
3,1,00:02:47,2,57,9.8,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,1,55,min5.tye
4,1,00:03:10,3,61,10.6,18.8,,,,,,,,,,2.79,3.74,3.53,,,,,,,,,,10.05,3,1,33,min5.tye
5,1,00:03:24,2,66,9.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,1,24,min5.tye
6,2,00:03:28,2,68,9.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,40,min5.tye
7,1,00:03:30,3,55,12.2,20.2,,,,,,,,,,3.70,3.79,2.47,,,,,,,,,,9.96,3,1,26,min5.tye
8,4,00:03:55,2,65,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,18,min5.tye
9,4,00:04:11,2,70,12.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,28,min5.tye
10,1,00:05:28,2,54,10.6,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.65,3,1,16,min5.tye
11,2,00:06:08,2,60,9.5,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0,89,min5.tye
12,1,00:06:09,2,50,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,1,72,min5.tye
13,4,00:07:21,2,54,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,27,min5.tye
14,3,00:07:49,2,68,10.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,1,95,min5.tye
15,1,00:09:15,2,72,12.2,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,1,28,min5.tye
16,1,00:09:32,2,64,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,67,min5.tye
17,1,00:09:56,2,66,13.2,,,,,,,,,,,4.30,3.78,,,,,,,,,,,8.08,3,1,78,min5.tye
18,1,00:13:20,2,65,9.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,1,20,min5.tye
19,1,00:13:29,2,62,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,1,49,min5.tye
20,1,00:13:31,2,69,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,1,31,min5.tye
21,1,00:13:40,2,63,9.5,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,2,1,67,min5.tye
22,1,00:15:38,4,73,14.2,18.5,2.9,,,,,,,,,4.21,4.77,0.91,0.97,,,,,,,,,10.86,3,1,96,min5.tye
23,1,00:16:47,2,63,8.6,,,,,,,,,,,2.10,2.34,,,,,,,,,,,4.44,2,1,43,min5.tye
24,1,00:18:02,2,59,9.6,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,1,67,min5.tye
25,2,00:18:59,2,56,8.1,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0,67,min5.tye
26,4,00:20:48,3,73,13.2,19.3,,,,,,,,,,3.47,3.75,1.59,,,,,,,,,,8.81,3,0,68,min5.tye
27,1,00:21:29,2,72,10.8,,,,,,,,,,,2.35,3.04,,,,,,,,,,,5.39,3,1,9,min5.tye
28,1,00:21:35,2,70,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,1,62,min5.tye
29,1,00:22:32,2,64,9.3,,,,,,,,,,,2.47,2.93,,,,,,,,,,,5.41,2,1,19,min5.tye
30,4,00:23:18,4,73,13.5,24.1,3.0,,,,,,,,,4.65,4.51,3.99,3.50,,,,,,,,,16.65,3,0,89,min5.tye
31,2,00:23:40,2,72,11.3,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0,89,min5.tye
32,1,00:24:11,2,69,10.7,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.24,3,1,36,min5.tye
33,2,00:24:20,2,66,10.0,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.41,3,0,86,min5.tye
34,1,00:25:34,2,64,9.3,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,1,48,min5.tye
35,2,00:25:34,2,64,9.2,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,3,48,min5.tye
36,1,00:26:13,2,68,10.3,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,1,93,min5.tye
37,4,00:26:14,2,68,10.2,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.04,3,0,4,min5.tye
38,2,00:26:37,2,65,11.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0,9,min5.tye
39,1,00:26:53,2,76,8.2,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,1,98,min5.tye
40,4,00:27:33,2,63,8.5,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,49,min5.tye
41,2,00:27:38,2,67,10.8,,,,,,,,,,,3.37,4.52,,,,,,,,,,,7.89,3,0,18,min5.tye
42,1,00:27:40,2,56,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,1,45,min5.tye
43,2,00:27:40,2,70,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,45,min5.tye
44,1,00:28:04,2,74,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,2,1,88,min5.tye
45,1,00:29:24,2,55,11.8,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,1,40,min5.tye
46,1,00:29:31,2,67,11.8,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,1,63,min5.tye
47,1,00:29:55,2,71,9.3,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.47,2,1,26,min5.tye
48,4,00:30:09,3,68,11.7,19.4,,,,,,,,,,3.37,3.61,1.14,,,,,,,,,,8.12,3,0,7,min5.tye
49,1,00:30:27,2,70,11.0,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.05,3,1,10,min5.tye
50,4,00:31:04,2,70,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,87,min5.tye
51,1,00:33:06,2,63,10.1,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,1,16,min5.tye
52,1,00:33:54,2,69,11.8,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,1,39,min5.tye
53,1,00:34:58,2,56,11.1,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,1,21,min5.tye
54,1,00:35:05,2,65,10.2,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,1,81,min5.tye
55,1,00:35:09,2,66,11.0,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,1,20,min5.tye
56,1,00:35:14,2,55,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,1,30,min5.tye
57,1,00:35:44,2,61,13.4,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.52,3,1,84,min5.tye
58,2,00:37:28,2,69,9.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0,58,min5.tye
59,1,00:37:42,2,75,8.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,1,34,min5.tye
60,4,00:39:34,2,61,12.1,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0,31,min5.tye
61,4,00:40:40,5,67,12.2,4.4,29.9,4.0,,,,,,,,9.43,4.44,5.09,3.06,3.86,,,,,,,,25.88,9,0,48,min5.tye
62,1,00:41:13,2,66,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,1,97,min5.tye
63,1,00:44:41,2,47,9.7,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,1,73,min5.tye
64,4,00:44:57,3,71,12.1,18.8,,,,,,,,,,3.20,3.51,1.18,,,,,,,,,,7.89,3,0,73,min5.tye
65,4,00:45:33,2,58,9.4,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,36,min5.tye
66,1,00:47:59,3,68,12.1,21.4,,,,,,,,,,3.34,3.69,3.98,,,,,,,,,,11.01,3,1,76,min5.tye
67,1,00:48:01,3,68,12.2,19.5,,,,,,,,,,3.47,4.06,1.88,,,,,,,,,,9.42,3,1,86,min5.tye
68,1,00:48:13,2,64,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,1,10,min5.tye
69,2,00:49:09,2,73,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,63,min5.tye
70,4,00:49:54,2,73,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,61,min5.tye
71,1,00:51:02,2,69,11.4,,,,,,,,,,,3.24,4.21,,,,,,,,,,,7.45,3,1,12,min5.tye
72,4,00:53:26,2,68,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,74,min5.tye
73,1,00:54:20,2,62,9.9,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,1,100,min5.tye
74,1,00:58:28,2,67,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,1,75,min5.tye
75,1,00:58:40,2,65,11.0,,,,,,,,,,,2.99,3.41,,,,,,,,,,,6.40,3,1,92,min5.tye
76,1,00:59:29,2,64,10.7,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,1,73,min5.tye
77,2,01:00:32,2,60,9.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,75,min5.tye
78,1,01:01:19,2,67,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,1,70,min5.tye
79,4,01:01:24,4,73,14.1,18.3,2.9,,,,,,,,,3.94,6.04,2.88,2.79,,,,,,,,,15.65,3,0,19,min5.tye
80,4,01:01:42,2,71,11.6,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,26,min5.tye
81,4,01:01:57,2,70,9.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,10,min5.tye
82,1,01:02:33,2,65,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,1,48,min5.tye
83,1,01:03:29,2,62,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,1,45,min5.tye
84,1,01:04:43,2,67,11.0,,,,,,,,,,,3.29,4.01,,,,,,,,,,,7.30,3,1,50,min5.tye
85,1,01:06:50,2,68,9.6,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,1,79,min5.tye
86,4,01:08:37,2,74,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0,70,min5.tye
87,2,01:08:52,2,70,10.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0,69,min5.tye
88,1,01:08:54,4,56,9.9,18.8,3.6,,,,,,,,,2.78,4.62,2.56,2.42,,,,,,,,,12.38,3,1,20,min5.tye
89,1,01:09:41,2,67,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,1,78,min5.tye
90,4,01:12:56,2,70,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,2,min5.tye
91,4,01:13:32,2,65,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,82,min5.tye
92,1,01:14:50,2,69,9.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,1,71,min5.tye
93,1,01:15:06,2,63,8.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.37,2,1,46,min5.tye
94,1,01:15:40,5,67,19.5,5.1,32.4,5.0,,,,,,,,11.50,9.26,9.13,5.52,5.65,,,,,,,,41.07,9,1,29,min5.tye
95,2,01:15:43,2,71,9.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,10,min5.tye
96,1,01:16:22,2,69,9.5,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.82,2,1,45,min5.tye
97,1,01:16:34,6,58,12.4,4.6,28.1,6.0,6.1,,,,,,,11.70,14.06,13.58,8.56,8.51,7.99,,,,,,,64.41,10,1,45,min5.tye
98,1,01:16:48,3,74,10.9,13.0,,,,,,,,,,3.34,3.84,1.15,,,,,,,,,,8.33,3,1,23,min5.tye
99,1,01:17:38,3,61,12.2,19.7,,,,,,,,,,3.72,4.08,2.06,,,,,,,,,,9.86,3,1,35,min5.tye
100,1,01:18:01,2,65,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,1,89,min5.tye
101,1,01:20:52,2,63,9.5,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,1,88,min5.tye
102,1,01:21:22,2,64,10.3,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,1,2,min5.tye
103,1,01:21:50,2,68,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,1,89,min5.tye
104,1,01:21:54,2,70,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,1,64,min5.tye
105,2,01:22:20,2,65,9.5,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.76,2,0,55,min5.tye
106,1,01:22:55,2,65,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,1,98,min5.tye
107,1,01:24:12,2,63,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,1,36,min5.tye
108,4,01:25:35,2,68,8.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0,55,min5.tye
109,1,01:28:31,2,67,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,1,12,min5.tye
110,1,01:28:52,2,63,11.9,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,1,24,min5.tye
111,4,01:29:18,2,55,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.28,3,0,0,min5.tye
112,1,01:30:51,2,71,12.2,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,1,14,min5.tye
113,1,01:33:47,2,70,9.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,1,62,min5.tye
114,1,01:34:39,2,45,8.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,1,82,min5.tye
115,4,01:35:08,5,64,20.2,4.2,33.4,4.1,,,,,,,,9.76,4.12,5.45,2.69,2.90,,,,,,,,24.94,9,0,46,min5.tye
116,1,01:35:44,2,73,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.46,2,1,50,min5.tye
117,1,01:35:52,2,65,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,1,23,min5.tye
118,1,01:35:54,2,72,9.4,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,1,51,min5.tye
119,2,01:35:54,2,72,9.4,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,3,50,min5.tye
120,1,01:35:58,2,69,11.9,,,,,,,,,,,3.65,3.20,,,,,,,,,,,6.85,3,1,94,min5.tye
121,1,01:36:54,2,64,9.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.39,2,1,4,min5.tye
122,2,01:37:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,4,01:37:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,1,01:37:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,3,01:37:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,4,01:40:42,2,72,10.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,58,min5.tye
127,1,01:42:22,2,69,10.4,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,1,21,min5.tye
128,1,01:47:51,3,71,12.2,20.0,,,,,,,,,,3.30,3.97,2.54,,,,,,,,,,9.80,3,1,74,min5.tye
129,1,01:50:23,2,58,8.9,,,,,,,,,,,2.48,3.15,,,,,,,,,,,5.63,2,1,68,min5.tye
130,4,01:50:40,2,71,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,7,min5.tye
131,1,01:52:04,2,70,12.2,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,1,60,min5.tye
132,4,01:52:47,2,78,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,37,min5.tye
133,1,01:53:50,2,73,10.0,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,1,94,min5.tye
134,2,02:05:45,2,70,8.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,36,min5.tye
135,1,02:05:48,3,58,9.9,16.3,,,,,,,,,,3.13,4.42,2.66,,,,,,,,,,10.21,3,1,49,min5.tye
136,1,02:12:14,2,64,9.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,1,28,min5.tye
137,1,02:17:23,2,57,9.4,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,2,1,61,min5.tye
138,1,02:19:30,2,66,8.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.17,2,1,21,min5.tye
139,2,02:19:41,2,61,10.9,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0,71,min5.tye
140,4,02:21:32,2,65,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,33,min5.tye
141,1,02:22:07,2,61,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,1,53,min5.tye
142,1,02:22:44,5,67,14.3,4.4,31.6,4.1,,,,,,,,8.89,6.10,6.85,7.47,6.31,,,,,,,,35.62,9,1,21,min5.tye
143,2,02:24:36,2,66,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,30,min5.tye
144,1,02:31:04,5,63,12.1,4.4,30.0,4.1,,,,,,,,6.73,14.61,13.31,11.83,12.47,,,,,,,,58.95,9,1,37,min5.tye
145,2,02:31:12,2,58,9.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,10,min5.tye
146,1,02:35:07,2,56,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,1,19,min5.tye
147,1,02:35:39,2,61,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,1,45,min5.tye
148,1,02:35:42,2,62,9.0,,,,,,,,,,,2.32,2.63,,,,,,,,,,,4.95,2,1,29,min5.tye
149,1,02:36:29,2,61,9.4,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.35,2,1,64,min5.tye
150,1,02:37:08,2,71,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,1,32,min5.tye
151,1,02:37:58,2,64,9.0,,,,,,,,,,,1.78,1.97,,,,,,,,,,,3.75,2,1,36,min5.tye
152,1,02:38:34,2,70,11.8,,,,,,,,,,,4.60,3.64,,,,,,,,,,,8.24,3,1,37,min5.tye
153,1,02:39:06,2,66,10.2,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,1,84,min5.tye
154,1,02:39:50,2,66,12.3,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,1,80,min5.tye
155,4,02:47:00,2,72,8.8,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,2,0,82,min5.tye
156,4,02:50:45,2,72,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,23,min5.tye
157,1,03:06:14,2,53,10.2,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,1,82,min5.tye
158,4,03:08:56,2,67,9.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,20,min5.tye
159,4,03:15:18,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.39,15.44,15.24,20.30,18.29,,,,,,,,78.66,9,0,52,min5.tye
160,1,03:16:56,5,62,15.1,4.4,32.6,4.1,,,,,,,,11.84,20.05,18.45,15.43,15.03,,,,,,,,80.80,9,1,55,min5.tye
161,1,03:17:04,3,53,9.2,19.7,,,,,,,,,,2.39,3.13,0.97,,,,,,,,,,6.49,2,1,45,min5.tye
162,1,03:17:12,2,61,8.7,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.15,2,1,47,min5.tye
163,1,03:19:19,3,63,12.1,19.6,,,,,,,,,,3.30,3.35,1.26,,,,,,,,,,7.91,3,1,86,min5.tye
164,4,03:22:04,2,65,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,40,min5.tye
165,1,03:22:10,3,65,10.1,18.9,,,,,,,,,,2.60,2.57,1.80,,,,,,,,,,6.97,3,1,18,min5.tye
166,1,03:23:06,2,67,10.3,,,,,,,,,,,2.84,2.82,,,,,,,,,,,5.66,3,1,37,min5.tye
167,4,03:23:15,2,70,10.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,11,min5.tye
168,4,03:27:29,2,72,9.2,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.06,2,0,99,min5.tye
169,2,03:27:57,2,72,9.6,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,0,36,min5.tye
170,1,03:27:58,2,73,9.6,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.06,2,1,36,min5.tye
171,1,03:32:34,2,65,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,1,61,min5.tye
172,4,03:32:39,5,67,12.2,4.4,29.9,4.1,,,,,,,,9.78,4.52,5.24,3.03,2.86,,,,,,,,25.43,9,0,46,min5.tye
173,1,03:33:21,2,69,9.6,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.04,2,1,16,min5.tye
174,1,03:34:34,5,71,20.0,4.4,35.9,4.2,,,,,,,,10.79,19.31,17.34,14.20,14.96,,,,,,,,76.60,9,1,28,min5.tye
175,1,03:37:39,2,66,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,1,41,min5.tye
176,1,03:38:06,2,66,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,1,98,min5.tye
177,1,03:39:32,2,74,10.0,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,1,28,min5.tye
178,1,03:40:31,2,71,10.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,3,1,66,min5.tye
179,4,03:40:54,2,75,8.7,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,77,min5.tye
180,1,03:46:07,2,59,10.1,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.66,3,1,3,min5.tye
181,4,03:48:04,2,72,11.8,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.81,3,0,26,min5.tye
182,4,03:50:59,3,71,9.9,19.4,,,,,,,,,,1.83,2.36,1.90,,,,,,,,,,6.09,3,0,8,min5.tye
183,1,03:51:29,2,65,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,68,min5.tye
184,1,03:51:47,2,63,10.0,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,1,38,min5.tye
185,1,03:52:22,3,66,12.9,20.1,,,,,,,,,,3.83,4.19,2.32,,,,,,,,,,10.34,3,1,27,min5.tye
186,1,03:52:29,3,64,12.2,20.4,,,,,,,,,,3.66,3.84,2.43,,,,,,,,,,9.93,3,1,92,min5.tye
187,4,03:57:21,2,69,9.8,,,,,,,,,,,3.24,3.21,,,,,,,,,,,6.45,2,0,17,min5.tye
188,4,03:59:39,2,75,12.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,3,0,65,min5.tye
189,3,04:01:05,2,68,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,1,75,min5.tye
190,4,04:01:05,2,57,9.1,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,82,min5.tye
191,4,04:03:53,2,76,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,39,min5.tye
192,1,04:05:39,3,72,13.0,19.7,,,,,,,,,,3.95,4.18,2.61,,,,,,,,,,10.74,3,1,11,min5.tye
193,4,04:05:54,2,59,12.1,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,35,min5.tye
194,1,04:07:30,2,69,11.8,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,1,60,min5.tye
195,1,04:10:55,5,61,12.5,4.4,31.4,4.1,,,,,,,,11.26,15.53,15.65,8.56,9.61,,,,,,,,60.62,9,1,63,min5.tye
196,4,04:12:12,2,71,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,11,min5.tye
197,4,04:16:43,6,62,19.3,5.1,27.1,5.0,5.0,,,,,,,11.46,18.86,18.04,7.63,18.58,17.46,,,,,,,92.02,10,0,44,min5.tye
199,1,04:20:00,2,68,10.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,1,10,min5.tye
200,4,04:24:29,2,71,9.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,19,min5.tye
201,4,04:25:10,5,66,15.2,4.4,32.4,4.2,,,,,,,,10.48,4.38,4.47,3.66,3.65,,,,,,,,26.65,9,0,15,min5.tye
202,1,04:28:05,2,61,11.0,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,1,64,min5.tye
203,4,04:28:52,3,73,12.1,13.4,,,,,,,,,,2.48,2.73,1.16,,,,,,,,,,6.38,3,0,25,min5.tye
204,4,04:29:48,2,75,11.7,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,49,min5.tye
205,1,04:30:33,2,65,23.5,,,,,,,,,,,9.59,12.92,,,,,,,,,,,22.52,5,1,80,min5.tye
206,1,04:30:53,2,66,9.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,1,14,min5.tye
207,1,04:34:50,2,68,9.8,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.66,3,1,66,min5.tye
208,1,04:36:34,2,70,10.3,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.62,3,1,5,min5.tye
209,1,04:36:48,2,71,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,2,1,85,min5.tye
210,1,04:37:49,2,71,11.0,,,,,,,,,,,3.08,3.74,,,,,,,,,,,6.82,3,1,66,min5.tye
211,1,04:38:14,2,67,11.0,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,3,1,63,min5.tye
212,1,04:39:35,2,59,8.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,1,9,min5.tye
213,4,04:40:46,2,73,11.7,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,17,min5.tye
214,2,04:46:03,2,70,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,22,min5.tye
215,4,04:46:25,2,54,10.0,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,3,0,39,min5.tye
216,1,04:47:51,2,67,9.9,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.49,3,1,25,min5.tye
217,4,04:49:23,2,69,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,64,min5.tye
218,1,04:49:29,2,62,10.9,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,1,17,min5.tye
219,4,04:50:50,2,64,10.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,22,min5.tye
220,1,04:52:30,2,62,10.4,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,1,99,min5.tye
221,1,04:55:00,5,66,14.3,4.4,31.7,4.2,,,,,,,,8.84,6.62,6.74,7.00,7.47,,,,,,,,36.68,9,1,73,min5.tye
222,4,04:56:26,2,72,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,72,min5.tye
223,4,04:57:00,2,60,10.9,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.89,3,0,97,min5.tye
224,1,04:59:29,3,63,9.9,13.4,,,,,,,,,,3.06,3.84,1.86,,,,,,,,,,8.76,3,1,63,min5.tye
225,1,04:59:31,2,65,10.9,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,1,54,min5.tye
226,4,04:59:36,2,70,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,44,min5.tye
227,4,04:59:46,2,79,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,13,min5.tye
228,4,05:00:41,2,67,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0,1,min5.tye
229,1,05:02:19,2,65,8.9,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,1,22,min5.tye
230,1,05:02:26,2,68,9.0,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,1,14,min5.tye
231,1,05:02:28,2,70,14.4,,,,,,,,,,,5.15,5.86,,,,,,,,,,,11.01,5,1,67,min5.tye
232,4,05:03:07,5,64,12.5,4.3,31.2,4.1,,,,,,,,8.24,8.54,7.66,7.19,6.45,,,,,,,,38.08,9,2,28,min5.tye
233,4,05:03:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
234,4,05:05:50,3,71,10.1,14.0,,,,,,,,,,2.74,2.26,0.42,,,,,,,,,,5.42,3,0,99,min5.tye
235,1,05:06:43,2,68,11.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,1,65,min5.tye
236,1,05:06:48,2,65,10.3,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,1,14,min5.tye
237,1,05:07:02,2,66,12.3,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,3,1,37,min5.tye
238,1,05:07:57,2,67,10.7,,,,,,,,,,,2.96,4.58,,,,,,,,,,,7.53,3,1,32,min5.tye
239,1,05:08:30,2,66,8.3,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.44,2,1,61,min5.tye
240,1,05:09:30,2,74,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,1,50,min5.tye
241,3,05:10:38,2,71,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,1,56,min5.tye
242,1,05:11:16,3,59,13.8,21.5,,,,,,,,,,10.83,21.78,18.99,,,,,,,,,,51.59,8,1,67,min5.tye
243,1,05:11:24,2,69,9.1,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,1,18,min5.tye
244,4,05:12:22,2,71,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,57,min5.tye
245,4,05:12:57,2,77,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,2,0,37,min5.tye
246,1,05:14:39,3,69,9.4,18.5,,,,,,,,,,2.33,3.20,2.13,,,,,,,,,,7.66,2,1,61,min5.tye
247,1,05:16:25,3,60,12.1,19.1,,,,,,,,,,3.37,4.13,2.53,,,,,,,,,,10.02,3,1,48,min5.tye
248,1,05:18:20,2,61,21.4,,,,,,,,,,,8.73,14.61,,,,,,,,,,,23.34,5,1,26,min5.tye
249,1,05:18:57,2,63,8.4,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,1,60,min5.tye
250,1,05:19:11,2,71,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,1,76,min5.tye
251,1,05:21:10,2,56,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,1,59,min5.tye
252,4,05:21:14,2,65,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,2,0,38,min5.tye
253,3,05:22:47,2,56,8.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,1,68,min5.tye
254,1,05:23:15,2,67,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,1,54,min5.tye
255,4,05:25:17,2,63,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,2,0,88,min5.tye
256,1,05:27:54,2,71,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,31,min5.tye
257,1,05:28:52,2,67,9.2,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,1,69,min5.tye
258,1,05:29:12,2,75,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,1,78,min5.tye
259,4,05:29:19,2,72,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,64,min5.tye
260,1,05:29:31,2,86,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,1,46,min5.tye
261,4,05:31:29,2,65,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,71,min5.tye
262,4,05:31:33,2,68,8.6,,,,,,,,,,,1.99,2.24,,,,,,,,,,,4.24,2,0,96,min5.tye
263,1,05:31:40,2,68,12.0,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,1,84,min5.tye
264,1,05:32:39,2,67,8.5,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,1,62,min5.tye
265,1,05:33:32,2,73,12.3,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.25,3,1,47,min5.tye
266,1,05:33:43,3,65,12.1,21.6,,,,,,,,,,4.46,4.58,2.60,,,,,,,,,,11.64,3,1,15,min5.tye
267,4,05:34:08,2,74,9.0,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,2,0,4,min5.tye
268,1,05:34:39,2,64,14.9,,,,,,,,,,,3.67,8.60,,,,,,,,,,,12.27,5,1,98,min5.tye
269,4,05:34:43,2,68,9.3,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.78,2,0,54,min5.tye
270,1,05:34:48,2,60,13.0,,,,,,,,,,,3.70,3.08,,,,,,,,,,,6.78,3,1,98,min5.tye
271,1,05:34:53,3,63,11.8,21.9,,,,,,,,,,2.92,3.73,2.80,,,,,,,,,,9.45,3,1,35,min5.tye
272,1,05:34:59,3,63,10.7,17.6,,,,,,,,,,2.42,2.20,0.96,,,,,,,,,,5.58,3,1,45,min5.tye
273,1,05:35:31,2,24,10.7,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,1,48,min5.tye
274,4,05:36:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
275,4,05:36:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,85,min5.tye
276,4,05:36:44,2,66,9.4,,,,,,,,,,,2.84,2.75,,,,,,,,,,,5.59,2,0,70,min5.tye
277,4,05:36:46,2,65,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,46,min5.tye
278,1,05:37:22,2,64,9.2,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,2,1,57,min5.tye
279,2,05:37:41,2,67,11.8,,,,,,,,,,,3.53,4.48,,,,,,,,,,,8.01,3,0,61,min5.tye
280,1,05:38:12,2,62,9.5,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,1,36,min5.tye
281,4,05:38:14,2,70,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,16,min5.tye
282,1,05:39:45,2,63,9.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,1,97,min5.tye
283,1,05:39:52,2,64,22.9,,,,,,,,,,,10.84,15.47,,,,,,,,,,,26.31,5,1,81,min5.tye
284,1,05:40:00,2,66,11.1,,,,,,,,,,,2.89,3.59,,,,,,,,,,,6.48,3,1,24,min5.tye
285,4,05:40:25,2,66,8.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,65,min5.tye
286,3,05:41:27,2,78,8.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,1,29,min5.tye
287,4,05:43:10,2,73,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,75,min5.tye
288,4,05:43:52,2,69,12.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,44,min5.tye
289,4,05:44:09,3,73,13.2,20.3,,,,,,,,,,3.41,3.40,2.58,,,,,,,,,,9.39,3,0,45,min5.tye
290,4,05:44:21,2,70,8.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,66,min5.tye
291,1,05:46:42,2,68,11.0,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.96,3,1,17,min5.tye
292,1,05:46:49,2,70,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,1,37,min5.tye
293,4,05:47:46,2,70,12.9,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0,35,min5.tye
294,1,05:51:16,2,61,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,2,1,72,min5.tye
295,4,05:52:08,2,70,11.0,,,,,,,,,,,3.36,3.87,,,,,,,,,,,7.23,3,0,37,min5.tye
296,4,05:53:18,2,68,14.5,,,,,,,,,,,4.74,4.48,,,,,,,,,,,9.22,5,0,22,min5.tye
297,4,05:53:43,2,67,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,29,min5.tye
298,1,05:54:37,5,67,19.5,5.1,32.4,5.1,,,,,,,,10.97,9.77,9.38,6.36,5.85,,,,,,,,42.34,9,1,15,min5.tye
299,4,05:55:13,2,69,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,20,min5.tye
300,4,05:55:30,2,73,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,15,min5.tye
301,4,05:55:38,2,55,8.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,19,min5.tye
302,4,05:55:41,2,55,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,5,min5.tye
303,4,05:55:53,2,71,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,50,min5.tye
304,1,05:56:03,2,63,12.1,,,,,,,,,,,4.06,3.48,,,,,,,,,,,7.54,3,1,84,min5.tye
305,4,05:56:11,5,64,14.2,4.4,31.4,4.1,,,,,,,,9.11,16.78,15.78,21.32,20.29,,,,,,,,83.27,9,0,3,min5.tye