veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:55,2,70,8.3,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
2,1,00:02:55,2,61,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
3,2,00:02:58,2,66,10.1,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.47,3,0
4,1,00:03:13,2,68,11.7,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.63,3,0
5,1,00:03:19,2,75,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
6,4,00:03:50,2,39,8.6,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
7,3,00:05:39,5,57,13.3,4.3,32.9,4.0,,,,,,,,4.87,4.12,4.39,5.39,6.27,,,,,,,,25.04,9,0
9,1,00:06:34,2,67,12.1,,,,,,,,,,,3.35,2.01,,,,,,,,,,,5.36,3,0
10,1,00:07:18,2,65,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.49,3,0
11,1,00:10:23,2,60,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
12,1,00:12:48,2,65,8.8,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
13,1,00:13:07,2,73,8.9,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.14,2,0
14,2,00:13:07,2,78,9.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
15,1,00:13:11,2,66,11.7,,,,,,,,,,,4.46,2.36,,,,,,,,,,,6.82,3,0
16,3,00:15:26,2,73,9.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0
18,3,00:15:51,2,67,8.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
19,2,00:16:45,2,73,9.3,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,2,0
20,1,00:16:47,2,65,9.2,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
21,1,00:20:42,2,61,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
22,1,00:21:43,2,60,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
23,1,00:23:32,2,68,11.4,,,,,,,,,,,3.88,3.60,,,,,,,,,,,7.48,3,0
24,4,00:26:30,2,68,13.3,,,,,,,,,,,3.79,4.79,,,,,,,,,,,8.58,3,0
25,3,00:27:23,2,84,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
26,1,00:29:41,2,73,9.1,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.56,2,0
27,3,00:31:26,2,75,13.5,,,,,,,,,,,3.68,6.33,,,,,,,,,,,10.01,3,0
28,3,00:31:37,2,58,11.9,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.28,3,0
29,3,00:31:55,2,63,11.2,,,,,,,,,,,2.82,3.77,,,,,,,,,,,6.59,3,0
30,3,00:32:20,2,58,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
31,4,00:33:44,2,47,10.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
32,1,00:37:18,5,66,17.5,4.3,30.6,10.2,,,,,,,,12.71,16.85,17.14,18.09,17.28,,,,,,,,82.07,16,0
33,3,00:38:02,5,56,17.3,4.3,36.0,5.0,,,,,,,,11.42,15.39,16.10,13.00,12.60,,,,,,,,68.51,9,0
34,3,00:39:24,2,65,9.1,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
35,4,00:40:33,3,58,11.2,17.3,,,,,,,,,,2.29,2.57,1.16,,,,,,,,,,6.02,3,0
36,4,00:41:07,5,68,16.6,4.3,31.8,4.0,,,,,,,,10.67,12.04,13.50,12.35,12.81,,,,,,,,61.38,9,0
37,1,00:45:21,2,70,9.9,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.50,3,0
38,1,00:45:26,4,68,14.1,20.3,2.8,,,,,,,,,4.02,4.79,2.18,2.11,,,,,,,,,13.10,3,0
41,3,00:46:53,5,60,19.9,4.4,34.1,4.1,,,,,,,,5.72,3.67,3.38,3.18,3.34,,,,,,,,19.29,9,0
42,1,00:52:22,2,62,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
43,1,00:52:43,2,65,10.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,0
44,4,00:54:08,2,65,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
45,4,00:54:37,2,68,13.2,,,,,,,,,,,4.39,3.51,,,,,,,,,,,7.89,3,0
46,1,00:56:20,2,67,9.7,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,2,0
47,1,00:57:41,2,66,14.2,,,,,,,,,,,4.33,2.55,,,,,,,,,,,6.89,5,0
48,1,01:04:08,2,67,11.8,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
49,4,01:09:06,5,64,14.0,4.4,31.2,4.0,,,,,,,,9.03,4.66,4.51,3.23,3.52,,,,,,,,24.95,9,0
50,4,01:09:15,5,65,14.6,4.2,31.2,4.1,,,,,,,,9.34,5.16,4.95,4.17,3.19,,,,,,,,26.80,9,0
51,4,01:09:22,5,65,15.1,4.3,30.9,4.2,,,,,,,,10.26,7.68,7.32,6.37,6.53,,,,,,,,38.16,9,34
52,1,01:09:53,2,68,11.1,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
53,4,01:10:37,2,68,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
54,1,01:12:02,2,53,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
55,1,01:12:34,5,70,20.1,4.3,30.0,10.2,,,,,,,,12.29,16.39,16.16,14.78,13.49,,,,,,,,73.12,16,34
56,1,01:12:43,2,66,14.8,,,,,,,,,,,3.64,6.83,,,,,,,,,,,10.47,5,0
57,1,01:13:01,2,68,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
58,1,01:14:07,2,56,8.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
59,1,01:15:09,5,68,19.6,4.4,29.1,10.2,,,,,,,,12.46,15.65,15.54,20.40,18.99,,,,,,,,83.04,16,0
60,1,01:16:20,2,63,21.4,,,,,,,,,,,8.84,11.21,,,,,,,,,,,20.05,5,0
61,1,01:17:55,2,65,11.4,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0
62,1,01:20:58,2,62,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
63,2,01:23:21,2,69,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
64,1,01:23:22,2,65,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
65,1,01:23:26,5,60,11.9,4.3,35.8,4.0,,,,,,,,12.81,15.40,16.27,20.09,20.18,,,,,,,,84.75,9,0
66,4,01:29:00,3,64,9.0,17.9,,,,,,,,,,2.37,2.03,0.70,,,,,,,,,,5.09,2,0
67,4,01:29:43,2,78,13.1,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
68,4,01:35:00,2,51,13.0,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.12,3,0
69,3,01:35:27,5,55,14.3,4.3,31.0,4.1,,,,,,,,9.06,6.46,6.74,5.14,4.89,,,,,,,,32.29,9,0
70,2,01:36:06,2,75,9.7,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,2,0
71,1,01:36:12,2,65,9.6,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
72,1,01:42:13,2,55,10.6,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,3,0
73,1,01:44:07,2,68,9.7,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
74,1,01:51:53,5,67,16.2,4.4,37.6,4.2,,,,,,,,13.56,16.81,17.11,11.79,11.16,,,,,,,,70.43,9,0
75,3,01:52:31,2,74,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
76,1,01:56:28,2,68,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
77,3,01:56:56,5,68,14.4,4.3,29.9,4.2,,,,,,,,10.19,6.34,6.57,5.24,5.33,,,,,,,,33.67,9,0
78,4,02:03:39,5,63,14.3,4.3,30.1,4.1,,,,,,,,8.57,4.43,4.90,3.23,2.94,,,,,,,,24.07,9,0
79,4,02:07:04,2,58,8.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
81,4,02:08:00,2,65,10.6,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
82,1,02:10:01,2,71,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
83,1,02:10:30,5,68,18.7,4.4,35.6,4.0,,,,,,,,12.37,16.93,16.31,16.90,15.46,,,,,,,,77.96,9,0
84,1,02:14:58,2,65,13.1,,,,,,,,,,,3.97,6.08,,,,,,,,,,,10.05,3,0
85,1,02:16:56,2,68,11.3,,,,,,,,,,,3.84,3.36,,,,,,,,,,,7.20,3,0
86,4,02:17:48,4,51,18.1,4.3,40.2,,,,,,,,,6.78,5.13,4.78,7.15,,,,,,,,,23.84,8,33
87,3,02:19:07,2,60,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
88,1,02:23:19,2,67,9.9,,,,,,,,,,,3.68,3.75,,,,,,,,,,,7.43,3,0
89,1,02:23:25,2,55,9.5,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,0
90,1,02:24:08,5,63,17.9,4.2,32.4,4.0,,,,,,,,12.04,15.77,15.26,11.76,15.62,,,,,,,,70.45,9,0
91,1,02:26:38,2,65,9.5,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0
92,1,02:27:21,2,63,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
93,1,02:28:47,2,68,11.9,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
94,2,02:29:53,2,68,9.4,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0
96,4,02:31:45,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
97,3,02:31:45,5,72,13.7,4.3,28.7,4.0,,,,,,,,4.97,2.64,2.38,2.30,2.38,,,,,,,,14.67,9,0
99,1,02:32:47,2,73,8.1,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
100,3,02:39:35,2,63,13.0,,,,,,,,,,,4.24,2.98,,,,,,,,,,,7.21,3,0
101,1,02:42:11,6,66,19.6,1.3,2.8,33.4,3.9,,,,,,,11.70,16.65,2.02,16.48,13.79,12.92,,,,,,,73.57,10,0
102,4,02:47:44,2,65,11.3,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
103,1,02:54:07,2,60,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
104,4,02:54:14,5,68,14.1,4.4,29.5,3.9,,,,,,,,9.65,16.53,16.48,16.63,17.47,,,,,,,,76.76,9,0
105,1,02:54:19,2,70,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
106,4,02:57:25,5,71,18.9,4.3,34.7,4.0,,,,,,,,10.69,7.23,7.09,5.06,5.49,,,,,,,,35.55,9,0
107,1,02:57:28,5,55,13.2,4.4,34.3,4.1,,,,,,,,4.63,13.50,14.95,11.44,11.61,,,,,,,,56.13,9,33
108,1,02:58:31,2,69,10.3,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
109,1,02:59:53,2,70,13.2,,,,,,,,,,,5.43,6.39,,,,,,,,,,,11.82,5,0
110,4,03:04:46,2,68,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
111,4,03:05:27,5,53,16.1,4.4,33.5,4.0,,,,,,,,8.36,12.97,13.00,12.27,12.80,,,,,,,,59.40,9,34
112,1,03:05:38,5,63,13.8,4.4,31.7,4.1,,,,,,,,12.49,18.03,16.97,18.18,18.06,,,,,,,,83.73,9,0
113,4,03:07:11,2,65,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
114,4,03:09:23,5,66,17.3,4.4,22.8,4.4,,,,,,,,9.18,6.27,5.26,5.21,5.25,,,,,,,,31.16,9,0
115,4,03:13:07,2,71,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
116,4,03:15:19,5,58,10.3,4.3,30.2,4.0,,,,,,,,3.02,2.91,2.91,2.51,3.28,,,,,,,,14.63,0,33
117,3,03:20:09,2,62,11.3,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
118,1,03:23:58,2,68,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
119,1,03:24:04,5,65,14.2,4.3,31.1,4.1,,,,,,,,13.45,16.27,16.10,18.10,18.19,,,,,,,,82.11,9,0
120,3,03:25:13,2,66,9.3,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.95,2,0
121,1,03:26:10,5,61,12.8,21.2,9.6,22.2,,,,,,,,11.15,12.28,11.14,9.02,7.14,,,,,,,,50.73,11,0
123,4,03:29:37,2,66,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
124,4,03:34:14,2,66,11.7,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.53,3,0
125,4,03:36:59,2,68,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
126,1,03:40:44,2,65,9.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,2,0
127,4,03:43:39,2,65,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
128,1,03:52:42,5,53,15.1,4.3,30.9,4.1,,,,,,,,13.03,17.96,17.56,15.37,16.87,,,,,,,,80.79,9,0
129,3,03:53:19,5,68,17.2,4.3,36.6,4.0,,,,,,,,4.32,3.94,4.46,2.92,1.99,,,,,,,,17.63,9,0
131,1,03:58:14,2,68,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
132,1,03:58:58,2,61,10.9,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
133,1,04:03:07,2,57,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
134,3,04:03:19,2,61,14.8,,,,,,,,,,,8.28,13.15,,,,,,,,,,,21.42,5,0
135,3,04:03:48,2,57,7.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
136,1,04:07:05,5,68,14.8,4.1,29.4,4.1,,,,,,,,13.03,16.99,17.08,16.49,17.44,,,,,,,,81.02,9,0
137,3,04:07:39,2,68,14.8,,,,,,,,,,,7.51,10.05,,,,,,,,,,,17.56,5,0
138,4,04:09:54,5,63,20.2,4.4,34.9,4.2,,,,,,,,8.11,6.01,4.65,4.40,4.19,,,,,,,,27.34,9,34
139,1,04:13:13,2,60,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
140,4,04:13:38,2,64,9.6,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
141,1,04:14:21,5,70,17.2,4.3,30.9,4.1,,,,,,,,12.48,9.70,9.50,8.01,8.71,,,,,,,,48.40,9,0
142,1,04:14:38,5,70,15.8,4.5,23.8,4.9,,,,,,,,9.02,16.85,16.77,19.18,17.15,,,,,,,,78.97,9,0
143,4,04:15:46,2,70,9.7,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
144,4,04:16:12,2,71,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
145,1,04:18:50,5,61,14.3,4.2,27.0,4.0,,,,,,,,13.28,16.36,15.94,18.20,17.37,,,,,,,,81.14,9,0
146,1,04:19:44,2,60,9.7,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,2,0
147,4,04:21:18,2,71,11.0,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
148,3,04:23:03,5,70,13.2,4.3,27.2,4.0,,,,,,,,9.36,4.61,5.63,2.82,3.74,,,,,,,,26.17,9,34
149,4,04:26:41,6,65,17.6,4.4,23.9,5.1,5.0,,,,,,,11.86,18.86,18.51,13.76,15.48,17.03,,,,,,,95.49,10,0
150,1,04:26:58,5,63,13.2,21.2,9.4,22.1,,,,,,,,10.43,14.62,10.85,12.07,11.78,,,,,,,,59.76,11,0
151,1,04:27:00,2,65,10.6,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
152,1,04:30:48,2,68,13.1,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.87,3,0
153,4,04:32:06,5,68,16.0,4.4,28.0,3.9,,,,,,,,9.14,12.35,13.67,12.15,11.77,,,,,,,,59.08,9,0
154,4,04:36:46,2,68,9.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
155,4,04:37:55,2,66,12.0,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,3,0
156,1,04:38:07,6,68,16.4,4.3,16.6,4.0,4.3,,,,,,,11.29,15.31,15.13,6.79,16.81,15.07,,,,,,,80.40,10,34
157,3,04:38:18,2,58,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
158,3,04:38:25,2,71,9.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
159,3,04:39:02,2,62,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
160,4,04:41:42,5,62,12.9,21.4,9.5,22.8,,,,,,,,10.39,12.81,7.64,5.11,4.85,,,,,,,,40.80,11,0
161,1,04:41:45,2,64,21.3,,,,,,,,,,,6.61,10.36,,,,,,,,,,,16.97,5,0
162,1,04:42:23,3,66,15.1,4.4,,,,,,,,,,10.32,6.04,5.69,,,,,,,,,,22.06,6,0
163,1,04:44:13,2,65,12.0,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.31,3,0
166,1,04:50:05,6,67,16.2,4.2,17.4,5.2,4.1,,,,,,,11.53,17.42,15.19,5.08,15.62,17.38,,,,,,,82.22,10,34
167,3,04:50:11,2,71,9.1,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
168,1,04:50:57,5,66,16.4,4.3,29.0,4.0,,,,,,,,13.07,16.79,16.91,18.42,16.66,,,,,,,,81.87,9,0
169,1,04:50:59,5,65,17.3,4.3,27.8,4.0,,,,,,,,12.68,16.60,17.23,19.27,14.45,,,,,,,,80.23,9,0
170,3,04:51:23,5,70,16.1,4.5,27.7,4.1,,,,,,,,5.33,9.20,8.04,9.07,7.80,,,,,,,,39.44,9,0
171,4,04:51:35,5,67,15.8,4.2,29.6,10.0,,,,,,,,10.58,10.95,10.63,21.22,20.62,,,,,,,,74.00,16,0
172,4,04:52:06,5,57,16.0,4.5,29.7,10.0,,,,,,,,11.59,13.45,13.36,16.03,15.67,,,,,,,,70.10,16,0
173,1,04:52:18,2,63,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
174,4,04:52:32,2,71,11.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.61,3,0
175,4,04:53:05,2,67,9.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
176,3,04:53:32,2,71,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
177,1,04:53:55,5,64,14.1,4.3,29.8,4.0,,,,,,,,13.30,17.51,16.31,19.70,16.50,,,,,,,,83.32,9,0
178,3,04:54:25,5,65,11.8,4.2,29.3,10.2,,,,,,,,10.28,6.54,7.75,3.66,3.94,,,,,,,,32.18,16,0
179,1,04:56:39,5,66,16.8,4.4,35.2,4.0,,,,,,,,12.23,9.24,9.04,8.39,9.37,,,,,,,,48.25,9,0
180,1,04:57:08,6,70,15.4,4.2,18.9,4.8,4.9,,,,,,,11.76,14.42,14.14,6.74,17.29,16.58,,,,,,,80.93,10,0
181,4,04:57:12,2,69,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
182,1,04:57:15,6,70,17.9,4.2,18.6,4.9,4.8,,,,,,,10.41,15.17,15.16,7.75,14.80,14.15,,,,,,,77.44,10,0
183,1,04:57:18,6,69,16.2,4.5,17.7,4.8,4.8,,,,,,,11.05,14.70,14.29,4.81,15.62,15.49,,,,,,,75.95,10,0
184,1,04:57:29,2,66,9.8,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
185,3,04:59:06,2,76,9.2,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,2,0
186,1,05:01:50,2,63,9.2,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0
187,1,05:02:27,5,65,13.5,21.1,10.2,21.9,,,,,,,,11.11,17.24,13.49,13.42,11.03,,,,,,,,66.30,11,34
188,1,05:02:29,2,66,9.4,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
189,1,05:02:43,5,68,18.5,4.3,30.6,10.3,,,,,,,,11.22,13.06,12.63,6.71,6.93,,,,,,,,50.55,16,0
190,4,05:03:40,5,63,13.2,4.4,27.3,4.0,,,,,,,,8.06,4.37,4.35,3.18,3.67,,,,,,,,23.63,9,0
191,4,05:03:50,2,65,9.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0
192,1,05:04:10,5,73,14.3,4.4,29.7,4.0,,,,,,,,8.91,5.50,6.32,3.79,5.39,,,,,,,,29.91,9,34
193,2,05:04:11,2,73,21.5,,,,,,,,,,,6.05,9.10,,,,,,,,,,,15.15,5,0
194,1,05:04:40,2,66,11.2,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,0
195,4,05:04:54,5,60,16.4,4.3,29.6,4.0,,,,,,,,8.38,5.52,4.87,5.16,3.19,,,,,,,,27.13,9,0
196,1,05:07:26,5,63,17.2,4.3,33.0,4.1,,,,,,,,12.15,6.92,6.53,6.20,5.89,,,,,,,,37.69,9,0
197,4,05:07:31,2,61,19.8,,,,,,,,,,,7.72,15.30,,,,,,,,,,,23.03,5,0
199,4,05:08:06,2,65,13.4,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0
200,1,05:08:36,2,57,8.9,,,,,,,,,,,1.88,1.96,,,,,,,,,,,3.84,2,0
201,4,05:08:37,2,69,9.2,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
202,4,05:08:56,2,63,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
203,4,05:10:01,2,66,11.9,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.25,3,0
204,1,05:10:06,2,55,20.3,,,,,,,,,,,8.39,7.13,,,,,,,,,,,15.52,5,0
205,3,05:10:28,2,68,10.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
206,3,05:10:52,2,66,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
208,2,05:12:05,2,70,8.5,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.49,2,0
209,2,05:12:07,2,70,8.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,0
210,1,05:12:08,5,63,17.6,4.4,29.6,4.1,,,,,,,,10.43,6.12,6.15,4.56,5.45,,,,,,,,32.71,9,0
211,3,05:13:39,5,65,16.0,4.1,29.6,4.0,,,,,,,,9.58,6.22,5.85,4.16,4.53,,,,,,,,30.33,9,0
212,1,05:14:31,2,73,9.0,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
213,3,05:14:33,2,73,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
214,1,05:14:38,5,61,15.9,4.2,32.9,4.0,,,,,,,,9.87,6.46,6.59,4.09,3.77,,,,,,,,30.77,9,0
215,3,05:16:27,2,69,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
216,3,05:16:34,2,73,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
219,3,05:17:22,2,68,7.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
220,1,05:17:54,2,69,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
221,1,05:18:24,6,75,16.0,4.4,28.1,3.9,4.2,,,,,,,12.58,7.11,7.17,6.73,2.12,3.48,,,,,,,39.19,10,0
222,1,05:18:29,2,70,9.5,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0
223,3,05:19:34,2,71,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
224,4,05:19:35,2,71,9.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
225,1,05:20:36,2,64,11.6,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
226,2,05:20:44,2,73,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
227,1,05:20:44,2,70,10.2,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.87,3,0
228,1,05:20:50,2,67,13.0,,,,,,,,,,,4.17,4.35,,,,,,,,,,,8.53,3,0
229,1,05:21:06,2,68,21.3,,,,,,,,,,,8.98,9.89,,,,,,,,,,,18.86,5,0
230,1,05:22:19,2,58,11.7,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
231,1,05:22:26,2,65,10.0,,,,,,,,,,,3.06,1.74,,,,,,,,,,,4.80,3,0
232,3,05:22:33,6,68,14.7,4.4,22.7,4.0,4.2,,,,,,,8.89,6.79,7.19,4.61,4.33,4.59,,,,,,,36.41,10,0
233,1,05:22:51,2,70,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
234,4,05:23:55,2,60,9.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
235,1,05:24:04,5,68,17.1,4.3,30.6,10.2,,,,,,,,12.06,15.61,14.51,15.97,13.85,,,,,,,,71.99,16,0
236,2,05:24:06,2,68,21.5,,,,,,,,,,,9.00,12.91,,,,,,,,,,,21.91,5,0
237,1,05:24:08,2,64,9.0,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
238,4,05:24:38,2,68,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
240,2,05:25:50,2,65,13.6,,,,,,,,,,,1.51,4.66,,,,,,,,,,,6.17,3,0
241,1,05:25:50,2,70,14.7,,,,,,,,,,,5.02,10.00,,,,,,,,,,,15.02,5,0
242,1,05:25:53,6,62,17.3,4.3,17.6,5.3,4.5,,,,,,,11.47,13.15,12.88,16.19,14.31,14.52,,,,,,,82.51,10,0
243,2,05:25:53,2,69,9.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
244,1,05:26:31,2,65,9.0,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
245,4,05:26:51,2,64,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0
246,1,05:27:27,5,56,13.8,4.3,27.2,4.1,,,,,,,,12.92,16.64,16.40,17.27,18.04,,,,,,,,81.28,9,0
247,4,05:27:31,2,67,12.8,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.84,3,0
248,1,05:28:14,2,70,11.0,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0
249,1,05:28:34,2,77,9.3,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
250,4,05:28:57,2,64,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
251,3,05:29:04,2,71,8.8,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
252,3,05:30:08,2,68,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
253,4,05:30:09,2,66,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
254,1,05:30:25,2,65,13.1,,,,,,,,,,,3.59,2.07,,,,,,,,,,,5.66,3,0
255,3,05:30:37,2,68,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
256,4,05:30:53,2,70,8.6,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
257,4,05:31:35,5,67,17.9,4.3,31.0,4.0,,,,,,,,9.92,5.67,5.78,4.06,3.96,,,,,,,,29.39,9,0
258,3,05:31:41,2,72,8.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
259,3,05:31:44,2,78,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
260,1,05:31:47,2,54,11.7,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,3,0
261,1,05:31:55,2,73,9.1,,,,,,,,,,,2.58,1.41,,,,,,,,,,,4.00,2,0
262,1,05:31:58,4,66,12.7,26.8,4.0,,,,,,,,,9.16,15.00,7.90,7.63,,,,,,,,,39.69,8,0
263,1,05:32:09,2,65,11.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
264,1,05:32:19,2,64,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
265,4,05:32:30,5,70,15.8,4.4,23.5,4.8,,,,,,,,5.26,4.44,4.52,3.77,4.05,,,,,,,,22.04,9,33
266,4,05:32:48,4,62,14.0,22.8,2.7,,,,,,,,,4.23,5.13,4.41,4.72,,,,,,,,,18.49,3,0
267,1,05:33:09,2,65,21.4,,,,,,,,,,,8.16,11.19,,,,,,,,,,,19.35,5,0
269,3,05:33:09,2,70,8.5,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0
270,1,05:33:42,6,63,17.9,4.3,18.7,5.2,4.7,,,,,,,9.48,14.84,14.91,15.09,9.90,8.82,,,,,,,73.05,10,34
271,4,05:33:49,2,67,11.7,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,3,0
272,2,05:33:50,2,75,10.9,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0
273,1,05:33:52,6,62,16.4,4.3,19.3,5.4,4.4,,,,,,,10.56,16.03,15.22,5.84,15.56,14.18,,,,,,,77.38,10,0
274,1,05:33:57,2,67,7.7,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
275,2,05:33:58,2,76,8.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
277,1,05:34:38,2,65,9.5,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0
278,4,05:35:37,2,72,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
279,1,05:35:55,2,54,8.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
280,1,05:36:05,4,65,14.0,16.6,3.0,,,,,,,,,5.26,3.56,1.16,1.13,,,,,,,,,11.11,3,0
281,1,05:36:09,2,66,8.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
282,4,05:37:05,2,70,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
283,2,05:37:55,2,68,9.4,,,,,,,,,,,2.81,3.02,,,,,,,,,,,5.83,2,0
284,1,05:37:58,2,76,9.3,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
285,1,05:38:02,2,70,22.7,,,,,,,,,,,9.26,10.15,,,,,,,,,,,19.40,5,0
286,4,05:38:44,2,70,7.9,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
287,3,05:39:00,2,70,9.3,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.92,2,0
288,3,05:39:02,2,72,9.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
289,3,05:39:10,2,74,9.5,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
290,4,05:39:11,5,68,14.5,4.3,29.8,4.1,,,,,,,,7.72,5.06,5.08,3.64,4.06,,,,,,,,25.57,9,0
291,4,05:39:22,2,63,8.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
292,4,05:40:05,2,66,12.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.89,3,0
293,3,05:40:32,2,66,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
294,4,05:40:45,2,71,10.6,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
295,3,05:40:56,2,71,11.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
297,1,05:41:39,6,61,16.4,4.1,20.3,4.2,4.4,,,,,,,10.37,13.93,13.27,14.27,14.77,14.35,,,,,,,80.96,10,0
298,3,05:42:01,3,64,13.3,4.5,,,,,,,,,,4.87,8.08,8.25,,,,,,,,,,21.19,6,0
301,4,05:42:48,2,70,10.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,3,0
302,4,05:43:00,5,71,18.0,4.3,28.2,3.8,,,,,,,,8.69,6.46,5.74,3.26,2.43,,,,,,,,26.58,9,34
303,4,05:43:08,2,69,9.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
304,4,05:43:31,2,68,9.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.66,2,0
305,1,05:43:33,5,65,16.1,4.3,29.1,5.0,,,,,,,,12.98,16.85,16.66,20.13,18.43,,,,,,,,85.05,9,0
306,3,05:43:44,2,69,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
307,1,05:43:45,2,64,11.2,,,,,,,,,,,3.67,4.25,,,,,,,,,,,7.92,3,0
308,3,05:43:55,5,60,19.5,4.3,32.4,4.0,,,,,,,,11.72,14.82,15.08,13.26,12.65,,,,,,,,67.52,9,0
309,1,05:43:58,2,65,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
310,2,05:44:02,2,72,9.6,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
311,1,05:44:11,2,58,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
312,3,05:44:30,2,62,11.3,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
313,4,05:44:42,2,65,8.7,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0
314,3,05:45:03,2,68,9.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,0
315,3,05:45:17,2,73,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
316,4,05:45:25,2,63,10.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
317,3,05:45:36,2,68,9.9,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.09,3,0
318,4,05:45:40,6,67,16.8,4.3,23.8,5.2,8.2,,,,,,,10.85,14.84,14.25,6.28,13.12,13.16,,,,,,,72.51,10,34
319,1,05:45:42,2,56,8.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
320,3,05:45:43,2,68,10.1,,,,,,,,,,,1.85,2.01,,,,,,,,,,,3.86,3,0
321,2,05:46:01,2,76,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.08,2,0
322,1,05:46:04,5,68,19.7,4.3,36.2,4.0,,,,,,,,12.56,17.76,17.31,14.34,14.72,,,,,,,,76.68,9,0
323,4,05:46:23,2,76,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
324,4,05:46:46,2,68,9.8,,,,,,,,,,,2.65,2.54,,,,,,,,,,,5.20,2,0
325,1,05:46:48,2,68,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
326,3,05:46:52,2,68,11.5,,,,,,,,,,,4.01,5.34,,,,,,,,,,,9.35,3,0
327,4,05:46:54,5,66,20.0,4.3,24.9,9.0,,,,,,,,10.53,14.54,14.65,17.43,17.99,,,,,,,,75.13,16,0
328,3,05:47:03,5,63,18.8,4.3,28.3,8.0,,,,,,,,10.74,15.77,14.95,16.72,17.77,,,,,,,,75.96,9,0
329,4,05:47:29,2,65,11.8,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
330,4,05:47:35,2,58,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
331,3,05:47:37,2,61,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
332,3,05:47:53,2,67,12.0,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,3,0
334,4,05:48:05,2,61,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
336,3,05:48:50,2,66,5.2,,,,,,,,,,,0.45,0.71,,,,,,,,,,,1.16,2,0
337,4,05:49:04,2,66,12.1,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.45,3,0
338,4,05:49:11,2,66,13.3,,,,,,,,,,,3.44,3.39,,,,,,,,,,,6.83,3,0
339,1,05:49:23,5,65,14.4,4.2,30.6,4.0,,,,,,,,8.73,11.74,11.61,11.25,12.75,,,,,,,,56.07,9,34
340,2,05:49:24,2,71,9.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.48,2,0
341,1,05:49:27,2,63,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
342,2,05:49:27,2,68,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
343,1,05:49:47,2,61,10.4,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.43,3,0
344,2,05:49:47,2,65,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
345,1,05:49:55,2,63,8.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
346,3,05:50:01,2,65,11.6,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0
347,4,05:50:17,2,69,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
348,1,05:50:22,2,70,9.0,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0
349,4,05:50:31,2,71,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
350,4,05:50:47,2,73,11.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
351,3,05:50:50,2,70,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
352,3,05:51:00,5,69,14.1,4.4,30.8,4.0,,,,,,,,9.47,5.61,6.03,4.75,5.23,,,,,,,,31.09,9,0
353,3,05:51:11,2,68,11.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0
354,1,05:51:15,2,71,9.9,,,,,,,,,,,3.27,2.14,,,,,,,,,,,5.41,3,0