veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,65,19.8,4.4,17.8,3.7,,,,,,,,12.48,10.90,10.45,9.51,7.65,,,,,,,,50.98,9,0
2,1,00:00:09,2,69,8.6,,,,,,,,,,,2.40,2.71,,,,,,,,,,,5.11,2,0
3,3,00:00:11,2,79,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
4,1,00:00:12,2,70,11.6,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
5,3,00:00:12,2,80,9.3,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0
6,2,00:00:23,2,79,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
7,1,00:00:23,5,62,17.1,4.3,34.4,4.0,,,,,,,,12.08,16.63,17.46,15.01,16.77,,,,,,,,77.96,9,0
8,2,00:00:38,2,74,8.8,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
9,1,00:00:40,2,83,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
10,1,00:00:42,2,76,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0
11,2,00:00:43,2,80,9.8,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,2,0
12,1,00:00:45,2,73,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
13,2,00:00:50,2,80,10.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
14,1,00:00:59,2,55,5.8,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0
15,4,00:01:00,2,75,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
16,4,00:01:29,2,55,7.9,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,2,0
17,4,00:01:55,2,68,21.3,,,,,,,,,,,9.65,12.29,,,,,,,,,,,21.93,5,0
18,1,00:02:00,2,73,12.9,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
19,1,00:02:03,2,71,12.0,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
20,1,00:02:17,2,75,11.0,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0
21,4,00:02:22,2,66,9.2,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,2,0
22,2,00:02:25,2,72,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
23,2,00:02:38,5,64,17.2,4.2,35.4,4.1,,,,,,,,12.44,15.47,15.76,12.99,13.24,,,,,,,,69.91,9,0
24,4,00:02:51,2,71,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
25,4,00:03:34,2,70,11.5,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
26,4,00:03:42,2,68,9.7,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0
27,3,00:03:43,2,75,11.8,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.89,3,0
28,3,00:03:54,2,89,8.6,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
29,4,00:03:57,4,71,14.4,16.3,2.8,,,,,,,,,4.61,4.03,2.16,1.75,,,,,,,,,12.55,8,0
30,1,00:03:58,5,71,17.3,4.3,35.1,4.0,,,,,,,,11.02,16.26,17.53,15.53,16.95,,,,,,,,77.29,9,0
31,4,00:04:07,2,66,8.7,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
32,4,00:04:12,2,71,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
33,4,00:04:33,2,66,10.9,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.80,3,0
34,4,00:04:36,2,68,9.5,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,2,0
35,4,00:04:43,2,71,9.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
36,4,00:04:48,2,70,13.3,,,,,,,,,,,4.72,8.81,,,,,,,,,,,13.52,5,0
37,1,00:04:59,5,64,19.9,4.2,34.5,10.1,,,,,,,,12.93,14.56,15.29,8.09,9.10,,,,,,,,59.97,16,0
38,1,00:05:01,5,68,15.5,4.3,33.4,4.0,,,,,,,,11.94,16.39,17.98,16.01,17.09,,,,,,,,79.41,9,0
39,1,00:05:04,2,63,9.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
40,1,00:05:16,2,75,10.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
41,1,00:06:11,2,71,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0
42,2,00:06:11,3,63,11.7,4.2,,,,,,,,,,11.38,13.88,14.02,,,,,,,,,,39.28,6,0
46,1,00:06:36,2,71,9.6,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
47,4,00:06:57,2,70,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
48,1,00:06:58,2,72,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
49,1,00:07:09,4,68,13.1,15.5,2.9,,,,,,,,,5.03,4.58,3.84,2.78,,,,,,,,,16.23,3,0
50,4,00:07:17,2,75,10.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.09,3,0
51,1,00:07:22,2,59,11.2,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
52,4,00:07:31,5,69,14.2,4.3,34.3,4.1,,,,,,,,10.95,9.83,10.66,11.30,10.19,,,,,,,,52.93,9,0
53,4,00:07:34,5,70,17.3,4.3,34.0,4.1,,,,,,,,13.44,16.00,16.08,10.55,10.74,,,,,,,,66.81,9,0
54,3,00:07:43,2,85,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
55,1,00:07:49,2,75,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
56,4,00:07:57,5,71,16.2,4.3,33.9,4.0,,,,,,,,12.11,14.99,14.82,11.99,12.66,,,,,,,,66.57,9,0
57,4,00:08:05,2,68,8.7,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
58,1,00:08:09,2,70,10.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
59,1,00:08:13,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,4,00:08:18,4,39,5.9,6.3,3.2,,,,,,,,,6.24,6.92,8.01,16.27,,,,,,,,,37.43,7,33
61,4,00:08:19,2,63,4.1,,,,,,,,,,,18.89,17.64,,,,,,,,,,,36.53,14,38
62,1,00:08:23,2,77,9.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
63,4,00:08:31,2,73,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
64,4,00:08:39,2,81,9.6,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,2,0
65,4,00:08:46,2,73,9.4,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,2,0
66,1,00:08:49,2,76,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
67,3,00:08:50,2,74,10.5,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.43,3,0
68,4,00:09:07,2,71,10.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
69,1,00:09:14,5,71,15.7,4.3,34.8,4.0,,,,,,,,11.46,16.10,16.56,14.35,15.35,,,,,,,,73.83,9,0
70,1,00:09:30,2,71,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
71,2,00:09:32,2,76,8.8,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
72,1,00:09:49,2,71,9.8,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,2,0
73,4,00:09:50,5,68,19.5,4.4,31.8,4.0,,,,,,,,11.97,17.67,16.98,17.70,18.52,,,,,,,,82.84,9,0
74,1,00:10:00,5,58,17.1,4.2,34.1,4.1,,,,,,,,12.17,14.10,14.10,10.78,11.96,,,,,,,,63.11,9,0
75,3,00:10:18,2,73,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
76,4,00:10:25,2,69,10.0,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
77,1,00:10:37,2,72,8.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
78,3,00:10:48,2,68,10.9,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.65,3,0
79,2,00:11:00,2,75,13.2,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.55,3,0
80,1,00:11:01,5,69,16.3,4.4,29.6,10.1,,,,,,,,11.61,13.20,12.77,15.71,17.45,,,,,,,,70.74,16,0
81,1,00:11:11,5,68,19.1,4.3,29.8,10.0,,,,,,,,11.87,12.76,14.49,12.98,15.03,,,,,,,,67.13,16,0
82,4,00:11:16,2,73,8.9,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
83,4,00:11:29,2,55,6.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
84,4,00:11:35,2,72,9.6,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,2,0
85,1,00:11:44,2,71,8.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,2,0
86,1,00:11:44,2,72,10.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
87,1,00:12:11,5,74,18.8,4.3,34.9,4.2,,,,,,,,11.93,11.70,13.24,4.83,6.10,,,,,,,,47.80,9,0
88,4,00:12:30,2,71,11.6,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.28,3,0
89,1,00:12:44,5,70,15.0,4.3,36.8,4.0,,,,,,,,11.87,13.14,13.66,9.24,11.68,,,,,,,,59.60,9,0
90,1,00:13:29,2,76,9.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,2,0
91,1,00:13:42,5,66,18.8,4.3,34.0,4.1,,,,,,,,11.64,9.37,10.34,7.16,6.61,,,,,,,,45.12,9,0
92,1,00:13:46,5,69,17.7,4.3,30.8,4.1,,,,,,,,10.88,9.86,9.47,6.82,6.63,,,,,,,,43.67,9,0
93,3,00:14:26,2,75,10.9,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.01,3,0
94,4,00:14:27,2,68,8.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
95,1,00:14:37,2,77,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
96,1,00:14:50,5,68,19.7,4.3,32.1,4.0,,,,,,,,12.43,8.81,8.36,6.28,6.58,,,,,,,,42.47,9,0
97,4,00:15:51,5,67,15.3,4.2,29.8,4.0,,,,,,,,12.27,10.41,10.84,10.03,10.53,,,,,,,,54.07,9,0
98,1,00:16:00,5,71,17.2,4.3,34.2,4.1,,,,,,,,11.39,11.46,11.05,7.06,7.21,,,,,,,,48.17,9,0
99,4,00:16:04,2,73,10.2,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0
100,2,00:16:23,2,74,10.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
101,4,00:16:24,2,73,10.8,,,,,,,,,,,3.38,3.57,,,,,,,,,,,6.96,3,0
102,1,00:16:26,5,69,17.5,4.3,36.9,4.1,,,,,,,,11.68,7.50,8.17,3.81,4.50,,,,,,,,35.66,9,0
103,4,00:17:27,2,71,8.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
105,4,00:17:30,2,68,8.9,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
106,4,00:17:56,5,73,10.9,4.3,34.9,4.0,,,,,,,,9.92,7.38,7.33,8.05,7.80,,,,,,,,40.49,9,0
107,4,00:17:59,2,71,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,2,0
108,3,00:18:11,3,73,18.0,4.2,,,,,,,,,,7.06,6.75,6.55,,,,,,,,,,20.36,6,0
109,4,00:18:11,3,55,13.3,3.2,,,,,,,,,,10.54,9.53,9.15,,,,,,,,,,29.22,6,36
110,4,00:18:11,2,55,3.1,,,,,,,,,,,13.15,11.74,,,,,,,,,,,24.89,14,38
111,1,00:18:28,5,62,11.5,4.3,34.1,4.0,,,,,,,,11.12,13.86,13.64,11.86,12.36,,,,,,,,62.85,9,0
112,1,00:18:40,2,75,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
113,1,00:18:44,5,70,20.7,4.3,31.8,4.1,,,,,,,,11.60,8.83,7.84,7.45,9.06,,,,,,,,44.79,9,0
114,4,00:18:55,2,73,9.3,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,2,0
115,4,00:19:15,2,73,9.1,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
116,2,00:19:18,2,76,8.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
117,4,00:19:36,2,65,18.0,,,,,,,,,,,6.44,11.56,,,,,,,,,,,18.00,5,0
118,4,00:19:37,2,65,11.7,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
119,1,00:19:52,5,72,19.5,4.3,35.7,4.2,,,,,,,,11.10,10.73,10.93,12.78,13.14,,,,,,,,58.68,9,0
120,4,00:20:11,2,68,8.7,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
121,4,00:20:46,2,70,9.5,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
122,4,00:20:59,2,62,9.2,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,2,0
123,3,00:21:04,2,73,9.5,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.79,2,0
124,4,00:21:05,2,59,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
125,4,00:21:17,2,73,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
126,1,00:21:49,2,77,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
127,1,00:22:12,2,68,8.3,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
128,1,00:22:17,5,70,17.0,4.3,29.1,4.0,,,,,,,,12.62,16.03,16.13,15.41,16.64,,,,,,,,76.83,9,0
130,4,00:22:28,2,75,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
131,4,00:22:29,2,71,8.7,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.37,2,0
132,4,00:22:46,2,52,11.1,,,,,,,,,,,3.30,4.77,,,,,,,,,,,8.07,3,0
133,4,00:23:11,2,75,9.4,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
134,1,00:23:18,2,68,9.0,,,,,,,,,,,4.04,3.48,,,,,,,,,,,7.52,2,0
135,4,00:23:36,2,73,10.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
136,4,00:23:39,2,70,9.3,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0
137,1,00:23:42,2,75,8.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
138,4,00:23:43,2,71,8.7,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
139,3,00:23:43,2,73,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
140,4,00:24:10,2,75,9.5,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,2,0
141,1,00:24:35,2,70,8.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
142,1,00:24:58,2,74,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
143,1,00:25:06,2,68,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
144,2,00:25:08,2,74,8.9,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,2,0
145,2,00:25:17,2,73,9.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,2,0
146,1,00:25:21,2,75,10.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.32,3,0
147,2,00:25:36,2,75,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
148,4,00:26:03,2,65,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
149,1,00:26:05,2,72,10.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
150,4,00:26:07,2,70,8.4,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
151,4,00:26:08,2,72,9.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
152,1,00:26:09,2,71,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
153,2,00:26:35,2,69,8.7,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,2,0
154,4,00:26:38,5,66,15.5,4.3,32.8,10.1,,,,,,,,11.64,16.79,16.15,22.69,22.10,,,,,,,,89.38,16,0
155,4,00:26:47,4,67,12.8,20.5,4.0,,,,,,,,,5.17,6.64,7.01,6.54,,,,,,,,,25.36,3,0
158,1,00:27:10,2,75,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
159,1,00:27:18,5,66,20.5,4.2,30.0,10.0,,,,,,,,11.72,12.89,12.65,8.27,9.29,,,,,,,,54.81,16,0
160,1,00:27:39,2,78,11.7,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
161,1,00:28:03,5,62,13.3,4.3,29.0,4.1,,,,,,,,10.52,9.30,8.31,4.79,4.66,,,,,,,,37.58,9,0
162,4,00:28:11,2,73,8.9,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,2,0
163,2,00:28:40,4,65,14.0,18.8,2.8,,,,,,,,,3.56,6.02,5.93,5.58,,,,,,,,,21.08,3,0
164,4,00:28:50,2,72,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
165,4,00:28:54,2,85,8.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
166,1,00:29:15,2,72,9.5,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
167,2,00:29:32,2,72,13.1,,,,,,,,,,,4.84,3.17,,,,,,,,,,,8.01,3,0
168,4,00:29:45,2,78,8.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
169,4,00:29:59,2,72,8.4,,,,,,,,,,,2.00,2.09,,,,,,,,,,,4.08,2,0
170,2,00:30:32,5,65,16.0,4.3,30.7,8.6,,,,,,,,10.81,9.77,9.54,8.33,9.84,,,,,,,,48.29,16,0
171,4,00:30:38,2,73,10.0,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.37,3,0
172,1,00:30:50,5,65,16.3,4.2,32.0,4.1,,,,,,,,11.55,10.62,10.59,6.53,7.63,,,,,,,,46.92,9,0
173,1,00:31:08,5,63,17.5,4.4,30.7,10.0,,,,,,,,12.34,11.55,12.13,8.19,9.88,,,,,,,,54.09,16,0
174,2,00:31:09,5,67,13.9,4.1,30.1,10.0,,,,,,,,11.63,14.63,14.03,18.65,19.17,,,,,,,,78.10,16,0
175,2,00:31:11,2,65,8.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,2,0
176,4,00:31:22,2,59,17.3,,,,,,,,,,,5.54,9.89,,,,,,,,,,,15.43,5,0
177,4,00:31:30,2,55,7.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,2,0
178,4,00:31:59,2,71,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
179,4,00:32:18,2,59,9.9,,,,,,,,,,,3.33,3.64,,,,,,,,,,,6.98,3,0
180,4,00:32:19,2,57,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
181,1,00:32:34,2,79,7.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
182,4,00:32:35,2,71,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
183,1,00:32:50,5,73,20.6,4.3,34.0,4.0,,,,,,,,14.31,15.73,17.23,16.59,17.57,,,,,,,,81.43,9,0
184,3,00:32:52,2,71,9.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.06,2,0
185,1,00:32:54,2,75,9.8,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.66,2,0
186,1,00:32:57,2,78,8.8,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
187,1,00:33:32,2,65,8.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
188,1,00:33:45,3,69,17.0,36.3,,,,,,,,,,12.69,10.49,10.47,,,,,,,,,,33.65,8,0
189,2,00:34:01,2,76,10.0,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
190,4,00:34:13,2,73,10.8,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0
191,4,00:34:39,2,71,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
192,2,00:34:44,2,73,10.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
193,1,00:34:57,2,55,6.5,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.29,2,0
194,4,00:35:03,2,70,22.6,,,,,,,,,,,8.60,12.15,,,,,,,,,,,20.75,5,0
195,4,00:35:10,2,70,9.2,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
196,4,00:35:44,5,69,20.4,4.3,32.9,4.1,,,,,,,,11.81,15.10,14.71,14.67,14.96,,,,,,,,71.25,9,0
197,4,00:35:45,2,68,11.2,,,,,,,,,,,3.65,4.02,,,,,,,,,,,7.67,3,0
198,1,00:35:46,5,67,17.5,4.3,33.4,4.1,,,,,,,,11.66,12.92,13.47,11.39,11.48,,,,,,,,60.92,9,0
199,4,00:35:51,2,78,8.9,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,2,0
200,4,00:36:40,2,55,5.7,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
201,4,00:36:42,2,83,9.4,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,2,0
202,4,00:36:44,2,82,9.1,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
203,1,00:37:34,2,76,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
204,4,00:37:36,2,70,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
205,1,00:37:44,2,77,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
206,4,00:37:45,2,78,8.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
207,1,00:37:57,5,71,20.6,4.3,34.8,10.1,,,,,,,,10.78,6.42,6.77,4.38,5.25,,,,,,,,33.60,16,0
208,1,00:38:03,2,72,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
209,4,00:38:16,2,72,10.9,,,,,,,,,,,3.64,3.46,,,,,,,,,,,7.10,3,0
210,2,00:38:25,2,66,9.3,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
211,4,00:38:30,3,57,9.1,9.9,,,,,,,,,,1.36,2.69,2.26,,,,,,,,,,6.31,2,33
212,4,00:38:30,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,4,00:38:42,2,72,8.6,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
214,2,00:38:48,2,80,9.3,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,2,0
215,4,00:39:00,5,71,17.2,4.3,34.2,4.0,,,,,,,,12.18,7.70,7.97,9.03,9.29,,,,,,,,46.17,9,0
216,4,00:39:14,2,62,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
217,4,00:39:24,2,73,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
218,1,00:39:25,3,71,26.0,4.0,,,,,,,,,,10.73,12.99,11.12,,,,,,,,,,34.84,4,0
219,2,00:39:27,2,81,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
220,2,00:39:28,2,79,8.1,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
221,1,00:39:29,3,71,26.2,4.0,,,,,,,,,,10.52,13.49,10.69,,,,,,,,,,34.70,4,0
222,2,00:39:32,2,74,9.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
223,1,00:39:44,3,71,26.0,4.0,,,,,,,,,,10.34,12.88,10.16,,,,,,,,,,33.38,4,0
224,3,00:39:51,3,67,9.3,18.0,,,,,,,,,,2.92,3.28,1.99,,,,,,,,,,8.18,2,0
225,1,00:39:58,3,70,26.2,4.1,,,,,,,,,,10.82,12.96,10.40,,,,,,,,,,34.18,4,0
226,1,00:39:59,2,55,6.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,2,0
227,1,00:40:03,2,76,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
228,1,00:40:15,2,69,10.2,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.05,3,0
229,1,00:40:29,5,71,17.1,4.3,30.2,4.1,,,,,,,,11.76,6.44,7.04,6.89,7.06,,,,,,,,39.18,9,0
230,1,00:40:59,2,85,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
231,1,00:41:29,5,75,15.2,4.3,35.2,4.0,,,,,,,,11.68,8.54,7.72,5.37,6.21,,,,,,,,39.53,9,0
232,1,00:41:31,5,75,15.9,4.3,34.5,4.1,,,,,,,,11.92,8.37,8.58,5.85,7.28,,,,,,,,42.01,9,0
233,3,00:41:43,2,74,10.0,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,3,0
234,4,00:41:56,2,72,9.5,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
235,1,00:42:05,5,71,19.6,4.4,30.7,4.0,,,,,,,,12.95,17.02,17.84,15.86,16.07,,,,,,,,79.73,9,0
236,1,00:42:12,2,71,9.1,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
237,4,00:42:47,5,62,20.4,4.3,34.3,4.1,,,,,,,,11.11,13.89,13.85,15.36,16.34,,,,,,,,70.55,9,0
238,1,00:42:54,5,73,12.3,4.3,31.4,4.0,,,,,,,,9.46,9.72,9.85,5.54,7.79,,,,,,,,42.37,9,0
239,2,00:43:16,5,67,14.3,4.4,29.4,10.2,,,,,,,,11.57,15.38,15.62,16.99,17.07,,,,,,,,76.64,16,0
240,1,00:43:25,2,76,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
241,1,00:43:31,2,75,8.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
242,1,00:44:03,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
243,4,00:44:14,2,73,9.5,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
244,1,00:44:36,2,67,10.6,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,0
245,2,00:45:15,2,75,8.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
246,4,00:45:18,2,74,9.1,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
247,1,00:45:34,5,69,12.2,4.3,27.8,4.1,,,,,,,,10.80,10.55,10.31,8.71,9.78,,,,,,,,50.16,9,0
248,1,00:46:02,4,66,12.4,35.1,4.1,,,,,,,,,9.02,12.89,6.98,7.10,,,,,,,,,35.99,8,0
249,4,00:46:07,2,77,10.8,,,,,,,,,,,3.54,3.68,,,,,,,,,,,7.22,3,0
250,4,00:46:17,2,67,9.2,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0
251,1,00:46:19,2,71,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
252,1,00:46:27,2,73,10.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
253,1,00:47:22,2,68,11.3,,,,,,,,,,,3.15,3.19,,,,,,,,,,,6.34,3,0
254,4,00:47:29,2,68,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
255,4,00:47:55,2,71,9.0,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,2,0
256,4,00:47:56,2,70,9.4,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0
257,1,00:48:15,5,67,15.4,4.3,34.2,4.0,,,,,,,,11.43,10.08,11.27,9.46,10.09,,,,,,,,52.31,9,0
258,1,00:48:18,2,66,9.2,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
259,3,00:48:29,2,73,8.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
260,4,00:48:41,2,75,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
261,1,00:49:01,2,68,11.2,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
262,1,00:49:18,2,71,9.6,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
263,2,00:49:20,2,76,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
264,2,00:49:35,5,71,17.0,4.2,32.1,4.6,,,,,,,,12.73,14.69,14.62,13.01,11.83,,,,,,,,66.88,9,0
265,1,00:49:43,2,62,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
266,4,00:50:08,2,71,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
267,3,00:50:35,5,70,17.1,4.3,28.6,4.0,,,,,,,,11.53,9.45,9.51,7.48,7.24,,,,,,,,45.21,9,0
268,1,00:50:44,5,69,15.3,4.3,33.6,4.0,,,,,,,,12.38,15.87,16.56,14.57,13.57,,,,,,,,72.95,9,0
269,4,00:50:45,2,63,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
270,4,00:51:03,2,76,8.6,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
271,4,00:51:11,2,73,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
272,4,00:51:21,5,70,19.3,4.3,32.4,10.2,,,,,,,,11.10,7.56,6.95,4.90,5.45,,,,,,,,35.96,16,0
273,4,00:51:25,5,70,17.1,4.5,32.3,10.3,,,,,,,,12.15,8.18,7.51,6.33,6.24,,,,,,,,40.41,16,0
274,3,00:51:30,2,80,11.5,,,,,,,,,,,3.88,3.28,,,,,,,,,,,7.16,3,0
275,1,00:51:33,5,64,11.7,4.3,34.6,4.0,,,,,,,,10.52,19.51,6.06,9.39,10.36,,,,,,,,55.84,9,0
276,4,00:51:43,2,63,12.0,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
277,1,00:51:44,2,76,12.8,,,,,,,,,,,4.26,3.43,,,,,,,,,,,7.69,3,0
278,2,00:51:49,2,71,8.8,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,2,0
279,4,00:52:10,2,74,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
280,1,00:52:13,2,73,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
281,1,00:52:17,4,73,11.7,14.8,2.9,,,,,,,,,3.92,3.91,1.97,1.47,,,,,,,,,11.28,3,0
282,1,00:52:52,2,74,8.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
283,1,00:52:58,5,70,17.3,4.2,34.3,4.1,,,,,,,,12.31,5.77,5.80,5.48,5.46,,,,,,,,34.82,9,0
284,4,00:53:02,5,73,15.8,4.3,34.9,4.1,,,,,,,,12.62,10.47,9.93,9.95,12.21,,,,,,,,55.18,9,0
287,1,00:53:47,5,62,17.5,4.2,34.0,4.0,,,,,,,,12.43,16.55,17.51,14.16,13.60,,,,,,,,74.26,9,0
288,4,00:54:12,2,70,11.5,,,,,,,,,,,3.63,4.29,,,,,,,,,,,7.92,3,0
289,4,00:54:30,2,74,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
290,4,00:54:41,2,70,9.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,2,0
291,3,00:55:34,2,68,9.4,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
292,1,00:56:10,5,68,17.6,4.3,33.4,4.1,,,,,,,,11.77,10.53,10.94,12.81,13.22,,,,,,,,59.28,9,0
293,4,00:56:28,4,67,17.9,32.3,4.1,,,,,,,,,11.08,10.23,5.38,5.87,,,,,,,,,32.57,8,0
294,1,00:56:34,5,61,16.6,4.3,32.4,4.0,,,,,,,,11.43,12.42,12.60,13.20,13.25,,,,,,,,62.90,9,0
295,1,00:56:40,5,70,20.5,4.3,32.8,4.0,,,,,,,,13.66,12.75,13.95,15.77,18.45,,,,,,,,74.58,9,0
296,3,00:57:05,2,62,9.1,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.58,2,0
297,2,00:57:29,2,73,13.3,,,,,,,,,,,4.37,3.15,,,,,,,,,,,7.52,3,0
298,1,00:57:31,2,68,10.2,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
299,2,00:57:49,2,76,8.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
300,4,00:58:05,2,70,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
301,1,00:58:12,2,70,13.1,,,,,,,,,,,4.37,4.77,,,,,,,,,,,9.14,3,0
302,1,00:58:35,2,66,10.5,,,,,,,,,,,2.29,3.38,,,,,,,,,,,5.67,3,0
303,4,00:58:48,2,71,9.8,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
304,3,00:58:49,2,74,13.0,,,,,,,,,,,4.30,3.95,,,,,,,,,,,8.26,3,0
305,4,00:59:26,2,71,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
306,4,00:59:29,2,67,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
307,2,00:59:37,5,69,12.3,4.2,30.7,3.9,,,,,,,,11.44,12.92,12.31,12.72,13.64,,,,,,,,63.04,9,0
308,4,00:59:48,2,71,11.1,,,,,,,,,,,4.38,5.60,,,,,,,,,,,9.98,3,0
309,4,01:00:13,2,55,6.8,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
310,1,01:00:45,2,71,9.6,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
311,1,01:00:55,2,65,8.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
312,1,01:01:09,4,55,21.1,21.2,2.8,,,,,,,,,8.17,13.51,2.26,2.92,,,,,,,,,26.86,8,0
313,1,01:01:57,2,75,8.8,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
314,1,01:02:02,2,68,8.7,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
315,4,01:02:35,2,63,10.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
316,1,01:02:53,4,64,12.4,36.3,4.1,,,,,,,,,9.77,9.70,6.55,5.82,,,,,,,,,31.85,8,0
317,4,01:02:57,2,38,5.3,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0
318,3,01:03:02,2,73,11.3,,,,,,,,,,,3.75,4.40,,,,,,,,,,,8.15,3,0
319,4,01:03:06,2,55,6.7,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.44,2,0
320,1,01:03:11,2,71,10.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.29,3,0
321,1,01:03:32,2,70,13.3,,,,,,,,,,,4.61,4.48,,,,,,,,,,,9.08,3,0
322,4,01:03:50,2,55,8.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
323,4,01:04:06,2,67,8.8,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
324,2,01:04:36,2,76,8.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
325,4,01:04:58,2,74,10.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
326,2,01:05:08,2,73,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
327,4,01:05:18,2,71,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
328,4,01:05:29,5,66,18.8,4.4,33.9,4.0,,,,,,,,11.13,8.47,7.73,4.76,4.94,,,,,,,,37.04,9,0
329,2,01:05:30,4,24,7.5,1.5,10.2,,,,,,,,,4.94,6.23,6.40,4.85,,,,,,,,,22.41,3,0
331,4,01:07:11,2,57,11.0,,,,,,,,,,,1.79,4.03,,,,,,,,,,,5.82,3,0
332,4,01:07:30,4,64,11.2,4.3,18.8,,,,,,,,,9.28,6.30,6.18,9.01,,,,,,,,,30.77,8,0
333,4,01:07:34,2,73,8.9,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.43,2,0
334,3,01:07:50,2,75,13.1,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
335,1,01:08:16,2,72,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
336,1,01:08:40,5,57,16.9,4.3,33.4,4.0,,,,,,,,11.48,6.64,7.07,5.12,6.73,,,,,,,,37.04,9,0
337,4,01:09:20,2,69,9.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
338,4,01:09:22,2,74,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
339,4,01:09:25,2,73,10.0,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.08,3,0
340,2,01:09:34,2,62,10.4,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
341,2,01:09:47,2,75,9.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
342,1,01:10:01,2,75,12.1,,,,,,,,,,,2.71,6.97,,,,,,,,,,,9.68,3,0
343,1,01:10:09,2,78,8.5,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
344,1,01:10:28,2,73,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
345,3,01:10:30,2,75,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
346,4,01:10:51,5,65,16.9,4.2,34.8,4.1,,,,,,,,11.38,11.09,10.53,11.00,11.27,,,,,,,,55.27,9,0
347,1,01:10:54,5,68,20.0,4.3,31.4,10.0,,,,,,,,12.70,9.57,11.42,9.57,11.81,,,,,,,,55.06,16,0