veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:19,2,66,8.7,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.06,2,0,25,min5.tye
2,1,00:00:50,2,74,8.8,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,67,min5.tye
3,1,00:01:50,2,66,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,82,min5.tye
4,2,00:06:36,2,66,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0,41,min5.tye
5,4,00:08:02,2,71,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0,35,min5.tye
6,1,00:08:23,2,60,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,29,min5.tye
7,1,00:08:29,2,72,11.8,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,80,min5.tye
10,2,00:10:50,2,71,9.8,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,2,0,27,min5.tye
12,1,00:11:02,2,68,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,44,min5.tye
13,4,00:12:53,5,64,18.5,4.4,40.3,4.1,,,,,,,,10.95,7.34,7.31,4.17,4.06,,,,,,,,33.83,9,2,9,min5.tye
14,4,00:12:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,2,00:13:16,2,66,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,4,min5.tye
16,1,00:13:53,2,65,11.0,,,,,,,,,,,3.43,3.60,,,,,,,,,,,7.02,3,0,9,min5.tye
17,1,00:14:43,2,72,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,64,min5.tye
18,1,00:17:16,2,67,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,98,min5.tye
19,1,00:17:46,2,70,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,55,min5.tye
20,2,00:18:02,2,65,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.56,2,0,93,min5.tye
21,1,00:18:21,2,69,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,79,min5.tye
22,1,00:20:25,2,66,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0,21,min5.tye
23,4,00:20:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
24,4,00:20:56,2,68,9.3,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.11,2,0,42,min5.tye
25,1,00:22:51,2,72,8.8,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,0,95,min5.tye
26,1,00:24:05,2,70,11.3,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,24,min5.tye
27,1,00:24:47,2,66,8.7,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0,74,min5.tye
28,1,00:25:32,2,64,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,78,min5.tye
29,4,00:25:53,2,65,9.2,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0,91,min5.tye
30,1,00:27:05,2,67,18.5,,,,,,,,,,,6.75,14.86,,,,,,,,,,,21.61,5,0,28,min5.tye
31,1,00:28:25,2,71,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,95,min5.tye
32,4,00:30:50,5,63,14.1,4.4,31.5,4.1,,,,,,,,7.41,14.43,14.26,18.72,18.28,,,,,,,,73.10,9,0,47,min5.tye
33,1,00:34:25,2,72,10.0,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,3,0,62,min5.tye
34,1,00:38:19,3,57,13.7,19.7,,,,,,,,,,4.08,6.77,0.87,,,,,,,,,,11.72,3,0,88,min5.tye
35,2,00:44:25,2,65,9.6,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.95,2,0,44,min5.tye
36,1,00:44:28,2,54,11.0,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.83,3,0,21,min5.tye
37,2,00:45:51,2,65,8.7,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,41,min5.tye
38,4,00:47:44,2,64,10.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,55,min5.tye
39,1,00:49:24,2,63,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,61,min5.tye
40,4,00:51:02,5,67,14.7,4.3,31.6,4.1,,,,,,,,10.60,4.77,4.71,3.60,3.62,,,,,,,,27.31,9,0,72,min5.tye
41,2,00:53:52,2,68,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,49,min5.tye
42,1,00:56:57,3,53,8.8,22.0,,,,,,,,,,2.15,2.83,3.48,,,,,,,,,,8.46,2,0,16,min5.tye
43,4,00:57:15,2,67,9.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,80,min5.tye
44,1,00:58:24,3,64,15.7,14.1,,,,,,,,,,4.88,9.50,1.12,,,,,,,,,,15.50,8,0,7,min5.tye
45,4,00:58:28,2,64,9.5,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,70,min5.tye
46,1,00:58:37,2,62,10.6,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0,62,min5.tye
47,1,01:06:37,2,52,11.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,58,min5.tye
48,1,01:11:05,2,71,9.7,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,98,min5.tye
49,1,01:11:32,2,70,9.4,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.63,2,0,97,min5.tye
50,1,01:13:16,2,56,13.4,,,,,,,,,,,4.25,3.65,,,,,,,,,,,7.90,3,0,18,min5.tye
51,1,01:13:56,2,70,10.2,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,22,min5.tye
52,4,01:20:28,2,68,18.5,,,,,,,,,,,6.35,7.49,,,,,,,,,,,13.84,5,0,24,min5.tye
53,1,01:36:03,2,67,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,81,min5.tye
54,1,01:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,2,01:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,3,01:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,4,01:36:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,1,01:43:08,2,66,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,49,min5.tye
59,4,01:44:32,2,57,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,86,min5.tye
60,1,01:55:17,2,56,9.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0,2,min5.tye
61,1,02:02:30,2,51,10.0,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0,11,min5.tye
62,4,02:03:36,2,68,9.0,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,81,min5.tye
63,4,02:03:50,2,66,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,48,min5.tye
64,1,02:13:12,2,56,11.0,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.48,3,0,72,min5.tye
65,1,02:15:26,2,66,10.8,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,0,76,min5.tye
66,1,02:18:53,2,67,10.3,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,0,69,min5.tye
67,1,02:20:08,5,61,15.2,4.4,30.2,10.2,,,,,,,,10.94,12.64,12.80,15.01,15.01,,,,,,,,66.39,9,0,100,min5.tye
68,2,02:21:52,2,66,9.0,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,2,0,40,min5.tye
69,4,02:26:13,6,59,12.5,4.6,28.1,6.0,6.0,,,,,,,11.82,11.20,10.37,6.13,5.93,5.33,,,,,,,50.78,10,0,42,min5.tye
70,3,02:27:59,2,60,9.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,75,min5.tye
71,2,02:29:45,2,58,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,77,min5.tye
72,1,02:34:11,2,66,9.3,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0,19,min5.tye
73,1,02:34:15,2,65,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,97,min5.tye
74,1,02:37:07,2,58,10.0,,,,,,,,,,,3.18,3.86,,,,,,,,,,,7.04,3,0,79,min5.tye
75,1,02:38:43,2,66,9.6,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,48,min5.tye
76,4,02:39:15,2,64,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,86,min5.tye
77,1,02:39:16,2,62,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,64,min5.tye
78,2,02:47:14,4,62,13.0,15.6,3.0,,,,,,,,,3.71,4.12,2.17,1.92,,,,,,,,,11.92,3,0,63,min5.tye
79,1,02:47:22,3,56,11.7,20.7,,,,,,,,,,3.46,3.64,0.78,,,,,,,,,,7.88,3,0,82,min5.tye
80,1,02:47:31,5,62,14.3,4.4,29.5,4.1,,,,,,,,11.51,19.32,18.76,23.41,16.45,,,,,,,,89.45,9,2,13,min5.tye
81,1,02:47:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,3,02:48:08,2,65,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.63,2,0,90,min5.tye
83,1,02:50:17,2,70,9.3,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0,50,min5.tye
84,2,02:52:29,3,67,10.9,18.8,,,,,,,,,,3.37,4.08,0.38,,,,,,,,,,7.84,3,0,96,min5.tye
85,1,02:56:12,5,60,18.1,4.4,30.6,4.2,,,,,,,,11.65,20.72,20.84,18.74,21.75,,,,,,,,93.71,9,0,87,min5.tye
86,4,02:59:41,5,59,17.6,4.7,32.4,4.1,,,,,,,,12.46,15.98,14.74,17.93,17.26,,,,,,,,78.37,9,0,31,min5.tye
87,1,03:02:42,2,64,13.3,,,,,,,,,,,1.59,2.92,,,,,,,,,,,4.51,3,0,61,min5.tye
88,2,03:02:42,2,64,13.3,,,,,,,,,,,1.12,1.45,,,,,,,,,,,2.57,3,3,60,min5.tye
89,1,03:03:01,2,68,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,11,min5.tye
90,1,03:03:40,5,63,16.6,4.4,29.1,4.2,,,,,,,,12.16,19.34,18.92,19.65,19.76,,,,,,,,89.83,9,0,97,min5.tye
91,4,03:10:04,2,68,9.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,58,min5.tye
92,4,03:14:28,2,57,11.7,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,81,min5.tye
93,4,03:23:05,2,71,8.6,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,96,min5.tye
94,1,03:23:43,5,63,16.6,4.4,29.4,4.2,,,,,,,,12.09,19.08,18.55,17.94,17.66,,,,,,,,85.33,9,0,62,min5.tye
95,4,03:24:33,2,70,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,68,min5.tye
96,1,03:27:34,2,67,10.1,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.21,3,0,19,min5.tye
97,4,03:29:52,2,69,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0,38,min5.tye
98,4,03:32:41,2,66,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,84,min5.tye
99,4,03:33:52,2,74,8.8,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,68,min5.tye
100,2,03:37:53,2,70,10.1,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,3,0,6,min5.tye
101,1,03:38:36,2,65,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,17,min5.tye
102,1,03:40:29,2,68,11.9,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0,38,min5.tye
103,1,03:40:36,2,69,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,2,0,97,min5.tye
104,1,03:42:17,5,65,13.4,4.3,31.8,4.1,,,,,,,,12.32,13.35,13.84,8.85,9.34,,,,,,,,57.70,9,0,5,min5.tye
105,4,03:43:41,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,52,min5.tye
106,1,03:46:49,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.81,19.05,18.59,19.84,18.80,,,,,,,,88.10,9,0,12,min5.tye
107,2,03:48:28,2,68,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,8,min5.tye
108,1,03:49:27,6,60,19.9,4.4,24.1,5.4,4.9,,,,,,,11.59,21.72,22.06,18.74,18.96,18.55,,,,,,,111.62,10,2,99,min5.tye
109,1,03:49:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,03:52:37,2,73,9.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,54,min5.tye
111,1,03:53:21,2,69,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0,77,min5.tye
112,4,03:54:23,2,69,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,56,min5.tye
113,1,03:55:11,2,68,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,90,min5.tye
114,4,03:57:52,2,68,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,19,min5.tye
115,4,03:59:57,2,65,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,69,min5.tye
116,1,04:00:47,3,71,9.1,18.7,,,,,,,,,,2.37,2.36,1.76,,,,,,,,,,6.50,2,0,67,min5.tye
117,4,04:01:10,2,60,9.0,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,51,min5.tye
118,4,04:03:57,2,53,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,12,min5.tye
121,1,04:05:37,2,65,10.2,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,49,min5.tye
134,1,04:08:13,2,63,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,1,4,min5.tye
135,1,04:08:33,2,65,9.9,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.91,3,1,31,min5.tye
137,1,04:09:56,2,73,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,91,min5.tye
138,4,04:09:58,2,64,8.6,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,23,min5.tye
140,1,04:18:34,2,64,23.5,,,,,,,,,,,10.04,12.77,,,,,,,,,,,22.82,5,0,36,min5.tye
141,4,04:19:57,2,75,9.4,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,13,min5.tye
142,4,04:20:19,2,64,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,51,min5.tye
143,1,04:22:07,2,68,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,31,min5.tye
144,1,04:22:27,4,54,13.3,26.4,4.2,,,,,,,,,10.10,11.36,6.13,5.56,,,,,,,,,33.15,8,0,60,min5.tye
145,4,04:23:07,2,66,8.7,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,2,0,17,min5.tye
146,4,04:27:16,2,65,10.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.67,3,0,8,min5.tye
147,1,04:27:23,2,68,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,67,min5.tye
148,4,04:29:38,2,56,10.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0,15,min5.tye
149,4,04:30:39,2,60,8.8,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,55,min5.tye
150,4,04:33:31,2,63,8.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.09,2,0,86,min5.tye
151,4,04:36:39,2,55,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,24,min5.tye
152,4,04:37:21,2,58,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0,46,min5.tye
153,1,04:41:53,2,70,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,46,min5.tye
154,1,04:42:54,2,64,8.8,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,76,min5.tye
155,4,04:43:44,2,68,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,39,min5.tye
156,1,04:44:39,5,65,11.2,4.5,20.4,4.1,,,,,,,,10.02,12.53,10.14,8.96,9.04,,,,,,,,50.69,9,0,98,min5.tye
157,1,04:45:28,2,68,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,90,min5.tye
158,4,04:46:12,6,70,15.4,4.4,26.7,5.5,5.1,,,,,,,11.47,18.65,17.49,12.58,17.41,17.14,,,,,,,94.74,10,0,81,min5.tye
159,1,04:46:14,4,68,12.3,4.4,19.4,,,,,,,,,10.35,8.93,8.66,6.26,,,,,,,,,34.20,8,0,57,min5.tye
160,1,04:46:34,2,63,23.2,,,,,,,,,,,10.05,16.71,,,,,,,,,,,26.76,5,0,76,min5.tye
161,1,04:48:22,2,67,11.4,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.40,3,0,90,min5.tye
162,4,04:50:08,2,73,8.7,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0,69,min5.tye
163,4,04:50:11,2,72,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,94,min5.tye
164,4,04:50:27,2,70,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,71,min5.tye
165,4,04:51:16,2,66,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,89,min5.tye
166,3,04:54:06,2,78,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,15,min5.tye
167,4,04:54:18,2,70,9.2,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,38,min5.tye
168,3,04:54:55,2,73,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,93,min5.tye
169,4,04:55:35,2,66,9.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0,15,min5.tye
170,4,04:55:46,2,69,10.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0,76,min5.tye
171,1,04:55:58,2,69,8.7,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0,92,min5.tye
172,4,04:56:33,2,69,9.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,3,0,66,min5.tye
173,1,04:56:42,2,73,9.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,44,min5.tye
174,4,04:58:05,2,67,8.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,35,min5.tye
175,1,04:58:41,4,66,12.0,30.1,4.1,,,,,,,,,7.81,18.94,11.65,12.02,,,,,,,,,50.43,8,0,6,min5.tye
176,4,04:59:05,2,73,11.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.87,3,0,21,min5.tye
177,1,05:00:18,2,66,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,74,min5.tye
178,1,05:00:51,2,73,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,96,min5.tye
179,4,05:01:30,2,68,7.3,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,68,min5.tye
180,4,05:01:53,2,71,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,62,min5.tye
181,1,05:02:01,2,61,10.3,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,30,min5.tye
182,3,05:03:25,2,69,9.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,2,0,43,min5.tye
183,4,05:03:29,2,78,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,1,min5.tye
184,1,05:04:03,2,62,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,97,min5.tye
185,4,05:04:19,2,67,10.6,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,93,min5.tye
186,1,05:04:44,2,71,8.8,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,54,min5.tye
187,3,05:05:22,2,70,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,87,min5.tye
188,4,05:05:23,2,57,12.3,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,28,min5.tye
189,1,05:05:26,2,68,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,32,min5.tye
190,4,05:06:09,2,67,5.8,,,,,,,,,,,0.46,0.69,,,,,,,,,,,1.15,2,0,52,min5.tye
191,4,05:06:34,2,68,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,65,min5.tye
192,4,05:06:42,2,68,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,89,min5.tye
193,1,05:08:44,3,64,12.6,32.7,,,,,,,,,,8.00,20.62,18.64,,,,,,,,,,47.26,8,0,16,min5.tye
194,4,05:08:44,2,75,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,28,min5.tye
195,4,05:10:11,2,67,9.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0,48,min5.tye
196,4,05:10:47,2,67,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0,89,min5.tye
197,4,05:10:50,4,57,13.3,26.3,4.1,,,,,,,,,8.74,8.41,5.08,4.84,,,,,,,,,27.06,8,0,90,min5.tye
198,4,05:11:02,2,71,9.3,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,56,min5.tye
199,3,05:11:40,2,75,9.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0,34,min5.tye
200,4,05:12:17,2,65,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0,13,min5.tye
201,4,05:13:00,2,68,14.6,,,,,,,,,,,4.69,4.33,,,,,,,,,,,9.02,5,0,82,min5.tye
202,4,05:13:46,2,72,8.0,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0,49,min5.tye
203,4,05:14:12,2,71,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,97,min5.tye
204,1,05:14:14,2,73,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,86,min5.tye
205,4,05:14:14,2,69,11.8,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0,81,min5.tye
206,3,05:14:39,2,75,10.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0,88,min5.tye
207,1,05:14:49,2,68,11.2,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.27,3,0,24,min5.tye
208,4,05:15:05,2,69,13.2,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,3,0,31,min5.tye
209,4,05:15:31,2,68,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,84,min5.tye
210,4,05:15:35,2,72,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,58,min5.tye
211,1,05:15:36,2,63,21.3,,,,,,,,,,,8.53,13.07,,,,,,,,,,,21.60,5,0,26,min5.tye
212,4,05:15:43,2,63,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,54,min5.tye
213,4,05:15:56,2,70,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,69,min5.tye
214,4,05:17:16,2,65,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,22,min5.tye
215,4,05:17:20,2,73,9.8,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,2,0,17,min5.tye
216,1,05:17:22,2,65,10.2,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0,5,min5.tye
217,4,05:18:55,2,72,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,23,min5.tye
218,4,05:19:13,2,72,9.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,87,min5.tye
219,3,05:19:15,2,73,9.2,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,3,min5.tye
220,4,05:20:03,2,69,10.0,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.65,3,0,51,min5.tye
221,4,05:21:09,2,62,8.3,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,11,min5.tye
222,4,05:22:20,2,65,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0,15,min5.tye
223,1,05:22:22,2,60,8.2,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.76,2,0,21,min5.tye
224,3,05:22:32,2,77,11.7,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,61,min5.tye
225,4,05:22:49,2,68,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,19,min5.tye
226,1,05:23:03,5,66,15.9,4.4,29.5,4.1,,,,,,,,12.35,19.97,18.11,15.13,14.82,,,,,,,,80.38,9,0,3,min5.tye
227,4,05:23:18,2,68,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,20,min5.tye
228,1,05:23:40,2,64,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0,51,min5.tye
229,4,05:23:49,2,74,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,61,min5.tye
230,4,05:25:10,2,68,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,47,min5.tye
231,4,05:25:15,2,68,9.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,92,min5.tye
232,1,05:25:23,2,66,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,40,min5.tye
233,1,05:25:29,2,68,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0,91,min5.tye
234,1,05:25:41,2,67,12.3,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,25,min5.tye
235,1,05:25:46,2,66,12.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,78,min5.tye
236,1,05:26:38,2,58,11.9,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0,52,min5.tye
237,2,05:27:04,2,65,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,96,min5.tye
238,4,05:27:32,2,69,12.2,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.27,3,0,67,min5.tye
239,4,05:28:16,2,71,9.5,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,1,min5.tye
240,1,05:29:24,2,59,10.0,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0,31,min5.tye
241,1,05:29:48,4,63,11.3,16.9,3.0,,,,,,,,,3.02,4.28,3.24,3.22,,,,,,,,,13.77,3,0,59,min5.tye
242,4,05:30:04,2,76,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,8,min5.tye
243,4,05:30:08,2,73,10.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0,98,min5.tye
244,4,05:30:13,2,65,11.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0,93,min5.tye
245,4,05:30:23,2,69,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,68,min5.tye
246,4,05:30:39,2,70,9.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,0,36,min5.tye
247,4,05:30:45,2,66,9.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,2,0,61,min5.tye
248,3,05:31:06,2,84,8.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,87,min5.tye
249,4,05:31:08,2,69,12.2,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,63,min5.tye
250,4,05:31:18,2,69,14.9,,,,,,,,,,,10.63,7.31,,,,,,,,,,,17.93,5,0,67,min5.tye
251,1,05:31:34,2,65,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,1,min5.tye
252,4,05:31:41,2,71,11.8,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,62,min5.tye
253,1,05:32:03,2,72,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,12,min5.tye
254,1,05:32:31,2,71,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0,78,min5.tye
255,1,05:32:33,2,70,8.7,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,67,min5.tye
256,1,05:32:36,2,65,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,5,min5.tye
257,1,05:32:55,2,64,12.0,,,,,,,,,,,3.67,3.45,,,,,,,,,,,7.12,3,0,50,min5.tye
258,1,05:33:08,2,62,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,83,min5.tye
259,1,05:35:05,2,61,9.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,44,min5.tye
260,4,05:35:34,5,67,14.6,4.3,29.3,10.3,,,,,,,,12.69,16.75,15.70,19.64,18.86,,,,,,,,83.65,9,0,2,min5.tye
261,4,05:35:39,5,66,18.3,4.5,32.0,4.1,,,,,,,,11.03,16.81,16.37,19.14,18.12,,,,,,,,81.47,9,2,3,min5.tye
262,4,05:35:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,4,05:36:04,4,69,12.9,15.6,3.0,,,,,,,,,3.65,3.77,1.83,1.69,,,,,,,,,10.94,3,0,18,min5.tye
264,1,05:36:26,2,65,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0,53,min5.tye
265,1,05:36:57,2,72,9.3,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,45,min5.tye
266,4,05:37:08,2,67,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,16,min5.tye
267,2,05:37:09,2,72,8.9,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0,94,min5.tye
268,4,05:37:25,2,78,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,2,min5.tye
269,1,05:37:37,2,68,9.8,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.26,2,0,71,min5.tye
270,4,05:37:58,2,68,8.7,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0,84,min5.tye
271,1,05:38:38,2,58,8.4,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0,78,min5.tye
272,4,05:38:38,2,66,10.2,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,3,0,63,min5.tye
273,1,05:38:58,2,66,8.8,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,53,min5.tye
274,1,05:39:24,2,64,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,81,min5.tye
275,1,05:39:26,2,74,11.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,3,0,19,min5.tye
276,4,05:39:37,2,70,9.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,73,min5.tye
277,1,05:39:39,2,69,11.3,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,26,min5.tye
278,4,05:40:00,2,63,11.6,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.20,3,0,85,min5.tye
279,4,05:40:06,2,75,9.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,1,min5.tye
280,1,05:42:11,2,73,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,50,min5.tye
281,1,05:42:28,2,65,9.6,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0,43,min5.tye
282,4,05:42:34,2,61,9.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,67,min5.tye
283,4,05:43:05,2,66,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,99,min5.tye
284,4,05:43:26,2,70,12.1,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,3,0,78,min5.tye
285,4,05:43:45,2,63,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,99,min5.tye
286,4,05:43:52,2,68,12.2,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.31,3,0,73,min5.tye
287,3,05:43:54,2,70,9.8,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0,53,min5.tye
288,1,05:43:59,2,72,8.8,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,82,min5.tye
289,4,05:44:04,2,68,8.9,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,77,min5.tye
290,1,05:44:10,2,69,10.2,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,8,min5.tye
291,4,05:44:10,2,78,12.3,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,4,min5.tye
292,1,05:44:16,2,70,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,59,min5.tye
293,4,05:44:32,2,72,16.6,,,,,,,,,,,4.23,5.58,,,,,,,,,,,9.81,5,0,72,min5.tye
294,4,05:44:57,2,61,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,70,min5.tye
295,4,05:45:13,2,68,10.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.78,3,0,47,min5.tye
296,1,05:45:41,2,68,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,43,min5.tye
297,3,05:45:42,2,65,10.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,3,0,12,min5.tye
298,1,05:46:33,2,65,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,21,min5.tye
299,2,05:46:34,2,67,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,44,min5.tye
300,1,05:46:41,2,73,9.2,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,57,min5.tye
301,4,05:46:44,2,70,11.0,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.88,3,0,38,min5.tye
302,1,05:47:15,2,64,10.7,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,28,min5.tye
303,4,05:47:50,2,68,8.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,19,min5.tye
304,1,05:47:59,4,54,12.8,21.9,4.1,,,,,,,,,8.16,18.63,11.52,12.26,,,,,,,,,50.57,8,0,70,min5.tye
305,1,05:48:15,3,63,18.4,4.4,,,,,,,,,,10.04,12.04,11.85,,,,,,,,,,33.93,6,0,35,min5.tye
306,4,05:48:29,2,65,9.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,38,min5.tye
307,4,05:48:50,2,65,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0,40,min5.tye
308,1,05:49:02,2,65,11.3,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0,1,min5.tye
309,4,05:49:35,2,75,8.4,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,19,min5.tye
310,1,05:50:05,2,72,9.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,33,min5.tye
311,4,05:50:31,2,74,11.3,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0,81,min5.tye
312,1,05:50:50,2,69,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,42,min5.tye
313,1,05:51:05,2,63,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,45,min5.tye
314,4,05:51:22,2,71,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,66,min5.tye
315,4,05:51:42,2,69,14.1,,,,,,,,,,,4.42,3.34,,,,,,,,,,,7.76,5,0,22,min5.tye
316,1,05:52:29,4,51,12.1,15.3,3.1,,,,,,,,,4.14,4.16,1.96,1.92,,,,,,,,,12.18,3,0,96,min5.tye
317,1,05:52:32,4,56,13.0,15.6,3.0,,,,,,,,,4.08,4.27,2.00,1.84,,,,,,,,,12.20,3,0,77,min5.tye
318,4,05:52:53,2,72,11.7,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.54,3,0,58,min5.tye
319,3,05:52:54,2,73,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0,44,min5.tye
320,4,05:53:02,5,66,17.5,4.4,30.3,4.1,,,,,,,,10.86,18.79,19.72,17.55,21.97,,,,,,,,88.88,9,0,56,min5.tye
321,4,05:53:08,5,66,15.2,4.5,18.2,11.5,,,,,,,,15.66,17.60,16.89,18.28,18.37,,,,,,,,86.80,9,0,74,min5.tye
322,1,05:53:21,2,69,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,51,min5.tye