veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,73,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
2,1,00:01:43,5,63,16.0,4.2,31.7,4.1,,,,,,,,9.75,7.88,7.49,4.81,5.06,,,,,,,,34.99,9,0
3,1,00:03:54,2,71,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
4,1,00:03:56,2,69,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
5,1,00:05:41,2,66,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
6,1,00:06:12,2,66,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
7,1,00:08:50,2,70,10.9,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0
8,1,00:15:19,2,53,8.0,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,2,0
9,2,00:15:19,2,65,9.6,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,2,0
10,1,00:15:23,2,55,9.1,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
11,1,00:16:09,2,68,8.8,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
12,1,00:16:30,2,51,9.6,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,2,0
13,1,00:23:37,2,62,11.9,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
14,1,00:30:09,2,65,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
15,1,00:30:42,5,63,21.1,4.3,33.7,4.0,,,,,,,,9.69,14.13,14.17,14.19,15.38,,,,,,,,67.56,9,0
16,1,00:31:09,2,66,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
17,1,00:33:09,2,59,10.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
18,1,00:40:30,5,65,21.3,4.3,30.7,10.7,,,,,,,,10.14,13.24,13.32,15.71,15.45,,,,,,,,67.86,16,0
19,1,00:41:38,5,66,17.2,4.4,30.2,10.0,,,,,,,,10.64,8.84,9.19,3.74,4.03,,,,,,,,36.44,16,0
20,1,00:42:48,2,65,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
21,1,00:42:51,2,67,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
22,1,00:44:38,2,64,8.7,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
23,1,00:47:29,2,65,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
24,1,00:47:35,2,55,11.9,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
25,1,00:54:47,2,53,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
26,1,01:06:57,5,58,16.9,4.3,30.7,4.1,,,,,,,,9.93,14.89,14.88,15.45,14.75,,,,,,,,69.91,9,0
27,1,01:08:01,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
28,1,01:11:48,2,69,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
29,1,01:15:21,2,61,9.3,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
30,2,01:15:28,2,61,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,01:15:28,4,67,12.7,20.6,2.9,,,,,,,,,3.01,4.66,2.99,3.04,,,,,,,,,13.70,3,0
32,1,01:20:14,2,68,11.6,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
33,1,01:21:05,2,63,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
34,1,01:23:31,5,66,17.0,4.3,32.9,4.1,,,,,,,,10.14,13.37,12.84,12.17,11.27,,,,,,,,59.78,9,0
35,1,01:24:50,2,63,9.1,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
36,1,01:25:06,5,65,18.4,4.3,33.4,4.1,,,,,,,,10.52,11.41,11.65,11.47,11.46,,,,,,,,56.52,9,0
37,1,01:25:27,2,67,11.8,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0
38,1,01:28:30,5,66,15.7,4.3,32.5,4.1,,,,,,,,9.61,5.87,5.50,3.95,3.68,,,,,,,,28.61,9,0
39,2,01:37:17,2,73,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
40,1,01:37:18,5,64,19.4,4.3,33.4,4.1,,,,,,,,9.53,8.65,8.59,6.29,6.90,,,,,,,,39.97,9,0
41,1,02:01:13,2,55,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
42,1,02:04:40,5,61,23.3,4.4,32.4,4.1,,,,,,,,10.45,15.56,15.06,13.11,12.62,,,,,,,,66.80,9,0
43,1,02:06:58,5,68,16.7,4.4,28.9,4.0,,,,,,,,8.42,5.06,4.61,3.40,3.38,,,,,,,,24.88,9,0
44,1,02:08:41,2,53,6.4,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,2,0
45,1,02:16:20,2,68,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
46,1,02:17:09,5,67,12.0,4.4,30.6,4.0,,,,,,,,9.43,6.71,6.25,4.07,4.47,,,,,,,,30.92,9,0
47,1,02:21:02,2,69,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
48,1,02:24:35,2,68,10.8,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.86,3,0
49,1,02:30:35,2,81,10.8,,,,,,,,,,,3.09,3.33,,,,,,,,,,,6.42,3,0
50,1,02:33:35,2,63,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0
51,1,02:36:55,2,34,6.9,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,2,0
52,1,02:42:18,2,58,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
53,1,02:45:34,2,61,10.3,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,3,0
54,1,02:47:41,2,61,12.7,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.50,3,0
55,1,02:56:13,2,60,8.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
56,1,02:56:16,3,60,23.9,4.2,,,,,,,,,,12.02,19.50,12.00,,,,,,,,,,43.53,6,0
57,1,02:56:31,3,63,23.6,4.2,,,,,,,,,,11.74,19.47,10.75,,,,,,,,,,41.95,6,0
59,1,02:56:52,5,64,21.3,4.4,31.1,11.1,,,,,,,,9.66,16.38,16.45,15.68,15.56,,,,,,,,73.74,16,0
60,1,02:58:36,2,68,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
61,1,02:59:52,5,66,21.3,4.3,31.0,11.1,,,,,,,,9.06,10.93,10.55,8.97,9.16,,,,,,,,48.68,16,0
62,1,03:03:01,2,67,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
63,1,03:03:26,5,59,20.1,4.3,30.7,4.1,,,,,,,,8.98,5.06,4.95,2.62,2.84,,,,,,,,24.46,9,0
64,1,03:05:10,2,72,9.3,,,,,,,,,,,2.46,2.77,,,,,,,,,,,5.24,2,0
65,1,03:05:25,2,73,9.7,,,,,,,,,,,2.52,2.99,,,,,,,,,,,5.51,2,0
66,1,03:08:44,2,66,11.8,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
67,1,03:10:04,2,63,10.0,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
68,1,03:20:21,2,60,11.2,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0
69,1,03:24:21,3,61,8.6,12.7,,,,,,,,,,2.07,2.33,1.18,,,,,,,,,,5.58,2,0
70,2,03:29:13,2,57,12.6,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0
71,1,03:29:13,2,53,11.8,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,3,0
72,1,03:41:23,5,70,16.2,4.3,30.1,4.1,,,,,,,,11.12,16.06,16.05,16.22,15.65,,,,,,,,75.09,9,0
73,1,03:43:06,2,65,11.6,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
75,1,03:50:23,5,62,18.2,4.4,30.9,10.0,,,,,,,,10.02,14.36,14.13,14.28,14.11,,,,,,,,66.89,16,0
76,1,04:02:55,3,65,24.0,4.1,,,,,,,,,,9.85,14.70,4.25,,,,,,,,,,28.80,6,0
77,1,04:12:33,5,69,16.8,4.3,34.3,4.0,,,,,,,,10.82,10.54,10.83,6.62,7.23,,,,,,,,46.05,9,0
78,1,04:16:43,2,73,9.7,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,0
79,1,04:23:04,2,64,10.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
80,1,04:35:40,2,62,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
81,1,04:35:47,2,65,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
82,1,04:45:34,2,66,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
83,1,04:50:18,2,66,12.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
84,1,05:01:34,2,61,10.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
85,1,05:15:28,2,67,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
86,1,05:17:11,2,50,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
87,1,05:28:39,2,70,9.7,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,2,0
88,1,05:28:43,5,65,17.0,4.4,30.3,4.1,,,,,,,,8.82,4.91,4.81,3.02,2.98,,,,,,,,24.54,9,0
89,2,05:28:45,2,70,9.7,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
90,1,05:32:47,5,58,16.0,4.3,30.4,4.1,,,,,,,,10.49,10.93,10.79,10.34,10.50,,,,,,,,53.05,9,0
91,1,05:38:22,2,71,9.3,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0
92,1,05:42:18,2,65,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
93,1,05:46:31,5,71,20.3,4.3,30.2,4.1,,,,,,,,10.61,12.50,12.33,14.25,13.22,,,,,,,,62.90,9,0
94,1,05:47:09,2,78,13.2,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,3,0
95,1,05:47:11,2,79,12.9,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0
96,1,05:52:30,5,65,19.2,4.4,34.8,4.1,,,,,,,,9.16,5.84,6.32,4.86,3.54,,,,,,,,29.72,9,0
97,1,05:54:29,2,77,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
98,1,05:57:07,2,59,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
99,1,05:58:07,2,60,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
100,1,06:01:58,2,67,11.9,,,,,,,,,,,4.04,2.72,,,,,,,,,,,6.76,3,0
101,1,06:09:11,2,65,10.9,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
102,1,06:09:41,2,58,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
103,1,06:12:23,2,58,11.8,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
104,1,06:15:16,2,63,9.5,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
106,1,06:17:14,5,66,11.4,4.3,31.7,4.2,,,,,,,,6.53,6.05,6.24,5.10,5.51,,,,,,,,29.44,9,0
107,2,06:20:05,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
108,1,06:20:05,2,53,6.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
109,1,06:21:27,2,65,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
111,1,06:22:16,2,63,10.5,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.35,3,0
112,1,06:24:13,2,53,6.1,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
113,1,06:24:43,2,63,11.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.25,3,0
114,1,06:24:48,2,65,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
115,1,06:27:32,2,62,12.8,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
116,1,06:29:35,2,62,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
117,2,06:30:04,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,1,06:30:04,2,63,11.3,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
119,1,06:31:20,3,65,11.6,18.0,,,,,,,,,,3.19,4.83,2.54,,,,,,,,,,10.55,3,0
120,1,06:33:12,2,53,7.3,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,2,0
121,1,06:33:41,2,53,7.1,,,,,,,,,,,3.13,1.88,,,,,,,,,,,5.01,2,0
122,1,06:35:30,2,66,12.1,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
123,2,06:35:30,2,73,9.3,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
124,1,06:37:55,2,70,10.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
125,2,06:40:29,2,68,11.5,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
126,1,06:40:29,2,53,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
128,1,06:40:56,2,68,9.8,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,3,0
129,1,06:42:33,2,68,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
130,1,06:45:22,2,60,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
131,1,06:45:50,2,64,9.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0
132,1,06:47:54,2,72,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0
133,1,06:48:05,2,62,13.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
134,2,06:49:12,2,48,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
135,1,06:51:08,2,65,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
136,1,06:52:24,2,61,9.3,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0
137,1,06:52:38,2,54,9.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
138,1,06:54:30,2,67,10.8,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.54,3,0
139,1,06:57:38,2,53,7.5,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,2,0
141,1,07:00:03,4,63,12.4,35.2,4.2,,,,,,,,,8.69,15.61,10.00,10.09,,,,,,,,,44.39,8,0
142,1,07:02:13,2,62,9.3,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
143,1,07:05:26,2,64,8.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
144,1,07:08:44,2,52,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
145,1,07:11:03,5,64,19.7,4.3,35.9,4.1,,,,,,,,9.83,12.95,12.45,13.42,13.23,,,,,,,,61.87,9,0
146,1,07:11:45,3,78,12.7,16.8,,,,,,,,,,4.09,3.21,1.70,,,,,,,,,,9.00,3,0
147,1,07:13:36,2,65,8.3,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
148,1,07:13:43,2,61,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
149,1,07:13:59,2,60,9.7,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
150,1,07:14:05,2,64,9.4,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0
151,1,07:15:49,2,65,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
152,1,07:17:49,2,66,9.4,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
153,1,07:17:56,2,55,9.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
154,1,07:18:49,2,63,11.8,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.32,3,0
155,1,07:19:59,2,73,10.0,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
156,1,07:21:53,2,53,6.9,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,2,0
157,2,07:21:53,2,40,5.2,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,2,0
158,2,07:21:54,2,73,9.3,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
159,1,07:22:56,2,59,11.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
160,1,07:23:08,5,70,13.5,4.4,36.6,4.1,,,,,,,,9.47,13.26,13.31,13.71,12.84,,,,,,,,62.60,9,0
161,1,07:25:25,2,61,11.7,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
162,1,07:25:49,2,60,10.0,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
163,1,07:27:54,2,66,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0
164,1,07:29:33,2,60,9.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
165,1,07:30:16,2,61,9.7,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
167,1,07:31:28,5,63,17.5,4.4,32.6,4.2,,,,,,,,9.29,7.92,8.52,3.77,3.22,,,,,,,,32.72,9,0
168,1,07:32:15,2,58,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
169,1,07:33:58,2,61,12.2,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.98,3,0
170,1,07:34:55,2,66,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
171,1,07:36:55,2,68,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
172,1,07:37:00,5,67,16.0,4.4,31.7,4.1,,,,,,,,11.48,14.95,15.03,14.80,15.48,,,,,,,,71.74,9,0
173,2,07:37:07,2,68,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
174,1,07:40:15,2,64,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
175,1,07:41:22,3,57,11.0,13.5,,,,,,,,,,2.67,2.30,1.11,,,,,,,,,,6.09,3,0
176,1,07:41:33,2,60,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
177,1,07:42:15,2,62,14.1,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,5,0
178,1,07:42:16,2,63,9.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
179,1,07:43:44,2,65,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
180,1,07:43:59,2,68,9.9,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
181,1,07:45:40,2,62,11.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
182,1,07:46:00,4,66,13.1,19.8,2.9,,,,,,,,,4.19,4.31,1.88,2.12,,,,,,,,,12.50,3,0
184,1,07:46:05,4,62,12.4,35.7,4.1,,,,,,,,,8.23,15.30,9.72,9.67,,,,,,,,,42.93,8,0
185,1,07:46:09,2,65,9.4,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
186,1,07:46:26,2,58,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
187,1,07:46:38,5,59,16.0,4.4,31.9,4.0,,,,,,,,9.75,9.31,9.38,8.55,8.83,,,,,,,,45.81,9,0
188,1,07:46:57,2,66,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
189,1,07:47:43,2,66,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
190,1,07:47:51,2,60,14.6,,,,,,,,,,,4.53,3.42,,,,,,,,,,,7.96,5,0
191,1,07:49:04,2,34,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
192,2,07:49:28,2,34,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,07:49:28,4,61,11.7,19.1,3.0,,,,,,,,,4.25,3.75,1.32,1.38,,,,,,,,,10.71,3,0
194,1,07:50:26,2,67,14.5,,,,,,,,,,,3.87,2.80,,,,,,,,,,,6.66,5,0
195,1,07:51:26,2,77,10.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
196,1,07:54:06,2,58,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0
197,1,07:54:33,2,58,9.3,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.86,2,0
198,1,07:55:37,2,60,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
199,1,07:56:14,2,57,11.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
200,1,07:56:46,2,53,9.1,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,2,0
201,1,07:57:58,2,62,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
202,1,07:58:02,2,63,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
203,1,07:58:14,2,65,8.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
204,1,08:02:47,2,64,9.5,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
205,1,08:02:52,2,68,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
206,1,08:03:36,2,52,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
207,1,08:04:29,2,57,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
208,1,08:05:14,2,67,8.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0
209,1,08:05:46,2,63,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
210,2,08:06:48,2,77,10.1,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.54,3,0
212,1,08:06:50,2,66,9.0,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
213,1,08:07:35,2,61,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,3,0
214,1,08:07:52,2,63,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
215,1,08:08:17,2,65,10.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,3,0
216,2,08:08:19,2,63,11.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
217,1,08:09:52,2,63,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
218,1,08:11:44,2,63,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
219,1,08:12:13,2,64,12.0,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,3,0
220,1,08:12:17,2,70,9.2,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0
221,1,08:12:37,2,53,9.6,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
222,1,08:14:46,2,76,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
223,1,08:15:51,2,70,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
224,1,08:15:57,2,58,12.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
225,1,08:17:07,2,53,9.8,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
226,1,08:20:28,5,60,18.0,4.3,27.8,4.1,,,,,,,,10.24,15.14,15.51,16.40,14.42,,,,,,,,71.71,9,0
227,1,08:21:28,2,65,9.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
228,1,08:22:52,2,68,10.8,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.76,3,0
229,1,08:23:09,2,78,9.2,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
230,1,08:25:17,5,63,13.4,24.0,2.8,2.9,,,,,,,,4.11,4.21,1.78,1.88,1.38,,,,,,,,13.37,3,0
231,1,08:26:20,5,66,17.2,4.2,29.3,4.1,,,,,,,,10.09,15.64,14.75,14.03,14.89,,,,,,,,69.40,9,0
232,1,08:29:33,2,60,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
233,1,08:29:54,2,66,10.4,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.24,3,0
234,1,08:30:32,2,56,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
235,1,08:32:14,2,60,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
236,1,08:32:18,2,65,9.2,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.15,2,0
237,1,08:32:21,2,63,9.6,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,2,0
238,1,08:32:36,2,63,8.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
239,1,08:32:47,2,60,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
240,1,08:33:32,2,67,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
241,1,08:34:32,2,68,8.5,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
242,1,08:36:15,2,62,12.9,,,,,,,,,,,3.33,4.09,,,,,,,,,,,7.42,3,0
243,1,08:36:46,2,68,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
244,1,08:37:08,2,63,11.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.93,3,0
245,1,08:37:09,2,66,12.9,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0
246,1,08:38:19,2,57,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
247,1,08:38:26,2,63,9.8,,,,,,,,,,,2.80,3.23,,,,,,,,,,,6.03,2,0
248,1,08:39:05,2,61,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
249,1,08:39:07,2,65,9.5,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
250,1,08:39:41,2,66,9.4,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
251,1,08:39:42,2,65,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
252,1,08:40:20,2,60,9.9,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
253,1,08:40:24,2,66,11.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
254,1,08:41:12,2,66,8.9,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0
255,1,08:42:52,2,65,8.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
256,2,08:42:52,4,68,13.0,18.8,2.9,,,,,,,,,3.68,3.84,1.59,1.71,,,,,,,,,10.82,3,0
257,1,08:45:19,2,66,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
258,1,08:45:25,2,66,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
259,1,08:47:37,2,60,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
260,1,08:47:49,2,68,8.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
261,1,08:47:53,2,66,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
262,1,08:49:18,2,63,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.30,2,0
263,1,08:50:14,3,77,20.5,4.4,,,,,,,,,,8.96,3.91,3.20,,,,,,,,,,16.06,6,0
264,1,08:51:12,2,66,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
265,1,08:51:18,2,66,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
266,1,08:53:11,2,57,11.9,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
267,1,08:53:49,2,62,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
268,1,08:53:52,2,62,9.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
269,1,08:54:03,2,66,10.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
270,1,08:54:05,2,66,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
271,1,08:54:19,2,41,10.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
272,1,08:54:39,2,63,8.9,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
273,1,08:54:46,2,66,9.8,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,2,0
274,1,08:54:49,2,66,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.32,2,0
275,1,08:55:22,2,63,10.8,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
276,1,08:55:28,2,68,11.5,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
277,1,08:56:41,2,70,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
278,1,08:57:41,2,65,9.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0
279,1,08:58:26,2,66,13.3,,,,,,,,,,,4.23,2.78,,,,,,,,,,,7.01,3,0
280,1,08:58:39,2,79,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
281,1,08:58:42,2,69,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
282,1,08:58:57,2,70,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
283,1,08:59:32,2,65,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
284,1,09:01:21,2,63,10.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
285,1,09:01:47,5,62,16.8,4.3,32.2,4.0,,,,,,,,10.30,15.55,15.13,15.66,14.26,,,,,,,,70.89,9,0
286,1,09:01:50,2,63,9.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
287,1,09:02:12,2,57,11.9,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
288,1,09:02:46,2,62,10.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
289,1,09:02:50,2,62,11.9,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0
290,1,09:03:18,2,65,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
291,1,09:03:40,2,62,11.3,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
292,1,09:04:36,2,63,9.9,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.12,3,0
293,1,09:04:55,2,61,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
294,1,09:04:58,2,60,9.5,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
295,1,09:05:20,2,57,10.8,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
296,2,09:05:21,2,67,10.0,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
297,1,09:06:36,2,69,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
298,1,09:07:05,2,61,9.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.04,2,0
299,1,09:07:23,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
300,1,09:07:30,2,77,8.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
301,1,09:08:36,2,60,9.5,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
302,2,09:08:36,2,68,9.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
303,1,09:08:38,2,64,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
304,1,09:09:08,2,63,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
305,1,09:09:42,2,68,10.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
306,1,09:09:46,2,64,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0
307,1,09:10:08,2,66,11.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.87,3,0
308,2,09:10:10,2,66,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
309,1,09:10:10,2,66,9.9,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.87,3,0
310,1,09:11:51,2,54,10.2,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
311,1,09:12:09,2,65,11.7,,,,,,,,,,,4.27,4.91,,,,,,,,,,,9.18,3,0
312,1,09:12:54,2,68,10.0,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
313,1,09:12:58,2,75,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
314,1,09:13:01,2,71,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
315,1,09:14:14,2,65,9.0,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
316,1,09:14:28,2,65,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
317,1,09:14:54,2,63,9.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
318,1,09:15:43,2,58,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.37,3,0
319,1,09:15:49,2,53,8.8,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.64,2,0
320,1,09:15:58,2,74,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
321,1,09:17:59,2,45,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
322,1,09:18:56,2,64,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,2,0
323,1,09:19:05,2,59,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
324,1,09:19:49,2,69,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
325,1,09:22:01,2,65,10.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0
326,1,09:22:06,2,55,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
327,1,09:23:22,2,64,11.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0
328,1,09:24:22,2,63,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
329,1,09:24:49,2,70,10.8,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0
330,1,09:26:18,2,66,12.0,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
331,2,09:26:19,2,65,10.8,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
332,1,09:26:25,2,66,12.9,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
333,1,09:29:41,2,66,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
334,1,09:29:45,2,70,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
335,1,09:30:00,2,65,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
336,1,09:30:16,2,70,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
337,1,09:30:28,2,70,10.0,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,3,0
338,1,09:30:45,2,63,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
339,1,09:31:17,2,64,9.5,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
340,1,09:31:47,2,70,9.6,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.20,2,0
341,1,09:31:52,2,64,9.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
342,2,09:31:59,2,66,12.1,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.71,3,0
343,1,09:32:38,2,64,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
344,1,09:32:44,2,60,10.8,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.61,3,0
345,1,09:33:34,2,61,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
346,1,09:33:40,2,71,8.9,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
347,1,09:33:51,2,68,12.0,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
348,1,09:33:59,2,66,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
349,1,09:34:04,2,65,11.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
350,2,09:36:46,2,65,11.6,,,,,,,,,,,4.01,3.51,,,,,,,,,,,7.52,3,0
352,2,09:37:02,2,73,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
353,1,09:37:58,2,60,11.6,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.32,3,0
354,1,09:38:25,5,66,12.3,4.2,34.7,4.1,,,,,,,,9.38,9.58,9.93,11.27,11.05,,,,,,,,51.21,9,0
355,1,09:38:26,2,62,11.1,,,,,,,,,,,2.24,1.75,,,,,,,,,,,4.00,3,0
356,1,09:38:34,5,66,11.9,4.3,31.4,4.0,,,,,,,,9.32,7.33,6.67,5.17,7.03,,,,,,,,35.52,9,0
358,1,09:38:40,2,53,6.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
359,1,09:38:46,2,63,9.5,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
360,1,09:38:53,2,67,9.4,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,2,0
361,1,09:39:50,3,72,14.4,22.0,,,,,,,,,,4.02,4.12,1.33,,,,,,,,,,9.48,8,0
362,1,09:39:56,2,59,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
363,1,09:40:06,2,65,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
364,1,09:40:26,2,65,9.4,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,2,0