veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,65,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
2,1,00:04:01,2,63,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
3,1,00:04:06,2,71,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
4,1,00:04:12,2,65,9.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
5,1,00:06:23,5,64,17.7,4.2,34.5,4.0,,,,,,,,10.10,5.70,5.35,5.80,5.76,,,,,,,,32.71,9,0
6,1,00:06:48,5,60,19.9,4.4,35.0,4.1,,,,,,,,10.80,17.52,17.32,15.87,15.84,,,,,,,,77.36,9,0
7,1,00:10:00,5,70,17.0,4.2,32.3,4.1,,,,,,,,11.75,12.26,12.26,13.01,13.67,,,,,,,,62.95,9,0
8,1,00:14:33,5,70,17.2,4.3,34.9,4.0,,,,,,,,9.69,12.22,12.32,5.90,5.47,,,,,,,,45.59,9,0
9,1,00:17:29,5,53,18.1,3.8,33.1,3.7,,,,,,,,8.44,5.15,5.79,4.41,2.41,,,,,,,,26.19,9,36
10,2,00:17:29,5,58,19.9,4.2,36.2,4.1,,,,,,,,10.08,6.03,5.42,4.37,2.64,,,,,,,,28.53,9,36
11,1,00:20:49,5,64,15.8,4.3,34.0,5.1,,,,,,,,8.34,8.85,8.12,7.45,7.31,,,,,,,,40.08,9,0
12,1,00:20:52,5,65,15.8,4.3,33.9,5.1,,,,,,,,8.04,8.71,8.73,7.30,7.26,,,,,,,,40.04,9,0
13,1,00:27:39,2,66,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
14,1,00:27:42,2,71,10.9,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
15,1,00:35:08,5,66,18.2,4.4,33.3,4.1,,,,,,,,11.03,12.95,13.02,14.60,14.45,,,,,,,,66.05,9,0
16,1,00:39:54,5,67,20.8,4.4,31.5,10.1,,,,,,,,9.78,7.26,6.95,5.57,5.78,,,,,,,,35.35,16,0
17,1,00:42:02,2,66,11.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
18,1,00:45:01,5,62,17.1,4.2,33.1,4.1,,,,,,,,10.25,6.57,5.97,3.87,4.72,,,,,,,,31.38,9,0
19,1,00:46:07,5,66,18.5,4.2,30.5,10.2,,,,,,,,10.14,13.42,13.33,15.34,15.14,,,,,,,,67.37,16,0
20,1,00:47:26,2,67,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
21,1,00:47:39,5,65,17.4,4.2,29.0,4.1,,,,,,,,10.45,17.28,16.59,15.68,17.15,,,,,,,,77.15,9,0
22,1,00:47:47,5,64,19.7,4.4,28.6,4.1,,,,,,,,10.85,17.06,16.89,16.77,16.06,,,,,,,,77.62,9,0
23,1,00:49:32,2,71,9.7,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
25,1,01:00:22,2,68,8.6,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
26,1,01:06:26,5,69,11.3,4.2,35.2,4.0,,,,,,,,7.63,9.42,10.20,8.74,8.10,,,,,,,,44.08,9,0
27,1,01:13:24,5,67,10.9,4.3,31.4,4.1,,,,,,,,7.74,4.91,4.91,4.34,4.16,,,,,,,,26.07,9,0
28,1,01:19:40,5,65,17.1,4.3,34.0,4.0,,,,,,,,11.32,16.64,16.79,15.93,15.96,,,,,,,,76.64,9,0
29,1,01:22:34,5,70,13.3,4.2,34.2,4.1,,,,,,,,9.29,7.63,7.55,7.54,7.91,,,,,,,,39.92,9,0
30,1,01:26:16,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,01:34:39,5,71,18.6,4.2,33.2,4.2,,,,,,,,11.78,15.18,15.55,11.94,12.16,,,,,,,,66.60,9,0
33,1,01:35:00,5,69,16.3,4.3,29.3,4.2,,,,,,,,11.22,16.03,15.26,16.59,14.81,,,,,,,,73.89,9,0
34,1,01:42:30,5,57,17.8,4.3,32.6,4.1,,,,,,,,10.95,15.34,14.66,14.92,15.95,,,,,,,,71.81,9,0
35,1,01:46:49,2,73,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
36,1,02:02:57,2,70,12.9,,,,,,,,,,,3.34,3.39,,,,,,,,,,,6.72,3,0
37,1,02:08:44,2,80,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
38,1,02:21:35,2,71,10.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0
39,1,02:24:52,5,61,15.7,4.3,33.8,4.1,,,,,,,,9.85,14.94,14.36,9.94,9.80,,,,,,,,58.89,9,0
40,1,02:25:46,5,66,12.1,4.2,32.0,4.1,,,,,,,,9.15,6.28,6.24,4.07,3.42,,,,,,,,29.15,9,0
41,1,02:29:56,5,63,17.0,4.2,30.9,4.0,,,,,,,,10.97,15.30,15.47,12.84,16.65,,,,,,,,71.22,9,0
42,2,02:29:56,5,70,16.0,4.4,32.9,4.1,,,,,,,,12.48,14.85,14.79,15.34,15.21,,,,,,,,72.67,9,0
43,1,02:31:12,2,71,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
44,1,02:33:04,5,68,11.6,4.2,30.6,4.1,,,,,,,,9.19,12.01,11.93,9.28,9.96,,,,,,,,52.36,9,0
45,1,02:39:33,5,59,13.1,4.2,31.6,4.1,,,,,,,,8.96,7.50,7.45,5.41,5.75,,,,,,,,35.08,9,0
46,1,02:42:30,5,65,20.3,4.3,36.6,4.1,,,,,,,,10.96,16.21,16.48,16.40,17.36,,,,,,,,77.41,9,0
48,1,02:46:35,2,55,11.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
49,1,02:49:09,5,66,17.2,4.2,33.2,4.0,,,,,,,,10.97,10.36,10.21,12.48,12.62,,,,,,,,56.65,9,0
50,1,03:02:42,5,68,11.8,4.3,33.0,4.1,,,,,,,,9.11,6.10,6.42,6.13,4.91,,,,,,,,32.68,9,0
51,1,03:36:52,5,69,19.9,4.3,37.5,4.1,,,,,,,,9.83,10.00,9.15,6.00,6.10,,,,,,,,41.08,9,0
52,1,03:40:33,5,68,12.7,21.6,9.4,22.1,,,,,,,,7.84,7.48,5.13,5.44,5.76,,,,,,,,31.65,11,0
53,1,03:42:39,2,53,7.3,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
54,1,03:43:35,5,58,17.3,4.3,29.9,4.1,,,,,,,,11.00,15.84,14.61,13.83,14.10,,,,,,,,69.37,9,0
55,1,03:44:08,5,66,19.4,4.3,33.9,4.0,,,,,,,,10.37,15.45,14.90,6.76,7.37,,,,,,,,54.86,9,0
56,1,03:44:21,2,53,7.2,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
57,1,03:46:16,2,62,10.3,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,3,0
58,1,03:49:22,5,21,15.1,4.3,34.7,5.1,,,,,,,,9.19,5.78,5.72,5.70,5.57,,,,,,,,31.96,9,0
59,1,03:51:14,2,22,19.5,,,,,,,,,,,0.38,0.79,,,,,,,,,,,1.17,0,33
60,1,03:51:19,2,67,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
61,1,03:51:25,2,70,9.6,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
62,1,03:52:46,5,63,12.5,21.2,9.5,22.1,,,,,,,,8.96,12.07,8.78,5.97,5.31,,,,,,,,41.09,11,0
63,1,03:53:36,2,67,8.4,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
64,1,03:53:38,2,66,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
65,1,03:55:41,2,74,10.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
66,1,04:00:10,5,33,3.9,0.8,20.4,4.2,,,,,,,,1.69,2.51,2.34,5.54,7.93,,,,,,,,20.01,14,33
67,2,04:00:10,5,63,20.3,4.4,33.8,4.2,,,,,,,,10.68,14.27,15.27,16.34,12.91,,,,,,,,69.48,9,36
68,1,04:01:38,5,61,13.1,4.3,31.0,4.0,,,,,,,,9.94,9.27,9.24,7.97,7.63,,,,,,,,44.04,9,0
69,1,04:05:51,5,59,18.4,4.3,33.2,4.1,,,,,,,,11.09,8.62,8.98,7.21,8.66,,,,,,,,44.56,9,0
70,1,04:06:41,2,58,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
71,1,04:11:51,2,65,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
72,1,04:14:57,2,68,9.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
73,1,04:18:24,2,66,10.1,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
74,1,04:18:36,5,66,21.3,4.3,30.6,10.2,,,,,,,,9.67,11.68,11.42,10.26,10.14,,,,,,,,53.17,16,0
75,1,04:26:35,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.89,12.82,11.60,5.64,4.96,,,,,,,,43.91,11,0
76,1,04:31:19,5,57,16.1,4.3,31.9,10.2,,,,,,,,9.79,14.88,14.54,14.81,14.60,,,,,,,,68.62,16,0
77,1,04:34:04,2,70,9.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
78,1,04:35:14,2,70,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
79,1,04:41:58,2,52,11.0,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,0
80,1,04:47:38,2,67,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
81,1,04:50:28,2,69,14.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,5,0
82,1,04:51:21,5,66,12.5,4.3,32.2,4.0,,,,,,,,9.11,11.98,11.64,7.07,8.10,,,,,,,,47.90,9,0
83,1,04:52:36,2,66,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0
84,1,04:54:34,2,62,10.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,3,0
85,1,04:54:36,5,68,20.1,4.3,31.3,10.3,,,,,,,,9.20,15.23,15.45,16.77,16.29,,,,,,,,72.93,16,0
86,1,04:55:01,2,67,22.3,,,,,,,,,,,8.22,10.11,,,,,,,,,,,18.33,5,0
87,1,04:56:38,2,58,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
88,1,04:59:42,5,66,12.8,4.3,34.7,4.1,,,,,,,,8.90,7.20,6.49,6.71,7.17,,,,,,,,36.47,9,0
90,1,05:04:10,2,75,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
91,1,05:06:34,2,70,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
92,1,05:07:25,2,70,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
93,2,05:09:38,2,69,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
94,1,05:09:56,5,53,19.9,4.3,34.2,4.0,,,,,,,,11.14,13.16,13.25,14.20,14.31,,,,,,,,66.07,9,0
95,1,05:10:41,2,57,9.2,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
96,1,05:12:02,2,66,11.0,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
97,1,05:12:31,2,66,10.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,3,0
98,1,05:12:54,2,69,9.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.76,2,0
99,1,05:13:02,5,53,15.3,4.3,32.7,4.0,,,,,,,,8.86,6.05,5.74,4.38,4.10,,,,,,,,29.13,9,0
100,1,05:16:09,5,58,16.2,4.3,33.6,4.1,,,,,,,,11.06,15.62,15.52,12.84,12.78,,,,,,,,67.83,9,0
101,1,05:17:13,5,63,17.1,4.3,21.2,8.9,,,,,,,,9.24,5.70,5.40,6.50,1.74,,,,,,,,28.59,16,0
102,1,05:19:41,2,58,11.8,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
103,1,05:23:10,2,58,10.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
104,1,05:23:13,2,70,11.8,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0
105,1,05:23:55,2,66,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
106,1,05:25:48,5,65,16.1,4.2,32.3,10.2,,,,,,,,8.98,13.65,13.26,15.69,15.21,,,,,,,,66.78,16,0
107,1,05:26:15,2,58,11.8,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
108,1,05:27:32,2,73,11.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
109,1,05:28:26,2,66,11.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
110,1,05:29:56,2,55,10.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,3,0
111,1,05:30:04,2,70,10.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
112,1,05:30:28,5,66,19.6,4.4,35.8,4.0,,,,,,,,9.55,11.53,12.08,11.63,12.16,,,,,,,,56.95,9,0
113,1,05:32:07,2,58,11.6,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
114,1,05:33:07,5,70,17.0,4.3,37.4,4.1,,,,,,,,10.86,13.16,13.03,9.18,9.13,,,,,,,,55.36,9,0
115,1,05:33:23,2,64,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
116,1,05:33:54,2,68,11.6,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
117,1,05:34:41,5,64,12.5,4.4,29.1,4.1,,,,,,,,10.23,17.24,14.57,13.84,18.56,,,,,,,,74.44,9,0
118,1,05:37:54,2,64,9.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
119,1,05:38:10,2,62,11.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
120,1,05:39:25,2,70,9.9,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,3,0
121,1,05:40:09,2,68,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
122,1,05:40:57,2,65,10.9,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
123,1,05:41:19,2,67,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
124,1,05:41:39,2,62,11.6,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,3,0
125,1,05:42:25,2,75,9.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0
126,1,05:42:27,2,70,9.3,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
127,2,05:43:57,2,76,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,2,0
128,1,05:44:00,5,65,16.5,4.3,30.1,4.1,,,,,,,,7.90,4.82,4.27,3.28,1.78,,,,,,,,22.05,9,0
129,2,05:45:45,2,70,11.9,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
130,1,05:45:47,2,64,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
131,1,05:46:03,2,63,11.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
132,1,05:46:16,2,63,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
133,1,05:46:56,2,70,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
134,1,05:49:43,2,67,11.3,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
135,1,05:49:48,2,63,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
136,1,05:50:46,2,53,7.1,,,,,,,,,,,2.89,1.45,,,,,,,,,,,4.34,2,0
137,1,05:51:31,5,67,18.1,4.5,34.5,4.1,,,,,,,,9.86,11.46,11.52,9.32,9.78,,,,,,,,51.94,9,0
139,1,05:52:34,2,68,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
140,1,05:53:03,5,62,16.2,4.2,31.7,10.2,,,,,,,,9.40,9.39,9.93,13.19,13.14,,,,,,,,55.06,16,0
141,1,05:53:33,2,58,9.6,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
142,1,05:55:09,2,71,13.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
143,2,05:55:27,2,47,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
144,1,05:55:37,2,57,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,2,0
145,1,05:56:57,2,65,10.5,,,,,,,,,,,2.17,1.82,,,,,,,,,,,4.00,3,0
146,1,05:57:07,2,70,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
147,1,05:57:28,2,68,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,05:58:14,2,60,11.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0
149,1,05:58:20,5,71,17.7,4.4,31.5,9.9,,,,,,,,10.81,5.60,5.03,4.02,5.78,,,,,,,,31.24,16,0
150,1,05:59:24,4,60,12.8,21.7,3.0,,,,,,,,,4.07,5.85,3.19,3.47,,,,,,,,,16.58,3,0
151,1,06:00:04,2,67,9.5,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
152,1,06:01:46,2,70,9.7,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
153,1,06:02:27,2,70,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
154,1,06:04:33,5,65,17.2,4.3,30.4,4.0,,,,,,,,8.91,4.62,4.64,3.37,2.76,,,,,,,,24.31,9,0
155,1,06:06:44,2,73,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0
156,1,06:08:50,2,61,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
157,1,06:09:01,2,65,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
158,1,06:09:30,2,65,12.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
159,1,06:09:44,2,62,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
160,1,06:11:43,2,60,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
161,1,06:13:17,5,66,19.8,4.4,35.0,4.0,,,,,,,,9.69,15.54,15.66,11.54,12.29,,,,,,,,64.72,9,0
162,1,06:13:36,2,71,9.4,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.33,2,0
163,1,06:15:21,2,62,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
164,1,06:15:56,2,73,11.1,,,,,,,,,,,2.99,4.06,,,,,,,,,,,7.05,3,0
165,1,06:17:23,2,58,10.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,3,0
166,1,06:18:12,2,71,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.13,2,0
167,1,06:19:18,2,69,9.3,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
168,2,06:20:31,2,72,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
169,1,06:20:32,2,68,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
170,1,06:21:04,2,72,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
171,2,06:21:34,3,48,65.3,10.6,,,,,,,,,,0.09,1.26,0.91,,,,,,,,,,2.26,14,36
172,1,06:21:34,5,70,20.7,4.4,29.4,10.7,,,,,,,,6.98,10.05,10.41,11.35,12.32,,,,,,,,51.10,16,34
173,1,06:22:23,5,65,17.3,4.3,35.6,10.0,,,,,,,,10.25,5.30,5.10,3.30,3.21,,,,,,,,27.16,16,0
174,1,06:22:42,5,64,17.1,4.3,32.1,4.0,,,,,,,,10.96,13.26,13.25,12.03,11.72,,,,,,,,61.22,9,0
175,1,06:22:48,5,68,16.1,4.3,31.1,4.1,,,,,,,,10.79,14.17,14.61,14.24,14.55,,,,,,,,68.36,9,0
176,1,06:23:08,3,27,21.1,4.2,,,,,,,,,,16.98,20.97,20.89,,,,,,,,,,58.83,6,0
177,1,06:23:16,2,68,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
178,1,06:23:35,2,66,12.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
179,1,06:24:37,2,70,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
180,1,06:24:40,2,65,9.2,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
181,1,06:26:02,2,62,8.9,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
182,1,06:27:03,2,66,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
183,1,06:27:57,2,70,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
184,1,06:28:36,2,70,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
185,1,06:30:04,5,68,17.1,4.3,30.8,10.3,,,,,,,,10.58,14.96,14.93,17.35,17.56,,,,,,,,75.38,16,0
186,1,06:30:11,3,55,19.3,4.4,,,,,,,,,,9.48,3.86,4.08,,,,,,,,,,17.42,6,0
187,1,06:32:19,2,68,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
188,2,06:32:45,3,68,15.6,4.4,,,,,,,,,,10.24,8.90,8.77,,,,,,,,,,27.90,6,36
189,2,06:32:46,2,68,4.2,,,,,,,,,,,6.39,5.64,,,,,,,,,,,12.03,14,38
190,1,06:32:46,5,62,12.3,4.4,33.1,4.1,,,,,,,,5.52,10.45,9.42,10.39,10.58,,,,,,,,46.36,9,36
191,1,06:32:47,2,66,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
192,1,06:33:13,2,72,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
193,1,06:33:14,2,75,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
194,1,06:34:35,2,62,11.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
195,1,06:35:35,5,60,13.5,4.3,29.0,4.0,,,,,,,,9.83,14.27,14.94,12.56,14.65,,,,,,,,66.24,9,0
196,1,06:35:41,2,66,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
197,2,06:38:48,2,70,13.1,,,,,,,,,,,2.68,3.83,,,,,,,,,,,6.51,3,0
198,1,06:38:50,2,55,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0
199,1,06:38:58,2,56,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
200,1,06:39:39,2,66,13.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
201,1,06:40:20,2,66,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
202,1,06:42:03,5,69,16.5,4.3,29.6,4.0,,,,,,,,7.37,3.88,3.34,2.54,2.88,,,,,,,,20.00,9,0
203,1,06:42:25,5,67,11.8,4.2,35.5,4.1,,,,,,,,9.63,11.55,11.80,7.66,7.31,,,,,,,,47.96,9,0
204,1,06:43:01,5,67,20.5,4.3,31.2,10.2,,,,,,,,10.02,16.01,16.02,15.48,16.42,,,,,,,,73.95,16,0
205,1,06:44:08,3,66,16.5,4.3,,,,,,,,,,11.28,3.93,3.30,,,,,,,,,,18.50,6,0
206,1,06:45:21,5,62,15.3,4.3,32.8,4.0,,,,,,,,10.20,9.35,9.16,6.40,5.16,,,,,,,,40.27,9,0
207,2,06:45:56,2,75,13.0,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
208,1,06:45:58,2,58,11.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
209,1,06:47:37,2,68,8.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
210,1,06:47:47,2,61,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
211,1,06:49:03,2,65,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
212,1,06:49:10,5,68,17.5,4.3,30.2,10.1,,,,,,,,10.33,13.95,14.12,14.11,13.83,,,,,,,,66.35,16,0
213,1,06:49:13,2,63,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
214,1,06:49:14,2,66,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
215,1,06:50:19,2,68,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
216,1,06:51:24,2,62,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
217,1,06:51:32,5,67,11.3,4.3,35.2,4.0,,,,,,,,10.43,12.60,13.75,6.86,7.43,,,,,,,,51.07,9,0
218,1,06:52:17,2,58,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
219,1,06:53:13,2,60,21.2,,,,,,,,,,,6.46,9.23,,,,,,,,,,,15.69,5,0
220,1,06:53:16,2,58,9.1,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
221,2,06:53:18,5,71,18.0,4.4,28.7,4.0,,,,,,,,8.86,4.70,5.48,2.52,2.80,,,,,,,,24.37,9,36
222,1,06:53:18,5,25,3.4,0.8,5.5,2.4,,,,,,,,1.25,1.31,1.01,0.55,2.87,,,,,,,,6.98,14,33
223,1,06:53:41,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
224,1,06:53:46,2,60,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
225,1,06:54:13,5,58,17.9,4.4,34.4,4.1,,,,,,,,10.47,9.76,8.90,10.39,10.90,,,,,,,,50.43,9,0
226,1,06:54:34,2,64,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
227,1,06:56:24,2,53,6.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
228,1,06:56:35,2,71,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
229,2,06:57:26,2,73,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
230,1,06:57:28,2,69,9.0,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.93,2,0
231,1,06:58:22,5,60,13.3,4.3,30.7,4.1,,,,,,,,10.00,6.81,6.80,4.55,4.27,,,,,,,,32.43,9,0
232,2,06:58:22,5,67,19.3,4.3,32.3,4.1,,,,,,,,10.86,15.43,15.25,14.07,14.39,,,,,,,,70.00,9,0
233,1,06:58:26,2,68,22.9,,,,,,,,,,,7.39,9.50,,,,,,,,,,,16.90,5,0
234,2,07:00:41,5,70,19.0,4.5,35.6,4.1,,,,,,,,8.48,2.51,2.67,1.19,1.19,,,,,,,,16.05,9,36
235,1,07:00:41,5,24,3.2,0.7,6.0,2.3,,,,,,,,1.19,0.78,0.68,0.37,2.59,,,,,,,,5.61,14,33
236,1,07:00:43,5,64,13.4,4.2,29.0,4.1,,,,,,,,9.91,15.55,15.95,14.75,13.45,,,,,,,,69.61,9,0
237,1,07:02:50,5,68,14.9,4.2,27.7,4.0,,,,,,,,10.18,15.13,15.57,15.33,18.05,,,,,,,,74.25,9,0
238,1,07:03:12,2,70,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
239,1,07:03:46,2,67,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
240,1,07:04:49,2,69,10.5,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.79,3,0
241,1,07:06:50,2,65,11.2,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0
242,1,07:06:52,2,56,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
243,1,07:08:23,5,63,16.0,4.5,34.4,4.1,,,,,,,,11.13,13.53,13.88,11.91,14.11,,,,,,,,64.56,9,0
244,1,07:09:00,5,67,13.1,4.3,29.8,4.0,,,,,,,,8.72,4.88,4.26,3.10,2.44,,,,,,,,23.40,9,0
245,1,07:09:03,2,63,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0
246,1,07:09:08,2,64,8.9,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
247,1,07:09:44,2,60,13.0,,,,,,,,,,,3.75,4.83,,,,,,,,,,,8.58,3,0
248,1,07:10:07,2,69,10.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
249,1,07:10:31,3,63,15.4,4.4,,,,,,,,,,9.28,3.15,2.85,,,,,,,,,,15.28,6,0
250,1,07:10:33,2,62,11.5,,,,,,,,,,,2.87,3.30,,,,,,,,,,,6.17,3,0
251,1,07:11:12,2,63,9.8,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
252,1,07:11:25,2,71,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
253,1,07:12:14,2,63,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
254,1,07:12:17,2,62,12.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
255,1,07:12:18,2,63,11.9,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.29,3,0
256,1,07:16:02,5,67,17.4,4.3,35.4,10.2,,,,,,,,9.58,5.47,5.78,4.32,4.34,,,,,,,,29.49,16,0
257,1,07:16:17,2,62,8.5,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0
258,1,07:16:49,2,57,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
259,1,07:17:03,2,70,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
260,1,07:18:01,2,73,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
261,1,07:18:24,5,64,19.6,4.3,34.4,4.1,,,,,,,,10.63,15.87,16.69,14.62,16.52,,,,,,,,74.33,9,0
262,1,07:18:30,2,68,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
263,1,07:18:35,5,68,15.8,4.3,35.6,4.1,,,,,,,,10.65,14.70,14.74,14.10,14.12,,,,,,,,68.30,9,0
264,1,07:20:12,2,58,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,0
265,1,07:20:42,2,60,10.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
266,1,07:21:07,2,65,9.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
267,1,07:21:18,2,61,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
268,1,07:21:33,2,65,9.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
269,1,07:21:45,2,59,10.9,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.82,3,0
270,2,07:21:46,2,70,12.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.97,3,0
271,1,07:21:48,5,60,13.2,32.2,3.0,3.0,,,,,,,,4.26,4.70,2.08,1.76,1.56,,,,,,,,14.36,3,0
272,1,07:22:24,6,70,19.6,4.2,25.2,5.1,5.2,,,,,,,8.60,6.36,6.41,4.00,4.64,4.48,,,,,,,34.50,10,0
273,1,07:22:35,2,68,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
274,1,07:23:14,2,63,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
275,1,07:23:23,2,65,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
276,1,07:25:03,2,70,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
277,1,07:25:11,5,56,17.0,4.4,36.5,4.1,,,,,,,,10.14,7.93,7.76,4.57,4.76,,,,,,,,35.17,9,0
278,1,07:25:53,2,68,9.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
279,1,07:26:33,2,70,9.4,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0
280,1,07:26:44,5,66,12.4,4.3,28.9,4.1,,,,,,,,11.18,16.81,16.54,16.55,16.25,,,,,,,,77.33,9,0
281,1,07:26:57,2,68,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
282,1,07:27:08,2,60,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
283,1,07:28:25,5,60,16.8,4.4,27.5,10.3,,,,,,,,9.72,5.64,5.02,3.29,3.64,,,,,,,,27.31,16,0
284,2,07:28:26,2,71,10.8,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
285,1,07:28:26,2,60,13.2,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
286,1,07:28:29,2,56,11.7,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
287,2,07:29:41,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,07:29:41,2,53,10.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
289,1,07:29:54,2,75,10.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
290,1,07:30:01,2,62,13.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
291,1,07:30:07,2,70,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
292,1,07:30:50,5,70,19.9,4.3,29.7,5.0,,,,,,,,11.74,16.23,16.43,15.76,16.00,,,,,,,,76.16,9,0
293,1,07:30:54,2,61,9.9,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,3,0
294,1,07:31:08,2,72,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
295,1,07:31:24,2,71,11.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,3,0
296,2,07:31:25,2,74,11.8,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
297,1,07:32:09,2,58,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
298,1,07:32:10,2,58,11.6,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,3,0
299,1,07:32:50,2,64,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
300,1,07:34:14,2,38,5.2,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
301,1,07:34:51,2,53,9.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
302,2,07:34:51,2,65,11.8,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
303,1,07:35:24,2,63,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
304,1,07:35:57,2,70,11.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
305,2,07:35:59,2,70,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,07:35:59,3,68,21.3,4.2,,,,,,,,,,9.22,16.58,7.01,,,,,,,,,,32.80,6,0
307,1,07:36:28,2,70,9.9,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.36,3,0
308,1,07:36:52,2,68,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
309,1,07:37:20,2,76,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
310,1,07:37:25,2,68,11.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,3,0
311,1,07:38:08,2,64,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
312,1,07:38:18,2,67,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
313,1,07:38:28,5,65,15.0,4.3,27.7,4.0,,,,,,,,8.20,15.57,16.07,12.15,15.75,,,,,,,,67.73,9,0
314,1,07:39:03,2,63,22.8,,,,,,,,,,,6.37,9.21,,,,,,,,,,,15.58,5,0
315,1,07:39:12,5,69,15.1,4.4,25.0,4.1,,,,,,,,10.70,17.59,15.22,15.47,15.87,,,,,,,,74.84,9,0
316,1,07:39:13,2,68,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
317,1,07:39:35,2,59,14.8,,,,,,,,,,,4.18,8.62,,,,,,,,,,,12.80,5,0
318,1,07:39:51,2,68,10.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
319,1,07:39:54,2,65,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
320,1,07:40:02,5,64,17.4,4.2,34.0,4.1,,,,,,,,10.42,12.21,13.20,10.77,10.91,,,,,,,,57.51,9,0
321,1,07:40:41,2,60,12.0,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
322,1,07:40:50,2,70,9.0,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.54,2,0
323,1,07:41:46,2,63,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0
324,1,07:43:30,2,70,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
325,1,07:43:31,2,68,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
326,1,07:44:06,2,56,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
327,1,07:45:55,2,50,23.0,,,,,,,,,,,6.79,11.36,,,,,,,,,,,18.15,5,0
328,1,07:46:06,5,63,19.0,4.4,31.8,4.2,,,,,,,,11.40,16.48,16.55,16.38,15.45,,,,,,,,76.26,9,0
329,1,07:46:35,2,68,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,3,0
330,1,07:46:50,2,69,13.2,,,,,,,,,,,3.62,4.64,,,,,,,,,,,8.26,3,0
331,1,07:46:51,2,69,8.8,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
332,1,07:46:56,4,70,16.8,6.1,11.6,,,,,,,,,9.35,6.24,5.81,4.14,,,,,,,,,25.55,8,0