veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,66,10.1,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
2,1,00:00:52,2,76,9.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
3,1,00:01:07,3,67,9.4,16.7,,,,,,,,,,2.56,2.38,0.73,,,,,,,,,,5.68,2,0
4,4,00:01:26,2,71,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
5,1,00:02:22,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
6,1,00:04:16,2,53,8.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
7,1,00:04:31,2,66,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
8,4,00:04:41,5,63,17.1,4.4,35.5,4.0,,,,,,,,11.56,16.70,15.94,13.70,14.26,,,,,,,,72.16,9,0
9,1,00:06:02,2,65,9.2,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
10,1,00:08:10,2,69,12.0,,,,,,,,,,,3.28,2.04,,,,,,,,,,,5.32,3,0
11,4,00:08:36,2,70,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
12,4,00:09:13,5,63,13.3,4.3,33.8,4.1,,,,,,,,9.59,6.12,5.35,6.27,5.81,,,,,,,,33.14,9,0
13,1,00:09:35,2,66,11.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
14,1,00:10:01,2,66,8.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
15,1,00:15:10,2,73,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
16,4,00:15:49,2,67,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
17,1,00:16:05,5,68,17.6,4.2,30.2,4.0,,,,,,,,12.24,16.58,16.12,16.00,17.60,,,,,,,,78.54,9,0
18,1,00:16:11,2,71,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
19,1,00:17:24,2,76,9.7,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,2,0
20,1,00:17:40,5,69,19.6,4.3,36.1,4.0,,,,,,,,11.60,16.31,16.29,20.00,19.29,,,,,,,,83.50,9,0
21,1,00:18:36,2,71,12.0,,,,,,,,,,,3.53,2.21,,,,,,,,,,,5.75,3,0
22,4,00:19:07,5,66,17.1,4.4,36.5,5.0,,,,,,,,11.36,16.96,16.62,17.26,16.86,,,,,,,,79.06,9,0
23,4,00:20:10,2,67,9.4,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
24,4,00:20:26,2,67,13.0,,,,,,,,,,,3.94,4.57,,,,,,,,,,,8.52,3,0
25,1,00:21:56,2,67,11.6,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.42,3,0
26,4,00:25:42,2,63,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
27,1,00:26:20,2,70,9.5,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0
28,1,00:26:31,2,65,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
29,1,00:29:16,2,66,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
30,4,00:33:47,2,64,8.3,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0
31,1,00:34:00,2,66,9.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,2,0
32,1,00:34:27,2,70,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
33,1,00:36:35,2,67,8.7,,,,,,,,,,,2.06,0.97,,,,,,,,,,,3.03,2,0
34,4,00:37:42,5,64,15.3,4.4,35.7,4.0,,,,,,,,11.58,13.49,12.93,12.38,11.43,,,,,,,,61.82,9,0
35,4,00:38:04,5,65,17.4,4.4,28.6,4.0,,,,,,,,8.83,5.06,5.10,4.01,3.67,,,,,,,,26.67,9,0
36,4,00:39:49,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
37,4,00:39:53,5,66,19.5,4.3,28.8,10.1,,,,,,,,10.10,13.79,13.91,17.24,18.64,,,,,,,,73.68,16,0
38,4,00:40:00,2,75,8.8,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
39,1,00:41:59,2,72,9.5,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.03,2,0
40,1,00:45:38,2,68,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
41,1,00:46:35,2,70,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
42,4,00:48:25,5,64,14.8,4.2,31.0,4.0,,,,,,,,9.15,5.43,5.27,3.19,3.17,,,,,,,,26.21,9,0
43,1,00:51:43,2,68,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
44,4,00:53:39,5,74,15.3,4.2,29.2,4.0,,,,,,,,7.72,4.58,4.89,3.29,3.35,,,,,,,,23.82,9,0
45,1,00:54:43,2,66,11.1,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
46,1,00:58:45,7,71,18.8,4.1,32.5,1.2,2.8,1.1,,,,,,11.39,17.81,18.40,15.68,2.23,14.40,3.10,,,,,,83.01,10,0
47,4,00:59:44,2,74,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
48,1,01:00:00,2,71,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
49,1,01:00:48,8,63,19.8,1.0,3.2,33.4,0.9,3.1,1.0,,,,,10.62,14.62,1.76,14.74,12.05,2.01,14.90,2.77,,,,,73.47,13,0
50,1,01:02:41,7,37,9.1,4.0,3.8,0.9,16.2,3.2,,,,,,7.76,10.24,4.68,3.15,1.98,11.01,7.61,,,,,,46.42,13,33
51,4,01:08:25,3,68,17.2,4.4,,,,,,,,,,10.75,3.88,3.52,,,,,,,,,,18.16,6,0
52,4,01:08:30,5,70,17.7,4.3,29.5,5.0,,,,,,,,10.39,18.06,18.10,19.11,19.13,,,,,,,,84.78,9,0
53,1,01:09:56,2,60,9.3,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,2,0
54,2,01:11:31,2,70,9.8,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
55,1,01:12:23,2,63,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.81,2,0
56,1,01:13:33,5,80,20.0,4.2,27.0,10.2,,,,,,,,10.51,15.33,15.26,19.69,18.88,,,,,,,,79.67,16,0
57,1,01:15:23,2,62,8.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
58,4,01:19:18,5,64,14.7,4.2,31.5,4.2,,,,,,,,9.30,5.12,5.32,5.07,4.29,,,,,,,,29.10,9,0
59,4,01:19:24,5,62,13.8,4.3,30.9,4.0,,,,,,,,8.68,5.07,4.70,3.14,3.57,,,,,,,,25.17,9,0
60,1,01:19:45,2,66,9.3,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0
61,4,01:20:30,5,61,12.0,4.3,36.6,4.1,,,,,,,,10.17,7.62,7.61,5.34,5.00,,,,,,,,35.73,9,0
62,4,01:24:28,2,71,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
63,1,01:26:43,2,65,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
64,1,01:28:23,2,65,8.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
65,4,01:29:46,4,63,11.7,23.0,4.0,,,,,,,,,4.31,8.02,7.69,8.07,,,,,,,,,28.08,3,0
66,1,01:30:24,2,71,11.9,,,,,,,,,,,3.85,2.57,,,,,,,,,,,6.42,3,0
67,4,01:41:00,2,67,9.3,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
68,4,01:44:57,5,71,14.3,4.3,29.6,4.2,,,,,,,,9.65,5.40,5.59,3.78,4.05,,,,,,,,28.47,9,0
69,1,01:49:02,3,53,11.9,4.4,,,,,,,,,,8.40,3.84,3.94,,,,,,,,,,16.17,6,0
70,1,01:49:07,5,52,12.7,4.4,34.8,4.0,,,,,,,,11.24,11.14,10.90,10.05,9.93,,,,,,,,53.25,9,0
71,4,01:51:54,5,65,19.6,4.4,35.0,4.0,,,,,,,,10.62,11.18,11.57,11.19,11.69,,,,,,,,56.24,9,0
72,1,01:55:23,2,63,21.4,,,,,,,,,,,10.49,14.15,,,,,,,,,,,24.64,5,0
73,1,01:58:10,2,66,11.5,,,,,,,,,,,3.72,3.97,,,,,,,,,,,7.69,3,0
74,1,01:59:20,3,69,11.6,4.2,,,,,,,,,,9.36,3.23,2.92,,,,,,,,,,15.51,6,0
75,1,02:03:13,2,74,9.1,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
76,1,02:04:48,3,69,11.6,12.6,,,,,,,,,,3.19,2.93,0.49,,,,,,,,,,6.61,3,0
77,4,02:09:22,5,69,14.1,4.3,29.9,4.1,,,,,,,,8.95,4.85,4.85,3.83,3.38,,,,,,,,25.86,9,0
78,4,02:09:24,5,70,14.1,4.3,30.8,4.0,,,,,,,,8.51,4.45,5.07,3.84,4.04,,,,,,,,25.92,9,0
79,1,02:09:41,2,68,13.1,,,,,,,,,,,4.76,6.57,,,,,,,,,,,11.33,5,34
80,4,02:09:42,5,68,13.2,4.3,33.1,4.0,,,,,,,,9.94,8.83,9.09,7.94,8.07,,,,,,,,43.87,9,0
81,1,02:10:29,2,53,10.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
82,1,02:12:55,2,59,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0
83,1,02:14:46,5,65,16.2,4.3,27.6,4.2,,,,,,,,11.54,6.22,6.66,4.63,5.22,,,,,,,,34.27,9,34
84,1,02:18:24,2,63,10.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,3,0
85,1,02:19:32,2,70,8.7,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
86,4,02:21:30,5,68,18.2,4.9,31.6,4.9,,,,,,,,10.28,15.81,15.35,15.60,15.13,,,,,,,,72.18,9,0
87,4,02:21:52,5,68,17.7,4.2,33.1,4.1,,,,,,,,10.95,5.75,5.95,6.29,4.25,,,,,,,,33.18,9,0
88,1,02:22:03,2,80,10.2,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,3,0
89,2,02:22:03,2,81,10.3,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,3,0
90,4,02:26:50,2,57,8.7,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
91,1,02:32:25,5,65,15.9,4.3,35.4,4.0,,,,,,,,11.61,12.84,12.57,14.91,14.80,,,,,,,,66.73,9,0
92,1,02:33:42,2,68,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
93,1,02:34:37,2,63,10.1,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,3,0
94,1,02:36:30,2,71,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
95,1,02:36:31,2,72,9.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,2,0
96,1,02:42:39,2,49,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
97,1,02:43:50,2,82,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
98,2,02:44:19,2,70,9.6,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
99,1,02:44:21,2,63,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
100,1,02:44:40,2,71,8.7,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
101,2,02:45:29,2,69,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
102,1,02:45:34,2,68,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
103,2,02:45:50,2,69,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
104,1,02:47:25,2,80,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
105,1,02:50:08,2,68,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
106,4,02:50:53,2,72,10.9,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.63,3,0
107,1,02:51:09,2,70,9.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
108,1,02:52:13,2,76,8.6,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.25,2,0
109,1,02:52:43,2,70,9.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
110,4,02:53:12,2,68,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
111,1,02:54:32,2,70,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
112,1,02:55:54,5,69,19.6,4.3,29.3,4.0,,,,,,,,11.87,18.47,18.19,16.15,16.42,,,,,,,,81.09,9,0
113,4,02:56:10,5,73,18.7,4.4,31.4,4.0,,,,,,,,10.14,7.01,5.58,3.85,4.14,,,,,,,,30.73,9,0
114,1,02:59:17,2,69,13.2,,,,,,,,,,,4.49,6.20,,,,,,,,,,,10.69,3,0
115,1,03:00:37,3,58,17.7,4.2,,,,,,,,,,10.88,3.08,4.93,,,,,,,,,,18.90,6,0
116,1,03:04:27,5,68,14.9,4.3,30.7,4.1,,,,,,,,12.21,17.73,17.54,17.57,17.45,,,,,,,,82.49,9,0
117,4,03:06:15,5,71,13.9,4.4,29.0,4.0,,,,,,,,9.27,4.73,4.50,4.91,4.70,,,,,,,,28.11,9,0
118,1,03:07:23,5,67,11.3,4.4,34.4,4.1,,,,,,,,11.53,12.72,13.34,11.65,12.29,,,,,,,,61.55,9,0
119,4,03:07:43,5,66,14.4,4.2,29.5,4.1,,,,,,,,8.76,14.63,14.23,14.75,15.41,,,,,,,,67.79,9,0
120,1,03:08:41,2,69,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
121,2,03:09:23,2,73,8.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
122,1,03:10:52,2,58,9.4,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.42,2,0
123,1,03:15:13,2,68,21.2,,,,,,,,,,,8.42,11.00,,,,,,,,,,,19.41,5,0
124,1,03:15:15,2,65,9.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,0
125,4,03:18:22,5,63,15.6,4.3,30.6,4.1,,,,,,,,10.17,7.93,7.70,6.95,4.25,,,,,,,,37.00,9,0
126,1,03:18:54,2,72,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
127,1,03:23:00,7,68,18.2,4.3,37.8,1.0,3.3,4.6,,,,,,10.69,16.94,16.75,17.02,3.62,17.98,17.63,,,,,,100.63,10,0
128,1,03:24:36,2,68,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
129,1,03:24:48,5,65,14.7,4.2,31.3,4.0,,,,,,,,12.42,16.12,16.27,16.42,16.89,,,,,,,,78.12,9,0
130,1,03:26:50,5,65,13.4,21.1,10.1,21.8,,,,,,,,10.69,17.19,13.94,13.01,14.08,,,,,,,,68.92,11,0
131,4,03:29:04,2,71,10.0,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
132,4,03:29:41,2,65,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
133,4,03:31:38,5,67,12.3,4.3,21.5,4.3,,,,,,,,8.72,5.13,5.65,4.40,4.08,,,,,,,,27.98,9,0
134,1,03:33:35,2,70,9.2,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
135,4,03:33:59,5,65,13.2,4.3,26.9,3.9,,,,,,,,8.19,4.35,4.37,3.23,3.73,,,,,,,,23.86,9,0
136,1,03:34:49,5,69,18.0,4.4,28.4,5.0,,,,,,,,11.57,17.82,17.74,17.71,17.49,,,,,,,,82.33,9,0
137,1,03:35:43,2,70,11.4,,,,,,,,,,,3.51,2.49,,,,,,,,,,,6.00,3,0
138,1,03:36:52,8,62,22.3,1.0,3.2,35.1,1.2,2.7,1.0,,,,,12.43,14.85,2.54,14.82,14.25,1.82,14.38,3.26,,,,,78.35,13,0
139,1,03:37:01,4,64,20.6,28.9,2.7,,,,,,,,,9.13,15.33,6.01,5.49,,,,,,,,,35.96,8,0
140,1,03:37:07,2,66,13.2,,,,,,,,,,,4.00,3.52,,,,,,,,,,,7.52,3,0
141,1,03:43:21,2,64,9.2,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
142,1,03:43:35,2,66,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
143,4,03:45:23,2,63,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
144,1,03:48:11,2,60,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
145,3,03:52:24,2,74,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
146,4,03:52:47,2,70,12.0,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
147,3,03:53:32,5,68,19.7,4.4,31.7,4.0,,,,,,,,5.44,7.16,8.01,7.06,8.10,,,,,,,,35.78,9,0
149,4,03:55:21,2,70,11.9,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
150,1,03:57:34,2,65,8.8,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.88,2,0
151,1,03:59:11,6,65,17.2,1.0,3.2,28.9,10.1,,,,,,,11.54,12.71,1.86,12.19,9.98,10.21,,,,,,,58.48,10,0
152,4,04:00:00,5,62,15.6,4.3,31.7,4.0,,,,,,,,10.11,14.96,14.71,13.85,12.98,,,,,,,,66.61,9,0
153,4,04:00:32,2,68,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
154,1,04:01:44,2,66,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
155,4,04:02:42,2,58,7.6,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
156,1,04:05:18,2,68,11.1,,,,,,,,,,,3.48,3.52,,,,,,,,,,,7.00,3,0
157,1,04:05:40,2,67,11.5,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0
158,1,04:06:23,2,76,10.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.31,3,0
159,4,04:06:52,2,68,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
160,4,04:11:16,5,68,15.9,4.2,29.7,10.0,,,,,,,,9.19,5.45,5.35,2.53,4.61,,,,,,,,27.14,16,0
161,1,04:12:09,2,71,13.2,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.99,3,0
162,4,04:12:09,2,67,11.5,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.79,3,0
163,1,04:12:28,5,63,13.2,21.2,9.5,21.9,,,,,,,,9.59,13.60,10.39,12.73,11.42,,,,,,,,57.72,11,0
164,1,04:13:39,2,73,11.3,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
165,4,04:14:11,2,66,8.9,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0
166,2,04:14:21,2,71,10.0,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
167,4,04:14:32,2,70,12.0,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.38,3,0
168,1,04:15:12,5,70,17.3,4.2,31.3,4.0,,,,,,,,11.88,8.92,8.58,8.49,9.65,,,,,,,,47.51,9,34
169,4,04:16:42,2,63,9.9,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.62,3,0
170,4,04:17:14,2,63,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
171,3,04:19:15,2,75,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
172,1,04:21:02,5,68,19.6,4.4,30.2,10.1,,,,,,,,11.54,15.30,15.01,12.19,10.99,,,,,,,,65.03,16,0
173,1,04:24:20,5,73,14.2,4.2,30.8,4.0,,,,,,,,12.22,15.91,15.69,16.21,17.53,,,,,,,,77.57,9,0
174,1,04:25:16,5,72,17.2,4.1,33.7,3.9,,,,,,,,11.03,4.91,4.93,4.39,4.75,,,,,,,,30.00,9,0
175,1,04:26:47,5,70,14.9,6.0,32.0,4.0,,,,,,,,11.72,17.93,22.00,15.96,17.25,,,,,,,,84.86,9,0
176,4,04:28:30,2,73,13.2,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
177,1,04:28:41,5,68,15.0,4.3,38.0,3.9,,,,,,,,10.28,16.24,15.55,14.04,16.88,,,,,,,,72.99,9,0
178,2,04:31:01,2,73,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
179,4,04:31:10,5,63,15.8,5.0,30.2,10.0,,,,,,,,10.26,15.37,15.15,17.90,17.60,,,,,,,,76.29,16,0
180,4,04:31:14,5,64,15.3,4.3,35.9,4.0,,,,,,,,11.42,15.65,14.89,14.12,14.83,,,,,,,,70.91,9,0
182,2,04:34:24,6,67,13.3,4.2,20.7,4.0,4.0,,,,,,,6.12,13.55,14.24,11.07,10.02,8.44,,,,,,,63.44,10,0
183,1,04:34:25,2,65,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
184,4,04:34:38,2,67,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
185,4,04:34:57,2,69,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.56,2,0
186,4,04:35:04,2,68,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
187,1,04:37:03,4,63,14.5,27.5,2.7,,,,,,,,,3.86,6.01,4.57,4.46,,,,,,,,,18.90,8,0
188,1,04:37:12,4,68,13.0,17.2,2.7,,,,,,,,,4.19,5.05,3.46,3.75,,,,,,,,,16.46,3,0
189,1,04:37:18,4,69,14.5,20.6,2.7,,,,,,,,,4.82,5.93,5.66,5.71,,,,,,,,,22.11,8,0
190,4,04:37:32,2,70,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
191,1,04:38:03,5,69,11.5,4.2,30.9,4.0,,,,,,,,11.36,13.67,13.42,12.45,12.02,,,,,,,,62.93,9,0
192,1,04:38:05,5,70,14.0,4.3,34.4,3.9,,,,,,,,11.57,15.22,13.93,12.04,11.20,,,,,,,,63.96,9,0
193,4,04:38:20,5,68,17.2,4.3,33.6,4.1,,,,,,,,11.74,15.93,16.52,16.27,15.03,,,,,,,,75.49,9,0
194,1,04:38:49,2,65,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
195,4,04:39:32,5,63,15.1,4.3,32.1,4.0,,,,,,,,12.10,15.40,15.23,15.86,16.00,,,,,,,,74.59,9,0
196,1,04:41:02,4,68,11.7,17.1,2.8,,,,,,,,,3.64,2.70,0.80,0.94,,,,,,,,,8.08,3,0
197,4,04:41:23,2,68,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.73,2,0
198,1,04:41:53,2,63,21.4,,,,,,,,,,,7.04,10.70,,,,,,,,,,,17.75,5,0
199,1,04:42:25,2,68,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
200,4,04:43:08,2,72,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
201,4,04:44:49,2,71,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
202,4,04:45:38,5,70,16.2,4.4,27.9,4.0,,,,,,,,8.49,7.88,7.54,12.86,11.85,,,,,,,,48.62,9,0
203,3,04:46:02,2,75,9.4,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
205,4,04:48:52,5,62,15.6,4.1,25.0,4.0,,,,,,,,9.21,9.34,8.75,8.12,9.88,,,,,,,,45.30,9,0
206,4,04:48:57,2,71,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
207,4,04:49:19,5,59,12.8,4.3,22.9,4.1,,,,,,,,10.44,11.23,11.94,13.69,12.02,,,,,,,,59.32,9,0
208,1,04:49:38,6,71,15.2,4.3,12.9,4.8,4.2,,,,,,,12.60,14.41,15.20,4.89,15.76,15.86,,,,,,,78.72,10,0
209,1,04:50:16,2,67,15.8,,,,,,,,,,,4.40,4.91,,,,,,,,,,,9.31,5,0
210,1,04:51:45,8,69,15.1,0.9,3.1,29.5,1.0,3.0,1.3,,,,,11.29,15.91,3.10,16.48,16.16,1.96,15.89,2.17,,,,,82.96,13,0
211,4,04:53:23,2,62,8.9,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
212,1,04:54:13,6,71,15.3,4.2,18.3,4.8,4.8,,,,,,,12.48,13.49,13.70,6.28,16.91,15.62,,,,,,,78.49,10,0
213,1,04:54:18,6,40,1.0,9.3,2.0,11.7,7.0,,,,,,,8.81,4.48,10.52,4.03,8.56,7.73,,,,,,,44.14,14,33
214,1,04:54:28,2,68,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
215,4,04:55:18,2,71,8.7,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
216,4,04:57:00,2,66,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
217,1,04:57:06,2,69,9.1,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
218,4,05:00:23,2,70,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
219,4,05:00:46,2,65,11.6,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.51,3,0
220,4,05:01:04,5,63,15.2,4.3,35.8,3.9,,,,,,,,11.09,15.59,14.95,14.77,14.32,,,,,,,,70.71,9,0
221,4,05:01:32,2,65,11.8,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.20,3,0
222,1,05:02:07,2,70,8.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
223,4,05:02:12,2,65,12.9,,,,,,,,,,,3.58,3.32,,,,,,,,,,,6.90,3,0
224,1,05:02:17,2,74,21.5,,,,,,,,,,,12.09,11.95,,,,,,,,,,,24.03,5,0
225,1,05:04:09,2,75,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
226,1,05:04:37,5,68,16.4,4.3,28.9,3.9,,,,,,,,12.58,16.44,16.31,15.37,15.78,,,,,,,,76.48,9,0
227,1,05:06:01,2,71,10.0,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
228,3,05:06:30,2,70,8.7,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0
229,3,05:06:31,2,70,14.1,,,,,,,,,,,3.89,4.76,,,,,,,,,,,8.66,5,0
230,4,05:06:35,5,71,15.5,4.2,29.4,10.0,,,,,,,,7.98,4.89,5.86,1.45,5.85,,,,,,,,26.02,16,0
231,3,05:07:18,2,80,10.1,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
232,4,05:08:54,2,67,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
233,1,05:09:08,2,63,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
234,4,05:09:18,2,68,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
235,1,05:09:40,2,71,10.1,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
236,4,05:10:12,5,64,12.3,4.2,29.1,3.9,,,,,,,,9.78,8.53,8.42,5.50,6.51,,,,,,,,38.75,9,0
237,3,05:10:24,2,70,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
238,4,05:10:45,2,71,11.6,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
239,1,05:12:03,3,65,12.0,16.0,,,,,,,,,,3.26,2.94,1.20,,,,,,,,,,7.39,3,0
240,4,05:12:25,2,65,11.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
242,1,05:15:06,2,74,8.2,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.41,2,0
243,1,05:15:14,2,70,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
244,4,05:15:19,2,73,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
245,1,05:15:37,2,65,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0
246,4,05:15:39,2,70,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
247,1,05:15:42,2,70,17.8,,,,,,,,,,,8.05,10.69,,,,,,,,,,,18.74,5,0
248,1,05:16:09,5,63,16.9,4.2,32.5,4.0,,,,,,,,10.49,12.30,11.47,8.46,8.65,,,,,,,,51.38,9,0
249,4,05:16:25,2,65,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
250,4,05:16:35,2,78,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
251,4,05:16:46,2,70,11.8,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
252,1,05:17:00,2,70,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
253,4,05:19:32,2,71,11.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,3,0
254,4,05:20:10,2,70,11.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
255,1,05:20:30,2,67,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
256,2,05:22:10,2,70,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
257,1,05:22:10,2,65,9.2,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
259,1,05:22:27,5,68,17.9,4.3,27.8,4.5,,,,,,,,11.57,16.30,17.03,17.39,16.55,,,,,,,,78.84,9,0
260,1,05:22:46,2,60,11.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
261,4,05:22:54,5,67,19.6,4.3,28.8,10.1,,,,,,,,10.87,10.27,10.07,13.49,12.87,,,,,,,,57.58,16,0
262,3,05:24:24,2,68,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
263,4,05:25:27,2,68,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
264,4,05:25:40,2,66,9.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
265,1,05:25:50,2,81,8.9,,,,,,,,,,,2.71,1.42,,,,,,,,,,,4.12,2,0
266,1,05:26:40,5,64,19.7,4.3,26.5,4.0,,,,,,,,9.89,5.43,5.98,3.66,3.69,,,,,,,,28.65,9,0
267,1,05:27:12,2,66,11.0,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.25,3,0
268,4,05:27:18,2,63,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
269,4,05:27:28,2,68,8.8,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
270,1,05:29:10,2,68,21.2,,,,,,,,,,,8.53,12.78,,,,,,,,,,,21.31,5,0
271,1,05:29:12,2,66,8.1,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
272,4,05:29:14,2,65,9.6,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
273,1,05:30:06,5,63,14.2,4.3,29.8,4.0,,,,,,,,12.77,16.94,16.46,15.68,16.25,,,,,,,,78.10,9,0
274,4,05:30:16,5,62,16.3,4.4,30.8,3.9,,,,,,,,10.03,13.38,13.42,10.11,12.72,,,,,,,,59.67,9,0
275,4,05:31:58,5,65,17.8,4.2,28.2,10.1,,,,,,,,10.93,15.84,15.18,16.49,14.74,,,,,,,,73.18,16,0
277,1,05:32:19,2,73,9.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.47,2,0
278,4,05:32:26,2,59,9.1,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
279,4,05:33:07,2,68,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
280,4,05:33:19,2,64,10.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
281,4,05:35:29,2,67,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
282,1,05:35:31,5,61,12.7,21.2,9.8,22.2,,,,,,,,10.97,13.76,11.43,5.64,4.56,,,,,,,,46.36,11,0
283,1,05:36:09,2,73,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
284,1,05:37:25,2,77,9.5,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.81,2,0
285,4,05:37:33,5,68,19.7,4.3,28.9,4.1,,,,,,,,10.95,5.24,5.61,4.14,4.83,,,,,,,,30.77,9,0
286,4,05:38:02,2,63,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
287,3,05:38:02,2,70,13.4,,,,,,,,,,,4.47,4.09,,,,,,,,,,,8.56,3,0
288,4,05:38:53,2,68,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.84,2,0
289,1,05:39:23,5,67,17.3,4.2,34.3,4.0,,,,,,,,11.87,10.82,10.60,9.24,7.71,,,,,,,,50.23,9,0
290,3,05:39:47,2,70,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
291,4,05:39:51,2,63,9.0,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0
292,1,05:40:18,2,60,11.5,,,,,,,,,,,3.10,4.03,,,,,,,,,,,7.13,3,0
293,4,05:40:21,2,66,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
294,4,05:40:36,2,71,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
295,1,05:40:37,2,66,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
296,1,05:40:49,2,78,9.5,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
297,1,05:41:17,2,74,9.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,2,0
298,4,05:41:42,2,68,11.6,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
299,4,05:41:44,2,68,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
300,1,05:42:19,2,63,11.3,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0
301,4,05:42:45,2,66,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
302,1,05:43:13,2,57,8.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0
303,2,05:43:27,2,73,11.7,,,,,,,,,,,3.81,3.34,,,,,,,,,,,7.15,3,0
304,1,05:43:27,5,64,12.5,4.3,29.5,4.0,,,,,,,,11.39,14.59,15.28,16.95,17.32,,,,,,,,75.53,9,0
305,4,05:44:00,2,69,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
306,1,05:44:03,2,66,8.7,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
307,4,05:45:10,2,68,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
308,4,05:45:14,2,68,9.5,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
309,4,05:45:24,3,66,11.1,10.3,,,,,,,,,,2.32,2.61,2.13,,,,,,,,,,7.07,3,0
310,1,05:45:28,5,62,15.9,4.3,30.3,10.1,,,,,,,,12.17,14.11,14.21,16.90,15.68,,,,,,,,73.08,16,0
311,4,05:45:30,2,67,9.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
312,1,05:45:51,2,69,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
313,4,05:46:10,5,68,14.3,4.2,28.4,4.0,,,,,,,,9.35,15.58,15.91,15.43,16.85,,,,,,,,73.12,9,0
314,1,05:46:12,2,70,9.4,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
315,1,05:46:26,2,73,11.7,,,,,,,,,,,5.18,3.37,,,,,,,,,,,8.55,3,0
316,4,05:46:50,2,60,10.8,,,,,,,,,,,2.52,3.15,,,,,,,,,,,5.67,3,0
317,4,05:47:08,2,67,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
318,1,05:47:16,6,63,12.2,4.3,17.1,4.4,4.3,,,,,,,11.77,13.44,13.95,9.36,16.35,16.00,,,,,,,80.88,10,0
319,2,05:47:17,2,66,13.0,,,,,,,,,,,3.73,2.87,,,,,,,,,,,6.60,3,0
320,1,05:47:40,2,79,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
321,1,05:48:01,2,68,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
322,2,05:48:13,2,73,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
323,1,05:48:16,2,66,14.8,,,,,,,,,,,4.82,10.61,,,,,,,,,,,15.43,5,0
324,4,05:48:30,2,79,9.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
325,1,05:48:52,2,73,13.3,,,,,,,,,,,4.76,2.78,,,,,,,,,,,7.54,3,0
326,4,05:48:53,2,68,7.9,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.87,2,0
327,1,05:48:57,2,68,9.2,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
328,4,05:49:02,2,68,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
329,1,05:49:06,3,69,9.8,16.5,,,,,,,,,,3.13,3.55,0.87,,,,,,,,,,7.55,2,0
330,4,05:49:15,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
331,4,05:49:41,2,62,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
332,1,05:49:51,2,72,10.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0
333,4,05:49:53,2,70,9.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
334,1,05:50:07,2,70,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0