veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,5,60,18.7,4.3,29.4,4.1,,,,,,,,10.97,15.69,15.66,15.73,15.34,,,,,,,,73.39,9,0
2,1,00:06:57,5,57,19.6,4.3,27.7,4.1,,,,,,,,10.34,13.61,13.96,11.66,11.62,,,,,,,,61.20,9,0
3,1,00:13:04,5,64,21.7,4.3,30.8,11.0,,,,,,,,10.19,12.51,11.88,10.92,10.37,,,,,,,,55.87,16,0
4,1,00:14:20,2,71,10.6,,,,,,,,,,,2.38,3.56,,,,,,,,,,,5.95,3,0
5,1,00:15:15,5,50,15.4,4.4,30.9,10.1,,,,,,,,10.02,6.68,7.03,8.66,8.76,,,,,,,,41.15,16,0
6,1,00:15:23,5,59,17.8,4.4,37.8,4.1,,,,,,,,9.83,14.81,14.90,12.62,12.43,,,,,,,,64.60,9,0
7,1,00:30:31,2,68,9.4,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
8,2,00:33:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:33:25,5,71,11.1,4.3,35.0,4.0,,,,,,,,9.48,6.79,7.02,3.96,4.77,,,,,,,,32.02,9,0
10,1,00:34:13,2,53,7.9,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,2,0
11,1,00:35:20,2,33,5.2,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0
12,1,00:37:20,2,69,10.6,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
13,1,00:38:04,2,59,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
14,1,00:38:05,2,60,10.6,,,,,,,,,,,2.60,3.74,,,,,,,,,,,6.34,3,0
16,1,00:38:43,5,67,19.8,4.3,34.9,4.1,,,,,,,,10.79,13.84,13.65,14.68,15.07,,,,,,,,68.03,9,0
17,1,00:41:08,5,62,16.0,4.4,34.0,4.1,,,,,,,,10.55,8.41,8.06,5.72,7.21,,,,,,,,39.95,9,0
18,2,00:41:29,2,48,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
19,1,00:44:38,5,43,19.6,4.3,33.6,4.1,,,,,,,,9.18,11.72,11.51,6.22,6.77,,,,,,,,45.40,9,0
20,1,00:49:58,5,62,18.7,4.3,29.9,4.1,,,,,,,,9.33,5.82,5.80,2.93,3.15,,,,,,,,27.04,9,0
21,1,00:54:29,6,63,17.6,4.2,29.6,3.1,3.2,,,,,,,10.11,4.89,4.40,1.33,2.34,2.45,,,,,,,25.52,10,0
22,1,00:55:17,5,63,20.1,4.3,33.7,4.1,,,,,,,,9.68,8.33,8.07,7.17,6.97,,,,,,,,40.23,9,0
23,1,00:59:28,5,66,21.3,4.2,31.7,4.1,,,,,,,,10.36,9.54,9.55,8.86,9.01,,,,,,,,47.31,9,0
24,1,01:01:21,2,57,13.1,,,,,,,,,,,3.18,4.01,,,,,,,,,,,7.20,3,0
25,1,01:08:01,2,57,12.8,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.53,3,0
26,1,01:13:23,5,62,17.3,4.3,34.9,4.1,,,,,,,,10.46,6.40,6.04,4.11,4.32,,,,,,,,31.32,9,0
27,1,01:25:26,4,52,11.8,18.5,3.0,,,,,,,,,3.79,3.50,1.55,1.22,,,,,,,,,10.06,3,0
29,1,01:29:39,5,53,17.7,4.3,34.2,4.1,,,,,,,,10.36,14.51,14.35,14.70,14.71,,,,,,,,68.63,9,0
30,1,01:29:42,2,57,9.9,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.07,3,0
31,1,01:30:29,2,33,6.7,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,2,0
32,1,01:35:31,5,66,20.0,4.3,32.3,4.1,,,,,,,,11.46,15.57,15.39,16.44,16.49,,,,,,,,75.35,9,0
34,1,01:35:56,5,60,20.0,4.6,34.7,10.1,,,,,,,,10.61,16.01,15.34,16.95,17.16,,,,,,,,76.05,16,0
35,1,01:37:50,5,65,17.4,4.4,35.4,4.1,,,,,,,,10.61,5.71,5.37,5.03,4.32,,,,,,,,31.03,9,0
36,1,01:39:32,5,66,13.3,4.2,28.6,4.0,,,,,,,,8.65,9.99,10.04,7.23,7.25,,,,,,,,43.16,9,0
37,1,01:40:41,5,66,18.0,4.2,32.9,4.2,,,,,,,,9.81,7.44,7.25,5.34,3.31,,,,,,,,33.14,9,0
38,1,01:45:50,2,60,11.8,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,3,0
39,1,01:59:57,2,66,8.2,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.64,2,0
40,1,02:13:48,5,64,19.5,4.4,28.6,4.0,,,,,,,,10.74,15.21,15.46,16.53,16.61,,,,,,,,74.56,9,0
41,1,02:20:03,5,62,18.5,4.3,29.4,4.1,,,,,,,,8.59,7.90,7.78,5.58,5.38,,,,,,,,35.24,9,0
42,1,02:20:58,5,66,11.5,4.3,34.5,4.0,,,,,,,,8.75,10.65,10.60,7.92,7.49,,,,,,,,45.42,9,0
43,1,02:24:44,5,64,13.1,4.3,31.2,4.1,,,,,,,,8.83,7.44,7.02,5.19,5.14,,,,,,,,33.62,9,0
44,1,02:26:51,2,58,9.9,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
45,1,02:39:00,2,61,18.1,,,,,,,,,,,8.09,16.13,,,,,,,,,,,24.22,5,0
46,1,02:39:57,5,67,17.8,4.3,33.2,4.0,,,,,,,,10.59,15.49,15.45,14.17,14.47,,,,,,,,70.17,9,0
47,2,02:40:08,5,68,13.5,4.4,33.1,4.1,,,,,,,,8.09,8.15,8.17,7.07,7.50,,,,,,,,38.98,9,0
48,1,02:40:09,5,53,18.8,4.3,34.3,4.1,,,,,,,,10.84,14.66,15.06,14.63,14.75,,,,,,,,69.93,9,0
49,1,02:44:05,5,62,15.8,4.3,34.2,4.1,,,,,,,,10.57,14.90,15.22,15.30,14.29,,,,,,,,70.28,9,0
50,1,02:51:55,2,70,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
51,1,02:52:06,2,65,11.5,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,0
52,1,02:56:18,2,57,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
53,1,02:57:39,2,57,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
54,2,02:57:56,5,67,11.6,4.2,36.2,4.1,,,,,,,,8.42,6.55,6.23,6.29,5.42,,,,,,,,32.91,9,36
55,1,02:57:56,5,24,2.2,0.8,6.8,2.4,,,,,,,,1.47,2.05,2.23,1.20,6.51,,,,,,,,13.47,14,33
56,1,02:59:54,5,66,15.9,4.3,34.4,4.1,,,,,,,,10.07,9.40,9.62,7.27,6.87,,,,,,,,43.23,9,0
57,1,03:19:34,5,65,20.4,4.5,30.3,4.1,,,,,,,,10.93,15.22,15.34,16.06,15.08,,,,,,,,72.63,9,0
59,1,03:21:53,5,51,16.5,4.3,32.2,4.1,,,,,,,,9.23,5.54,5.47,5.95,5.36,,,,,,,,31.54,9,0
60,1,03:22:02,2,65,8.5,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
61,1,03:22:14,5,62,19.2,4.3,33.7,4.1,,,,,,,,10.23,13.35,13.30,13.85,13.86,,,,,,,,64.59,9,0
62,1,03:26:06,2,52,11.0,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.71,3,0
63,1,03:26:14,5,63,12.8,4.2,30.5,4.0,,,,,,,,8.75,11.61,11.07,8.14,8.67,,,,,,,,48.23,9,0
64,1,03:29:44,5,62,20.9,4.3,29.4,11.2,,,,,,,,11.02,15.45,15.65,17.68,17.84,,,,,,,,77.64,16,0
65,1,03:39:22,5,71,16.3,4.4,34.1,4.1,,,,,,,,11.15,14.06,13.79,10.41,10.61,,,,,,,,60.02,9,0
66,1,03:39:29,5,70,18.4,4.3,37.2,4.0,,,,,,,,11.01,13.53,13.64,12.92,13.12,,,,,,,,64.21,9,0
67,1,03:42:03,5,63,18.0,4.3,35.0,4.1,,,,,,,,10.02,9.95,10.02,11.58,10.82,,,,,,,,52.40,9,0
68,1,03:43:10,5,53,19.3,4.3,30.2,4.1,,,,,,,,9.32,5.66,5.67,2.83,2.77,,,,,,,,26.25,9,0
69,1,03:43:28,5,60,19.8,4.2,35.4,4.0,,,,,,,,9.31,8.40,8.92,8.04,7.90,,,,,,,,42.56,9,0
70,1,03:46:20,2,48,11.4,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0
71,1,03:52:35,2,64,9.1,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
72,1,03:54:02,5,62,17.5,4.3,30.9,10.6,,,,,,,,9.89,14.22,14.22,14.09,14.07,,,,,,,,66.48,16,0
73,1,03:54:49,5,68,16.2,4.3,35.8,4.1,,,,,,,,9.93,6.11,6.22,4.16,3.68,,,,,,,,30.11,9,0
74,1,03:56:39,5,66,17.1,4.5,30.7,10.1,,,,,,,,9.88,10.99,11.64,11.76,11.14,,,,,,,,55.40,16,0
75,1,03:56:56,5,65,16.0,4.2,35.2,4.1,,,,,,,,10.72,14.83,15.13,15.10,15.32,,,,,,,,71.09,9,0
76,1,04:01:25,5,65,19.1,4.3,29.9,4.0,,,,,,,,9.09,5.09,5.05,2.76,2.99,,,,,,,,24.98,9,0
77,1,04:01:27,2,65,8.6,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.55,2,0
78,1,04:07:26,2,46,11.3,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
79,1,04:12:01,5,69,13.4,4.2,25.7,4.2,,,,,,,,7.45,5.02,4.73,3.75,2.91,,,,,,,,23.86,9,0
80,1,04:12:51,5,57,11.8,4.3,35.1,4.0,,,,,,,,8.94,10.58,10.58,8.18,8.61,,,,,,,,46.89,9,0
81,1,04:16:30,5,64,12.6,21.7,9.9,22.4,,,,,,,,8.43,15.72,13.53,8.73,10.45,,,,,,,,56.88,11,0
82,1,04:21:48,2,25,19.9,,,,,,,,,,,0.27,0.69,,,,,,,,,,,0.95,0,33
83,1,04:22:40,2,66,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
84,1,04:30:12,5,65,19.7,4.3,30.2,10.4,,,,,,,,9.27,12.02,12.26,11.40,11.82,,,,,,,,56.76,16,0
85,1,04:32:02,5,60,19.6,4.3,33.6,4.1,,,,,,,,10.42,13.12,14.11,14.86,14.98,,,,,,,,67.49,9,0
86,1,04:35:31,5,60,13.8,4.4,29.4,4.1,,,,,,,,10.63,14.51,15.20,15.41,15.11,,,,,,,,70.86,9,0
87,1,04:35:44,5,65,19.4,4.4,33.8,4.0,,,,,,,,10.13,14.10,14.36,12.52,11.99,,,,,,,,63.11,9,0
88,1,04:37:18,3,67,11.9,18.6,,,,,,,,,,3.20,3.28,1.52,,,,,,,,,,8.00,3,0
89,1,04:37:50,2,64,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
90,1,04:39:06,5,69,15.8,4.4,29.5,4.1,,,,,,,,11.04,15.65,14.32,15.40,15.69,,,,,,,,72.10,9,0
91,1,04:39:28,2,68,14.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,0,0
93,1,04:40:26,5,69,12.3,4.3,35.0,3.9,,,,,,,,7.09,4.99,4.76,3.51,4.42,,,,,,,,24.77,9,0
94,1,04:41:03,5,73,19.2,4.3,34.2,4.2,,,,,,,,8.93,14.19,13.24,11.41,10.73,,,,,,,,58.50,9,0
95,1,04:46:55,5,73,19.6,4.4,30.0,4.1,,,,,,,,8.74,5.32,4.81,2.65,3.46,,,,,,,,24.98,9,0
96,1,04:54:59,2,55,9.8,,,,,,,,,,,2.41,3.01,,,,,,,,,,,5.42,3,0
97,1,04:55:50,5,57,15.9,4.4,33.4,4.2,,,,,,,,10.06,15.70,15.15,14.61,14.86,,,,,,,,70.37,9,0
98,1,04:58:11,2,63,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
99,1,04:58:28,2,58,11.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,0
100,1,05:00:31,2,59,11.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
101,1,05:00:34,2,68,8.2,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,0
102,1,05:01:06,2,64,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
103,1,05:03:47,5,55,14.5,4.3,28.7,4.1,,,,,,,,7.44,4.93,4.99,1.97,3.40,,,,,,,,22.73,9,0
104,1,05:07:31,2,56,9.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
105,1,05:08:46,2,55,9.2,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
106,1,05:10:40,2,58,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
107,1,05:15:46,2,50,8.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
108,1,05:17:53,5,65,18.7,4.3,33.2,4.1,,,,,,,,10.85,14.73,15.25,14.64,14.93,,,,,,,,70.40,9,0
109,1,05:18:47,5,62,15.6,4.3,31.1,4.1,,,,,,,,10.06,14.15,14.07,12.76,15.40,,,,,,,,66.43,9,0
110,1,05:20:33,2,50,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
111,1,05:22:37,2,46,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
112,2,05:22:40,4,53,17.5,31.4,4.1,,,,,,,,,9.11,9.91,7.54,7.42,,,,,,,,,33.98,8,0
113,1,05:22:42,2,46,10.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,3,0
114,1,05:23:47,2,58,11.8,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
115,1,05:24:26,2,56,11.6,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,3,0
116,1,05:25:16,5,54,16.4,4.3,30.4,4.1,,,,,,,,10.62,15.46,15.38,16.23,16.06,,,,,,,,73.75,9,0
117,1,05:25:27,5,52,17.6,4.2,30.6,4.0,,,,,,,,10.56,14.56,14.64,15.67,15.37,,,,,,,,70.79,9,0
118,1,05:26:42,2,50,9.2,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
119,1,05:27:25,2,58,11.7,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
120,1,05:28:31,2,56,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
121,1,05:29:04,2,58,10.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,3,0
122,1,05:30:43,5,48,16.6,4.3,32.5,4.1,,,,,,,,10.90,16.12,15.36,13.44,13.53,,,,,,,,69.35,9,0
123,1,05:31:28,2,58,10.3,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
124,1,05:34:36,2,63,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
125,1,05:34:42,5,49,16.9,4.3,37.4,4.1,,,,,,,,9.83,14.25,15.19,13.77,14.27,,,,,,,,67.32,9,0
126,1,05:34:57,2,58,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
127,1,05:35:27,5,65,19.5,4.4,32.7,4.1,,,,,,,,11.26,14.46,14.93,15.63,15.41,,,,,,,,71.68,9,0
128,1,05:35:51,2,61,11.6,,,,,,,,,,,5.22,3.71,,,,,,,,,,,8.94,3,0
129,1,05:36:42,5,63,19.6,4.5,29.3,10.8,,,,,,,,9.71,13.03,13.72,15.68,15.74,,,,,,,,67.88,16,0
131,1,05:37:52,5,64,12.7,4.3,34.7,4.1,,,,,,,,7.81,5.70,5.45,5.64,4.91,,,,,,,,29.51,9,0
132,1,05:37:55,5,60,16.9,4.4,30.6,10.2,,,,,,,,9.85,8.93,9.39,7.66,7.95,,,,,,,,43.78,16,0
133,1,05:38:51,2,63,8.8,,,,,,,,,,,2.17,2.57,,,,,,,,,,,4.74,2,0
134,1,05:38:52,2,62,9.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
135,1,05:38:56,2,61,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
136,1,05:40:16,2,70,10.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0
137,1,05:40:20,5,58,11.8,4.3,25.7,4.1,,,,,,,,8.75,7.34,7.60,6.02,6.28,,,,,,,,35.99,9,0
138,1,05:42:18,2,55,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
139,1,05:43:11,2,61,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
140,2,05:43:22,2,58,8.5,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
142,1,05:43:59,2,63,10.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
143,2,05:44:16,3,58,16.1,4.3,,,,,,,,,,2.29,3.19,2.80,,,,,,,,,,8.28,0,36
144,1,05:44:17,5,59,16.3,4.3,29.1,4.2,,,,,,,,10.81,12.26,12.35,12.76,13.38,,,,,,,,61.55,9,0
145,1,05:44:46,5,53,17.5,4.3,31.3,4.1,,,,,,,,10.14,6.22,6.20,4.62,4.97,,,,,,,,32.16,9,0
146,1,05:44:52,5,56,17.0,4.3,31.7,4.1,,,,,,,,10.62,11.07,11.39,9.91,9.95,,,,,,,,52.93,9,0
147,1,05:44:53,2,55,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
148,2,05:45:10,6,65,16.9,4.4,35.9,4.6,4.7,,,,,,,11.51,16.85,16.31,9.40,16.94,9.38,,,,,,,80.40,10,0
149,1,05:45:10,5,57,16.3,4.3,35.2,4.1,,,,,,,,11.04,14.71,14.92,15.72,14.75,,,,,,,,71.14,9,0
150,1,05:49:06,2,62,11.1,,,,,,,,,,,2.17,2.27,,,,,,,,,,,4.44,3,0
151,1,05:49:10,5,63,17.4,4.4,35.7,4.1,,,,,,,,10.66,13.76,14.55,15.28,14.32,,,,,,,,68.56,9,0
152,1,05:49:29,2,64,11.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
153,1,05:52:03,3,31,21.2,4.3,,,,,,,,,,12.40,19.54,18.82,,,,,,,,,,50.76,6,0
154,1,05:54:12,5,64,20.7,4.3,33.6,4.0,,,,,,,,10.24,14.39,15.08,13.64,14.03,,,,,,,,67.36,9,0
155,1,05:54:25,2,57,11.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
156,1,05:54:31,2,53,9.5,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,2,0
157,1,05:54:54,3,25,14.8,4.6,,,,,,,,,,12.43,23.23,22.16,,,,,,,,,,57.82,6,0
158,1,05:54:56,2,25,11.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0
159,2,05:54:58,2,42,9.8,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
160,1,05:56:50,2,63,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
161,1,05:57:13,5,57,19.7,4.3,32.2,4.0,,,,,,,,9.58,12.11,12.28,11.67,11.80,,,,,,,,57.45,9,0
162,1,05:58:25,2,67,12.0,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,3,0
163,1,05:59:57,2,61,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
164,1,06:00:33,5,60,12.6,21.1,9.4,22.2,,,,,,,,8.72,11.31,12.62,7.21,4.80,,,,,,,,44.66,11,0
165,1,06:01:43,5,55,17.0,4.3,33.1,4.0,,,,,,,,9.31,6.33,6.51,3.78,4.79,,,,,,,,30.72,9,0
166,1,06:01:45,2,55,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
167,1,06:02:20,5,64,17.1,4.3,36.0,4.1,,,,,,,,9.51,9.04,9.87,9.12,9.08,,,,,,,,46.61,9,0
168,1,06:02:23,2,64,10.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,3,0
169,1,06:04:46,2,63,14.0,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.73,5,0
170,1,06:08:00,5,66,16.1,4.3,32.1,10.1,,,,,,,,8.89,13.12,12.82,11.60,11.74,,,,,,,,58.16,16,0
171,1,06:08:50,2,65,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
172,1,06:09:29,3,62,12.8,21.0,,,,,,,,,,9.43,13.44,9.75,,,,,,,,,,32.62,8,0
173,1,06:11:25,5,60,16.1,4.4,32.5,4.1,,,,,,,,9.77,6.25,6.23,3.89,4.46,,,,,,,,30.61,9,0
174,2,06:11:27,3,28,7.9,5.9,,,,,,,,,,1.42,1.98,1.18,,,,,,,,,,4.59,2,0
175,1,06:11:45,5,60,16.7,4.3,32.8,4.1,,,,,,,,11.11,14.07,13.45,15.29,15.66,,,,,,,,69.58,9,0
176,1,06:12:05,2,63,11.6,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
177,1,06:12:21,2,62,8.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
178,1,06:12:24,5,66,19.6,4.4,31.6,10.2,,,,,,,,10.30,14.26,13.70,16.60,14.89,,,,,,,,69.75,16,0
179,1,06:17:21,2,43,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
180,1,06:17:33,2,61,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
181,1,06:18:05,2,59,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0
182,1,06:18:45,2,62,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
183,1,06:19:00,2,65,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
184,1,06:19:32,2,65,8.9,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
185,1,06:22:23,2,62,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
186,1,06:23:40,2,50,9.2,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
187,1,06:23:48,2,47,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
188,1,06:24:19,2,63,11.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
189,1,06:24:22,2,55,10.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0
190,1,06:24:35,5,73,19.1,4.3,35.5,4.0,,,,,,,,8.04,15.44,16.28,10.71,13.10,,,,,,,,63.58,9,0
191,1,06:25:28,5,24,3.5,0.9,5.3,6.4,,,,,,,,1.39,2.72,2.76,2.03,7.40,,,,,,,,16.29,14,33
192,2,06:25:28,5,68,18.7,5.0,28.7,11.0,,,,,,,,8.92,12.53,11.76,11.77,11.93,,,,,,,,56.92,16,36
193,1,06:28:06,2,60,9.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0
194,1,06:29:42,2,55,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
195,1,06:31:00,2,66,10.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0
196,2,06:31:28,2,37,6.4,,,,,,,,,,,1.10,1.16,,,,,,,,,,,2.26,2,0
197,1,06:31:28,2,53,7.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
198,1,06:31:33,5,62,20.0,4.3,33.4,4.1,,,,,,,,10.39,14.39,14.80,14.40,13.94,,,,,,,,67.92,9,0
199,1,06:31:55,5,60,20.1,4.3,33.2,4.1,,,,,,,,11.14,14.77,15.34,13.66,13.72,,,,,,,,68.64,9,0
200,1,06:32:52,2,57,11.9,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
201,1,06:32:58,4,57,11.8,29.8,2.8,,,,,,,,,3.73,4.53,2.86,3.71,,,,,,,,,14.83,3,0
203,1,06:34:35,2,57,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
204,1,06:34:51,4,60,13.3,17.1,3.1,,,,,,,,,3.71,3.39,1.89,1.90,,,,,,,,,10.88,3,0
205,1,06:38:25,2,62,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
206,1,06:39:04,2,62,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
207,1,06:41:39,2,57,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
208,1,06:42:42,2,63,10.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,3,0
209,1,06:44:54,2,58,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
210,1,06:44:57,2,50,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
211,1,06:44:59,2,53,14.7,,,,,,,,,,,6.18,12.23,,,,,,,,,,,18.41,5,0
212,1,06:46:56,2,70,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
213,1,06:47:16,2,58,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
214,1,06:48:32,2,61,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
215,1,06:48:45,2,66,9.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
216,1,06:48:56,2,66,11.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.65,3,0
217,1,06:48:59,2,68,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
218,1,06:50:15,2,51,13.3,,,,,,,,,,,3.28,5.60,,,,,,,,,,,8.88,3,0
219,1,06:50:18,5,52,11.8,4.3,34.0,4.1,,,,,,,,8.64,5.48,4.97,4.22,4.02,,,,,,,,27.34,9,0
220,2,06:50:18,2,64,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
221,1,06:50:20,2,55,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
222,1,06:50:30,2,62,12.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
223,1,06:53:30,2,59,12.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
224,1,06:53:38,2,55,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
225,1,06:54:00,2,60,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
226,1,06:55:46,2,57,23.1,,,,,,,,,,,6.36,8.23,,,,,,,,,,,14.59,5,0
227,1,06:55:53,2,61,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
228,1,06:56:02,2,65,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
229,1,06:56:47,2,67,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
230,1,06:56:58,2,70,13.0,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
231,1,06:57:01,4,68,13.1,18.6,2.9,,,,,,,,,3.66,3.51,2.74,2.77,,,,,,,,,12.68,3,0
232,1,06:58:19,2,67,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
233,1,06:58:40,2,66,9.3,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
234,1,06:59:07,2,68,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
235,1,06:59:37,5,62,13.2,4.3,32.1,4.1,,,,,,,,9.24,4.80,4.87,2.16,2.76,,,,,,,,23.83,9,0
236,1,06:59:43,5,64,17.1,4.4,30.1,10.1,,,,,,,,10.63,14.30,14.57,15.78,15.00,,,,,,,,70.27,16,0
237,1,06:59:46,2,65,12.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
238,1,07:00:00,5,62,20.0,4.4,31.1,4.1,,,,,,,,10.56,13.73,13.44,8.76,9.64,,,,,,,,56.14,9,0
239,1,07:00:39,2,66,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
240,1,07:02:37,2,59,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
241,1,07:03:15,2,59,13.0,,,,,,,,,,,3.50,4.34,,,,,,,,,,,7.84,3,0
242,1,07:03:40,2,60,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
243,2,07:03:40,2,62,11.0,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.87,3,0
244,1,07:05:47,2,55,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
245,1,07:05:48,2,57,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
246,1,07:08:01,2,60,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
247,1,07:08:07,2,64,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
248,1,07:08:20,6,62,20.0,4.3,27.8,4.0,4.2,,,,,,,9.62,6.57,6.44,2.58,3.53,3.06,,,,,,,31.79,10,0
249,1,07:08:46,2,43,8.2,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
250,1,07:10:53,2,60,10.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,3,0
251,1,07:11:05,3,63,16.0,4.5,,,,,,,,,,10.25,9.09,7.93,,,,,,,,,,27.28,6,0
252,1,07:13:08,2,64,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,3,0
253,1,07:13:42,5,65,17.7,4.3,32.8,4.2,,,,,,,,9.16,8.23,8.15,6.83,6.75,,,,,,,,39.12,9,0
254,1,07:14:20,2,61,11.3,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,3,0
255,1,07:14:46,2,60,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
256,1,07:15:00,2,64,9.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
257,1,07:16:28,2,59,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
258,2,07:19:47,5,65,18.9,4.2,36.5,4.0,,,,,,,,6.25,2.62,2.62,1.62,2.40,,,,,,,,15.51,9,36
259,1,07:19:47,5,65,18.8,4.3,36.7,4.0,,,,,,,,8.92,6.04,6.37,3.32,5.06,,,,,,,,29.71,9,0
260,1,07:19:54,2,63,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
261,1,07:20:11,2,66,11.3,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
262,1,07:20:16,2,66,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
263,1,07:20:58,2,67,22.8,,,,,,,,,,,6.21,8.64,,,,,,,,,,,14.85,5,0
264,1,07:23:12,2,65,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
265,1,07:23:33,2,65,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
266,1,07:23:38,2,35,5.2,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0
267,1,07:26:00,2,60,10.9,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
268,1,07:26:06,5,61,19.6,4.4,35.2,4.2,,,,,,,,9.66,12.43,12.55,9.83,12.61,,,,,,,,57.08,9,0
269,1,07:26:09,2,63,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
270,1,07:26:12,2,63,11.8,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.09,3,0
271,1,07:26:30,2,70,13.5,,,,,,,,,,,4.05,6.40,,,,,,,,,,,10.45,3,0
272,1,07:27:49,2,63,9.5,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
273,2,07:27:56,5,61,15.3,4.3,34.9,4.1,,,,,,,,9.29,6.13,5.92,5.91,5.45,,,,,,,,32.70,9,0
274,1,07:27:56,2,50,9.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
275,1,07:28:16,2,63,9.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
276,1,07:30:23,2,66,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
277,1,07:30:26,2,62,10.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
278,2,07:30:27,2,68,7.8,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
279,1,07:30:31,4,70,11.8,29.8,3.0,,,,,,,,,3.45,3.96,1.77,2.29,,,,,,,,,11.47,3,0
280,1,07:31:11,2,58,9.4,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
281,1,07:31:54,2,60,10.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
282,1,07:32:27,2,62,9.2,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0
283,1,07:32:30,5,64,17.1,4.2,35.8,4.1,,,,,,,,9.28,7.49,7.25,6.88,7.58,,,,,,,,38.48,9,0
284,1,07:32:48,2,59,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
285,1,07:36:10,2,58,10.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.46,3,0
286,1,07:36:15,2,61,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
287,1,07:37:45,2,70,11.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,3,0
288,1,07:38:53,2,38,5.1,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0
289,1,07:39:27,2,63,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
290,1,07:39:36,2,66,9.0,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0
291,1,07:39:53,2,35,5.5,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0
292,1,07:40:23,2,65,9.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
293,1,07:40:29,5,62,20.6,4.3,29.3,11.2,,,,,,,,11.00,15.52,15.25,18.61,18.00,,,,,,,,78.38,16,0
294,1,07:40:46,2,63,10.9,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
295,1,07:40:57,2,62,9.9,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.23,3,0
296,1,07:41:02,2,68,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
297,2,07:41:02,2,69,10.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,3,0
298,1,07:42:00,2,61,13.2,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
299,2,07:42:49,4,60,3.4,31.1,4.1,,,,,,,,,0.57,0.54,1.35,1.22,,,,,,,,,3.69,0,36
300,1,07:42:49,5,67,16.4,4.2,31.8,4.1,,,,,,,,7.92,4.27,4.64,3.88,3.90,,,,,,,,24.62,9,0
301,1,07:42:52,2,57,9.8,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.55,2,0
302,1,07:42:53,2,55,9.2,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
303,2,07:42:54,2,63,9.0,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.12,2,0
304,1,07:43:27,2,61,10.2,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
305,1,07:43:33,5,60,17.8,4.4,31.4,10.1,,,,,,,,10.37,5.12,5.57,4.45,4.36,,,,,,,,29.87,16,0
307,1,07:44:07,5,64,14.6,4.4,31.4,4.1,,,,,,,,10.22,14.95,14.90,14.35,13.91,,,,,,,,68.33,9,0
308,1,07:44:29,5,66,13.7,4.4,32.9,4.1,,,,,,,,9.50,15.75,13.92,15.63,15.36,,,,,,,,70.16,9,0
309,1,07:45:06,2,63,11.5,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
310,1,07:47:02,2,67,12.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.38,3,0
311,1,07:47:12,2,67,9.7,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
312,1,07:48:12,2,56,23.1,,,,,,,,,,,6.86,11.25,,,,,,,,,,,18.11,5,0
313,1,07:48:25,2,54,10.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,3,0
314,1,07:48:49,2,60,9.3,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
315,1,07:49:38,2,54,21.3,,,,,,,,,,,7.76,10.94,,,,,,,,,,,18.70,5,0
316,1,07:49:39,2,57,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
317,1,07:49:40,2,57,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
318,2,07:49:41,2,66,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0
319,1,07:51:01,2,61,10.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,3,0
320,2,07:51:03,2,63,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0
321,1,07:51:03,2,52,9.4,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
322,1,07:51:06,2,52,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
323,1,07:51:08,2,48,9.3,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
324,1,07:51:55,2,58,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
325,1,07:51:56,2,58,9.0,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
326,1,07:52:04,2,62,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
327,1,07:52:07,2,65,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
328,2,07:52:08,2,65,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
329,1,07:52:43,2,60,9.7,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
330,1,07:53:07,2,68,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
331,1,07:53:22,2,58,9.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0