veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,69,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
2,1,00:02:12,2,67,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
3,1,00:04:03,2,71,10.8,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
4,2,00:07:49,2,63,12.0,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0
5,1,00:13:28,2,63,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
6,1,00:15:34,5,65,13.0,21.1,9.8,21.5,,,,,,,,8.98,10.23,6.04,7.91,5.57,,,,,,,,38.74,11,0
7,1,00:18:13,2,71,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
8,1,00:22:03,2,65,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
9,1,00:28:29,2,52,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
10,1,00:36:31,5,71,12.3,4.3,32.1,4.0,,,,,,,,9.40,5.42,5.47,3.89,2.64,,,,,,,,26.82,9,0
11,1,00:39:26,2,68,11.9,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
12,1,00:45:29,2,61,9.2,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
13,2,00:45:36,2,71,9.4,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
14,1,00:59:13,2,70,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
15,1,01:39:10,2,66,12.1,,,,,,,,,,,3.59,2.67,,,,,,,,,,,6.26,3,0
16,1,02:08:32,2,66,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
17,1,02:31:07,2,48,9.0,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
18,1,02:39:06,5,71,12.2,4.2,32.1,4.1,,,,,,,,8.92,5.15,5.39,3.84,2.74,,,,,,,,26.04,9,0
20,1,03:15:49,2,47,17.0,,,,,,,,,,,3.97,11.33,,,,,,,,,,,15.30,5,33
21,1,03:22:35,5,67,17.0,4.3,34.6,4.1,,,,,,,,11.08,8.61,7.86,5.37,6.07,,,,,,,,39.00,9,0
22,1,03:25:44,2,62,9.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
23,1,03:25:53,2,65,8.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
24,1,03:37:24,2,67,11.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
25,1,03:39:00,2,60,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0
26,1,03:40:53,2,66,11.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
27,1,03:44:40,2,52,8.5,,,,,,,,,,,2.06,2.15,,,,,,,,,,,4.20,2,0
28,1,03:45:40,2,68,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
29,1,03:49:25,2,53,11.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
30,1,03:53:15,2,69,9.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,2,0
31,1,03:55:20,2,68,10.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
32,1,03:59:28,2,58,8.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
33,1,04:03:16,2,65,13.8,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0
34,1,04:10:11,2,65,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
35,1,04:13:37,2,71,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
36,1,04:16:44,2,63,11.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.23,3,0
37,1,04:40:29,2,71,9.1,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
38,1,04:44:43,2,66,9.5,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
39,1,04:47:55,2,71,9.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.66,3,0
40,1,04:48:38,2,70,11.9,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
41,1,04:50:10,2,66,11.9,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
42,1,04:51:34,4,66,11.4,4.3,19.7,,,,,,,,,9.24,10.14,10.09,12.23,,,,,,,,,41.71,8,0
43,1,04:54:28,2,71,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
44,1,04:54:58,2,64,10.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
45,1,05:05:32,2,70,8.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
46,1,05:09:37,2,66,12.1,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
47,1,05:13:40,2,68,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.16,3,0
48,1,05:14:58,2,66,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
49,1,05:15:14,2,54,10.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
50,1,05:16:15,2,66,8.4,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.93,2,0
51,1,05:17:00,6,68,19.0,4.3,3.2,27.0,10.0,,,,,,,9.26,16.73,16.92,2.44,14.87,15.38,,,,,,,75.61,10,0
52,1,05:21:46,2,63,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
53,1,05:22:25,2,61,8.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0
54,1,05:22:39,5,62,19.5,4.2,23.3,4.0,,,,,,,,9.41,9.49,8.33,11.32,9.96,,,,,,,,48.51,9,0
55,1,05:22:43,2,64,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
56,1,05:23:33,5,64,15.4,4.2,33.1,4.0,,,,,,,,10.10,11.91,11.57,7.97,8.46,,,,,,,,50.01,9,0
57,1,05:24:16,2,65,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.41,2,0
58,1,05:27:16,2,75,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
59,1,05:28:46,2,66,9.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
60,1,05:30:26,2,69,10.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
61,2,05:31:20,2,67,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
62,1,05:31:20,2,63,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
63,1,05:32:33,2,70,10.2,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0
64,1,05:33:59,4,61,10.8,15.1,2.8,,,,,,,,,2.84,3.32,0.97,0.95,,,,,,,,,8.08,3,0
65,1,05:34:59,2,61,11.2,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
66,1,05:35:33,2,62,8.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
67,1,05:36:00,2,65,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
68,1,05:37:58,2,61,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
69,1,05:39:04,2,80,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0
70,1,05:40:44,4,68,12.0,15.0,2.6,,,,,,,,,3.17,2.75,0.57,0.53,,,,,,,,,7.01,3,0
71,1,05:41:04,2,68,10.9,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0
72,1,05:41:53,2,66,9.4,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
73,1,05:42:41,2,76,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
74,1,05:43:25,2,70,8.5,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
75,1,05:44:32,2,66,9.8,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,2,0
76,1,05:44:54,2,72,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
77,1,05:46:02,5,71,17.0,4.3,32.1,4.1,,,,,,,,11.94,17.68,16.83,18.72,18.59,,,,,,,,83.76,9,0
78,1,05:49:38,2,70,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
79,2,05:53:25,2,63,9.5,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
80,1,05:54:17,5,58,11.7,4.3,35.6,4.1,,,,,,,,11.64,16.39,16.13,8.59,6.72,,,,,,,,59.47,9,0
81,1,05:55:59,2,63,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
82,1,05:58:34,2,70,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
83,2,05:59:10,2,69,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
84,1,06:00:47,3,64,9.6,12.4,,,,,,,,,,2.95,2.65,0.50,,,,,,,,,,6.10,2,0
85,1,06:02:03,2,69,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
86,1,06:07:10,2,71,10.5,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.27,3,0
87,1,06:08:13,2,67,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
88,1,06:10:44,2,69,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
89,1,06:10:59,2,66,8.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
90,1,06:12:38,2,63,9.4,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
91,1,06:13:56,5,69,12.2,4.2,32.0,4.1,,,,,,,,8.96,5.58,5.54,3.82,2.89,,,,,,,,26.78,9,0
92,1,06:13:59,2,66,11.7,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.55,3,0
93,1,06:15:52,2,68,9.1,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.43,2,0
94,1,06:16:52,2,65,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
95,2,06:18:50,2,68,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
96,1,06:19:01,2,66,10.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,3,0
97,1,06:19:26,2,66,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,3,0
98,1,06:20:13,2,67,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
99,1,06:20:32,2,67,11.4,,,,,,,,,,,3.59,4.21,,,,,,,,,,,7.80,3,0
100,1,06:22:36,2,66,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
101,1,06:23:25,2,62,12.0,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.81,3,0
102,1,06:24:01,2,65,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
103,1,06:25:12,2,63,11.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.03,3,0
104,1,06:25:27,2,66,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
105,1,06:25:39,2,70,10.1,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
106,2,06:25:45,2,68,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
107,1,06:26:16,6,66,16.7,4.2,27.3,4.1,4.1,,,,,,,10.71,6.55,6.57,2.92,2.98,2.76,,,,,,,32.48,10,0
108,1,06:26:18,2,65,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
109,1,06:26:53,2,73,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
110,1,06:28:31,2,65,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
111,1,06:28:39,2,64,11.8,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
112,1,06:28:43,2,70,9.7,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.42,2,0
113,1,06:28:56,2,73,9.4,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
114,1,06:29:35,2,52,11.9,,,,,,,,,,,4.02,2.93,,,,,,,,,,,6.96,3,0
115,2,06:29:36,2,66,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,2,0
116,1,06:30:08,2,70,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
117,1,06:31:09,2,68,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
118,1,06:31:19,2,66,8.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
119,1,06:31:23,2,66,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
120,1,06:31:43,2,73,9.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
121,1,06:31:51,2,66,8.0,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,2,0
122,1,06:31:59,2,63,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
123,1,06:32:01,2,65,12.0,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0
124,1,06:32:33,2,69,10.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
125,1,06:32:45,5,68,17.6,4.2,31.8,4.1,,,,,,,,11.01,12.83,12.78,12.78,12.60,,,,,,,,62.00,9,0
126,1,06:33:11,2,65,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
127,1,06:33:56,2,66,12.0,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0
128,1,06:34:17,2,65,11.8,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.75,3,0
129,2,06:34:18,2,77,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
130,1,06:34:39,2,70,8.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
131,1,06:34:48,2,65,9.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
132,2,06:34:55,2,68,12.0,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0
133,1,06:34:56,2,66,8.7,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
134,1,06:36:26,2,73,12.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
135,2,06:36:56,2,68,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
136,1,06:36:59,2,58,11.2,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,0
137,1,06:37:03,2,55,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
138,1,06:37:34,2,66,7.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,2,0
139,1,06:37:38,2,66,11.6,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
140,1,06:37:56,2,65,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
141,1,06:38:06,2,66,10.1,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
142,1,06:38:35,2,70,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
143,1,06:38:39,2,66,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
144,1,06:38:46,2,64,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
145,2,06:38:55,2,71,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
146,1,06:38:56,2,65,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
147,2,06:38:57,2,67,9.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.16,2,0
148,1,06:39:04,2,60,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
149,1,06:39:18,2,68,10.3,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
150,1,06:39:34,5,63,17.0,4.5,35.7,4.1,,,,,,,,10.36,6.63,6.03,5.14,5.04,,,,,,,,33.20,9,0
151,1,06:40:49,2,12,1.0,,,,,,,,,,,0.16,0.26,,,,,,,,,,,0.42,14,0
152,1,06:41:29,2,70,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
153,1,06:42:01,2,69,10.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,3,0
154,2,06:42:15,2,68,13.0,,,,,,,,,,,3.54,3.87,,,,,,,,,,,7.41,3,0
155,1,06:42:16,2,65,8.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
156,2,06:42:22,2,71,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
157,1,06:42:42,2,66,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
158,2,06:43:02,2,66,11.7,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.13,3,0
159,1,06:43:13,2,66,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
160,1,06:43:16,2,65,10.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
161,1,06:43:42,2,65,8.3,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
162,1,06:43:48,2,58,18.2,,,,,,,,,,,6.16,9.97,,,,,,,,,,,16.13,5,0
163,1,06:43:53,2,68,12.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
164,2,06:43:54,2,73,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
165,1,06:44:16,2,53,16.9,,,,,,,,,,,4.96,11.33,,,,,,,,,,,16.29,5,0
166,1,06:45:05,2,71,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
167,1,06:45:09,2,68,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
168,1,06:45:15,2,65,9.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
169,1,06:46:13,2,68,9.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
170,1,06:46:15,2,80,8.8,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
171,1,06:46:33,2,81,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
172,1,06:46:40,2,66,14.0,,,,,,,,,,,4.23,2.56,,,,,,,,,,,6.79,5,0
173,1,06:47:36,2,70,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,0
174,1,06:48:43,2,68,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.23,2,0
175,1,06:49:59,2,63,8.5,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
176,1,06:50:20,4,63,11.7,16.6,2.8,,,,,,,,,3.19,3.30,0.72,0.72,,,,,,,,,7.93,3,0
177,1,06:50:56,2,63,11.5,,,,,,,,,,,3.24,4.62,,,,,,,,,,,7.86,3,0
178,1,06:51:31,2,66,10.9,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.38,3,0
179,1,06:52:17,2,67,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
180,1,06:53:08,2,70,11.9,,,,,,,,,,,3.12,3.55,,,,,,,,,,,6.67,3,0
181,1,06:54:09,2,82,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
182,1,06:54:14,2,67,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
183,1,06:54:41,2,67,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
184,1,06:55:21,2,66,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
185,1,06:55:42,2,60,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
186,1,06:56:07,2,66,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
187,1,06:56:24,2,68,9.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
188,2,06:56:31,2,66,11.5,,,,,,,,,,,3.44,4.40,,,,,,,,,,,7.83,3,0
189,1,06:56:32,2,64,11.8,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0
190,1,06:57:43,2,70,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
191,1,06:57:54,6,68,19.6,4.2,29.4,10.1,1.5,,,,,,,9.13,17.04,18.08,19.48,18.41,3.37,,,,,,,85.52,10,0
192,1,06:58:02,2,66,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
193,1,06:58:10,2,70,11.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
194,1,06:58:25,2,68,9.3,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
195,1,06:59:01,2,70,11.8,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
196,1,06:59:30,4,73,11.9,17.1,2.9,,,,,,,,,3.09,5.41,2.54,2.60,,,,,,,,,13.64,3,36
197,1,06:59:30,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,2,06:59:37,4,72,11.9,20.6,3.0,,,,,,,,,3.09,3.25,4.14,2.34,,,,,,,,,12.81,3,0
199,1,06:59:38,2,67,8.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
200,1,06:59:50,2,70,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
201,1,07:01:04,2,73,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
202,1,07:01:22,2,55,16.1,,,,,,,,,,,6.54,8.64,,,,,,,,,,,15.18,5,0
203,1,07:01:41,2,61,8.9,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
204,2,07:01:47,2,69,9.8,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,2,0
205,1,07:01:50,2,69,11.8,,,,,,,,,,,4.72,2.86,,,,,,,,,,,7.59,3,0
206,1,07:02:09,2,66,11.7,,,,,,,,,,,4.52,3.15,,,,,,,,,,,7.67,3,0
207,1,07:02:12,2,68,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
208,2,07:02:12,2,71,9.0,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
209,2,07:02:50,4,64,9.8,14.4,2.8,,,,,,,,,3.29,3.99,0.90,0.37,,,,,,,,,8.55,3,0
210,1,07:02:52,2,60,9.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,2,0
211,1,07:03:07,2,63,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
212,1,07:03:25,2,67,12.9,,,,,,,,,,,3.85,3.00,,,,,,,,,,,6.85,3,0
213,2,07:03:25,2,71,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
214,1,07:03:42,2,48,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
215,1,07:03:53,2,60,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,2,0
216,1,07:04:03,2,69,10.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,3,0
217,1,07:04:19,2,56,9.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0
218,1,07:04:36,5,64,17.0,4.3,36.4,5.1,,,,,,,,11.71,6.87,6.31,3.88,3.38,,,,,,,,32.13,9,0
219,1,07:04:39,5,64,16.3,4.3,35.7,5.0,,,,,,,,9.31,6.56,5.05,4.07,3.95,,,,,,,,28.94,9,0
220,1,07:04:57,2,68,12.1,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.66,3,0
221,1,07:04:58,2,65,9.6,,,,,,,,,,,4.21,7.36,,,,,,,,,,,11.57,5,0
222,1,07:05:01,2,68,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
223,1,07:05:12,2,70,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
224,1,07:05:39,2,69,10.8,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
225,1,07:06:11,2,65,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.26,3,0
226,1,07:06:20,2,63,8.4,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
227,1,07:06:54,2,66,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
228,1,07:07:05,2,70,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
229,1,07:07:13,2,65,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
230,1,07:08:03,2,67,8.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
231,2,07:08:04,2,68,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0
232,1,07:08:05,4,67,11.5,15.1,2.7,,,,,,,,,2.99,2.83,0.75,1.34,,,,,,,,,7.90,3,0
233,1,07:08:09,3,69,12.8,16.0,,,,,,,,,,4.09,3.17,1.65,,,,,,,,,,8.91,3,0
234,1,07:08:58,2,63,10.8,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
235,1,07:09:03,2,67,12.7,,,,,,,,,,,3.60,3.45,,,,,,,,,,,7.05,3,0
236,2,07:09:04,2,70,12.7,,,,,,,,,,,4.29,3.30,,,,,,,,,,,7.59,3,0
237,1,07:09:19,2,68,11.5,,,,,,,,,,,3.21,3.62,,,,,,,,,,,6.84,3,0
238,1,07:09:25,2,68,9.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
239,1,07:09:46,2,65,7.8,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0
240,2,07:09:58,2,65,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
241,1,07:09:59,2,63,9.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
242,1,07:10:04,2,65,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0
243,1,07:10:53,2,70,11.5,,,,,,,,,,,3.25,5.26,,,,,,,,,,,8.52,3,0
244,1,07:10:57,4,67,12.6,16.3,2.9,,,,,,,,,3.21,3.37,1.11,1.26,,,,,,,,,8.95,3,0
245,1,07:11:05,2,66,11.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
246,1,07:11:38,2,63,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
247,2,07:12:35,2,68,9.8,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
248,1,07:12:48,3,68,11.6,12.9,,,,,,,,,,3.15,2.57,0.32,,,,,,,,,,6.04,3,0
250,2,07:12:49,2,71,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
251,1,07:13:28,2,68,11.6,,,,,,,,,,,3.39,4.41,,,,,,,,,,,7.80,3,0
252,1,07:13:37,2,94,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
253,1,07:13:42,2,76,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
254,1,07:13:52,2,65,9.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
255,1,07:14:34,2,63,11.3,,,,,,,,,,,3.64,5.12,,,,,,,,,,,8.76,3,0
256,1,07:14:39,2,69,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
257,1,07:15:15,2,67,9.0,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,2,0
258,1,07:15:20,2,70,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
259,1,07:15:27,2,71,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
260,1,07:15:50,2,71,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
261,1,07:15:52,2,67,11.5,,,,,,,,,,,3.58,6.80,,,,,,,,,,,10.38,3,0
262,1,07:16:31,2,66,10.9,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0
263,1,07:16:38,2,65,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
264,1,07:16:40,2,66,9.3,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0
265,1,07:16:46,2,71,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
266,1,07:17:14,2,71,11.5,,,,,,,,,,,3.07,6.33,,,,,,,,,,,9.40,3,0
267,2,07:17:21,2,69,8.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
268,1,07:17:36,2,70,9.7,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,2,0
269,1,07:17:44,2,66,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
270,2,07:17:57,2,72,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
271,1,07:17:58,2,68,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
272,1,07:18:35,2,66,9.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
273,1,07:19:07,2,66,13.2,,,,,,,,,,,4.20,3.19,,,,,,,,,,,7.39,3,0
274,1,07:19:15,2,65,8.2,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
275,1,07:19:29,2,69,9.9,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
276,2,07:19:39,2,68,8.5,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
277,1,07:19:56,2,68,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
278,2,07:20:04,2,72,8.9,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,0
279,1,07:20:29,2,72,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
280,1,07:20:40,2,63,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0
281,1,07:20:46,5,69,11.3,4.4,34.0,4.1,,,,,,,,10.98,14.45,12.80,12.15,11.95,,,,,,,,62.32,9,0
282,1,07:20:51,2,68,8.1,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.71,2,0
283,1,07:21:17,2,63,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
284,1,07:21:56,2,67,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
285,2,07:22:04,2,70,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
286,1,07:22:07,2,71,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
287,1,07:22:52,2,78,8.3,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
288,1,07:23:05,2,73,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
289,1,07:23:19,2,69,13.4,,,,,,,,,,,6.87,15.77,,,,,,,,,,,22.64,5,0
290,1,07:23:42,2,70,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
291,1,07:24:00,2,70,11.5,,,,,,,,,,,3.85,3.94,,,,,,,,,,,7.79,3,0
292,1,07:24:10,2,66,12.8,,,,,,,,,,,4.41,2.95,,,,,,,,,,,7.36,3,0
293,1,07:24:11,2,66,9.6,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
294,1,07:24:28,2,50,9.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
295,2,07:24:39,2,67,9.2,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
296,1,07:24:41,6,66,17.4,4.2,30.2,4.0,2.9,,,,,,,12.02,17.84,16.87,18.55,18.51,2.85,,,,,,,86.63,10,0
297,1,07:24:45,2,68,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
298,1,07:25:37,2,65,8.3,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
299,1,07:25:56,2,70,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
300,1,07:26:18,4,66,11.5,15.6,2.8,,,,,,,,,3.90,4.25,2.01,1.96,,,,,,,,,12.13,3,0
301,1,07:26:26,2,68,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
302,1,07:26:51,2,71,11.0,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0
303,1,07:27:48,2,68,9.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,0
304,2,07:27:53,2,67,11.8,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.20,3,0
305,1,07:27:56,2,69,11.6,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
306,2,07:28:01,2,70,9.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,2,0
307,1,07:28:03,2,60,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
308,1,07:28:11,2,66,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
309,1,07:28:45,2,68,8.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
310,1,07:29:10,2,76,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
311,1,07:29:15,2,75,8.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
312,1,07:29:27,2,68,11.5,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
313,1,07:29:30,2,65,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
314,1,07:29:38,2,70,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
315,1,07:30:15,2,68,14.8,,,,,,,,,,,4.61,6.44,,,,,,,,,,,11.05,5,0
316,1,07:30:43,2,66,12.1,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
317,1,07:30:44,2,67,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
318,1,07:30:54,2,68,9.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
319,1,07:31:01,2,68,8.9,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
320,1,07:31:07,2,68,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
321,2,07:31:12,2,73,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
322,1,07:31:39,2,69,12.1,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
323,1,07:32:15,2,70,8.5,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
324,1,07:32:42,2,68,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
325,1,07:33:19,2,66,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
326,1,07:33:33,2,65,11.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,3,0
327,1,07:33:43,2,72,8.8,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,2,0
328,1,07:33:56,2,66,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
329,2,07:34:33,2,75,8.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
330,1,07:34:33,2,70,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
331,1,07:35:12,2,70,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
332,1,07:35:14,2,70,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
333,2,07:35:16,2,69,11.4,,,,,,,,,,,3.24,2.81,,,,,,,,,,,6.05,3,0
334,2,07:35:30,2,71,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
335,1,07:35:33,2,71,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
336,1,07:35:44,2,63,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
337,2,07:35:58,2,55,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0
338,1,07:36:02,2,69,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
339,1,07:36:10,2,68,11.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
340,2,07:36:30,2,70,8.4,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
341,2,07:36:34,2,70,12.9,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
342,1,07:36:38,2,61,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
343,1,07:36:57,2,63,9.6,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,2,0
344,1,07:37:10,2,68,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
345,1,07:37:18,2,62,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
346,2,07:37:19,2,69,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
347,1,07:37:23,2,68,10.7,,,,,,,,,,,2.68,2.91,,,,,,,,,,,5.59,3,0
348,1,07:37:41,3,70,12.0,12.7,,,,,,,,,,3.31,2.49,0.35,,,,,,,,,,6.16,3,0
349,1,07:37:48,2,74,10.1,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.46,3,0
350,1,07:38:05,2,66,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
351,2,07:38:06,2,75,8.9,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
352,1,07:38:19,2,62,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
353,1,07:38:24,2,69,10.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.39,3,0
354,1,07:38:29,2,70,12.0,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
355,2,07:38:33,2,73,10.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
356,1,07:39:31,2,68,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
357,1,07:39:34,2,66,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
358,1,07:39:39,2,66,10.9,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
359,1,07:40:16,2,69,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
360,2,07:40:17,2,70,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
361,1,07:40:23,2,66,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0