veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:01,5,61,15.2,5.0,35.1,4.4,,,,,,,,9.37,5.54,5.49,4.11,3.65,,,,,,,,28.16,9,0
2,1,00:13:10,2,57,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
3,1,00:21:33,2,68,11.1,,,,,,,,,,,3.61,3.65,,,,,,,,,,,7.26,3,0
4,1,00:21:50,2,67,9.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,3,0
5,1,00:22:36,2,67,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
6,1,00:22:45,2,71,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
7,1,00:23:25,2,67,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
8,1,00:26:05,2,68,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
9,1,00:32:33,2,88,9.3,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
10,2,00:47:03,2,62,12.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
11,1,00:58:25,5,63,12.7,21.1,11.0,21.6,,,,,,,,8.31,10.04,5.78,7.13,5.46,,,,,,,,36.72,11,0
12,1,01:03:42,2,48,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
13,2,01:19:51,2,72,9.4,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0
14,2,01:38:56,2,70,9.3,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
15,1,01:45:43,2,78,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
16,2,01:54:48,2,57,8.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
17,1,02:17:54,2,62,11.6,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,3,0
18,2,02:38:52,2,68,9.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0
19,1,02:40:17,2,55,8.8,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,2,0
20,2,02:51:03,2,66,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
21,1,03:04:54,2,64,9.0,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0
22,1,03:15:37,2,63,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
23,1,03:38:22,2,66,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,2,0
24,1,03:42:46,2,67,11.5,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0
25,1,03:46:59,2,70,10.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
26,1,03:53:06,2,50,10.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
27,1,03:53:49,2,63,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
28,1,03:59:13,5,70,17.3,4.3,31.3,4.1,,,,,,,,10.92,7.03,6.62,3.86,3.92,,,,,,,,32.35,9,0
29,2,04:00:03,2,65,11.5,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
30,1,04:00:38,2,68,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
31,2,04:06:21,2,66,9.7,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
32,1,04:21:08,4,73,15.2,4.4,29.2,,,,,,,,,8.34,6.90,7.20,5.97,,,,,,,,,28.41,8,0
33,1,04:21:08,2,52,15.6,,,,,,,,,,,2.51,5.17,,,,,,,,,,,7.68,0,33
34,1,04:31:16,2,65,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
35,1,04:31:22,2,67,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
36,1,04:32:55,2,65,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
37,1,04:33:05,4,64,11.3,4.4,19.6,,,,,,,,,8.27,6.28,5.82,5.29,,,,,,,,,25.66,8,0
38,1,04:34:08,2,70,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
39,1,04:34:20,2,67,9.3,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
40,1,04:37:52,2,68,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
41,1,04:40:01,2,53,7.9,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
42,1,04:45:20,2,70,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
43,1,04:48:33,5,63,12.0,4.5,37.6,4.1,,,,,,,,9.38,7.80,7.25,4.74,4.85,,,,,,,,34.01,9,0
44,1,04:49:44,2,68,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
45,1,04:50:07,2,73,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
46,1,04:51:52,5,69,15.2,4.4,28.8,4.1,,,,,,,,11.53,17.18,16.35,13.58,16.77,,,,,,,,75.41,9,0
47,1,04:52:35,2,60,10.6,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
48,1,04:53:38,2,60,8.5,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,0
49,1,04:54:00,2,65,8.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
50,1,04:55:56,2,65,11.7,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,3,0
51,1,04:58:23,2,68,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
52,1,04:59:37,2,64,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
53,1,05:00:51,5,65,11.4,4.4,28.8,4.1,,,,,,,,6.19,5.12,4.49,4.89,5.04,,,,,,,,25.73,9,0
54,1,05:08:06,5,65,16.8,4.3,28.1,4.1,,,,,,,,12.38,17.30,16.25,15.19,16.66,,,,,,,,77.79,9,0
55,1,05:08:06,2,54,3.5,,,,,,,,,,,15.31,14.71,,,,,,,,,,,30.02,14,38
56,2,05:08:45,2,66,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
57,1,05:08:59,2,57,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
58,1,05:09:10,2,68,10.3,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,3,0
59,1,05:16:48,2,68,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
60,1,05:18:38,2,68,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
61,1,05:19:16,2,63,10.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,3,0
62,1,05:20:04,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
63,1,05:21:48,5,67,18.7,4.4,28.6,4.1,,,,,,,,9.39,7.10,6.94,4.62,4.48,,,,,,,,32.53,9,0
64,1,05:21:48,2,54,3.4,,,,,,,,,,,4.24,4.92,,,,,,,,,,,9.16,14,38
65,1,05:22:30,2,65,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
66,1,05:22:50,2,72,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
67,1,05:23:56,2,75,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
68,1,05:24:39,2,65,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
69,1,05:25:15,2,75,8.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
70,1,05:27:24,2,68,9.3,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.47,2,0
71,1,05:28:03,2,70,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
72,1,05:29:13,2,66,10.6,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0
73,1,05:32:23,3,62,11.8,15.7,,,,,,,,,,2.80,2.24,1.28,,,,,,,,,,6.32,3,0
74,1,05:32:31,2,62,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
75,1,05:32:43,2,66,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0
76,1,05:33:54,4,65,12.3,27.0,4.1,,,,,,,,,7.84,20.95,10.60,11.51,,,,,,,,,50.90,8,0
77,1,05:36:30,2,66,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.11,2,0
78,2,05:36:45,2,74,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
79,2,05:37:43,2,66,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
80,1,05:38:04,2,65,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
81,1,05:42:02,2,66,8.1,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.50,2,0
82,1,05:42:25,5,70,20.8,4.4,29.3,10.0,,,,,,,,9.21,15.84,15.29,19.04,18.44,,,,,,,,77.82,16,0
83,1,05:43:40,2,68,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
84,1,05:47:01,2,71,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
85,2,05:51:44,2,77,9.2,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0
86,1,05:53:47,2,70,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
87,1,05:57:11,2,51,11.0,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
88,1,05:57:44,2,68,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
89,1,05:57:53,2,65,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
90,2,06:03:12,2,66,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
91,1,06:03:16,6,67,21.5,4.4,27.1,4.1,4.2,,,,,,,10.66,8.07,7.54,6.49,5.97,3.77,,,,,,,42.49,10,0
92,1,06:03:34,2,66,11.2,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,3,0
93,2,06:06:23,2,66,9.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
94,1,06:06:26,2,64,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
95,2,06:06:32,2,68,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
96,1,06:06:47,2,56,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
97,2,06:06:49,2,69,11.8,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
98,1,06:07:57,2,54,10.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,3,0
99,1,06:10:20,5,70,14.5,4.4,31.1,4.1,,,,,,,,9.15,5.59,4.80,3.51,3.15,,,,,,,,26.20,9,0
100,1,06:13:05,5,64,13.2,4.4,33.6,4.1,,,,,,,,10.69,12.03,11.60,10.04,9.92,,,,,,,,54.28,9,0
101,1,06:13:56,2,67,10.9,,,,,,,,,,,2.84,3.26,,,,,,,,,,,6.10,3,0
102,1,06:14:46,2,66,10.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
103,1,06:14:57,2,57,11.8,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
104,2,06:14:58,2,69,8.6,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
105,1,06:17:00,5,63,16.3,4.3,29.6,4.1,,,,,,,,10.21,9.72,9.47,8.09,7.66,,,,,,,,45.14,9,0
106,2,06:17:14,2,72,12.0,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0
107,1,06:19:29,2,63,10.5,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
108,1,06:19:54,2,62,11.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
109,1,06:20:26,2,63,10.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
110,1,06:21:17,2,65,11.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
111,2,06:22:19,2,65,10.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,3,0
112,2,06:22:37,2,65,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
113,1,06:23:01,2,66,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
114,1,06:23:19,2,59,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
115,1,06:25:51,2,59,10.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
116,1,06:26:58,2,67,12.0,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.96,3,0
117,1,06:27:05,2,64,11.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
118,1,06:27:11,2,68,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
119,1,06:27:52,2,63,10.7,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
120,1,06:28:35,2,67,9.8,,,,,,,,,,,2.45,2.82,,,,,,,,,,,5.26,3,0
121,1,06:29:27,2,68,9.8,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,2,0
122,1,06:29:45,2,68,10.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
123,1,06:30:44,2,69,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
124,2,06:30:58,2,66,10.5,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
125,1,06:31:08,2,66,8.1,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
126,1,06:31:26,2,66,8.9,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
127,1,06:31:32,2,66,11.8,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
128,1,06:32:02,2,64,7.5,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
129,1,06:32:28,2,65,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
130,1,06:32:45,2,65,9.1,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
131,1,06:33:01,2,69,9.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
132,1,06:33:16,2,68,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
133,1,06:33:21,2,68,12.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
134,1,06:34:08,2,70,9.7,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.49,2,0
135,1,06:34:29,2,67,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
136,1,06:34:40,2,64,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0
137,1,06:35:11,2,61,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
138,1,06:35:28,2,62,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
139,1,06:35:39,2,68,9.3,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
140,1,06:36:12,2,64,11.8,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
141,2,06:37:12,2,76,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
142,1,06:37:23,2,67,11.5,,,,,,,,,,,3.00,5.32,,,,,,,,,,,8.33,3,0
143,1,06:37:34,2,66,8.3,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.29,2,0
144,1,06:37:38,2,65,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
145,1,06:38:10,2,68,7.8,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0
146,1,06:38:32,2,66,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
147,2,06:39:02,2,65,8.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
148,1,06:39:04,2,69,9.2,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
149,2,06:39:06,2,70,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
150,1,06:39:10,2,60,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
151,1,06:39:59,2,65,9.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
152,1,06:40:12,2,67,13.2,,,,,,,,,,,3.77,2.45,,,,,,,,,,,6.22,3,0
153,1,06:40:30,2,66,8.4,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
154,1,06:40:37,2,71,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
155,2,06:40:51,2,68,10.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
156,1,06:41:01,2,63,19.8,,,,,,,,,,,6.31,8.92,,,,,,,,,,,15.23,5,0
157,2,06:41:02,2,68,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
158,1,06:41:24,2,67,9.7,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
159,1,06:41:32,2,71,8.4,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
160,1,06:41:36,2,70,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
161,1,06:41:49,2,69,12.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
162,1,06:42:08,2,68,12.0,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
163,1,06:42:52,2,70,10.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.19,3,0
164,2,06:43:03,2,68,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
165,2,06:43:37,2,76,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
166,1,06:43:51,5,70,18.9,4.5,34.2,4.1,,,,,,,,10.20,10.88,10.97,8.52,8.66,,,,,,,,49.23,9,0
167,1,06:44:23,2,70,9.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
168,1,06:44:24,2,68,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
169,1,06:45:15,2,72,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
170,1,06:45:35,2,68,10.9,,,,,,,,,,,2.16,2.52,,,,,,,,,,,4.68,3,0
171,1,06:45:55,2,69,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
172,1,06:46:22,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
173,1,06:46:47,2,65,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
174,1,06:46:55,2,71,9.6,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,2,0
175,2,06:47:07,3,65,8.5,12.5,,,,,,,,,,1.93,1.49,0.45,,,,,,,,,,3.87,2,0
176,1,06:47:21,2,53,16.9,,,,,,,,,,,5.07,8.85,,,,,,,,,,,13.92,5,0
177,1,06:47:45,2,69,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
178,1,06:47:58,2,67,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
179,1,06:48:20,2,66,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
180,1,06:48:31,2,65,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,0
181,1,06:48:36,2,65,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
182,1,06:49:57,2,64,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
183,1,06:50:12,2,63,11.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
184,1,06:50:33,2,67,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
185,2,06:51:27,2,71,11.5,,,,,,,,,,,2.63,3.30,,,,,,,,,,,5.92,3,0
186,1,06:51:28,2,71,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
187,1,06:51:32,2,73,7.3,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
188,1,06:51:46,2,71,10.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
189,2,06:51:50,2,70,11.9,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0
190,1,06:52:14,2,70,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
191,1,06:53:13,2,68,10.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,3,0
192,1,06:54:11,2,70,11.5,,,,,,,,,,,3.11,3.53,,,,,,,,,,,6.64,3,0
193,1,06:54:48,2,70,12.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
194,2,06:54:53,2,65,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
195,2,06:55:10,2,63,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
196,2,06:55:23,2,71,8.7,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.54,2,0
197,1,06:55:23,2,63,11.7,,,,,,,,,,,4.05,2.79,,,,,,,,,,,6.84,3,0
198,1,06:55:49,2,76,13.2,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,3,0
199,1,06:56:41,2,60,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
200,1,06:56:48,2,65,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
201,2,06:56:50,2,76,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
202,1,06:56:56,2,73,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
203,1,06:57:02,2,65,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
204,1,06:57:42,2,52,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
205,1,06:58:03,2,67,11.6,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
206,2,06:58:26,2,68,11.5,,,,,,,,,,,3.27,4.36,,,,,,,,,,,7.63,3,0
207,1,06:58:34,5,72,15.4,4.3,33.7,4.1,,,,,,,,9.65,7.06,6.07,4.99,4.21,,,,,,,,31.99,9,0
208,2,06:58:36,2,72,14.4,,,,,,,,,,,4.14,4.74,,,,,,,,,,,8.88,5,0
209,1,06:58:40,2,70,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
210,1,06:58:46,2,66,10.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,3,0
211,1,06:59:04,2,62,8.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
212,1,06:59:54,2,68,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
213,1,07:00:35,2,73,9.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
214,1,07:00:44,2,70,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
215,1,07:01:22,2,60,11.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
216,1,07:01:24,2,68,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
217,1,07:01:53,2,68,12.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
218,1,07:02:07,2,66,8.4,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,2,0
219,1,07:02:20,2,70,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
220,1,07:03:28,2,66,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
221,1,07:03:44,2,66,12.1,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0
222,1,07:05:21,5,71,17.4,4.4,36.2,4.0,,,,,,,,10.23,10.78,10.36,11.86,11.86,,,,,,,,55.09,9,0
223,1,07:05:50,2,66,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.50,2,0
224,1,07:05:54,2,63,10.1,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
225,1,07:06:26,2,71,12.8,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0
226,1,07:06:40,5,61,17.8,4.4,30.1,10.2,,,,,,,,11.59,11.85,11.64,13.04,12.50,,,,,,,,60.63,16,0
227,1,07:07:10,2,63,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
228,2,07:07:25,2,66,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
229,1,07:07:31,2,64,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
230,1,07:08:21,2,65,10.8,,,,,,,,,,,2.55,3.04,,,,,,,,,,,5.58,3,0
231,1,07:08:31,2,69,11.6,,,,,,,,,,,3.05,4.15,,,,,,,,,,,7.19,3,0
232,2,07:08:33,2,73,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
233,1,07:09:02,2,55,7.3,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
234,2,07:09:02,2,75,11.9,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
235,1,07:09:16,2,70,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
236,2,07:09:20,2,70,9.4,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.49,2,0
237,1,07:09:41,2,53,10.3,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
238,1,07:09:53,2,69,9.2,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
239,1,07:10:06,2,62,10.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
240,1,07:10:32,2,80,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,3,0
241,1,07:10:53,2,69,11.5,,,,,,,,,,,2.89,3.41,,,,,,,,,,,6.31,3,0
242,1,07:11:13,2,69,10.9,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0
243,1,07:11:25,2,69,14.5,,,,,,,,,,,3.97,3.76,,,,,,,,,,,7.73,5,0
244,1,07:11:32,2,72,9.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
245,1,07:11:34,3,72,19.9,4.7,,,,,,,,,,14.02,9.08,7.40,,,,,,,,,,30.50,6,0
246,1,07:11:40,2,66,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
247,1,07:11:47,2,68,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
248,2,07:11:54,2,75,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
249,1,07:11:56,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
250,1,07:12:19,2,63,12.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
251,1,07:12:30,2,68,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
252,2,07:13:05,2,67,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
253,1,07:13:10,2,66,11.5,,,,,,,,,,,3.20,4.07,,,,,,,,,,,7.28,3,0
254,1,07:13:13,5,70,19.5,4.4,29.5,10.1,,,,,,,,10.19,14.25,12.32,14.09,15.27,,,,,,,,66.12,16,0
255,1,07:13:29,2,65,10.9,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
256,2,07:14:04,2,66,7.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,2,0
257,1,07:14:09,2,64,8.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
258,1,07:14:25,2,67,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
259,1,07:15:00,2,68,12.7,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0
260,1,07:15:13,2,64,9.8,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,0
261,2,07:15:14,2,71,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
262,1,07:15:18,2,69,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
263,1,07:15:55,2,70,8.9,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.54,2,0
264,2,07:16:12,2,62,8.9,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
265,1,07:16:28,2,67,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
266,1,07:16:54,2,72,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
267,1,07:16:57,2,71,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
268,1,07:17:18,2,71,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
269,1,07:17:32,2,64,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
270,1,07:17:35,5,66,18.8,4.3,28.7,4.0,,,,,,,,9.64,7.82,7.42,6.30,4.78,,,,,,,,35.96,9,0
271,1,07:17:35,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,07:17:38,2,66,12.1,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
273,1,07:17:49,2,65,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
274,1,07:18:25,2,71,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
275,1,07:18:30,2,70,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.58,2,0
276,2,07:18:45,2,73,9.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
277,1,07:18:50,2,65,13.0,,,,,,,,,,,4.08,2.66,,,,,,,,,,,6.74,3,0
278,1,07:19:12,2,68,12.1,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
279,2,07:19:13,2,67,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
280,1,07:19:15,2,64,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
281,2,07:19:16,2,73,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
282,1,07:19:19,2,70,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
283,1,07:19:32,2,66,11.6,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
284,1,07:19:48,2,67,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
285,1,07:20:01,2,68,9.5,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
286,1,07:20:10,2,64,12.8,,,,,,,,,,,4.19,3.13,,,,,,,,,,,7.33,3,0
287,2,07:20:11,2,64,8.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.90,2,0
288,1,07:20:21,2,69,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
289,1,07:20:57,2,70,9.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.08,2,0
290,1,07:21:07,2,68,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
291,1,07:21:17,2,62,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
292,2,07:21:28,2,74,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
293,1,07:21:29,2,69,10.9,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,3,0
294,1,07:21:42,2,65,8.6,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
295,1,07:22:07,2,67,9.7,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
296,1,07:22:27,5,65,12.0,4.5,15.6,4.2,,,,,,,,9.27,7.13,6.84,3.33,3.27,,,,,,,,29.83,9,0
297,1,07:22:32,2,63,11.0,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,3,0
298,1,07:22:46,2,65,11.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
299,1,07:22:59,2,63,8.3,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
300,1,07:23:08,2,72,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
301,1,07:23:30,2,70,8.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
302,1,07:23:41,2,64,9.5,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
303,1,07:23:42,2,70,11.1,,,,,,,,,,,2.22,3.82,,,,,,,,,,,6.04,3,0
304,1,07:24:07,2,71,8.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
305,1,07:24:39,2,66,10.8,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0
306,1,07:24:50,2,75,9.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
307,2,07:25:18,2,71,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
308,1,07:25:33,2,71,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
309,1,07:25:42,2,55,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
310,1,07:25:53,2,64,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
311,1,07:26:12,2,66,10.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
312,1,07:26:22,2,67,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
313,1,07:26:38,2,75,8.3,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
314,1,07:26:43,2,71,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
315,1,07:26:48,2,69,9.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
316,1,07:27:05,2,61,9.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,3,0
317,2,07:27:07,2,65,8.7,,,,,,,,,,,3.76,2.97,,,,,,,,,,,6.72,2,0
318,1,07:27:24,2,70,11.5,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,0
319,1,07:27:28,2,64,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,2,0
320,1,07:27:40,2,62,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
321,1,07:27:43,2,62,10.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
322,1,07:28:00,2,66,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
323,1,07:28:07,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
324,2,07:28:40,2,50,8.5,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
325,1,07:28:51,2,70,8.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.47,2,0
326,1,07:28:56,2,69,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
327,1,07:29:11,2,57,13.0,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
328,1,07:30:10,2,66,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
329,1,07:30:10,2,65,11.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
330,2,07:30:10,2,69,9.8,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
331,1,07:31:03,2,69,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
332,1,07:31:15,2,63,9.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.17,3,0
333,1,07:31:26,2,66,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,2,0
334,1,07:31:34,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
335,2,07:31:47,2,72,8.6,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
336,1,07:31:48,6,65,19.6,4.4,26.6,4.1,4.1,,,,,,,10.78,15.92,15.51,11.35,11.58,12.87,,,,,,,78.01,10,0
337,2,07:31:50,2,67,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
338,2,07:31:58,2,73,11.1,,,,,,,,,,,3.34,4.01,,,,,,,,,,,7.36,3,0
339,1,07:32:01,2,65,10.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
340,1,07:32:06,2,69,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
341,1,07:32:17,2,65,10.0,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.67,3,0
342,2,07:32:21,2,71,9.0,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
343,1,07:32:45,2,70,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
344,1,07:32:50,6,70,18.7,4.4,24.0,4.1,4.2,,,,,,,9.28,16.61,16.60,10.43,11.70,11.74,,,,,,,76.35,10,0
345,1,07:33:19,2,68,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
346,1,07:33:26,2,54,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
347,1,07:33:58,2,66,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
348,1,07:34:31,2,71,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
349,2,07:34:32,2,60,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0
350,1,07:34:45,2,78,8.4,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
351,1,07:35:15,2,71,11.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,3,0
352,1,07:35:17,2,68,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
353,1,07:35:31,2,68,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
354,1,07:36:01,2,66,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0
355,1,07:36:03,2,66,9.6,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
356,1,07:36:07,2,62,11.8,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
357,1,07:36:22,2,53,9.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
358,1,07:36:24,2,65,11.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
359,1,07:36:42,2,68,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0