veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,76,11.4,,,,,,,,,,,3.41,4.40,,,,,,,,,,,7.82,3,0
2,4,00:00:48,5,62,15.4,4.3,28.1,4.0,,,,,,,,11.05,6.08,6.00,3.71,3.50,,,,,,,,30.35,9,0
3,1,00:02:06,2,70,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
4,4,00:04:17,5,66,14.9,6.0,30.3,3.9,,,,,,,,10.37,16.67,16.63,14.72,15.12,,,,,,,,73.51,9,0
5,1,00:05:15,2,60,11.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
6,1,00:06:49,5,65,17.2,4.2,36.6,4.0,,,,,,,,9.79,5.59,5.27,5.16,4.42,,,,,,,,30.23,9,0
7,4,00:07:15,2,70,9.6,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.29,2,0
8,1,00:08:23,2,68,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
9,1,00:15:08,2,38,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
10,4,00:16:01,5,62,17.2,4.2,35.7,4.0,,,,,,,,11.45,14.60,16.11,14.77,14.48,,,,,,,,71.41,9,0
11,1,00:17:24,2,68,12.8,,,,,,,,,,,3.76,2.74,,,,,,,,,,,6.51,3,0
12,1,00:19:44,2,64,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
13,1,00:23:51,5,63,17.0,4.3,34.3,4.1,,,,,,,,10.90,8.78,8.34,5.46,5.06,,,,,,,,38.54,9,0
14,1,00:25:23,2,68,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
15,4,00:25:28,2,65,13.1,,,,,,,,,,,3.97,4.70,,,,,,,,,,,8.68,3,0
16,4,00:26:18,5,66,15.6,4.4,31.1,4.0,,,,,,,,10.06,5.81,6.05,3.73,3.58,,,,,,,,29.22,9,0
17,1,00:27:00,2,68,11.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
18,4,00:29:10,2,61,8.7,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,0
19,4,00:29:50,2,67,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
20,1,00:32:57,2,76,9.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
21,1,00:33:33,5,55,11.3,4.3,34.5,4.0,,,,,,,,10.42,9.72,9.69,8.47,10.29,,,,,,,,48.58,9,0
22,4,00:35:16,2,63,12.0,,,,,,,,,,,3.26,2.05,,,,,,,,,,,5.32,3,0
23,1,00:47:25,2,66,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
24,1,00:52:29,5,66,17.0,4.3,36.6,4.0,,,,,,,,10.51,11.46,11.66,12.54,11.34,,,,,,,,57.53,9,0
25,4,00:53:48,2,61,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
26,1,00:54:28,2,68,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
27,1,00:56:24,2,61,9.4,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.45,2,0
28,4,00:56:37,2,55,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
29,4,00:58:44,2,67,9.6,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
30,1,01:06:36,5,65,17.9,4.3,32.0,10.1,,,,,,,,8.84,10.84,10.53,16.65,15.71,,,,,,,,62.58,16,0
31,4,01:09:55,2,73,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
32,4,01:11:17,5,69,14.2,4.4,30.6,4.2,,,,,,,,9.94,6.02,5.62,5.10,3.09,,,,,,,,29.78,9,0
33,1,01:12:01,2,68,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
34,1,01:13:44,2,67,10.8,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0
35,4,01:14:51,2,62,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
36,4,01:17:23,5,66,14.3,4.4,29.3,4.2,,,,,,,,9.47,5.57,5.85,4.01,3.84,,,,,,,,28.73,9,0
37,1,01:23:00,2,49,10.2,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
38,1,01:23:05,2,70,9.2,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
39,1,01:23:08,2,71,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
40,1,01:24:23,2,58,9.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0
41,1,01:26:15,2,66,10.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
42,4,01:26:23,2,64,11.8,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.39,3,0
43,1,01:30:17,2,67,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
44,1,01:34:29,2,78,9.1,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.24,2,0
45,1,01:39:15,2,72,8.9,,,,,,,,,,,3.67,2.20,,,,,,,,,,,5.87,2,0
46,1,01:40:42,2,69,7.8,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
47,1,01:43:26,2,63,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
48,2,01:49:05,2,66,10.2,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,3,0
49,1,01:52:34,5,65,14.9,4.3,30.7,4.1,,,,,,,,11.42,14.92,14.42,15.09,16.16,,,,,,,,72.01,9,0
50,1,01:54:27,2,63,9.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,2,0
51,4,01:55:11,2,64,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
52,4,01:59:19,5,62,15.1,4.3,31.6,4.2,,,,,,,,10.08,7.99,7.49,6.80,6.79,,,,,,,,39.15,9,0
53,3,02:02:01,3,47,15.1,4.6,,,,,,,,,,7.04,11.50,9.66,,,,,,,,,,28.21,6,0
55,1,02:04:41,2,71,9.0,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
56,4,02:09:26,2,70,10.7,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.94,3,0
57,1,02:10:34,3,56,15.0,4.6,,,,,,,,,,15.89,17.19,16.89,,,,,,,,,,49.97,6,0
58,4,02:11:46,2,74,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
59,1,02:12:07,5,66,15.6,4.4,31.1,4.0,,,,,,,,11.90,15.20,14.92,15.53,16.10,,,,,,,,73.66,9,0
60,1,02:12:36,5,67,12.4,4.4,37.0,4.0,,,,,,,,9.78,10.54,9.65,10.52,10.21,,,,,,,,50.70,9,0
61,1,02:16:14,2,63,21.4,,,,,,,,,,,7.38,9.76,,,,,,,,,,,17.14,5,0
62,1,02:16:52,2,66,12.2,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
63,1,02:21:51,2,63,13.3,,,,,,,,,,,3.88,5.06,,,,,,,,,,,8.94,3,0
64,1,02:23:41,5,62,10.3,3.3,4.5,4.4,,,,,,,,16.89,5.20,5.75,15.88,15.24,,,,,,,,58.96,7,0
65,1,02:23:51,2,71,8.7,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
66,1,02:24:02,5,73,15.4,4.3,29.4,4.1,,,,,,,,11.40,15.11,14.87,15.70,13.56,,,,,,,,70.64,9,0
67,4,02:28:36,5,63,17.0,4.3,34.0,4.0,,,,,,,,10.74,7.18,6.38,4.69,4.46,,,,,,,,33.46,9,0
68,4,02:28:41,2,67,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
69,1,02:37:29,2,69,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
70,3,02:39:08,3,65,13.6,4.3,,,,,,,,,,3.84,2.08,2.89,,,,,,,,,,8.81,3,0
71,3,02:39:08,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,3,02:39:08,2,66,4.0,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,14,38
74,1,02:42:58,2,54,9.5,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
75,1,02:44:02,2,57,9.4,,,,,,,,,,,2.27,1.09,,,,,,,,,,,3.36,2,0
76,4,02:44:02,2,56,9.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,3,0
77,1,02:47:50,2,70,11.7,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.70,3,0
78,1,02:50:03,5,68,13.9,4.3,29.3,3.9,,,,,,,,12.44,15.01,15.18,15.45,15.22,,,,,,,,73.29,9,0
79,1,02:50:14,2,68,9.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,2,0
80,4,02:50:51,2,63,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
81,1,02:51:37,5,62,13.4,21.3,10.2,21.8,,,,,,,,9.72,15.72,11.13,12.37,9.47,,,,,,,,58.41,11,0
82,2,02:51:38,2,66,11.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,3,0
83,1,02:55:06,2,67,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
84,1,02:56:19,2,57,9.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0
85,1,02:58:49,2,68,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
86,4,02:59:03,6,64,15.1,4.2,26.1,5.3,5.2,,,,,,,5.09,10.27,10.26,8.83,8.67,8.49,,,,,,,51.60,10,0
87,1,02:59:41,2,67,10.8,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.37,3,0
88,4,03:01:00,2,71,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
89,2,03:02:17,2,63,10.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
90,4,03:05:11,2,65,9.7,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,0
91,1,03:05:34,2,81,11.5,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
93,3,03:05:53,2,76,9.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,3,0
94,4,03:10:09,5,66,15.0,4.4,30.1,4.0,,,,,,,,12.66,17.59,18.62,16.84,20.44,,,,,,,,86.15,9,0
95,1,03:12:44,5,65,14.0,4.3,29.4,4.1,,,,,,,,12.59,16.20,15.16,15.34,15.20,,,,,,,,74.49,9,0
96,1,03:15:08,2,63,10.7,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
97,4,03:16:52,5,68,14.3,4.4,29.5,4.1,,,,,,,,8.14,5.36,5.45,4.11,4.36,,,,,,,,27.42,9,0
98,4,03:20:31,2,66,12.1,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
99,4,03:23:40,2,68,11.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
100,4,03:28:55,2,67,9.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
101,4,03:30:36,2,83,13.2,,,,,,,,,,,4.73,7.67,,,,,,,,,,,12.40,5,0
102,4,03:31:19,2,69,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
103,4,03:32:08,5,66,14.4,4.3,29.8,4.0,,,,,,,,10.60,18.45,17.57,17.62,18.07,,,,,,,,82.30,9,0
104,1,03:37:05,5,63,14.9,4.3,31.4,4.1,,,,,,,,11.38,14.68,13.66,16.25,14.70,,,,,,,,70.66,9,0
105,4,03:42:03,2,65,10.8,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.41,3,0
106,1,03:42:15,5,75,16.7,4.3,28.2,4.1,,,,,,,,10.64,6.43,5.66,4.83,3.89,,,,,,,,31.45,9,0
108,4,03:44:11,2,66,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
109,4,03:45:55,5,68,14.7,4.3,31.1,4.0,,,,,,,,12.14,17.01,17.37,17.69,21.31,,,,,,,,85.52,9,0
111,3,03:47:10,3,68,13.3,4.5,,,,,,,,,,5.24,8.24,8.64,,,,,,,,,,22.12,6,0
112,3,03:47:10,2,68,5.0,,,,,,,,,,,9.11,8.58,,,,,,,,,,,17.69,14,38
114,1,03:50:41,2,66,9.3,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
115,1,03:52:27,2,71,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
116,2,03:54:52,3,69,12.1,16.9,,,,,,,,,,3.26,3.01,2.14,,,,,,,,,,8.41,3,0
117,1,03:54:53,5,58,13.1,21.1,9.6,22.0,,,,,,,,9.03,12.61,8.54,11.78,8.52,,,,,,,,50.49,11,0
118,4,03:55:03,3,63,18.2,4.3,,,,,,,,,,12.70,6.23,6.30,,,,,,,,,,25.23,6,0
119,4,03:57:37,2,69,10.8,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
120,4,03:58:56,2,63,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
121,4,04:01:08,2,75,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
122,4,04:01:33,2,73,9.5,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
123,1,04:01:53,2,72,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
124,1,04:05:04,2,66,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
125,1,04:07:20,5,66,17.1,4.3,30.6,4.1,,,,,,,,11.12,8.74,8.56,5.61,7.06,,,,,,,,41.10,9,0
126,4,04:09:49,2,66,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
127,1,04:10:31,2,71,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
128,1,04:10:50,2,69,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
129,4,04:11:09,2,60,11.5,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
130,4,04:11:47,5,68,19.5,4.3,27.0,8.2,,,,,,,,10.64,19.68,19.83,18.79,18.68,,,,,,,,87.60,16,0
131,1,04:12:06,4,68,11.6,4.2,19.8,,,,,,,,,7.96,7.35,7.32,8.85,,,,,,,,,31.49,8,0
132,4,04:16:47,2,79,12.0,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
133,4,04:19:49,7,70,21.2,4.3,37.8,4.5,20.1,4.4,,,,,,11.73,16.23,15.98,3.58,4.34,7.89,8.68,,,,,,68.43,13,0
134,4,04:19:54,2,70,13.1,,,,,,,,,,,4.26,3.09,,,,,,,,,,,7.35,3,0
135,2,04:20:42,2,64,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
136,1,04:21:50,6,59,16.1,4.3,18.9,4.9,4.9,,,,,,,10.09,14.75,15.10,7.83,15.79,15.58,,,,,,,79.13,10,0
137,1,04:25:07,2,70,11.6,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.31,3,0
138,1,04:25:27,2,66,21.2,,,,,,,,,,,11.66,11.44,,,,,,,,,,,23.10,5,0
139,1,04:26:10,2,66,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
140,4,04:26:44,3,60,9.3,11.7,,,,,,,,,,2.47,2.68,1.25,,,,,,,,,,6.40,2,0
141,4,04:27:50,2,62,21.1,,,,,,,,,,,7.61,9.14,,,,,,,,,,,16.75,5,0
142,4,04:28:29,2,63,10.8,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.36,3,0
143,4,04:28:40,2,68,11.8,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
144,4,04:28:47,5,68,15.4,4.3,29.7,4.1,,,,,,,,9.19,5.93,6.05,3.55,2.89,,,,,,,,27.62,9,0
145,4,04:29:17,5,64,16.2,4.3,26.7,10.1,,,,,,,,10.36,16.57,16.73,21.34,20.69,,,,,,,,85.68,16,0
146,4,04:29:53,5,63,15.9,4.4,31.8,4.1,,,,,,,,11.98,17.59,17.58,18.79,16.66,,,,,,,,82.61,9,0
147,1,04:30:39,6,68,16.3,4.4,19.0,5.3,4.4,,,,,,,10.30,15.47,14.68,4.70,15.43,12.70,,,,,,,73.28,10,0
148,1,04:30:56,2,68,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
149,4,04:31:41,2,70,9.1,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
150,4,04:31:54,2,70,8.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
151,4,04:33:05,6,65,16.1,4.3,23.3,5.0,5.0,,,,,,,12.54,18.58,18.75,6.31,20.06,20.16,,,,,,,96.40,10,0
152,1,04:34:32,2,75,12.1,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0
153,1,04:35:08,2,70,7.8,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.88,2,0
154,4,04:35:33,5,66,14.9,4.3,30.6,4.1,,,,,,,,8.93,7.11,8.00,6.77,6.54,,,,,,,,37.35,9,0
155,4,04:35:46,2,65,9.6,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.56,2,0
156,1,04:36:20,2,75,10.1,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
157,4,04:38:02,2,63,8.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
158,4,04:38:10,2,68,9.4,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
159,1,04:40:08,6,66,16.3,4.3,20.5,4.3,4.4,,,,,,,9.76,15.10,15.35,14.26,13.29,13.43,,,,,,,81.19,10,0
160,4,04:42:02,2,71,10.1,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
161,1,04:42:25,2,58,10.8,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
162,1,04:44:41,2,65,23.0,,,,,,,,,,,7.28,10.83,,,,,,,,,,,18.12,5,0
163,1,04:45:12,6,66,16.9,4.3,18.6,4.8,4.8,,,,,,,10.87,14.69,15.10,9.59,17.28,16.20,,,,,,,83.73,10,0
164,4,04:45:48,2,68,13.1,,,,,,,,,,,4.23,3.12,,,,,,,,,,,7.35,3,0
165,1,04:48:09,2,62,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
166,4,04:49:56,2,57,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
167,4,04:50:02,2,69,8.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
168,1,04:50:24,5,63,15.5,4.3,31.8,4.9,,,,,,,,10.03,6.52,6.70,5.44,4.91,,,,,,,,33.59,9,0
169,4,04:50:51,2,71,8.8,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
170,4,04:51:27,2,70,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,2,0
171,4,04:53:14,5,70,19.6,4.3,26.4,8.3,,,,,,,,11.50,16.47,17.31,18.47,18.95,,,,,,,,82.70,16,0
172,4,04:53:48,2,60,10.9,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
173,1,04:54:00,2,73,8.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
174,4,04:55:37,2,61,11.6,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
175,1,04:55:52,5,63,14.0,4.3,28.6,4.0,,,,,,,,12.42,15.41,14.96,15.95,15.41,,,,,,,,74.16,9,0
176,4,04:58:51,2,69,10.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
177,1,04:59:01,2,68,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
178,1,04:59:46,5,67,14.0,4.3,28.7,4.0,,,,,,,,11.68,15.35,15.18,14.94,15.37,,,,,,,,72.51,9,0
179,1,05:03:16,2,69,11.1,,,,,,,,,,,3.75,3.97,,,,,,,,,,,7.73,3,0
180,1,05:04:46,5,60,16.0,4.4,28.6,4.0,,,,,,,,12.49,15.14,15.02,12.62,15.26,,,,,,,,70.54,9,0
181,4,05:04:48,6,58,18.6,4.4,27.8,5.0,5.2,,,,,,,10.27,17.25,17.45,16.66,15.05,16.64,,,,,,,93.32,10,0
182,1,05:05:05,2,55,10.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,3,0
183,1,05:06:48,2,68,8.7,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
184,3,05:07:51,2,68,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
185,4,05:07:54,3,57,16.6,4.3,,,,,,,,,,11.13,6.20,4.69,,,,,,,,,,22.02,6,0
186,4,05:08:48,5,69,13.0,4.3,28.8,4.0,,,,,,,,10.11,8.17,7.91,6.58,7.56,,,,,,,,40.31,9,0
187,4,05:09:52,2,66,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
188,1,05:10:02,5,68,15.0,4.3,30.0,4.1,,,,,,,,10.05,7.00,6.65,3.05,4.57,,,,,,,,31.32,9,0
189,4,05:10:14,2,65,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
190,4,05:10:17,2,67,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
191,1,05:10:25,5,70,15.3,4.2,32.0,5.3,,,,,,,,9.90,5.63,5.84,5.71,4.94,,,,,,,,32.03,9,0
192,4,05:10:27,5,68,14.2,4.3,29.4,4.0,,,,,,,,8.92,5.75,5.44,3.92,4.29,,,,,,,,28.32,9,0
193,4,05:11:03,2,70,9.4,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
194,1,05:11:05,2,86,11.7,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
195,4,05:11:47,2,66,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
196,1,05:14:05,3,65,13.3,20.8,,,,,,,,,,9.25,10.98,6.79,,,,,,,,,,27.01,8,0
197,4,05:14:53,2,65,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0
198,4,05:15:50,2,65,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
199,1,05:15:53,6,71,14.4,4.4,26.9,4.0,4.2,,,,,,,9.99,5.71,5.51,2.80,4.46,4.28,,,,,,,32.76,10,0
200,1,05:16:12,2,66,8.2,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
202,4,05:17:37,2,69,13.2,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
203,4,05:17:47,2,60,11.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,0
204,1,05:17:56,2,70,12.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
205,1,05:18:14,2,68,8.7,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0
206,1,05:20:18,2,70,11.8,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
207,1,05:20:27,2,66,21.3,,,,,,,,,,,7.36,10.58,,,,,,,,,,,17.95,5,0
208,4,05:20:45,2,65,12.9,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.35,3,0
209,4,05:22:08,2,69,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
210,4,05:22:39,2,68,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
211,1,05:22:43,2,70,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
212,1,05:22:48,2,68,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
213,1,05:23:04,5,67,12.7,4.3,33.4,3.9,,,,,,,,11.37,15.93,15.42,11.77,12.54,,,,,,,,67.03,9,0
214,1,05:23:10,2,67,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
215,1,05:23:15,6,68,15.4,4.3,18.9,4.8,4.8,,,,,,,10.80,15.82,15.28,6.89,17.13,17.03,,,,,,,82.95,10,0
216,4,05:23:37,2,64,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
217,4,05:23:54,2,71,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
218,4,05:25:18,2,68,13.1,,,,,,,,,,,4.91,4.54,,,,,,,,,,,9.45,3,0
219,4,05:25:24,2,68,9.2,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
220,3,05:25:53,2,70,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
221,4,05:26:20,2,60,8.2,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
222,3,05:26:21,5,68,14.3,4.3,29.3,4.1,,,,,,,,9.17,5.47,5.98,4.96,3.99,,,,,,,,29.57,9,0
223,4,05:26:42,2,73,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
224,4,05:27:20,2,70,13.0,,,,,,,,,,,5.05,3.60,,,,,,,,,,,8.66,3,0
225,4,05:27:50,2,58,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
226,4,05:28:36,2,65,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
227,1,05:28:38,2,66,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
228,1,05:29:01,5,67,14.5,4.3,29.6,4.1,,,,,,,,8.62,5.58,5.17,4.37,3.54,,,,,,,,27.28,9,0
229,4,05:29:25,2,81,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
230,1,05:29:32,2,70,11.9,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
231,4,05:30:26,5,68,17.9,4.3,28.2,4.1,,,,,,,,12.31,16.51,16.71,14.78,17.31,,,,,,,,77.62,9,0
232,4,05:30:42,5,62,14.9,4.3,28.5,4.0,,,,,,,,9.61,4.90,5.98,2.52,3.93,,,,,,,,26.94,9,0
233,4,05:31:54,2,72,12.0,,,,,,,,,,,3.76,2.64,,,,,,,,,,,6.40,3,0
234,4,05:32:31,2,65,10.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,3,0
235,1,05:32:33,3,51,13.1,4.4,,,,,,,,,,9.40,6.84,15.37,,,,,,,,,,31.61,6,0
236,4,05:33:02,2,62,9.7,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
237,4,05:33:45,2,64,11.9,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
238,4,05:33:51,2,62,8.2,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
239,1,05:34:15,2,67,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
240,1,05:35:03,2,65,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
241,1,05:35:14,2,61,9.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
242,4,05:35:44,2,65,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
243,1,05:36:23,2,55,9.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0
244,1,05:36:52,2,66,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0
245,4,05:36:55,5,68,18.7,4.5,29.8,10.1,,,,,,,,13.63,8.85,9.51,4.07,5.30,,,,,,,,41.36,16,0
246,1,05:37:08,6,70,14.7,4.3,19.9,4.3,4.4,,,,,,,9.68,16.48,15.80,7.14,16.49,15.95,,,,,,,81.53,10,0
247,4,05:37:33,2,70,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
248,1,05:37:42,4,65,14.0,16.2,2.9,,,,,,,,,3.84,3.64,1.46,1.72,,,,,,,,,10.66,3,0
249,4,05:38:22,2,65,7.4,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
250,4,05:38:34,2,68,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
251,4,05:39:08,2,68,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
252,2,05:39:12,3,68,14.6,4.4,,,,,,,,,,4.61,7.98,7.69,,,,,,,,,,20.29,6,0
253,1,05:39:13,5,68,14.3,4.3,29.6,4.1,,,,,,,,11.58,16.41,15.99,14.76,14.62,,,,,,,,73.36,9,36
255,1,05:39:18,2,59,11.9,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.78,3,0
256,4,05:39:32,2,68,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
257,1,05:39:49,2,62,16.6,,,,,,,,,,,5.27,5.00,,,,,,,,,,,10.27,5,0
258,1,05:40:20,5,70,13.5,4.6,29.2,5.1,,,,,,,,9.19,5.17,4.65,2.88,2.10,,,,,,,,23.99,9,0
259,4,05:40:31,2,73,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
260,1,05:40:44,2,71,21.3,,,,,,,,,,,8.94,8.82,,,,,,,,,,,17.76,5,0
261,4,05:41:07,2,68,11.6,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
262,4,05:41:55,5,63,17.1,4.3,27.7,4.2,,,,,,,,10.87,17.18,15.22,13.37,14.28,,,,,,,,70.92,9,0
263,1,05:42:09,5,62,15.6,4.3,28.9,4.0,,,,,,,,11.71,14.87,14.55,14.78,16.00,,,,,,,,71.91,9,0
264,1,05:42:20,2,60,8.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
265,2,05:43:03,6,70,19.6,4.3,17.7,5.0,4.6,,,,,,,10.19,13.56,14.59,6.07,15.76,15.39,,,,,,,75.57,10,0
266,1,05:43:03,6,63,16.1,4.2,17.5,4.8,4.9,,,,,,,9.14,14.92,14.41,7.51,16.08,15.73,,,,,,,77.80,10,0
267,1,05:43:30,2,72,12.0,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.21,3,0
268,1,05:44:42,2,71,13.1,,,,,,,,,,,4.39,4.11,,,,,,,,,,,8.50,3,0
269,4,05:45:04,2,70,8.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
270,3,05:45:22,2,66,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
271,4,05:45:23,2,60,12.2,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.86,3,0
272,4,05:45:27,2,72,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
273,4,05:45:43,2,63,7.8,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
274,4,05:46:18,2,66,12.8,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
275,1,05:46:19,2,71,11.6,,,,,,,,,,,3.45,2.42,,,,,,,,,,,5.87,3,0
276,2,05:46:21,2,73,11.3,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
277,1,05:46:22,6,68,14.1,4.3,15.3,4.8,4.2,,,,,,,9.96,16.20,15.37,5.64,15.60,15.26,,,,,,,78.03,10,0
278,1,05:46:27,2,73,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
279,4,05:46:28,2,63,8.3,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
280,1,05:47:09,2,71,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
281,4,05:47:21,2,62,10.6,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
282,1,05:47:21,2,70,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0
284,1,05:47:41,2,71,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
285,1,05:48:02,2,70,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
286,4,05:48:15,2,70,11.9,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.79,3,0
287,1,05:49:07,2,70,13.1,,,,,,,,,,,4.74,6.60,,,,,,,,,,,11.34,5,0
288,1,05:49:19,5,66,11.4,4.3,33.0,3.9,,,,,,,,10.68,15.06,14.43,13.74,13.73,,,,,,,,67.63,9,0
289,2,05:49:23,2,70,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
290,1,05:49:24,2,65,13.1,,,,,,,,,,,3.72,3.15,,,,,,,,,,,6.88,3,0
291,4,05:49:39,2,63,8.7,,,,,,,,,,,2.26,0.91,,,,,,,,,,,3.17,2,0
292,1,05:49:46,2,83,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
293,4,05:49:47,2,73,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
294,4,05:50:03,5,68,18.7,4.3,29.2,4.1,,,,,,,,8.86,5.78,6.18,4.29,4.12,,,,,,,,29.23,9,0
295,4,05:50:11,2,60,11.1,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
296,1,05:50:18,2,66,21.6,,,,,,,,,,,11.01,13.81,,,,,,,,,,,24.82,5,0
297,4,05:50:42,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
298,4,05:51:06,2,58,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
299,1,05:51:54,5,66,17.2,4.3,31.7,10.2,,,,,,,,10.88,10.32,9.34,7.91,5.84,,,,,,,,44.30,16,0
300,3,05:52:40,2,73,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
301,1,05:52:41,2,73,10.0,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,3,0
302,4,05:52:43,2,63,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
303,4,05:53:02,2,78,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
304,1,05:53:03,2,73,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
305,4,05:53:29,5,67,16.2,4.4,29.3,4.1,,,,,,,,8.46,6.18,6.22,2.43,4.93,,,,,,,,28.21,9,0
306,4,05:53:39,2,65,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
307,1,05:53:41,2,70,9.2,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0
308,1,05:54:41,5,64,14.8,4.3,30.7,4.0,,,,,,,,10.78,5.35,5.28,3.22,4.51,,,,,,,,29.14,9,0
309,4,05:54:45,2,65,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
310,4,05:54:49,5,68,14.9,4.4,22.2,4.3,,,,,,,,9.93,6.40,5.98,3.83,4.54,,,,,,,,30.68,9,0
311,1,05:54:55,2,63,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
312,4,05:55:25,2,66,8.8,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
313,4,05:57:04,5,68,16.2,4.4,24.2,4.3,,,,,,,,9.36,7.12,7.23,3.62,4.50,,,,,,,,31.83,9,0
314,1,05:57:21,2,68,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
315,4,05:57:24,2,62,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
316,1,05:57:30,2,69,8.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
317,1,05:58:03,5,68,15.0,4.4,34.1,4.0,,,,,,,,10.36,13.20,12.67,14.90,15.44,,,,,,,,66.58,9,0
318,4,05:58:08,2,65,10.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,3,0
319,1,05:58:14,2,64,21.3,,,,,,,,,,,9.00,11.01,,,,,,,,,,,20.01,5,0
320,1,05:58:32,5,63,15.6,4.3,30.0,4.0,,,,,,,,11.55,15.70,16.28,15.50,15.34,,,,,,,,74.37,9,0
321,4,05:58:55,5,65,15.9,4.4,31.2,4.0,,,,,,,,9.35,5.47,5.06,3.51,4.20,,,,,,,,27.61,9,0
322,3,05:59:02,2,68,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
323,4,05:59:09,2,65,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
324,1,05:59:16,2,64,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
325,4,05:59:42,5,63,15.6,4.3,23.7,4.2,,,,,,,,10.51,5.97,6.53,4.87,4.36,,,,,,,,32.24,9,0
326,4,06:00:02,2,69,8.7,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
327,1,06:00:09,2,58,11.5,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,3,0
328,4,06:00:09,2,68,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
329,1,06:00:37,2,68,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
330,1,06:00:48,2,63,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
331,1,06:02:03,2,57,12.1,,,,,,,,,,,3.12,1.82,,,,,,,,,,,4.94,3,0
332,4,06:02:26,5,64,12.6,4.3,28.2,4.0,,,,,,,,9.04,5.39,5.77,4.01,2.95,,,,,,,,27.17,9,0
333,4,06:02:50,2,69,12.0,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.41,3,0
334,3,06:02:52,2,76,9.3,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
335,4,06:02:53,5,60,16.0,4.2,33.7,4.1,,,,,,,,10.82,12.07,12.48,11.45,11.18,,,,,,,,58.00,9,0
337,1,06:02:54,5,60,16.1,4.3,29.4,4.1,,,,,,,,10.43,5.86,5.78,3.62,4.76,,,,,,,,30.45,9,36
339,3,06:02:55,6,68,4.0,3.6,38.8,4.8,4.8,,,,,,,2.82,9.37,7.97,7.93,7.50,7.18,,,,,,,42.77,14,0
341,4,06:03:47,2,63,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
342,3,06:03:47,2,70,8.8,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
343,1,06:04:04,2,72,9.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0