veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:32,5,65,17.0,4.3,29.9,4.1,,,,,,,,11.83,5.78,5.40,3.61,1.58,,,,,,,,28.19,9,0
2,1,00:00:33,2,66,9.6,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
3,1,00:01:51,5,68,14.1,4.3,29.6,4.2,,,,,,,,10.73,16.60,15.21,16.63,15.26,,,,,,,,74.42,9,0
4,4,00:02:24,5,61,15.6,4.3,34.6,4.1,,,,,,,,12.89,17.25,16.07,16.03,16.19,,,,,,,,78.42,9,0
5,4,00:04:01,2,71,13.8,,,,,,,,,,,4.94,6.12,,,,,,,,,,,11.06,5,0
6,4,00:06:07,5,66,13.8,4.3,30.0,4.1,,,,,,,,10.01,4.95,5.45,4.75,4.34,,,,,,,,29.50,9,0
7,4,00:06:15,2,70,11.5,,,,,,,,,,,3.96,4.54,,,,,,,,,,,8.50,3,0
8,1,00:08:35,2,66,9.6,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0
9,1,00:08:45,2,58,13.2,,,,,,,,,,,3.80,3.39,,,,,,,,,,,7.19,3,0
10,4,00:08:56,2,68,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
11,1,00:09:31,2,68,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
12,1,00:12:29,2,71,10.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
13,1,00:14:17,2,72,8.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
14,1,00:15:13,2,71,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
15,1,00:19:05,2,65,9.5,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
16,1,00:19:15,2,70,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
17,4,00:19:58,2,68,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
18,4,00:23:50,5,56,13.8,4.3,30.2,10.0,,,,,,,,5.04,7.13,7.32,7.03,7.49,,,,,,,,34.00,16,33
20,1,00:27:50,2,66,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
21,1,00:28:31,2,53,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
22,1,00:29:01,5,68,18.1,4.3,33.0,4.0,,,,,,,,10.19,7.68,7.09,5.47,5.92,,,,,,,,36.34,9,0
23,1,00:29:25,2,64,10.6,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,3,0
24,1,00:30:31,2,60,8.2,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
25,4,00:40:44,2,69,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
26,4,00:41:01,2,66,9.1,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
27,4,00:45:45,2,64,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
28,1,00:46:56,2,71,11.0,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
29,1,00:53:28,2,71,8.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
30,4,00:53:48,5,63,13.5,4.2,29.0,4.1,,,,,,,,10.05,5.79,4.97,3.63,3.64,,,,,,,,28.08,9,0
31,1,00:54:44,2,68,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
32,4,00:56:41,5,68,14.3,4.3,31.0,4.1,,,,,,,,10.19,5.47,5.61,4.08,3.07,,,,,,,,28.42,9,0
33,1,00:56:59,2,70,12.0,,,,,,,,,,,3.65,2.21,,,,,,,,,,,5.86,3,0
34,1,01:01:50,2,63,10.1,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
35,4,01:02:38,4,67,12.8,19.7,3.0,,,,,,,,,4.29,4.68,3.29,2.59,,,,,,,,,14.85,3,0
36,1,01:02:58,2,70,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
37,1,01:03:43,5,70,15.9,4.4,36.6,4.1,,,,,,,,12.23,14.59,13.89,19.52,16.98,,,,,,,,77.21,9,0
38,1,01:05:08,2,68,9.2,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
39,1,01:05:57,2,69,9.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
40,1,01:09:22,2,64,9.1,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
41,1,01:09:29,2,64,8.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,2,0
42,1,01:10:42,2,62,21.3,,,,,,,,,,,7.30,10.02,,,,,,,,,,,17.31,5,0
43,2,01:10:43,2,65,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
44,1,01:12:46,2,70,8.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
45,4,01:17:10,2,66,13.3,,,,,,,,,,,4.76,7.76,,,,,,,,,,,12.52,5,0
46,4,01:19:00,2,65,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
47,4,01:22:23,3,72,12.0,19.6,,,,,,,,,,3.42,2.88,0.53,,,,,,,,,,6.83,3,0
48,2,01:22:56,2,73,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
49,1,01:29:13,2,63,8.4,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
51,4,01:30:57,5,68,14.1,4.4,30.2,4.1,,,,,,,,11.11,4.97,5.61,3.36,3.86,,,,,,,,28.90,9,0
52,1,01:32:03,2,62,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.74,2,0
53,2,01:32:49,2,63,11.5,,,,,,,,,,,3.18,4.21,,,,,,,,,,,7.39,3,0
54,4,01:38:27,5,67,17.0,4.3,28.4,3.9,,,,,,,,10.89,5.93,5.81,3.44,3.68,,,,,,,,29.76,9,0
55,1,01:44:11,2,69,9.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
56,1,01:44:25,2,62,9.6,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.84,2,0
57,1,01:45:28,2,66,5.1,,,,,,,,,,,0.64,0.71,,,,,,,,,,,1.35,2,0
58,4,01:47:33,3,64,11.7,21.2,,,,,,,,,,3.28,2.78,2.64,,,,,,,,,,8.71,3,0
59,1,01:50:41,2,68,10.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,3,0
60,1,01:51:12,2,68,10.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
61,4,01:53:05,5,67,17.4,4.3,28.6,8.1,,,,,,,,13.28,20.90,18.38,25.68,25.39,,,,,,,,103.63,16,0
62,1,01:58:40,5,66,17.9,4.3,34.6,4.0,,,,,,,,10.03,7.84,7.54,5.57,4.68,,,,,,,,35.66,9,0
63,4,01:58:56,2,78,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
64,4,01:59:56,5,63,15.8,4.3,36.6,4.1,,,,,,,,12.77,17.22,17.10,14.78,14.97,,,,,,,,76.83,9,0
65,1,02:01:26,2,75,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
66,1,02:02:32,5,68,20.0,4.2,34.6,4.0,,,,,,,,10.80,15.10,15.18,14.94,15.19,,,,,,,,71.20,9,0
67,4,02:02:55,2,69,8.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,2,0
68,1,02:03:29,5,58,14.1,4.3,29.6,4.0,,,,,,,,12.30,16.01,15.64,16.61,16.36,,,,,,,,76.90,9,0
69,4,02:05:35,2,71,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0
70,1,02:10:09,5,64,11.8,4.3,36.7,4.1,,,,,,,,10.26,10.04,9.91,5.73,4.57,,,,,,,,40.51,9,0
71,1,02:14:15,2,69,12.1,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.38,3,0
72,4,02:15:20,5,66,14.9,4.2,31.2,4.1,,,,,,,,11.63,8.48,8.16,7.27,7.84,,,,,,,,43.38,9,0
74,1,02:20:55,2,66,10.6,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
75,1,02:23:00,5,63,13.4,4.3,34.8,4.0,,,,,,,,9.84,8.63,8.28,5.13,5.06,,,,,,,,36.93,9,0
76,4,02:24:09,2,66,10.7,,,,,,,,,,,3.84,3.87,,,,,,,,,,,7.71,3,0
77,1,02:28:59,5,57,19.6,4.2,27.6,4.3,,,,,,,,12.68,16.73,16.61,15.55,15.88,,,,,,,,77.46,9,0
78,1,02:29:15,2,68,11.3,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,3,0
79,4,02:30:54,2,63,8.8,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
80,4,02:39:51,5,66,15.0,6.0,28.6,3.9,,,,,,,,10.40,7.53,6.96,2.97,2.77,,,,,,,,30.63,9,0
81,1,02:40:06,5,63,19.4,4.3,32.5,4.0,,,,,,,,10.68,16.35,14.97,16.53,15.91,,,,,,,,74.44,9,0
82,4,02:41:29,2,71,10.7,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
83,1,02:41:41,2,70,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
84,1,02:45:41,2,66,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
85,4,02:46:18,5,69,17.7,4.5,38.4,4.1,,,,,,,,11.08,7.45,6.73,4.26,5.88,,,,,,,,35.40,9,0
86,4,02:52:59,2,66,11.8,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0
87,1,02:55:16,2,74,9.1,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.68,2,0
88,1,03:01:06,2,69,9.2,,,,,,,,,,,2.42,1.16,,,,,,,,,,,3.58,2,0
89,4,03:03:35,2,66,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
90,1,03:05:51,2,63,13.3,,,,,,,,,,,4.30,6.83,,,,,,,,,,,11.12,5,0
91,1,03:12:13,2,76,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
92,4,03:16:03,5,67,16.0,4.2,28.2,4.0,,,,,,,,10.96,20.60,18.77,17.08,16.44,,,,,,,,83.84,9,0
93,4,03:16:10,5,67,16.2,4.2,29.3,4.0,,,,,,,,12.52,16.49,17.52,15.06,18.11,,,,,,,,79.71,9,0
94,1,03:17:23,5,65,13.6,4.3,29.1,4.1,,,,,,,,11.69,16.45,16.17,16.20,16.09,,,,,,,,76.61,9,0
95,2,03:17:24,2,76,9.2,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.63,2,0
96,1,03:17:56,5,70,18.7,4.2,35.0,3.7,,,,,,,,11.66,17.52,17.09,15.90,20.49,,,,,,,,82.67,9,0
97,4,03:19:17,2,69,10.1,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
98,1,03:20:40,5,67,14.1,4.5,30.6,4.1,,,,,,,,13.56,16.72,15.46,16.42,15.75,,,,,,,,77.92,9,0
99,4,03:26:11,2,68,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
100,1,03:26:31,2,67,10.0,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,3,0
101,1,03:29:48,2,62,10.9,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0
102,1,03:29:57,2,65,9.5,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.62,2,0
103,1,03:30:36,4,66,14.1,20.9,2.6,,,,,,,,,4.03,3.51,1.68,1.75,,,,,,,,,10.98,3,0
104,1,03:33:26,2,68,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.03,2,0
105,4,03:34:39,6,64,13.4,4.3,25.0,4.0,4.1,,,,,,,10.65,5.55,5.65,2.77,4.22,4.60,,,,,,,33.44,10,0
106,4,03:35:14,2,68,9.9,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
107,4,03:35:35,2,57,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
108,4,03:37:40,2,70,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
109,4,03:42:10,2,63,21.3,,,,,,,,,,,8.85,9.31,,,,,,,,,,,18.16,5,0
110,4,03:48:34,2,57,13.2,,,,,,,,,,,3.90,6.02,,,,,,,,,,,9.92,3,0
111,1,03:53:50,5,70,17.3,4.3,30.6,4.0,,,,,,,,11.27,8.53,8.00,6.46,7.84,,,,,,,,42.10,9,0
112,4,03:53:51,2,73,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
113,1,03:55:12,5,66,15.1,4.3,35.6,4.0,,,,,,,,11.45,16.65,15.45,13.96,13.43,,,,,,,,70.95,9,0
114,1,03:55:20,6,66,17.3,4.2,20.5,4.2,4.4,,,,,,,12.76,15.83,14.08,7.73,16.95,17.03,,,,,,,84.38,10,36
115,2,03:55:20,6,67,17.4,4.3,20.7,4.2,4.5,,,,,,,4.93,7.75,7.28,4.11,8.62,7.23,,,,,,,39.92,10,0
117,4,03:56:57,2,68,12.0,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0
118,1,03:57:53,2,71,9.3,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
119,4,03:57:54,5,68,18.0,4.3,28.7,4.0,,,,,,,,10.23,6.69,6.42,3.80,3.53,,,,,,,,30.66,9,0
120,4,03:59:35,2,68,14.5,,,,,,,,,,,4.95,3.26,,,,,,,,,,,8.21,5,0
121,1,03:59:37,2,71,8.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
122,4,04:01:34,2,57,9.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
123,1,04:01:53,5,60,12.4,21.7,10.0,22.0,,,,,,,,8.36,15.11,10.36,12.63,8.28,,,,,,,,54.75,11,0
124,4,04:01:59,2,66,8.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
125,1,04:03:25,5,63,13.1,21.0,9.5,22.1,,,,,,,,9.72,14.00,10.88,12.09,10.66,,,,,,,,57.34,11,0
127,3,04:05:08,2,68,8.4,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0
128,1,04:07:51,2,65,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
129,4,04:07:52,2,67,11.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.12,3,0
130,1,04:08:28,2,66,8.7,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
131,1,04:09:06,2,72,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
132,1,04:10:39,6,73,16.1,4.6,18.1,4.8,4.9,,,,,,,11.31,13.53,13.59,9.44,16.45,14.87,,,,,,,79.19,10,0
133,1,04:11:19,5,63,19.6,4.3,29.1,10.2,,,,,,,,11.07,14.94,14.47,15.42,15.90,,,,,,,,71.81,16,0
134,1,04:12:45,5,66,14.1,4.3,30.1,4.1,,,,,,,,11.10,12.86,12.41,12.41,11.85,,,,,,,,60.63,9,0
135,4,04:14:47,2,65,9.1,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
136,1,04:15:01,5,46,20.1,4.3,34.9,4.1,,,,,,,,11.07,10.01,10.05,10.75,10.59,,,,,,,,52.47,9,0
137,1,04:16:10,2,74,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
138,4,04:17:35,5,21,5.6,1.4,7.4,1.2,,,,,,,,2.38,3.21,2.99,3.16,2.61,,,,,,,,14.35,3,33
140,4,04:18:48,5,65,14.1,4.3,29.2,4.0,,,,,,,,9.48,5.50,5.29,2.94,3.61,,,,,,,,26.81,9,0
141,1,04:19:26,2,71,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
142,1,04:19:28,2,69,11.5,,,,,,,,,,,3.73,4.47,,,,,,,,,,,8.21,3,0
143,1,04:21:12,2,65,8.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
144,4,04:22:31,2,70,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
145,4,04:24:36,2,57,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
146,3,04:24:37,5,66,13.4,4.4,27.1,4.0,,,,,,,,7.76,3.55,4.05,2.24,2.82,,,,,,,,20.42,9,0
147,4,04:26:28,5,64,16.2,4.3,26.5,8.1,,,,,,,,12.01,19.48,18.89,19.34,19.94,,,,,,,,89.66,16,0
148,4,04:27:09,2,71,11.6,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
149,1,04:29:31,2,61,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
150,4,04:33:26,2,67,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
151,1,04:33:44,2,67,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
152,1,04:38:14,2,57,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
153,4,04:38:29,2,65,10.5,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
154,3,04:41:07,2,67,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
155,4,04:41:53,2,69,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
156,4,04:43:37,2,70,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
157,4,04:43:55,2,63,11.7,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
158,4,04:43:58,2,64,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
159,4,04:45:18,2,71,8.7,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
160,1,04:46:53,2,67,13.4,,,,,,,,,,,5.25,3.33,,,,,,,,,,,8.58,3,0
161,4,04:46:58,2,74,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
162,1,04:47:00,5,60,11.9,4.3,36.2,4.0,,,,,,,,11.28,14.87,14.72,17.17,15.18,,,,,,,,73.23,9,0
163,4,04:47:12,2,67,13.1,,,,,,,,,,,4.27,2.94,,,,,,,,,,,7.22,3,0
164,4,04:47:31,5,65,13.5,4.2,28.8,4.1,,,,,,,,9.85,5.75,5.07,3.42,3.13,,,,,,,,27.24,9,0
165,2,04:47:39,3,70,12.2,20.2,,,,,,,,,,3.18,3.88,2.70,,,,,,,,,,9.76,3,0
166,4,04:47:41,2,62,9.0,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
167,1,04:47:59,2,68,21.3,,,,,,,,,,,8.53,10.87,,,,,,,,,,,19.40,5,0
168,4,04:48:21,2,66,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
169,4,04:48:35,2,75,9.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,2,0
170,1,04:49:14,2,60,10.0,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
171,1,04:51:18,2,66,21.8,,,,,,,,,,,11.42,12.87,,,,,,,,,,,24.29,5,0
172,4,04:51:22,2,68,10.0,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
173,4,04:51:49,2,61,9.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
174,4,04:52:43,2,76,10.7,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,3,0
175,4,04:54:54,2,60,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0
176,4,04:55:43,2,70,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
177,1,04:56:06,2,80,8.3,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
178,3,04:56:10,2,65,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
179,1,04:57:03,2,70,9.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
180,4,04:58:20,5,67,14.3,4.3,29.8,4.2,,,,,,,,10.45,5.52,5.60,3.22,2.03,,,,,,,,26.82,9,0
181,4,04:59:17,2,63,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
182,3,04:59:18,2,68,11.8,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
183,4,05:00:20,2,63,7.9,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,2,0
184,1,05:01:15,5,62,13.4,4.3,36.8,4.1,,,,,,,,10.92,12.83,12.53,7.41,7.37,,,,,,,,51.05,9,0
185,2,05:02:37,2,74,12.2,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
186,1,05:02:42,2,69,10.0,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
187,3,05:03:04,2,71,9.0,,,,,,,,,,,2.08,0.97,,,,,,,,,,,3.05,2,0
188,1,05:03:25,2,68,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
189,1,05:04:46,2,68,8.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
190,2,05:04:56,2,75,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
191,1,05:04:57,2,71,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
192,4,05:05:11,2,65,8.7,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
193,4,05:05:17,2,67,8.6,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
194,4,05:05:22,5,68,16.9,4.2,28.1,4.2,,,,,,,,11.29,19.20,16.06,14.12,15.71,,,,,,,,76.38,9,0
195,4,05:06:12,2,68,8.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
196,1,05:06:16,2,65,21.9,,,,,,,,,,,11.12,12.30,,,,,,,,,,,23.42,5,0
197,2,05:06:17,2,69,11.3,,,,,,,,,,,3.02,4.05,,,,,,,,,,,7.07,3,0
198,1,05:06:42,2,73,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
199,4,05:06:43,2,70,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
200,1,05:06:51,5,62,12.2,4.3,29.0,4.0,,,,,,,,10.05,8.17,7.74,6.08,7.28,,,,,,,,39.33,9,0
201,3,05:07:54,2,77,11.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
202,1,05:08:21,3,58,11.0,21.2,,,,,,,,,,3.18,2.64,1.47,,,,,,,,,,7.28,3,0
203,3,05:08:23,2,66,10.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,3,0
204,1,05:08:25,2,66,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
205,4,05:08:28,5,65,11.6,4.3,29.7,4.2,,,,,,,,12.16,18.28,18.13,18.12,19.97,,,,,,,,86.67,9,0
206,4,05:08:43,5,65,14.3,4.2,32.4,4.9,,,,,,,,9.90,18.90,17.71,17.50,16.79,,,,,,,,80.80,9,0
207,2,05:09:04,5,71,15.1,4.3,23.7,4.9,,,,,,,,9.48,13.58,13.10,15.66,15.47,,,,,,,,67.29,9,0
208,1,05:09:05,5,68,14.4,4.3,30.0,4.0,,,,,,,,11.07,16.66,15.91,16.93,16.35,,,,,,,,76.93,9,0
209,1,05:09:46,5,70,18.6,4.3,32.7,4.0,,,,,,,,9.95,16.63,16.01,12.30,13.77,,,,,,,,68.67,9,0
210,4,05:10:33,2,67,8.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
211,3,05:10:36,2,77,9.1,,,,,,,,,,,0.91,0.48,,,,,,,,,,,1.38,2,0
212,4,05:12:06,2,69,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
213,4,05:13:15,2,66,10.3,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
214,1,05:13:15,2,70,14.4,,,,,,,,,,,5.03,3.60,,,,,,,,,,,8.63,5,0
215,4,05:13:31,2,75,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
216,4,05:14:29,2,71,11.8,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,3,0
217,4,05:14:40,6,69,17.0,4.5,24.2,8.4,5.0,,,,,,,12.11,18.65,19.87,14.39,18.92,18.47,,,,,,,102.42,10,0
218,4,05:15:10,5,61,19.6,4.2,27.5,4.2,,,,,,,,11.89,5.84,5.45,3.33,2.79,,,,,,,,29.30,9,0
219,1,05:15:34,2,68,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
220,1,05:16:05,2,65,9.2,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
221,4,05:16:45,5,68,13.8,4.3,31.5,4.2,,,,,,,,9.40,5.72,5.22,4.37,2.76,,,,,,,,27.47,9,0
222,4,05:17:17,2,71,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
223,4,05:17:23,2,73,11.6,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
224,3,05:17:23,2,75,13.4,,,,,,,,,,,4.09,3.33,,,,,,,,,,,7.42,3,0
225,3,05:18:21,2,71,12.1,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,3,0
226,4,05:18:23,2,69,13.2,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0
227,4,05:21:16,2,68,9.5,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
228,4,05:21:29,2,68,10.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
229,1,05:21:52,3,65,12.7,25.4,,,,,,,,,,9.97,13.95,9.63,,,,,,,,,,33.55,8,0
230,2,05:21:53,2,70,9.4,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0
231,3,05:22:22,2,73,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
232,4,05:22:25,2,77,11.3,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.59,3,0
233,1,05:22:56,2,71,9.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
234,1,05:23:34,6,72,15.0,4.2,18.9,4.9,4.9,,,,,,,12.04,15.14,13.81,9.48,13.92,12.96,,,,,,,77.34,10,0
235,1,05:23:54,3,67,12.7,21.2,,,,,,,,,,10.05,14.72,9.93,,,,,,,,,,34.70,8,0
236,4,05:24:00,2,70,11.8,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0
237,2,05:24:25,2,72,9.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,2,0
238,1,05:24:25,2,66,9.4,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,2,0
239,4,05:24:55,2,72,11.5,,,,,,,,,,,4.16,4.17,,,,,,,,,,,8.33,3,0
240,4,05:25:05,2,67,8.7,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
241,1,05:25:32,2,70,11.8,,,,,,,,,,,4.77,2.69,,,,,,,,,,,7.47,3,0
242,4,05:25:54,2,67,9.4,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.99,2,0
243,4,05:26:07,2,62,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
244,4,05:26:11,2,68,12.9,,,,,,,,,,,3.86,6.20,,,,,,,,,,,10.06,3,0
245,1,05:26:55,2,65,10.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
246,4,05:29:02,2,86,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
247,1,05:29:16,2,68,12.0,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
248,4,05:29:28,2,73,12.0,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.66,3,0
249,1,05:29:32,2,60,8.9,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
250,4,05:29:49,2,67,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
251,1,05:30:07,2,68,12.0,,,,,,,,,,,3.65,2.57,,,,,,,,,,,6.21,3,0
252,1,05:30:15,2,73,9.4,,,,,,,,,,,2.47,1.26,,,,,,,,,,,3.73,2,0
253,1,05:31:23,2,63,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0
254,4,05:31:26,2,70,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
255,4,05:31:32,2,68,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
256,4,05:31:41,2,68,8.8,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
257,1,05:31:41,2,64,11.2,,,,,,,,,,,3.56,4.21,,,,,,,,,,,7.77,3,0
258,4,05:31:56,2,68,9.5,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,2,0
259,4,05:32:39,2,70,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
260,1,05:33:22,2,67,10.9,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,3,0
261,3,05:33:43,2,72,12.1,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.21,3,0
262,4,05:33:45,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
263,4,05:34:09,2,68,11.8,,,,,,,,,,,3.52,2.16,,,,,,,,,,,5.67,3,0
264,3,05:34:18,2,68,9.1,,,,,,,,,,,2.31,1.06,,,,,,,,,,,3.38,2,0
265,1,05:34:22,6,68,16.2,4.3,19.0,4.8,4.9,,,,,,,9.57,13.91,13.68,6.72,15.99,14.33,,,,,,,74.19,10,0
266,1,05:34:51,2,63,17.6,,,,,,,,,,,10.64,19.77,,,,,,,,,,,30.41,5,0
267,4,05:35:18,2,67,8.9,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
268,1,05:35:26,5,70,16.1,4.3,27.4,4.2,,,,,,,,8.57,4.69,5.09,3.98,4.05,,,,,,,,26.38,9,0
269,1,05:35:49,5,64,14.6,4.4,28.8,4.0,,,,,,,,13.08,16.33,14.72,16.10,16.41,,,,,,,,76.65,9,0
270,4,05:35:54,2,65,7.8,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
271,1,05:36:00,2,64,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
272,4,05:36:07,2,68,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
273,1,05:36:15,2,73,9.7,,,,,,,,,,,3.30,2.79,,,,,,,,,,,6.09,2,0
274,1,05:36:28,2,66,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
275,4,05:36:33,2,77,9.3,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,2,0
276,1,05:36:55,3,68,17.7,4.3,,,,,,,,,,13.17,14.03,14.95,,,,,,,,,,42.15,6,0
277,3,05:36:58,2,74,8.0,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.18,2,0
278,4,05:37:00,2,55,10.5,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,3,0
279,4,05:37:06,2,71,8.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
280,3,05:37:08,2,69,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
281,4,05:37:10,2,67,11.9,,,,,,,,,,,3.95,3.28,,,,,,,,,,,7.23,3,0
282,1,05:37:39,5,67,17.5,4.4,30.2,10.1,,,,,,,,11.90,13.76,12.87,11.90,11.70,,,,,,,,62.14,16,0
283,4,05:37:42,2,65,10.2,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
284,1,05:37:45,2,61,21.4,,,,,,,,,,,8.88,10.26,,,,,,,,,,,19.14,5,0
285,4,05:37:45,2,70,10.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
286,1,05:38:51,2,66,9.6,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
287,1,05:38:56,4,72,11.4,16.2,2.7,,,,,,,,,3.52,5.03,2.56,2.61,,,,,,,,,13.71,3,0
288,4,05:41:05,2,65,7.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
289,3,05:41:29,2,74,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
290,1,05:41:43,2,52,21.3,,,,,,,,,,,7.78,9.26,,,,,,,,,,,17.04,5,0
291,4,05:42:14,2,64,10.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
292,3,05:42:33,2,66,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
293,1,05:42:47,2,72,11.7,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
294,1,05:43:01,2,65,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
295,3,05:43:06,2,73,7.8,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0
296,4,05:43:07,2,67,8.8,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
297,4,05:43:14,2,70,11.0,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,3,0
298,3,05:43:19,2,70,13.0,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0
299,4,05:43:28,2,69,9.7,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,2,0
300,4,05:43:41,6,62,14.8,4.3,30.3,4.0,4.0,,,,,,,10.09,8.20,7.72,7.32,6.84,6.71,,,,,,,46.89,10,0
301,1,05:44:05,2,66,11.2,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,0
302,4,05:44:10,5,69,14.5,4.3,19.3,4.1,,,,,,,,9.58,6.80,6.51,5.17,5.43,,,,,,,,33.50,9,0
303,4,05:44:12,2,69,12.2,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.46,3,0
304,4,05:44:24,2,67,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.05,2,0
305,4,05:44:45,2,85,8.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
306,3,05:44:54,2,76,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
307,4,05:45:07,5,66,12.3,4.3,29.3,3.9,,,,,,,,13.62,17.35,16.04,16.56,18.42,,,,,,,,81.99,9,0
308,4,05:45:41,2,76,9.4,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
309,1,05:45:54,2,65,7.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
310,1,05:46:02,2,73,10.6,,,,,,,,,,,3.97,3.45,,,,,,,,,,,7.42,3,0
311,4,05:46:29,5,65,15.6,4.4,28.0,4.3,,,,,,,,7.62,5.87,5.50,4.37,5.83,,,,,,,,29.20,9,0
312,1,05:46:32,2,70,5.5,,,,,,,,,,,0.99,1.45,,,,,,,,,,,2.44,2,0
313,4,05:46:37,2,65,10.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
314,4,05:46:50,2,69,11.6,,,,,,,,,,,4.52,2.82,,,,,,,,,,,7.33,3,0
315,4,05:47:16,2,70,8.8,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
316,3,05:47:21,2,76,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
317,4,05:47:26,2,54,6.9,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
318,3,05:47:27,2,71,10.9,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
319,4,05:47:30,2,70,11.6,,,,,,,,,,,4.01,2.53,,,,,,,,,,,6.54,3,0
320,2,05:47:42,2,71,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
321,1,05:47:43,2,66,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
322,4,05:48:10,2,73,11.4,,,,,,,,,,,3.39,3.53,,,,,,,,,,,6.91,3,0
323,1,05:48:23,2,66,12.0,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0
324,4,05:48:24,2,73,9.9,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,0
325,4,05:48:32,2,73,9.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
326,4,05:48:36,2,68,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
327,3,05:48:54,2,72,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
328,4,05:48:57,4,66,13.7,24.5,2.5,,,,,,,,,4.94,6.19,1.95,1.98,,,,,,,,,15.07,3,0
329,1,05:48:59,2,66,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
330,4,05:49:14,2,70,12.8,,,,,,,,,,,4.34,3.22,,,,,,,,,,,7.56,3,0
331,1,05:49:19,3,71,11.7,18.1,,,,,,,,,,5.03,3.21,1.02,,,,,,,,,,9.26,3,0
332,1,05:49:54,2,70,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
333,1,05:50:31,2,68,9.3,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.62,2,0
334,1,05:50:38,2,68,9.7,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,2,0
335,4,05:50:52,2,66,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0
336,4,05:51:09,2,66,8.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
337,4,05:51:21,2,68,21.8,,,,,,,,,,,10.58,15.82,,,,,,,,,,,26.40,5,0
338,4,05:51:47,4,65,12.0,15.8,2.8,,,,,,,,,3.32,3.24,2.63,2.04,,,,,,,,,11.24,3,0
339,4,05:51:54,2,70,8.9,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
340,4,05:52:03,2,67,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
341,4,05:52:16,2,71,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
342,1,05:52:34,2,70,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
343,4,05:52:56,2,58,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
344,2,05:53:11,2,71,5.3,,,,,,,,,,,0.40,0.61,,,,,,,,,,,1.01,2,0