veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,64,11.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
2,1,00:02:28,2,66,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
3,1,00:06:43,2,71,8.6,,,,,,,,,,,2.12,2.56,,,,,,,,,,,4.67,2,0
4,1,00:08:55,2,68,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
5,1,00:14:56,4,64,12.9,24.0,4.1,,,,,,,,,7.88,10.20,4.46,4.60,,,,,,,,,27.14,8,0
6,1,00:21:35,2,65,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
7,1,00:23:35,2,63,11.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
8,2,00:28:55,2,64,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
9,1,00:30:57,5,64,12.0,4.4,29.7,4.1,,,,,,,,9.43,7.24,7.13,4.80,4.09,,,,,,,,32.70,9,0
10,1,00:32:14,2,66,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
11,1,00:33:06,2,69,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
12,1,00:35:47,5,68,17.3,4.3,34.2,4.1,,,,,,,,8.98,6.04,5.97,4.81,3.96,,,,,,,,29.75,9,0
13,1,00:47:16,2,63,8.9,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0
14,1,00:49:22,2,67,8.1,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
15,1,00:49:34,2,64,9.0,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.90,2,0
16,1,00:51:30,2,66,8.2,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,0
17,1,00:55:08,2,62,10.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0
18,1,00:57:53,2,67,8.7,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.58,2,0
19,1,00:58:27,5,65,14.6,4.6,36.9,5.0,,,,,,,,6.40,5.40,5.15,4.09,3.84,,,,,,,,24.87,9,0
20,1,01:00:45,5,64,16.7,4.2,31.4,4.0,,,,,,,,8.02,5.19,4.26,2.58,2.46,,,,,,,,22.51,9,0
21,1,01:16:31,2,65,12.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
22,1,02:06:44,2,65,12.0,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0
23,1,02:13:21,2,64,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
24,1,02:20:41,5,76,12.4,4.3,34.8,4.1,,,,,,,,8.48,7.66,6.77,5.61,6.92,,,,,,,,35.44,9,0
25,1,02:39:43,2,71,10.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0
26,1,02:40:27,2,68,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
27,1,03:19:37,5,64,16.8,4.2,31.3,4.0,,,,,,,,7.91,5.59,4.64,2.66,2.50,,,,,,,,23.31,9,0
28,1,03:30:03,2,65,10.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,3,0
29,1,03:48:19,2,65,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
30,1,03:53:30,2,66,11.5,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
31,1,04:11:08,2,57,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
32,1,04:14:39,2,75,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
33,1,04:24:55,5,66,11.8,4.3,30.0,4.0,,,,,,,,7.99,5.80,5.67,4.90,5.21,,,,,,,,29.58,9,0
34,1,04:31:07,2,52,13.5,,,,,,,,,,,13.14,24.82,,,,,,,,,,,37.95,5,0
35,1,04:45:39,2,70,8.5,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
36,1,04:51:04,2,56,10.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0
37,1,05:05:37,6,66,17.0,4.2,31.7,4.1,4.2,,,,,,,8.61,4.85,5.18,2.47,2.72,2.16,,,,,,,25.99,10,0
38,1,05:05:42,2,66,8.7,,,,,,,,,,,3.16,1.89,,,,,,,,,,,5.05,2,0
39,1,05:06:49,2,63,11.9,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
40,2,05:15:30,2,57,9.4,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0
41,1,05:20:33,2,64,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
42,2,05:21:24,2,79,9.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
43,1,05:23:14,5,65,12.5,4.3,30.7,4.1,,,,,,,,7.85,4.67,4.73,8.02,6.70,,,,,,,,31.96,9,0
44,1,05:26:42,2,58,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
45,1,05:27:10,2,65,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
46,1,05:27:15,2,58,9.7,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
47,1,05:31:13,5,68,19.8,4.3,30.7,4.0,,,,,,,,9.14,5.89,5.07,3.55,3.54,,,,,,,,27.20,9,0
48,1,05:31:24,2,66,10.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.09,3,0
49,1,05:32:19,2,70,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
50,1,05:35:10,2,62,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
51,1,05:36:45,2,65,9.4,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
52,1,05:38:57,2,62,9.5,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
53,1,05:38:58,2,60,9.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
54,1,05:41:26,2,70,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
55,1,05:41:58,2,69,11.6,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
56,1,05:43:19,2,73,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
57,1,05:48:05,2,67,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
58,1,05:48:37,2,68,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
59,1,05:49:44,2,70,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
60,1,05:50:00,5,72,18.8,4.4,35.0,4.2,,,,,,,,9.67,10.54,9.42,12.02,11.10,,,,,,,,52.75,9,0
61,1,05:50:39,2,60,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
62,1,05:53:43,5,64,20.2,4.3,35.8,4.1,,,,,,,,10.10,13.70,12.76,6.27,6.59,,,,,,,,49.42,9,0
63,1,05:55:11,2,68,12.8,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.06,3,0
64,1,05:55:19,2,70,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.40,2,0
65,1,05:55:25,2,66,9.7,,,,,,,,,,,2.76,3.49,,,,,,,,,,,6.25,2,0
66,1,05:56:12,2,67,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
67,1,05:57:40,2,55,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
68,1,05:58:28,2,70,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
69,1,05:58:46,2,68,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
70,1,05:59:15,2,66,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
71,1,06:14:34,2,65,11.6,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
72,2,06:14:46,2,80,9.8,,,,,,,,,,,1.63,1.70,,,,,,,,,,,3.33,2,0
73,1,06:17:44,5,64,20.5,4.2,34.2,10.1,,,,,,,,9.01,15.77,15.21,15.99,15.75,,,,,,,,71.74,16,0
74,1,06:19:13,2,62,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
75,1,06:19:16,2,64,11.8,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
76,1,06:19:38,2,64,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
77,1,06:22:19,2,68,12.1,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
78,1,06:22:37,2,65,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
79,1,06:22:55,2,67,12.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
80,1,06:23:25,2,63,12.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
81,2,06:23:39,2,63,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
82,2,06:24:31,2,69,12.9,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
83,1,06:24:34,2,63,11.2,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
84,2,06:25:52,2,66,8.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
85,2,06:27:41,2,64,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
86,1,06:27:42,2,57,8.2,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,2,0
87,1,06:27:52,2,67,12.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
88,1,06:29:02,2,60,8.8,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
89,1,06:29:08,2,70,8.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.07,2,0
90,1,06:29:50,2,55,10.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.04,3,0
91,1,06:30:08,2,66,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
92,1,06:30:28,2,71,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
93,1,06:32:30,2,63,7.8,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.79,2,0
94,1,06:32:42,2,69,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
95,1,06:33:43,2,66,11.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
96,1,06:33:52,2,67,8.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
97,1,06:34:00,2,64,8.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
98,1,06:34:58,2,66,12.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
99,2,06:35:00,2,68,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
100,1,06:35:54,2,68,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
101,1,06:38:01,2,70,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
102,1,06:38:20,5,66,16.7,4.2,31.3,4.0,,,,,,,,8.28,5.25,4.73,2.67,2.60,,,,,,,,23.54,9,0
103,1,06:39:13,2,63,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
104,2,06:39:26,2,64,10.7,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0
105,1,06:39:28,2,60,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
106,1,06:39:53,2,63,11.0,,,,,,,,,,,2.51,2.87,,,,,,,,,,,5.38,3,0
107,1,06:40:09,2,68,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
108,1,06:40:15,2,65,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,0
109,2,06:40:19,2,66,9.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
110,1,06:40:29,2,60,8.4,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
111,1,06:41:18,2,66,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
112,1,06:42:21,2,37,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
113,2,06:42:57,2,69,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
114,1,06:43:06,2,66,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
115,2,06:44:41,2,76,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
116,1,06:44:49,2,67,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
117,1,06:45:02,2,70,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0
118,2,06:45:03,2,70,11.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
119,1,06:45:08,2,56,10.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
120,1,06:45:13,2,62,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
121,1,06:45:27,2,56,9.4,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0
122,1,06:46:31,2,63,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
123,1,06:46:42,2,66,9.5,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
124,1,06:47:01,2,65,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
125,1,06:48:51,2,68,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
126,1,06:49:18,2,70,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
127,1,06:49:35,2,55,9.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
128,1,06:50:19,2,55,16.8,,,,,,,,,,,4.55,9.46,,,,,,,,,,,14.01,5,0
129,1,06:51:24,2,65,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
130,1,06:51:34,2,68,9.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
131,1,06:51:46,2,70,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
132,1,06:51:49,2,68,9.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
133,1,06:52:18,2,71,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
134,1,06:52:44,2,71,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
135,1,06:53:20,2,60,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
136,1,06:53:42,2,67,11.8,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
137,1,06:54:10,2,36,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
138,1,06:54:24,2,63,9.2,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
139,1,06:54:38,2,64,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
140,2,06:54:53,2,68,8.7,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
141,1,06:54:54,2,65,18.4,,,,,,,,,,,4.72,8.66,,,,,,,,,,,13.37,5,0
142,1,06:55:07,2,65,11.7,,,,,,,,,,,2.73,5.85,,,,,,,,,,,8.59,3,0
143,1,06:55:15,2,67,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
144,1,06:55:59,2,63,10.1,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,3,0
145,2,06:56:00,2,76,11.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.38,3,0
146,1,06:56:01,2,65,11.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
147,1,06:59:21,2,64,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
148,1,07:00:09,2,66,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
149,1,07:00:37,2,60,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
150,1,07:00:49,2,68,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
151,1,07:01:21,2,62,11.2,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.02,3,0
152,1,07:01:35,2,63,11.7,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,3,0
153,1,07:01:48,2,81,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
154,1,07:02:05,2,74,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
155,1,07:03:48,2,66,11.6,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
156,1,07:04:37,2,60,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
157,1,07:04:52,2,71,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
158,2,07:05:42,2,71,11.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
159,1,07:05:48,2,57,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
160,1,07:06:19,2,64,12.0,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
161,1,07:06:24,2,64,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
162,1,07:06:53,2,65,8.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
163,1,07:07:26,2,65,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
164,1,07:07:48,2,66,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
165,1,07:08:41,2,66,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
166,1,07:10:16,2,68,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
167,1,07:10:29,2,68,11.5,,,,,,,,,,,2.62,4.97,,,,,,,,,,,7.59,3,0
168,1,07:11:26,2,66,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
169,1,07:11:37,2,57,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
170,1,07:12:08,2,65,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
171,1,07:12:28,2,63,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
172,2,07:12:29,5,71,13.4,4.3,30.5,4.1,,,,,,,,7.44,4.36,3.97,2.41,3.38,,,,,,,,21.56,9,0
173,2,07:12:33,2,69,11.7,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.13,3,0
174,1,07:12:39,2,67,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
175,1,07:12:42,2,66,10.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
176,1,07:12:50,2,69,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
177,2,07:12:53,2,68,11.5,,,,,,,,,,,3.39,3.88,,,,,,,,,,,7.26,3,0
178,1,07:12:58,2,68,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
179,1,07:13:08,5,67,18.8,4.3,31.6,4.1,,,,,,,,10.23,15.11,14.87,15.51,15.82,,,,,,,,71.55,9,0
180,1,07:13:36,2,57,10.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
181,2,07:13:41,2,70,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
182,1,07:13:43,2,61,9.7,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
183,1,07:13:47,2,63,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
184,1,07:13:49,2,62,9.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
185,1,07:14:49,2,60,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
186,2,07:14:51,2,62,11.6,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
187,1,07:15:53,2,57,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
188,2,07:16:26,2,64,9.9,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
189,1,07:16:26,2,68,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
190,1,07:16:34,2,66,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
191,1,07:17:16,2,58,9.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
192,1,07:17:28,2,57,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
193,1,07:17:42,2,66,10.8,,,,,,,,,,,2.35,3.63,,,,,,,,,,,5.97,3,0
194,2,07:17:52,2,64,9.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
195,1,07:17:54,2,59,10.9,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0
196,1,07:18:36,2,66,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
197,1,07:19:04,2,56,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
198,1,07:19:46,2,69,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
199,1,07:20:00,2,67,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.60,3,0
200,1,07:20:56,2,66,10.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,3,0
201,1,07:21:16,2,59,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
202,1,07:21:36,2,71,11.5,,,,,,,,,,,2.86,3.62,,,,,,,,,,,6.49,3,0
203,1,07:21:43,2,68,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
204,1,07:22:23,2,68,11.5,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
205,1,07:22:36,2,70,9.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
206,1,07:22:56,2,66,9.4,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
207,1,07:22:58,2,66,11.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0
208,1,07:23:39,2,67,8.9,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,2,0
209,1,07:25:09,2,63,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
210,1,07:25:17,2,65,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
211,1,07:25:30,2,68,10.1,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,3,0
212,1,07:25:52,2,71,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
213,2,07:26:08,2,68,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
214,1,07:26:29,2,70,12.0,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
215,1,07:26:33,2,63,11.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
216,1,07:26:39,4,60,11.7,16.4,2.9,,,,,,,,,2.61,2.74,1.06,0.95,,,,,,,,,7.36,3,0
217,1,07:26:45,2,65,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
218,1,07:26:57,2,63,8.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
219,1,07:27:24,2,65,10.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
220,2,07:27:25,2,68,11.0,,,,,,,,,,,2.58,2.93,,,,,,,,,,,5.51,3,0
221,1,07:27:44,2,58,7.4,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0
222,1,07:27:51,2,68,9.1,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
223,1,07:28:20,2,64,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0
224,1,07:28:44,2,62,11.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
225,1,07:28:51,2,72,10.1,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0
226,1,07:29:07,2,65,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
227,2,07:30:35,2,55,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
228,1,07:30:47,2,56,9.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
229,1,07:30:49,2,63,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
230,1,07:32:09,2,66,8.6,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
231,1,07:32:12,2,65,9.0,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
232,1,07:32:32,2,64,9.9,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0
233,1,07:32:38,2,62,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
234,2,07:33:01,2,66,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
235,1,07:33:06,2,66,12.1,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
236,1,07:33:19,2,60,9.2,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
237,2,07:33:22,2,68,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
238,1,07:33:24,2,63,8.1,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0
239,2,07:33:24,2,66,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0
240,2,07:33:39,2,66,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
241,1,07:33:45,2,66,11.6,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.34,3,0
242,1,07:33:47,2,70,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
243,1,07:33:59,2,66,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
244,1,07:34:07,2,53,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0
245,2,07:34:13,2,69,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
246,1,07:34:16,2,70,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
247,1,07:34:37,2,52,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
248,1,07:34:45,2,66,11.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
249,2,07:34:56,5,67,11.4,4.2,31.3,4.1,,,,,,,,8.59,7.52,7.42,5.09,5.04,,,,,,,,33.65,9,0
250,1,07:34:57,4,38,13.6,5.0,4.2,,,,,,,,,10.50,11.19,17.22,17.08,,,,,,,,,55.99,4,0
251,1,07:35:20,2,70,11.5,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,3,0
252,1,07:35:48,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
253,1,07:35:56,2,71,10.4,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0
254,1,07:36:02,2,63,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
255,1,07:36:04,2,64,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
256,2,07:36:04,2,68,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
257,1,07:36:15,2,73,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.76,2,0
258,1,07:36:29,2,69,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
259,1,07:36:44,2,62,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
260,1,07:36:46,2,71,10.0,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,3,0
261,1,07:36:48,2,69,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
262,1,07:37:01,2,65,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
263,1,07:37:11,2,68,11.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
264,1,07:37:13,2,74,10.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
265,1,07:37:18,2,67,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
266,1,07:37:32,2,62,12.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
267,1,07:38:07,2,62,11.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,3,0
268,2,07:38:08,2,52,11.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0
269,2,07:38:16,2,62,7.4,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
270,1,07:38:19,2,61,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
271,1,07:38:38,2,64,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
272,1,07:38:57,4,57,12.4,16.2,2.9,,,,,,,,,2.72,2.60,1.36,1.05,,,,,,,,,7.73,3,0
273,1,07:39:13,2,68,12.0,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,3,0
274,2,07:39:39,2,65,10.7,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,3,0
275,1,07:39:43,2,65,12.7,,,,,,,,,,,4.87,9.62,,,,,,,,,,,14.48,5,0
276,2,07:39:47,2,65,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
277,1,07:39:48,2,62,10.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
278,1,07:40:12,2,65,14.4,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.18,5,0
279,1,07:40:23,2,63,10.7,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.85,3,0
280,1,07:41:09,2,62,12.0,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
281,1,07:41:18,2,65,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
282,2,07:41:19,2,65,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
283,2,07:41:23,2,68,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
284,1,07:41:24,2,71,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
285,1,07:41:32,2,63,10.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
286,2,07:41:34,2,67,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
287,1,07:41:54,2,58,9.6,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.03,2,0
288,1,07:41:57,2,59,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
289,2,07:41:58,2,68,11.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
290,1,07:42:18,2,66,8.4,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
291,1,07:42:26,2,68,9.6,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
292,1,07:42:39,2,65,11.4,,,,,,,,,,,2.60,4.48,,,,,,,,,,,7.07,3,0
293,1,07:43:00,2,71,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
294,1,07:43:26,2,69,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.49,2,0
295,1,07:43:31,2,70,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
296,1,07:44:04,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
297,1,07:44:28,2,72,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
298,1,07:44:35,2,68,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
299,1,07:44:44,2,70,9.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
300,1,07:45:03,2,66,9.5,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
301,2,07:45:11,2,65,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
302,1,07:45:16,2,63,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
303,1,07:45:18,2,65,8.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
304,2,07:45:34,2,62,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
305,1,07:45:35,2,63,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
306,2,07:45:50,2,70,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
307,2,07:45:52,2,71,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
308,1,07:45:54,2,70,12.1,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
309,1,07:45:57,2,64,11.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
310,1,07:46:35,2,67,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
311,1,07:47:02,2,63,11.1,,,,,,,,,,,3.10,4.02,,,,,,,,,,,7.12,3,0
312,1,07:47:35,5,70,11.5,4.4,32.4,10.1,,,,,,,,8.10,5.99,6.31,7.30,8.74,,,,,,,,36.44,16,0
313,1,07:47:38,2,68,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
314,1,07:48:12,2,62,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.83,3,0
315,1,07:48:31,2,64,9.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
316,2,07:49:07,2,73,10.0,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
317,1,07:49:26,2,66,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
318,1,07:49:43,2,67,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
319,1,07:49:45,2,58,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
320,1,07:49:58,2,57,9.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
321,1,07:50:04,2,67,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
322,2,07:50:18,2,67,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
323,1,07:50:27,2,68,8.9,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
324,1,07:51:03,2,63,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
325,1,07:51:35,2,66,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
326,1,07:52:36,2,75,9.8,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.88,3,0
327,2,07:52:49,2,71,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
328,1,07:53:04,2,70,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
329,2,07:53:13,2,71,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
330,1,07:53:13,2,71,9.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
331,1,07:53:16,2,68,8.7,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
332,1,07:53:56,2,64,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
333,1,07:54:00,2,67,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
334,1,07:54:06,2,68,9.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
335,1,07:54:11,2,63,9.7,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.89,2,0
336,1,07:54:13,2,65,10.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0
337,2,07:54:14,2,65,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
338,2,07:54:15,2,67,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
339,1,07:54:16,2,57,12.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
340,2,07:54:17,2,64,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
341,2,07:54:19,2,62,8.5,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
342,2,07:54:21,2,66,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
343,1,07:54:23,2,62,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
344,2,07:55:31,2,65,11.7,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
345,1,07:55:54,2,68,8.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
346,1,07:56:44,2,72,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
347,1,07:57:27,2,57,12.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
348,2,07:57:29,2,64,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
349,1,07:57:34,2,64,8.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
350,1,07:57:38,2,66,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
351,1,07:58:26,2,65,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
352,1,07:59:03,2,67,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
353,1,07:59:21,2,66,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
354,1,07:59:37,2,60,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
355,1,07:59:44,2,66,11.9,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
356,1,07:59:53,2,68,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
357,1,08:00:35,2,70,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
358,1,08:01:01,2,70,12.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
359,1,08:01:39,2,76,9.3,,,,,,,,,,,1.42,1.65,,,,,,,,,,,3.07,2,0
360,1,08:01:50,2,62,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
361,1,08:02:37,2,64,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
362,1,08:04:54,2,62,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0