veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,72,8.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,0
2,1,00:00:55,2,62,11.9,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.37,3,0
3,1,00:02:33,2,72,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
4,1,00:02:57,2,73,10.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
5,1,00:07:26,2,70,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.93,3,0
6,4,00:07:36,2,72,9.1,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
7,4,00:08:22,5,69,14.8,4.4,18.7,4.3,,,,,,,,7.77,5.45,5.45,4.55,3.66,,,,,,,,26.88,9,0
8,1,00:12:15,2,62,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
9,1,00:14:04,5,70,16.2,4.3,29.7,5.0,,,,,,,,9.85,7.22,7.16,6.31,5.07,,,,,,,,35.61,9,0
10,1,00:14:38,5,70,18.0,4.6,33.8,4.0,,,,,,,,9.17,6.22,5.46,4.80,4.93,,,,,,,,30.58,9,0
11,1,00:16:15,2,63,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
12,1,00:17:56,2,52,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0
13,1,00:18:04,5,63,15.4,4.4,35.5,4.1,,,,,,,,10.84,10.94,10.88,8.48,7.33,,,,,,,,48.48,9,0
14,1,00:18:29,3,65,10.9,14.3,,,,,,,,,,2.76,3.41,0.97,,,,,,,,,,7.15,3,0
15,1,00:18:45,2,64,11.4,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
16,4,00:20:35,2,63,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
17,1,00:24:57,2,78,8.7,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
18,1,00:25:34,2,66,8.4,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
19,1,00:26:01,2,66,9.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
20,4,00:26:19,2,75,9.3,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
21,1,00:26:50,2,71,11.2,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.20,3,0
22,1,00:29:38,2,70,8.2,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
23,1,00:30:14,2,62,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
24,1,00:30:44,2,70,9.5,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
25,2,00:31:23,3,72,11.7,15.2,,,,,,,,,,3.12,3.25,1.82,,,,,,,,,,8.19,3,0
26,1,00:32:37,2,57,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
27,4,00:33:33,5,65,13.5,4.3,30.8,4.1,,,,,,,,7.35,5.88,5.88,4.64,5.42,,,,,,,,29.18,9,0
28,3,00:33:35,2,71,9.1,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.60,2,0
29,4,00:34:01,2,63,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.72,3,0
30,1,00:34:50,2,70,9.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
31,1,00:35:01,2,69,9.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.25,2,0
32,1,00:35:50,2,73,10.9,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
33,4,00:37:16,2,63,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
34,4,00:37:49,5,64,11.7,4.4,35.6,4.2,,,,,,,,9.21,12.11,12.48,11.89,12.03,,,,,,,,57.71,9,0
35,1,00:39:04,2,62,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
36,4,00:48:45,5,56,17.1,4.3,33.0,4.1,,,,,,,,9.48,13.85,13.93,10.37,11.04,,,,,,,,58.67,9,0
37,1,00:49:29,2,63,10.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
38,4,00:50:56,2,62,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
39,1,00:51:22,2,70,9.6,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
40,1,00:51:41,2,65,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
41,4,00:52:00,2,69,9.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
42,1,00:52:40,6,68,15.4,4.3,19.3,4.6,4.9,,,,,,,9.43,13.84,13.80,3.45,19.03,18.24,,,,,,,77.79,10,0
43,1,00:55:40,2,68,8.4,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.79,2,0
44,1,01:01:47,2,78,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
45,4,01:03:06,2,75,8.5,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0
46,4,01:04:03,2,64,11.3,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
47,1,01:04:08,3,76,11.9,15.8,,,,,,,,,,2.89,2.61,1.37,,,,,,,,,,6.87,3,0
48,1,01:04:27,2,65,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
49,1,01:04:47,2,70,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
50,1,01:05:34,2,72,10.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,3,0
51,4,01:06:21,2,66,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
52,1,01:07:26,2,71,11.6,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
53,1,01:10:43,2,71,14.5,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.62,5,0
54,1,01:11:02,2,68,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
55,4,01:11:57,5,63,13.1,4.3,29.8,4.1,,,,,,,,7.37,6.63,6.61,5.23,5.00,,,,,,,,30.83,9,0
56,1,01:16:17,2,71,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
57,4,01:17:45,5,66,11.7,4.3,30.1,4.1,,,,,,,,7.88,4.92,4.92,3.79,3.52,,,,,,,,25.03,9,0
58,1,01:19:20,2,66,10.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
59,4,01:19:33,5,68,13.5,4.2,32.9,4.1,,,,,,,,7.64,8.34,8.57,7.02,6.79,,,,,,,,38.36,9,0
60,4,01:20:27,5,75,14.2,4.4,29.7,4.1,,,,,,,,7.48,4.89,4.53,4.02,3.95,,,,,,,,24.87,9,0
61,1,01:22:54,2,62,10.9,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.59,3,0
62,1,01:23:13,2,63,11.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
63,1,01:23:22,2,66,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0
64,1,01:25:51,2,65,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
65,1,01:26:19,2,66,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
66,1,01:26:34,5,63,14.1,4.6,30.5,4.1,,,,,,,,11.08,16.60,16.62,17.18,17.41,,,,,,,,78.88,9,0
67,1,01:30:53,2,80,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
68,4,01:34:43,2,65,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
69,1,01:36:35,2,68,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
70,4,01:37:42,5,64,17.2,4.4,29.6,4.1,,,,,,,,7.26,4.68,4.27,4.14,3.86,,,,,,,,24.20,9,0
71,1,01:41:35,5,63,15.3,4.3,34.9,4.1,,,,,,,,8.98,5.11,5.10,3.91,4.04,,,,,,,,27.14,9,0
72,1,01:42:05,2,67,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
73,4,01:42:18,2,65,8.9,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
74,1,01:43:50,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
75,1,01:44:26,2,63,21.4,,,,,,,,,,,7.83,10.74,,,,,,,,,,,18.57,5,0
76,4,01:46:44,2,61,7.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
77,1,01:48:04,2,68,11.6,,,,,,,,,,,3.33,3.34,,,,,,,,,,,6.67,3,0
78,1,01:51:47,3,63,12.0,12.6,,,,,,,,,,3.24,2.53,0.45,,,,,,,,,,6.21,3,0
79,1,01:51:53,3,63,9.9,16.4,,,,,,,,,,2.81,3.14,1.75,,,,,,,,,,7.70,3,0
80,1,01:51:56,2,63,11.2,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,3,0
81,4,01:55:30,2,65,11.6,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
82,1,01:56:55,2,73,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
83,1,01:58:24,2,66,11.7,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
84,4,02:00:21,5,70,19.8,4.4,28.9,10.2,,,,,,,,8.87,5.90,6.46,3.48,4.72,,,,,,,,29.43,16,0
85,4,02:02:02,2,66,12.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
86,1,02:03:19,6,70,20.6,4.4,17.8,5.8,4.2,,,,,,,11.37,15.79,15.67,2.64,15.24,16.97,,,,,,,77.68,10,0
87,1,02:06:06,2,68,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
88,1,02:08:23,2,65,8.6,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
89,1,02:09:40,5,62,15.3,4.3,35.7,4.1,,,,,,,,9.88,5.38,5.10,4.42,3.50,,,,,,,,28.28,9,0
90,1,02:17:26,2,69,11.6,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
91,4,02:18:11,5,70,15.5,4.3,24.0,4.9,,,,,,,,6.61,5.18,4.99,4.49,4.26,,,,,,,,25.53,9,0
92,4,02:19:32,5,71,14.3,4.3,29.5,4.3,,,,,,,,7.39,4.78,4.76,6.38,3.81,,,,,,,,27.12,9,0
93,4,02:25:49,5,68,14.3,4.3,30.3,4.0,,,,,,,,7.66,5.02,4.77,2.93,4.66,,,,,,,,25.05,9,0
94,2,02:31:02,2,71,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
95,1,02:31:08,2,71,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
96,3,02:35:58,2,70,8.4,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
97,1,02:41:35,6,71,14.6,4.4,13.5,5.2,4.3,,,,,,,10.18,16.39,15.38,6.89,13.93,13.96,,,,,,,76.73,10,0
98,4,02:42:49,2,68,8.4,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
99,1,02:45:45,2,69,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
100,1,02:46:49,2,68,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
101,1,02:48:59,3,62,10.0,13.3,,,,,,,,,,2.14,2.00,1.36,,,,,,,,,,5.49,3,0
102,1,02:49:01,3,62,11.8,17.2,,,,,,,,,,3.87,3.18,1.22,,,,,,,,,,8.27,3,0
103,4,02:50:46,5,64,14.2,4.6,30.5,4.1,,,,,,,,6.96,5.24,5.34,4.39,4.07,,,,,,,,25.99,9,0
104,1,02:51:06,5,68,19.6,4.3,29.1,10.2,,,,,,,,5.13,10.76,10.60,10.66,10.93,,,,,,,,48.09,16,34
105,1,02:51:50,2,68,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
106,1,02:52:52,2,74,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0
107,1,02:57:09,5,68,14.0,4.4,33.4,4.0,,,,,,,,9.28,12.28,10.48,7.99,8.22,,,,,,,,48.24,9,0
108,4,02:57:19,2,68,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
109,1,02:58:58,5,69,19.7,4.3,29.1,4.1,,,,,,,,10.90,15.00,15.08,13.75,13.49,,,,,,,,68.21,9,0
110,1,03:02:37,5,52,16.9,4.4,31.1,4.1,,,,,,,,10.12,15.24,14.36,14.22,14.04,,,,,,,,67.98,9,0
111,4,03:03:28,2,68,8.9,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
112,4,03:04:04,5,65,18.1,4.3,34.0,4.1,,,,,,,,8.55,17.07,16.89,17.41,18.16,,,,,,,,78.08,9,0
113,1,03:07:36,2,67,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
114,4,03:07:54,2,71,11.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
115,1,03:09:14,2,61,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
116,4,03:10:26,2,73,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
117,1,03:10:36,2,66,9.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
118,1,03:18:16,2,66,13.4,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0
119,4,03:21:33,2,66,11.2,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,3,0
120,1,03:22:50,2,57,11.3,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
121,4,03:25:14,2,69,11.6,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.78,3,0
122,4,03:27:34,2,66,8.9,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.54,2,0
123,1,03:27:53,2,70,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
124,4,03:29:48,6,71,20.6,4.3,17.3,6.0,4.1,,,,,,,8.82,5.32,6.44,2.02,4.63,3.96,,,,,,,31.18,10,0
125,1,03:30:35,2,64,8.5,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0
126,1,03:32:45,2,59,11.3,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
127,4,03:34:50,2,65,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
128,1,03:35:50,5,70,15.9,4.4,29.1,4.1,,,,,,,,11.14,15.24,14.24,12.88,15.39,,,,,,,,68.89,9,0
129,1,03:39:21,2,63,10.8,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
130,1,03:39:41,2,63,11.7,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0
131,4,03:41:06,6,67,17.1,4.3,26.7,4.1,6.0,,,,,,,8.63,16.13,16.60,8.22,16.72,17.19,,,,,,,83.48,10,0
132,1,03:41:45,2,60,13.2,,,,,,,,,,,3.61,4.05,,,,,,,,,,,7.66,3,0
133,1,03:46:04,2,66,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
134,1,03:52:03,5,63,17.6,4.3,34.3,4.1,,,,,,,,9.48,8.45,7.75,6.25,5.72,,,,,,,,37.65,9,0
135,4,03:55:49,2,63,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
136,3,03:59:54,2,67,9.6,,,,,,,,,,,1.96,2.12,,,,,,,,,,,4.08,2,0
137,1,04:00:09,5,65,17.2,4.3,31.0,4.1,,,,,,,,10.65,8.44,8.23,8.39,9.30,,,,,,,,45.01,9,0
138,1,04:00:21,2,70,8.9,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
139,1,04:03:18,6,71,18.0,4.4,17.8,4.7,4.9,,,,,,,9.76,16.10,15.98,5.99,15.57,14.41,,,,,,,77.81,10,0
140,4,04:05:29,2,69,13.2,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
141,3,04:07:00,3,69,18.6,4.3,,,,,,,,,,2.71,2.16,1.77,,,,,,,,,,6.64,0,0
143,2,04:11:14,2,66,9.5,,,,,,,,,,,2.09,2.28,,,,,,,,,,,4.37,2,0
144,1,04:13:33,2,71,13.0,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,0
145,4,04:14:33,5,65,15.4,4.3,36.6,4.1,,,,,,,,9.76,8.82,9.73,6.92,6.59,,,,,,,,41.82,9,0
146,1,04:18:54,3,60,11.7,14.4,,,,,,,,,,2.82,2.57,1.00,,,,,,,,,,6.39,3,0
147,4,04:19:59,2,62,9.3,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.48,2,0
148,1,04:21:01,2,65,10.8,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.38,3,0
149,1,04:24:29,5,65,15.0,4.3,27.9,4.3,,,,,,,,10.27,14.62,15.08,15.99,13.82,,,,,,,,69.79,9,0
150,1,04:25:24,5,62,11.6,4.3,30.0,4.1,,,,,,,,10.87,14.90,14.58,15.98,16.40,,,,,,,,72.73,9,0
151,4,04:26:06,2,70,8.7,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
152,1,04:26:20,2,72,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
153,1,04:26:36,2,63,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
154,4,04:27:21,2,71,8.3,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
155,1,04:29:20,2,67,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
156,4,04:31:59,2,70,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0
157,4,04:32:19,5,68,13.2,4.4,30.5,4.1,,,,,,,,7.37,5.09,4.42,4.38,3.14,,,,,,,,24.41,9,0
158,4,04:32:48,5,54,15.8,4.6,29.1,5.0,,,,,,,,9.57,15.40,16.25,16.22,15.94,,,,,,,,73.39,9,0
159,1,04:32:58,2,66,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
160,1,04:34:57,5,67,17.9,4.3,33.9,3.9,,,,,,,,11.07,19.26,19.09,12.99,13.16,,,,,,,,75.57,9,0
161,4,04:36:30,2,68,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
162,1,04:38:39,5,64,17.8,4.3,35.2,4.1,,,,,,,,10.81,5.16,5.64,5.57,4.93,,,,,,,,32.10,9,0
163,1,04:39:23,3,70,12.4,15.4,,,,,,,,,,3.92,2.86,0.81,,,,,,,,,,7.59,3,0
164,1,04:41:31,3,64,11.0,13.5,,,,,,,,,,2.95,2.54,0.93,,,,,,,,,,6.42,3,0
165,4,04:42:15,5,68,14.2,4.4,29.2,4.0,,,,,,,,8.98,14.65,14.95,14.98,17.88,,,,,,,,71.43,9,34
166,1,04:46:25,5,65,11.5,4.3,33.8,4.1,,,,,,,,8.20,13.78,13.70,8.00,7.27,,,,,,,,50.96,9,0
167,1,04:47:14,2,71,8.8,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
168,4,04:47:25,5,69,13.9,4.4,33.4,4.0,,,,,,,,8.36,10.26,10.12,5.57,5.55,,,,,,,,39.87,9,0
169,1,04:49:20,6,63,15.5,4.3,19.2,4.6,4.9,,,,,,,9.08,14.00,13.28,3.45,17.73,17.27,,,,,,,74.81,10,0
170,4,04:49:42,5,66,18.0,4.3,32.0,4.0,,,,,,,,7.68,6.70,7.16,3.65,5.07,,,,,,,,30.27,9,0
171,4,04:51:02,2,69,11.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
172,1,04:54:13,5,69,17.2,4.4,35.2,4.0,,,,,,,,10.16,4.97,4.65,4.66,5.02,,,,,,,,29.46,9,0
173,4,04:56:04,2,62,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
174,1,04:56:24,2,70,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
175,4,04:56:38,2,62,8.2,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
176,1,04:57:40,5,67,18.3,4.4,34.0,4.1,,,,,,,,10.00,5.97,5.30,4.40,4.10,,,,,,,,29.77,9,0
177,4,04:58:09,2,75,9.8,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.58,3,0
178,1,04:59:05,2,79,8.5,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
179,1,05:01:35,2,73,8.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
180,1,05:01:58,6,65,16.3,4.4,19.3,5.3,4.4,,,,,,,9.77,15.65,15.17,6.03,14.72,13.93,,,,,,,75.27,10,0
181,4,05:03:55,5,65,16.6,4.6,28.9,5.0,,,,,,,,9.73,15.13,16.23,16.01,15.17,,,,,,,,72.26,9,0
182,4,05:07:52,2,72,9.3,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
183,1,05:09:04,2,65,11.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
184,1,05:09:19,2,72,11.6,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0
185,4,05:10:14,2,80,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
186,1,05:10:20,2,57,10.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
187,4,05:10:29,2,77,12.2,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
188,1,05:11:22,3,78,14.5,14.1,,,,,,,,,,4.92,3.89,1.77,,,,,,,,,,10.57,8,0
189,4,05:12:18,2,70,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
190,1,05:13:15,2,70,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
191,1,05:14:56,2,68,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
192,1,05:15:00,5,70,14.2,4.4,29.6,4.2,,,,,,,,10.85,15.18,15.34,15.22,15.78,,,,,,,,72.37,9,0
193,1,05:15:02,2,70,8.2,,,,,,,,,,,3.29,1.72,,,,,,,,,,,5.01,2,0
194,1,05:15:56,2,64,11.3,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
195,4,05:16:21,2,67,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
196,1,05:17:46,6,66,15.2,4.3,12.9,4.6,4.1,,,,,,,10.38,14.34,13.76,3.79,15.83,15.77,,,,,,,73.87,10,0
197,1,05:18:26,6,71,16.4,4.3,18.7,5.0,4.9,,,,,,,10.30,14.74,14.31,9.09,15.63,14.46,,,,,,,78.52,10,0
198,4,05:19:15,5,69,14.2,4.3,30.9,4.1,,,,,,,,7.61,4.74,4.68,4.07,5.20,,,,,,,,26.30,9,0
199,4,05:20:19,2,65,11.6,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0
200,1,05:21:41,6,71,15.2,4.3,17.0,4.1,4.4,,,,,,,9.66,15.48,15.06,5.41,13.87,13.47,,,,,,,72.95,10,0
201,1,05:22:09,2,68,8.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
202,4,05:23:01,2,62,13.0,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.50,3,0
203,4,05:23:08,2,70,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0
204,4,05:23:50,2,68,9.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
205,4,05:23:57,5,68,15.0,4.3,27.0,10.1,,,,,,,,10.44,14.35,15.21,16.91,16.86,,,,,,,,73.76,16,0
206,4,05:24:08,5,66,18.0,4.4,22.4,4.9,,,,,,,,7.85,6.36,5.21,4.13,4.51,,,,,,,,28.05,9,0
207,1,05:24:21,4,63,10.9,18.3,2.8,,,,,,,,,2.65,3.97,1.85,1.81,,,,,,,,,10.27,3,0
208,1,05:25:09,2,71,11.8,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
209,1,05:25:24,5,66,16.2,4.6,22.4,4.9,,,,,,,,10.15,14.37,13.05,17.22,16.91,,,,,,,,71.70,9,0
210,4,05:26:47,2,70,8.8,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
211,4,05:27:14,2,67,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0
212,4,05:27:22,2,65,8.2,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,0
213,1,05:28:21,2,66,21.2,,,,,,,,,,,7.89,16.38,,,,,,,,,,,24.27,5,0
214,4,05:31:55,2,69,9.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
215,1,05:33:03,5,70,12.3,4.3,31.8,4.1,,,,,,,,9.16,8.50,8.25,5.36,5.31,,,,,,,,36.58,9,0
216,4,05:33:33,5,64,19.9,4.4,25.1,9.1,,,,,,,,9.38,14.85,15.66,18.60,18.17,,,,,,,,76.66,16,0
217,1,05:34:02,2,58,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
218,1,05:34:32,2,70,21.9,,,,,,,,,,,9.32,8.61,,,,,,,,,,,17.93,5,34
219,1,05:34:58,2,80,9.5,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
220,4,05:35:17,2,63,9.4,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
221,4,05:36:09,2,73,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
222,4,05:36:21,2,65,10.0,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.14,3,0
223,4,05:37:28,2,66,12.1,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
224,3,05:38:13,5,73,19.8,4.3,29.2,4.0,,,,,,,,7.91,5.40,5.54,3.49,3.48,,,,,,,,25.82,9,0
225,4,05:38:21,2,70,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
226,4,05:38:34,2,67,13.3,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
227,1,05:38:43,2,66,10.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
228,1,05:41:10,2,68,11.6,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,3,0
229,4,05:42:12,2,62,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
230,4,05:43:14,2,66,11.5,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,3,0
231,4,05:44:08,5,66,16.2,4.3,29.3,5.1,,,,,,,,9.74,16.47,17.45,13.81,15.42,,,,,,,,72.90,9,0
232,1,05:44:33,5,65,15.2,4.5,20.0,4.4,,,,,,,,8.41,14.20,13.50,17.74,16.95,,,,,,,,70.80,9,0
233,1,05:44:43,6,65,14.1,4.4,13.8,4.0,4.2,,,,,,,9.84,15.09,14.53,3.06,15.13,15.82,,,,,,,73.47,10,0
234,1,05:45:49,2,68,11.7,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
235,2,05:45:50,2,72,11.7,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
236,4,05:46:05,2,65,11.0,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,3,0
237,4,05:47:22,2,60,9.7,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
238,4,05:47:53,2,66,9.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
239,1,05:48:08,2,85,9.6,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.39,2,0
240,4,05:48:32,5,64,15.4,4.4,33.2,4.1,,,,,,,,10.19,12.69,12.84,12.82,13.76,,,,,,,,62.29,9,0
241,2,05:49:21,3,73,11.9,15.9,,,,,,,,,,2.95,3.39,1.79,,,,,,,,,,8.13,3,0
242,4,05:49:41,2,66,10.0,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
243,4,05:52:22,2,68,9.6,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
244,1,05:53:06,2,61,7.9,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
245,4,05:53:35,2,71,12.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
246,1,05:53:53,2,66,8.2,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
247,1,05:54:22,2,74,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
248,3,05:55:35,2,67,12.0,,,,,,,,,,,1.25,1.09,,,,,,,,,,,2.33,3,0
250,1,05:55:51,2,66,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
251,1,05:56:20,2,78,9.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
252,4,05:56:23,2,74,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
253,1,05:56:25,2,75,10.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.49,3,0
255,1,05:56:53,2,69,8.5,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
256,1,05:57:02,2,70,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
257,4,06:01:15,2,69,9.1,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
258,1,06:01:48,2,64,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
259,1,06:03:00,2,72,9.1,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
260,1,06:03:04,2,66,9.4,,,,,,,,,,,1.67,1.61,,,,,,,,,,,3.29,2,0
261,4,06:06:06,2,71,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
262,1,06:06:17,2,66,11.8,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
263,1,06:06:57,3,70,10.0,13.7,,,,,,,,,,2.88,2.53,0.88,,,,,,,,,,6.29,3,0
264,1,06:07:11,2,69,8.7,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
265,4,06:07:44,5,66,11.9,4.3,31.2,4.1,,,,,,,,8.12,4.95,4.82,3.86,3.73,,,,,,,,25.49,9,0
266,1,06:07:56,5,66,20.5,4.4,23.6,4.2,,,,,,,,11.69,15.10,14.62,14.64,15.49,,,,,,,,71.54,9,0
267,4,06:09:09,2,64,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
268,4,06:10:42,2,69,9.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
269,1,06:11:06,2,70,9.0,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
270,4,06:12:15,2,73,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
271,1,06:13:41,2,70,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0
272,1,06:14:00,2,56,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
273,1,06:14:02,2,65,13.1,,,,,,,,,,,3.48,2.24,,,,,,,,,,,5.72,3,0
274,1,06:14:05,2,75,8.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
275,1,06:14:59,2,70,11.8,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
276,4,06:15:05,2,68,11.9,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0
277,1,06:15:36,2,71,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
278,1,06:16:02,2,78,11.6,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,3,0
279,1,06:17:18,2,66,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
280,1,06:17:42,2,67,10.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
281,1,06:18:02,2,79,11.8,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
282,4,06:19:08,2,62,9.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
283,4,06:19:27,2,67,8.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
284,4,06:20:58,2,69,11.6,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
285,1,06:21:12,2,70,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
286,4,06:21:45,2,69,11.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,3,0
287,4,06:21:48,2,69,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
288,4,06:22:07,2,72,11.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
289,1,06:22:11,2,67,8.4,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
290,4,06:22:22,2,63,9.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
291,4,06:23:45,2,68,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
292,4,06:24:35,2,66,11.9,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
293,1,06:24:40,2,64,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
294,4,06:24:46,2,66,11.5,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
295,4,06:25:21,2,70,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
296,3,06:25:36,4,70,19.9,4.5,29.5,,,,,,,,,4.37,3.25,3.16,2.18,,,,,,,,,12.95,8,0
297,3,06:25:37,2,67,10.0,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,38
299,1,06:25:40,2,71,11.2,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
300,1,06:26:33,2,69,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
301,4,06:27:16,2,65,10.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,3,0
302,1,06:28:06,2,70,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
303,2,06:28:19,2,76,13.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
304,4,06:28:36,2,61,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
305,1,06:28:43,2,66,8.6,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0
306,4,06:29:53,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
307,4,06:30:27,5,66,11.6,4.3,34.0,4.1,,,,,,,,7.36,12.15,12.50,5.75,5.62,,,,,,,,43.38,9,0
308,4,06:30:51,2,70,12.1,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
309,1,06:31:13,2,65,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
310,4,06:31:24,2,73,8.1,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0
311,1,06:31:44,2,76,13.3,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.57,3,0
312,4,06:33:09,2,68,9.8,,,,,,,,,,,2.16,2.43,,,,,,,,,,,4.59,2,0
313,4,06:33:10,2,68,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
314,1,06:36:00,2,66,8.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
315,1,06:36:40,5,62,11.1,4.4,29.0,4.0,,,,,,,,2.42,5.60,4.83,2.57,4.37,,,,,,,,19.79,0,33
316,1,06:37:00,6,69,14.6,4.4,13.5,5.2,4.3,,,,,,,9.18,14.94,14.08,6.06,13.54,14.28,,,,,,,72.08,10,0
317,1,06:37:43,2,71,14.9,,,,,,,,,,,4.12,6.69,,,,,,,,,,,10.81,5,0
318,1,06:38:22,2,73,12.1,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.83,3,0
319,1,06:39:28,2,66,9.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0
320,4,06:39:41,5,69,15.6,4.3,24.0,4.9,,,,,,,,6.62,5.23,4.88,4.09,4.01,,,,,,,,24.84,9,0
321,4,06:39:45,5,64,11.7,4.3,30.1,4.2,,,,,,,,8.80,5.22,4.80,4.47,4.14,,,,,,,,27.43,9,0
322,4,06:40:04,2,67,9.0,,,,,,,,,,,1.32,1.36,,,,,,,,,,,2.68,2,0
323,1,06:40:33,2,62,10.0,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
324,1,06:41:14,2,61,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
325,4,06:42:07,2,73,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
326,1,06:42:33,2,63,8.3,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0
327,4,06:42:57,2,70,10.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
328,1,06:42:59,4,64,13.2,21.1,9.7,,,,,,,,,8.94,12.56,11.44,2.77,,,,,,,,,35.71,8,0
329,4,06:43:06,5,71,16.4,4.4,24.6,4.3,,,,,,,,8.39,5.93,5.61,3.62,4.83,,,,,,,,28.39,9,0
330,1,06:44:49,6,71,17.9,4.3,18.7,4.8,4.9,,,,,,,10.49,14.71,14.21,6.21,16.39,14.28,,,,,,,76.30,10,0
331,4,06:45:49,2,75,9.1,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,0
332,1,06:45:57,2,65,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
333,1,06:47:36,2,87,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
334,4,06:47:37,2,67,11.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
335,1,06:48:00,3,68,11.9,13.4,,,,,,,,,,2.98,2.78,1.11,,,,,,,,,,6.87,3,0
336,2,06:48:01,2,68,10.0,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.89,3,0
337,1,06:48:56,2,90,8.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
338,1,06:49:54,2,70,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0