veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,67,9.4,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
2,3,00:02:49,2,76,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
3,1,00:03:14,2,58,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
4,1,00:03:53,2,68,11.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
5,4,00:04:03,2,64,9.3,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
6,1,00:04:59,2,67,10.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
7,1,00:05:12,5,68,17.3,4.3,30.1,4.0,,,,,,,,11.57,15.34,14.70,17.80,15.41,,,,,,,,74.82,9,0
8,1,00:06:02,2,70,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
9,1,00:06:43,2,65,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
10,1,00:07:59,5,63,20.1,4.3,32.0,4.0,,,,,,,,10.37,8.00,7.45,5.69,4.76,,,,,,,,36.27,9,0
11,1,00:08:11,2,64,10.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
12,4,00:08:41,2,67,8.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
13,1,00:09:43,2,75,9.3,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
14,4,00:09:48,5,65,14.0,4.6,30.0,4.0,,,,,,,,9.70,5.90,5.12,3.95,4.18,,,,,,,,28.85,9,0
15,1,00:10:07,2,67,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
16,1,00:11:44,2,64,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
17,1,00:14:39,2,65,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
18,4,00:16:30,2,70,9.4,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
19,4,00:17:26,2,65,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
20,1,00:18:35,2,62,7.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
21,1,00:20:55,2,68,11.9,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
22,1,00:21:47,2,70,8.2,,,,,,,,,,,1.64,1.35,,,,,,,,,,,3.00,2,0
23,1,00:21:59,2,68,10.5,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.98,3,0
24,1,00:22:10,2,68,9.1,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0
25,4,00:23:05,5,63,14.5,4.3,30.2,4.1,,,,,,,,10.05,5.18,4.97,3.38,3.51,,,,,,,,27.09,9,0
26,1,00:23:26,2,63,21.6,,,,,,,,,,,7.27,9.14,,,,,,,,,,,16.41,5,0
27,1,00:23:32,2,65,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
28,1,00:24:16,5,66,17.0,4.2,32.1,4.0,,,,,,,,11.41,12.65,12.15,6.53,6.23,,,,,,,,48.97,9,0
29,1,00:25:30,2,63,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
30,4,00:25:49,5,66,16.0,4.4,31.5,4.0,,,,,,,,11.02,6.24,5.73,4.46,3.53,,,,,,,,30.98,9,0
31,1,00:27:26,5,69,15.7,4.4,37.2,4.0,,,,,,,,12.38,15.53,15.23,17.41,17.95,,,,,,,,78.50,9,0
32,1,00:29:02,2,66,9.9,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
33,4,00:29:44,2,64,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
34,1,00:30:17,2,66,10.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
35,1,00:30:47,2,68,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
36,3,00:31:19,4,63,15.9,4.3,32.8,,,,,,,,,4.74,2.32,2.07,2.07,,,,,,,,,11.20,8,0
37,3,00:31:20,2,62,3.9,,,,,,,,,,,1.71,1.97,,,,,,,,,,,3.68,14,38
39,4,00:33:39,2,70,9.4,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
40,4,00:36:23,2,68,13.8,,,,,,,,,,,4.97,6.29,,,,,,,,,,,11.26,5,0
41,1,00:36:36,2,64,10.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
42,1,00:36:50,2,76,10.0,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
43,1,00:41:56,2,66,16.2,,,,,,,,,,,9.11,14.74,,,,,,,,,,,23.85,5,0
44,1,00:42:10,2,69,9.7,,,,,,,,,,,3.25,2.08,,,,,,,,,,,5.34,2,0
45,4,00:42:25,2,63,8.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
46,1,00:42:35,2,75,11.6,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.22,3,0
47,4,00:44:28,5,65,20.4,4.3,28.8,10.1,,,,,,,,12.24,16.69,16.08,16.29,19.39,,,,,,,,80.68,16,0
48,4,00:44:36,2,70,11.3,,,,,,,,,,,3.42,2.72,,,,,,,,,,,6.14,3,0
49,1,00:46:58,2,68,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
50,1,00:47:46,2,75,12.1,,,,,,,,,,,3.37,1.95,,,,,,,,,,,5.31,3,0
51,1,00:50:28,5,68,20.4,4.3,34.7,4.1,,,,,,,,10.47,11.55,11.21,10.75,10.74,,,,,,,,54.72,9,0
52,1,00:51:00,2,78,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
53,1,00:56:03,2,63,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
54,1,00:57:43,2,65,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
55,3,00:58:36,3,66,12.1,17.0,,,,,,,,,,2.86,2.00,0.61,,,,,,,,,,5.48,3,0
56,4,01:01:29,2,63,10.0,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.58,3,0
57,1,01:02:32,2,70,10.7,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.59,3,0
58,4,01:11:21,5,71,17.6,4.4,32.1,4.0,,,,,,,,13.99,19.00,17.61,18.49,19.62,,,,,,,,88.72,9,0
59,4,01:11:47,5,68,14.1,4.2,29.9,3.9,,,,,,,,10.26,5.88,5.59,2.96,3.45,,,,,,,,28.14,9,0
61,1,01:13:03,2,65,10.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
62,4,01:16:56,2,70,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
63,1,01:17:58,2,62,5.1,,,,,,,,,,,0.60,1.12,,,,,,,,,,,1.73,2,0
64,1,01:20:25,2,74,11.2,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
65,1,01:21:21,2,70,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
66,4,01:28:34,2,66,11.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,3,0
67,4,01:28:37,5,66,14.1,4.4,30.5,4.0,,,,,,,,10.61,5.04,5.24,2.98,2.34,,,,,,,,26.22,9,0
68,1,01:32:33,2,49,9.3,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
69,1,01:34:30,2,63,9.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
70,4,01:34:33,3,62,9.8,17.1,,,,,,,,,,3.22,3.22,1.26,,,,,,,,,,7.71,3,0
71,1,01:35:36,2,67,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
72,1,01:35:44,2,68,8.6,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.33,2,0
73,1,01:40:29,2,75,9.1,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
74,4,01:41:24,5,66,14.8,4.2,31.3,4.0,,,,,,,,11.37,7.70,8.23,7.24,7.73,,,,,,,,42.27,9,0
75,4,01:41:57,2,75,12.8,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.71,3,0
76,4,01:42:01,2,78,8.9,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.90,2,0
77,4,01:42:07,5,71,17.8,4.5,31.7,4.0,,,,,,,,12.39,17.22,16.89,16.09,17.52,,,,,,,,80.10,9,0
78,1,01:42:16,2,63,21.4,,,,,,,,,,,8.38,9.81,,,,,,,,,,,18.19,5,0
79,4,01:43:21,5,68,13.9,4.3,29.9,4.1,,,,,,,,9.97,5.26,5.32,4.33,3.28,,,,,,,,28.16,9,0
80,1,01:45:29,5,65,20.0,4.4,30.3,10.2,,,,,,,,11.22,15.31,14.32,15.86,14.83,,,,,,,,71.55,16,0
81,4,01:47:31,2,68,10.1,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
82,4,01:47:50,2,66,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
83,1,01:48:12,5,69,11.8,4.4,35.5,4.1,,,,,,,,10.82,12.36,12.06,8.17,6.69,,,,,,,,50.10,9,0
84,1,01:53:46,2,68,9.4,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.13,2,0
85,1,01:54:29,2,66,8.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
86,4,02:02:11,2,70,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
87,1,02:02:34,3,55,8.9,16.9,,,,,,,,,,2.45,2.25,0.73,,,,,,,,,,5.42,2,0
88,2,02:04:11,5,58,15.4,4.3,28.5,4.1,,,,,,,,10.18,12.11,11.62,7.09,7.27,,,,,,,,48.26,9,0
89,1,02:07:11,2,70,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
90,1,02:07:35,5,68,15.8,4.4,31.2,4.1,,,,,,,,12.93,17.18,15.49,15.32,15.77,,,,,,,,76.69,9,0
91,4,02:09:31,2,73,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
92,4,02:10:05,2,71,12.0,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0
93,4,02:16:05,2,65,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
94,1,02:16:33,2,68,9.1,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
95,4,02:19:28,2,64,8.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
96,1,02:20:19,2,75,11.4,,,,,,,,,,,4.11,3.27,,,,,,,,,,,7.38,3,0
97,1,02:28:31,2,70,9.1,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
98,4,02:28:33,2,63,8.8,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
99,4,02:34:48,5,65,16.6,4.6,36.1,4.1,,,,,,,,12.35,14.99,14.80,16.71,18.44,,,,,,,,77.29,9,0
100,4,02:36:52,2,65,9.6,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,2,0
101,1,02:43:56,5,63,19.7,4.2,27.8,4.2,,,,,,,,12.35,17.29,17.33,15.70,16.61,,,,,,,,79.28,9,0
102,1,02:45:07,2,68,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
103,4,02:48:08,5,74,17.2,4.4,38.2,4.1,,,,,,,,11.10,7.13,7.45,6.30,5.77,,,,,,,,37.73,9,0
104,4,02:49:24,2,51,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
105,1,02:53:04,2,59,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
106,4,02:56:11,2,71,9.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.23,2,0
107,1,03:03:00,2,66,11.6,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
108,1,03:03:04,2,63,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
109,1,03:03:35,2,68,9.3,,,,,,,,,,,2.52,1.18,,,,,,,,,,,3.70,2,0
110,1,03:08:40,5,68,13.4,20.5,10.9,21.3,,,,,,,,10.12,17.42,13.92,12.65,11.84,,,,,,,,65.97,11,0
111,1,03:08:49,5,68,14.1,4.4,30.2,4.1,,,,,,,,13.41,15.88,14.99,16.53,15.31,,,,,,,,76.12,9,0
112,4,03:09:29,2,62,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
113,4,03:10:59,5,67,16.2,4.3,28.2,4.0,,,,,,,,10.84,20.51,18.99,15.86,15.55,,,,,,,,81.75,9,0
114,3,03:11:02,2,82,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
115,4,03:11:22,5,67,14.1,4.4,23.9,10.1,,,,,,,,6.81,12.05,11.28,12.14,13.16,,,,,,,,55.46,16,33
116,1,03:12:32,2,70,11.5,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.90,3,0
117,4,03:14:59,2,67,9.9,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0
118,1,03:16:44,2,73,9.9,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0
119,1,03:18:03,5,65,12.9,4.2,30.6,4.1,,,,,,,,12.18,16.07,15.49,16.39,17.48,,,,,,,,77.60,9,0
120,1,03:25:15,2,67,11.5,,,,,,,,,,,3.47,4.75,,,,,,,,,,,8.22,3,0
121,4,03:27:23,2,75,11.6,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
122,1,03:31:10,2,71,9.7,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,2,0
123,1,03:35:31,2,60,10.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
124,4,03:38:45,2,69,13.0,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
125,1,03:38:46,5,68,17.4,4.5,17.7,5.0,,,,,,,,13.47,13.10,11.83,15.13,16.08,,,,,,,,69.61,9,0
126,1,03:41:58,2,73,9.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,2,0
127,1,03:43:51,5,66,13.0,4.3,34.4,3.9,,,,,,,,11.09,13.47,13.27,11.19,11.13,,,,,,,,60.15,9,0
128,1,03:45:50,2,68,10.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
129,3,03:47:25,2,80,13.3,,,,,,,,,,,4.15,6.48,,,,,,,,,,,10.64,3,0
130,1,03:48:55,3,76,9.7,17.7,,,,,,,,,,2.64,2.50,0.72,,,,,,,,,,5.85,2,0
131,4,03:50:17,2,80,14.4,,,,,,,,,,,5.70,3.75,,,,,,,,,,,9.45,5,0
132,4,03:58:39,5,63,15.3,4.3,32.1,4.1,,,,,,,,11.50,7.10,7.69,6.59,5.63,,,,,,,,38.51,9,0
133,1,03:59:16,2,70,12.0,,,,,,,,,,,3.27,1.91,,,,,,,,,,,5.18,3,0
134,4,03:59:48,2,70,9.7,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.44,2,0
135,4,04:01:06,5,68,15.9,4.3,29.4,4.0,,,,,,,,9.33,5.20,5.42,6.42,2.93,,,,,,,,29.30,9,0
136,1,04:05:30,2,67,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
137,4,04:06:03,2,63,21.2,,,,,,,,,,,9.14,9.28,,,,,,,,,,,18.42,5,0
138,4,04:06:05,2,63,9.4,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
139,1,04:08:19,5,63,14.3,4.3,28.4,4.2,,,,,,,,12.04,15.60,15.21,16.79,18.25,,,,,,,,77.89,9,0
140,1,04:08:33,2,76,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.82,2,0
141,2,04:08:49,3,75,12.9,20.7,,,,,,,,,,4.16,3.84,2.88,,,,,,,,,,10.88,3,0
142,1,04:09:11,5,63,13.1,21.3,9.4,22.0,,,,,,,,10.17,14.51,11.72,12.29,10.60,,,,,,,,59.30,11,0
143,1,04:10:19,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.77,8.45,8.03,5.35,6.62,,,,,,,,40.23,9,0
144,4,04:13:30,2,62,10.6,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
145,1,04:14:55,2,65,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
146,1,04:15:07,5,62,14.0,4.3,29.3,4.1,,,,,,,,12.05,16.96,16.27,16.52,16.17,,,,,,,,77.98,9,0
147,4,04:16:39,2,67,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
148,1,04:16:41,2,68,8.7,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
149,1,04:16:53,2,70,10.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
150,4,04:17:21,2,65,9.4,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
151,4,04:21:11,2,62,9.0,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.10,2,33
152,4,04:21:49,5,63,13.6,4.3,28.1,4.1,,,,,,,,10.66,5.25,4.61,4.72,3.48,,,,,,,,28.71,9,0
153,4,04:22:47,2,68,8.6,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
154,1,04:23:22,2,66,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
155,1,04:23:45,2,71,12.1,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,3,0
156,4,04:25:18,5,70,18.5,4.5,24.1,4.0,,,,,,,,13.16,19.31,19.72,18.09,16.91,,,,,,,,87.19,9,0
157,4,04:27:45,2,55,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
158,1,04:31:05,2,60,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
159,4,04:31:36,2,65,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
160,4,04:32:26,2,78,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
161,4,04:33:10,2,55,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
162,4,04:34:35,3,68,10.5,12.0,,,,,,,,,,2.41,1.99,0.95,,,,,,,,,,5.34,3,0
163,4,04:35:20,2,62,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
164,1,04:36:05,2,66,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
165,1,04:38:32,2,84,9.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
166,3,04:41:03,2,66,8.7,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
167,1,04:41:57,5,68,11.6,4.3,35.4,4.1,,,,,,,,10.79,13.16,12.14,6.36,6.58,,,,,,,,49.03,9,0
168,3,04:41:59,2,79,8.7,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
169,4,04:44:14,6,47,16.1,4.3,26.6,4.0,4.1,,,,,,,9.55,16.40,15.39,10.00,11.98,12.36,,,,,,,75.68,10,0
170,1,04:44:39,2,68,9.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,2,0
171,4,04:45:03,2,72,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
172,4,04:45:23,2,70,12.1,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.61,3,0
173,1,04:45:51,2,66,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
174,1,04:45:54,2,73,11.3,,,,,,,,,,,3.70,2.36,,,,,,,,,,,6.06,3,0
175,4,04:45:55,2,67,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
176,4,04:45:59,2,68,12.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
177,1,04:46:36,7,72,15.4,4.3,19.0,4.8,1.2,3.5,,,,,,11.77,14.27,14.09,6.89,16.61,2.53,15.76,,,,,,81.91,10,0
178,4,04:46:57,2,70,13.1,,,,,,,,,,,4.39,3.19,,,,,,,,,,,7.58,3,0
179,1,04:47:05,2,70,15.7,,,,,,,,,,,6.79,9.45,,,,,,,,,,,16.24,5,0
180,1,04:47:39,5,68,17.9,4.2,33.6,4.8,,,,,,,,11.75,16.20,15.49,16.24,15.91,,,,,,,,75.59,9,0
181,1,04:49:47,2,72,8.1,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
182,1,04:50:27,2,71,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
183,4,04:50:45,5,68,15.7,4.3,31.1,4.0,,,,,,,,10.90,6.04,5.73,2.78,3.15,,,,,,,,28.60,9,0
184,4,04:51:44,2,71,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
185,1,04:51:45,2,66,13.3,,,,,,,,,,,3.84,2.56,,,,,,,,,,,6.40,3,0
186,1,04:52:57,2,67,11.2,,,,,,,,,,,3.86,4.15,,,,,,,,,,,8.01,3,0
187,4,04:53:07,2,68,10.9,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
188,4,04:55:33,2,69,11.1,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.55,3,0
189,1,04:55:41,2,70,10.6,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
190,1,04:55:57,2,66,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
191,1,04:56:03,5,68,14.4,4.2,28.0,4.0,,,,,,,,10.74,16.13,15.54,15.80,17.17,,,,,,,,75.39,9,0
192,1,04:56:25,2,70,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
193,4,04:56:29,2,68,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
194,4,04:57:41,5,66,13.1,4.4,26.9,3.9,,,,,,,,8.96,5.12,4.80,3.36,3.99,,,,,,,,26.24,9,0
195,1,04:58:09,2,68,10.9,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0
196,4,04:58:23,2,64,9.4,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.25,2,0
197,1,04:58:24,2,70,10.8,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.25,3,0
198,4,04:58:26,2,58,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,2,0
199,1,04:59:18,2,71,9.5,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,2,0
200,2,04:59:18,2,71,9.4,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0
201,4,04:59:59,2,68,10.0,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.22,3,0
202,3,05:00:52,2,77,11.3,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
203,1,05:02:25,2,69,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
204,4,05:02:47,2,67,10.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
205,3,05:02:58,2,70,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
206,4,05:03:32,5,66,14.1,4.4,29.9,4.1,,,,,,,,9.83,6.14,5.24,3.07,4.27,,,,,,,,28.55,9,0
207,4,05:04:12,2,68,8.8,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
208,4,05:04:21,3,73,19.5,4.2,,,,,,,,,,11.79,5.02,5.76,,,,,,,,,,22.57,6,0
209,1,05:04:31,2,72,21.9,,,,,,,,,,,11.48,11.78,,,,,,,,,,,23.26,5,0
210,3,05:04:41,2,71,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
211,4,05:04:45,2,68,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
212,4,05:04:56,5,70,18.2,4.3,31.1,10.1,,,,,,,,12.12,15.39,16.32,16.87,15.08,,,,,,,,75.78,16,0
213,4,05:05:00,2,71,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
214,1,05:05:32,2,70,8.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
215,1,05:05:47,5,67,15.0,4.3,23.6,4.9,,,,,,,,9.75,15.37,15.02,18.53,16.85,,,,,,,,75.51,9,0
216,3,05:06:30,2,70,9.2,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0
217,1,05:06:48,3,71,13.2,20.8,,,,,,,,,,10.01,14.43,9.48,,,,,,,,,,33.93,8,0
218,4,05:07:58,2,68,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
219,1,05:09:33,2,63,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
220,4,05:10:49,5,66,16.1,4.2,28.7,4.9,,,,,,,,11.02,8.38,7.96,5.00,5.97,,,,,,,,38.32,9,0
221,4,05:10:56,2,70,9.0,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.26,2,0
222,4,05:11:59,2,63,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
223,1,05:12:07,5,61,12.2,4.4,29.1,4.0,,,,,,,,10.21,7.76,7.07,6.01,7.08,,,,,,,,38.14,9,0
224,2,05:12:07,5,65,19.8,4.5,29.1,10.3,,,,,,,,11.04,13.54,12.94,13.18,11.75,,,,,,,,62.45,16,0
225,4,05:13:31,2,73,11.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
226,4,05:14:36,5,67,11.7,4.3,30.1,4.1,,,,,,,,11.98,17.57,17.64,16.40,18.06,,,,,,,,81.65,9,0
227,1,05:15:12,2,70,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
228,1,05:15:58,2,71,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
229,4,05:16:22,2,78,8.7,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
230,4,05:16:57,2,70,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
231,3,05:17:32,2,67,9.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
232,4,05:17:56,5,67,14.0,4.3,30.3,4.0,,,,,,,,10.67,5.49,5.48,3.31,2.81,,,,,,,,27.75,9,0
233,1,05:17:58,2,74,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
234,1,05:18:16,2,72,11.2,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
235,4,05:18:23,2,63,8.7,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
236,4,05:18:43,5,66,15.9,4.3,35.3,4.1,,,,,,,,10.96,7.77,8.10,10.56,9.94,,,,,,,,47.34,9,0
237,4,05:18:50,2,70,8.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
238,1,05:19:12,6,75,17.9,4.3,19.1,5.4,4.3,,,,,,,10.38,14.48,13.93,8.75,15.33,15.00,,,,,,,77.87,10,0
239,1,05:19:16,5,65,18.7,4.4,37.3,4.2,,,,,,,,12.67,16.25,16.72,13.38,14.69,,,,,,,,73.70,9,0
240,1,05:19:46,8,68,14.1,1.1,3.3,29.1,1.1,2.9,1.1,,,,,12.25,17.11,2.47,17.03,16.41,2.16,15.81,1.91,,,,,85.15,13,33
241,4,05:20:03,2,70,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
242,1,05:20:04,2,66,21.4,,,,,,,,,,,12.04,10.83,,,,,,,,,,,22.86,5,0
243,4,05:20:09,2,69,11.5,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
244,1,05:21:03,5,63,11.9,4.3,36.6,4.0,,,,,,,,11.54,14.76,14.10,20.96,20.30,,,,,,,,81.67,9,0
245,4,05:21:17,2,70,10.8,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.00,3,0
246,1,05:21:27,2,68,12.9,,,,,,,,,,,3.67,3.35,,,,,,,,,,,7.02,3,0
247,4,05:21:32,2,67,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
248,1,05:21:34,3,66,12.8,25.5,,,,,,,,,,10.51,13.02,8.23,,,,,,,,,,31.76,8,0
249,4,05:21:36,2,69,11.9,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0
250,4,05:22:05,2,74,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
251,4,05:22:14,2,71,11.0,,,,,,,,,,,2.94,1.74,,,,,,,,,,,4.68,3,0
252,1,05:22:31,2,74,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
253,4,05:23:08,2,66,14.5,,,,,,,,,,,4.95,3.32,,,,,,,,,,,8.27,5,0
254,4,05:23:10,2,67,8.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
255,1,05:23:13,2,71,13.3,,,,,,,,,,,5.05,7.06,,,,,,,,,,,12.11,5,0
256,1,05:23:19,2,69,14.8,,,,,,,,,,,4.82,8.73,,,,,,,,,,,13.55,5,0
257,1,05:24:02,2,65,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
258,1,05:24:23,2,62,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
259,1,05:24:34,2,75,8.8,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
260,4,05:26:17,2,73,13.2,,,,,,,,,,,4.81,3.88,,,,,,,,,,,8.69,3,0
261,1,05:26:51,2,64,8.4,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.24,2,0
262,1,05:27:17,2,59,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.43,2,0
263,4,05:28:18,2,70,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
264,4,05:28:34,2,67,9.5,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
265,1,05:28:48,2,76,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
266,1,05:29:15,2,65,12.1,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
267,4,05:29:27,2,67,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
268,3,05:29:34,2,73,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
269,4,05:29:37,2,68,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
270,1,05:30:23,2,67,12.1,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,3,0
271,1,05:30:32,2,60,20.1,,,,,,,,,,,10.19,10.28,,,,,,,,,,,20.47,5,0
272,1,05:30:41,2,68,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.61,2,0
273,1,05:30:43,6,67,15.9,4.6,18.2,4.8,4.9,,,,,,,11.73,15.33,14.91,6.68,14.29,13.32,,,,,,,76.28,10,0
274,1,05:30:59,2,67,9.1,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.14,2,0
275,4,05:31:03,2,73,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.06,2,0
276,1,05:31:08,2,65,21.1,,,,,,,,,,,8.45,9.05,,,,,,,,,,,17.50,5,0
277,4,05:31:12,2,69,9.6,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
278,4,05:31:19,2,67,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
279,1,05:31:35,2,70,8.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
280,1,05:31:50,2,73,12.1,,,,,,,,,,,3.44,2.00,,,,,,,,,,,5.44,3,0
281,1,05:32:00,6,70,16.2,4.3,18.9,4.7,4.9,,,,,,,10.40,14.05,13.18,6.36,16.36,15.20,,,,,,,75.55,10,0
282,4,05:32:06,2,53,9.8,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
283,4,05:32:17,5,65,19.6,4.3,27.4,4.4,,,,,,,,11.21,6.04,5.66,3.16,1.57,,,,,,,,27.63,9,0
284,1,05:32:50,5,68,14.8,4.2,17.4,4.1,,,,,,,,10.98,6.37,6.61,4.70,4.06,,,,,,,,32.72,9,0
285,1,05:32:52,5,69,18.5,4.4,30.7,4.1,,,,,,,,10.70,16.86,16.04,13.01,12.42,,,,,,,,69.03,9,0
286,1,05:33:00,2,72,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
287,4,05:33:49,2,68,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
288,4,05:33:54,2,72,9.2,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,2,0
289,1,05:34:13,2,73,10.6,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
290,4,05:34:24,2,85,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
291,4,05:35:00,2,60,11.8,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
292,4,05:35:23,2,76,11.5,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.06,3,0
293,1,05:35:47,6,68,16.3,4.3,17.6,4.8,4.9,,,,,,,9.53,14.45,13.93,9.22,15.67,14.94,,,,,,,77.73,10,0
294,1,05:35:58,2,68,8.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
295,1,05:36:08,2,68,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
296,1,05:36:27,2,66,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
297,4,05:37:15,2,67,8.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
298,1,05:37:22,2,57,7.8,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
299,4,05:37:38,2,68,10.2,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
300,4,05:38:00,2,70,13.4,,,,,,,,,,,4.30,3.42,,,,,,,,,,,7.72,3,0
301,4,05:38:16,2,69,7.9,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
302,4,05:38:25,2,68,17.2,,,,,,,,,,,10.23,15.12,,,,,,,,,,,25.34,5,0
303,4,05:38:28,2,68,11.6,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
305,1,05:38:44,2,71,12.6,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,3,0
306,4,05:39:11,2,71,12.9,,,,,,,,,,,4.53,3.49,,,,,,,,,,,8.03,3,0
307,1,05:39:50,2,78,9.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
308,4,05:39:56,2,65,13.1,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.17,3,0
309,4,05:40:08,2,62,12.9,,,,,,,,,,,3.50,6.20,,,,,,,,,,,9.71,3,0
310,1,05:40:16,2,65,9.1,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
311,4,05:40:45,2,71,11.6,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0
312,4,05:40:51,2,72,11.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,3,0
313,4,05:41:27,4,64,13.2,18.1,2.7,,,,,,,,,4.72,4.39,1.65,1.65,,,,,,,,,12.41,3,0
314,1,05:41:36,2,71,8.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
315,4,05:42:17,2,66,10.1,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
316,4,05:43:12,2,73,7.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0
317,4,05:43:20,2,70,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
319,4,05:43:49,2,67,8.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,2,0
320,4,05:44:07,2,67,8.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
321,4,05:44:48,2,76,9.2,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.19,2,0
322,4,05:44:55,2,71,8.8,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
323,3,05:44:56,2,75,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
324,1,05:45:08,2,81,9.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
325,3,05:45:12,2,82,8.0,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
326,4,05:45:47,2,68,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.09,2,0
327,4,05:45:50,2,65,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
328,3,05:45:51,2,73,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
329,3,05:46:07,2,71,9.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
330,4,05:46:09,5,68,14.5,22.9,2.8,2.8,,,,,,,,5.14,9.52,5.87,6.03,4.96,,,,,,,,31.53,10,0
331,1,05:46:16,2,66,10.9,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
332,4,05:46:31,2,66,10.9,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
334,4,05:46:43,2,72,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
336,4,05:47:42,2,68,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
337,1,05:48:13,2,67,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
338,4,05:48:48,2,66,10.9,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
339,4,05:48:51,2,71,11.6,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
340,4,05:48:53,2,69,10.3,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0
341,1,05:49:22,2,71,9.2,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
342,1,05:49:33,2,68,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
343,4,05:49:42,2,65,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
344,1,05:50:36,2,65,9.5,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
345,4,05:50:56,2,70,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0