veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:41,2,68,9.6,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,1,81,min5.tye
2,1,00:03:05,2,66,9.5,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,1,91,min5.tye
3,4,00:03:09,2,66,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,85,min5.tye
4,4,00:03:38,6,62,12.5,4.7,27.9,6.1,6.1,,,,,,,11.43,10.50,8.92,6.22,6.18,5.78,,,,,,,49.04,10,0,88,min5.tye
5,1,00:04:31,2,60,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,1,92,min5.tye
6,2,00:07:18,2,71,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,29,min5.tye
7,1,00:08:31,2,55,8.8,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,1,36,min5.tye
8,1,00:08:32,2,56,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,1,78,min5.tye
9,4,00:11:47,6,63,12.3,4.7,27.8,6.1,6.1,,,,,,,10.72,9.07,9.15,8.36,7.94,7.38,,,,,,,52.61,10,0,75,min5.tye
10,4,00:14:57,2,70,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.45,3,0,18,min5.tye
11,4,00:15:50,2,73,8.3,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,58,min5.tye
12,1,00:16:43,2,64,9.2,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,1,14,min5.tye
13,1,00:16:54,2,60,8.9,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,1,56,min5.tye
14,1,00:25:17,2,65,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,1,6,min5.tye
15,1,00:27:57,2,69,10.3,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,3,1,95,min5.tye
16,1,00:28:26,2,65,9.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,1,92,min5.tye
17,1,00:31:15,2,59,11.7,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.27,3,1,32,min5.tye
18,4,00:33:11,2,66,12.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,3,0,39,min5.tye
19,1,00:41:50,2,68,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,4,min5.tye
20,1,00:42:30,2,71,8.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,1,4,min5.tye
21,1,00:45:27,2,68,9.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.22,2,1,95,min5.tye
22,1,00:45:44,3,69,9.8,12.5,,,,,,,,,,3.08,3.72,1.53,,,,,,,,,,8.34,2,1,13,min5.tye
23,1,00:45:54,2,68,10.2,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,1,72,min5.tye
24,4,00:47:58,2,67,8.7,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.30,2,0,1,min5.tye
25,4,00:50:53,3,73,12.0,12.7,,,,,,,,,,3.39,3.00,1.24,,,,,,,,,,7.63,3,0,55,min5.tye
26,4,00:51:34,5,65,17.7,4.4,39.8,4.1,,,,,,,,12.28,17.99,17.07,15.26,15.28,,,,,,,,77.89,9,0,88,min5.tye
27,2,00:52:09,2,48,8.2,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0,68,min5.tye
28,4,00:52:17,5,59,18.3,4.7,34.3,4.1,,,,,,,,9.96,14.40,13.37,12.84,12.82,,,,,,,,63.39,9,2,10,min5.tye
29,4,00:52:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,00:53:31,2,71,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,86,min5.tye
31,1,00:55:53,2,59,8.4,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,1,63,min5.tye
32,1,01:02:38,2,66,9.1,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,1,4,min5.tye
33,1,01:03:29,5,68,17.2,4.4,36.8,4.1,,,,,,,,9.97,12.13,12.75,6.84,7.01,,,,,,,,48.70,9,1,64,min5.tye
34,4,01:08:16,2,67,9.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,95,min5.tye
35,1,01:11:06,4,63,13.3,15.3,2.9,,,,,,,,,3.49,3.32,0.86,0.87,,,,,,,,,8.54,3,1,68,min5.tye
36,1,01:11:11,2,69,8.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,1,65,min5.tye
37,1,01:16:06,5,65,17.4,4.3,34.3,4.1,,,,,,,,11.49,12.81,13.00,9.05,8.85,,,,,,,,55.21,9,1,17,min5.tye
38,4,01:18:17,2,65,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,2,min5.tye
39,1,01:24:57,5,66,20.1,4.4,29.5,5.1,,,,,,,,11.10,8.32,9.14,7.38,6.28,,,,,,,,42.22,9,1,71,min5.tye
40,4,01:31:13,4,46,11.1,20.8,3.1,,,,,,,,,2.28,8.02,3.97,3.84,,,,,,,,,18.10,3,0,45,min5.tye
41,1,01:33:54,2,74,10.1,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,1,37,min5.tye
42,1,01:36:59,2,63,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,1,0,min5.tye
43,4,01:38:38,2,64,10.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0,49,min5.tye
44,1,01:59:07,2,68,11.7,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,1,58,min5.tye
45,1,02:12:45,2,72,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,1,76,min5.tye
46,1,02:13:22,3,60,10.3,12.2,,,,,,,,,,2.93,2.92,1.24,,,,,,,,,,7.10,3,1,79,min5.tye
47,1,02:14:01,2,69,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,1,59,min5.tye
48,4,02:17:19,2,67,9.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,87,min5.tye
49,4,02:21:41,2,68,8.9,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,95,min5.tye
50,4,02:31:48,2,71,12.2,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,21,min5.tye
51,1,02:42:37,2,70,11.8,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,1,37,min5.tye
52,4,02:44:34,2,63,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,50,min5.tye
53,1,02:46:49,5,63,16.6,4.4,30.4,4.2,,,,,,,,11.74,19.23,18.28,18.71,18.90,,,,,,,,86.85,9,3,17,min5.tye
54,1,02:46:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,4,02:51:57,2,55,8.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0,30,min5.tye
56,4,02:55:09,2,71,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0,37,min5.tye
57,4,02:58:20,2,74,8.8,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0,3,min5.tye
58,4,02:58:54,2,57,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,77,min5.tye
59,2,03:00:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,03:00:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,1,03:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,3,03:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
63,4,03:01:34,2,69,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,77,min5.tye
64,4,03:02:20,5,68,17.2,4.4,36.4,4.1,,,,,,,,7.55,5.69,5.30,4.62,4.14,,,,,,,,27.29,9,0,34,min5.tye
65,4,03:05:11,2,58,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,43,min5.tye
66,4,03:06:00,2,66,12.1,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,57,min5.tye
67,4,03:12:38,2,61,8.6,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.51,2,0,54,min5.tye
68,1,03:13:30,2,24,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,1,61,min5.tye
69,1,03:13:57,2,71,10.3,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,1,72,min5.tye
70,1,03:15:13,2,71,8.8,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.12,2,1,77,min5.tye
71,4,03:18:00,2,67,8.1,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.28,2,0,81,min5.tye
72,4,03:19:37,3,62,11.3,14.2,,,,,,,,,,3.18,3.55,1.77,,,,,,,,,,8.50,3,0,12,min5.tye
73,1,03:20:36,2,68,12.2,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,3,1,2,min5.tye
74,3,03:24:57,2,72,9.4,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,1,18,min5.tye
75,4,03:24:58,2,66,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0,52,min5.tye
76,4,03:26:42,2,70,8.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,11,min5.tye
77,4,03:27:12,2,66,11.7,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,42,min5.tye
78,2,03:27:47,2,71,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0,43,min5.tye
79,1,03:33:17,2,62,11.9,,,,,,,,,,,2.84,3.35,,,,,,,,,,,6.19,3,1,68,min5.tye
80,1,03:35:37,2,70,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,1,52,min5.tye
81,1,03:38:09,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.60,19.60,18.51,19.05,18.84,,,,,,,,87.59,9,1,83,min5.tye
82,1,03:39:20,2,71,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,1,96,min5.tye
83,1,03:39:40,2,62,8.8,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,1,70,min5.tye
84,4,03:40:28,2,59,9.0,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,43,min5.tye
85,4,03:44:57,5,70,18.8,4.4,32.3,5.1,,,,,,,,10.55,19.69,18.10,19.60,20.44,,,,,,,,88.38,9,0,93,min5.tye
86,1,03:46:13,5,68,15.8,4.2,31.4,10.3,,,,,,,,9.74,7.15,6.63,4.66,3.70,,,,,,,,31.89,9,1,30,min5.tye
87,4,03:46:43,2,69,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,71,min5.tye
88,4,03:51:44,2,71,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,14,min5.tye
89,4,03:52:05,2,66,12.3,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,88,min5.tye
90,4,03:54:36,2,69,9.3,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,96,min5.tye
91,1,03:54:48,2,63,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,1,21,min5.tye
92,1,03:56:46,2,72,12.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.60,3,1,0,min5.tye
93,4,03:58:07,2,61,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,24,min5.tye
94,4,03:58:29,2,67,11.1,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0,92,min5.tye
95,1,03:59:04,2,61,11.3,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.10,3,1,31,min5.tye
96,4,04:01:37,2,65,12.2,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.27,3,0,95,min5.tye
97,1,04:01:52,2,59,10.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,1,2,min5.tye
98,1,04:03:26,2,66,11.8,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,1,88,min5.tye
99,1,04:06:04,2,75,10.1,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,3,1,68,min5.tye
100,4,04:06:08,2,63,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0,11,min5.tye
101,1,04:08:00,2,69,11.6,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.14,3,1,61,min5.tye
102,1,04:12:43,2,78,12.2,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,1,58,min5.tye
103,4,04:14:39,2,77,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,95,min5.tye
104,4,04:15:46,2,72,9.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,18,min5.tye
105,1,04:16:53,2,62,14.7,,,,,,,,,,,4.80,6.45,,,,,,,,,,,11.25,5,1,47,min5.tye
106,1,04:18:11,2,76,10.2,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,1,50,min5.tye
107,4,04:21:36,2,67,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,17,min5.tye
108,4,04:22:21,2,65,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,12,min5.tye
109,1,04:22:27,3,65,11.8,19.4,,,,,,,,,,2.88,2.88,3.29,,,,,,,,,,9.04,3,1,68,min5.tye
110,1,04:22:32,2,70,9.4,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,1,64,min5.tye
111,1,04:24:23,2,60,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,1,88,min5.tye
112,4,04:25:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,16,min5.tye
113,4,04:26:20,2,66,9.1,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.16,2,0,56,min5.tye
114,4,04:26:55,2,60,10.6,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,3,0,92,min5.tye
115,1,04:27:30,2,69,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,1,97,min5.tye
116,4,04:27:31,2,77,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,75,min5.tye
117,4,04:29:00,2,66,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,15,min5.tye
118,1,04:29:58,2,70,14.7,,,,,,,,,,,4.72,3.51,,,,,,,,,,,8.23,5,1,5,min5.tye
119,1,04:30:53,2,64,9.0,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,2,1,22,min5.tye
120,1,04:32:11,2,63,23.4,,,,,,,,,,,10.06,16.53,,,,,,,,,,,26.59,5,1,31,min5.tye
121,4,04:32:34,2,61,9.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.64,2,0,60,min5.tye
122,4,04:33:19,4,71,13.2,19.2,3.1,,,,,,,,,2.51,3.52,1.42,1.22,,,,,,,,,8.66,3,0,8,min5.tye
123,1,04:33:22,2,74,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,1,40,min5.tye
124,2,04:35:07,5,62,16.5,4.4,29.2,4.1,,,,,,,,12.35,18.15,18.47,18.40,18.03,,,,,,,,85.40,9,0,93,min5.tye
125,1,04:35:08,5,64,12.6,4.5,28.8,4.1,,,,,,,,10.97,11.86,11.53,9.27,8.07,,,,,,,,51.70,9,1,2,min5.tye
126,1,04:35:45,5,62,14.3,4.4,29.2,4.1,,,,,,,,11.91,18.10,17.96,20.40,17.86,,,,,,,,86.22,9,1,43,min5.tye
127,1,04:36:19,2,74,14.1,,,,,,,,,,,4.42,5.30,,,,,,,,,,,9.71,5,1,28,min5.tye
128,4,04:37:12,2,70,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,17,min5.tye
129,4,04:37:53,2,53,9.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0,87,min5.tye
130,4,04:38:20,6,70,15.4,4.3,26.6,5.5,5.0,,,,,,,8.75,16.14,15.17,13.25,15.42,13.39,,,,,,,82.12,10,0,14,min5.tye
131,4,04:40:01,2,68,9.2,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,2,0,11,min5.tye
132,4,04:40:17,6,74,17.2,4.4,24.9,5.1,5.1,,,,,,,8.82,13.78,12.58,10.73,12.59,11.12,,,,,,,69.63,10,0,7,min5.tye
133,4,04:41:30,2,69,12.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,50,min5.tye
134,1,04:42:36,2,61,9.1,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,2,1,16,min5.tye
135,4,04:43:33,2,74,11.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,3,0,0,min5.tye
136,1,04:43:35,2,65,21.4,,,,,,,,,,,8.51,12.54,,,,,,,,,,,21.05,5,1,11,min5.tye
137,4,04:43:50,4,65,11.6,12.7,2.7,,,,,,,,,2.76,2.60,0.57,0.73,,,,,,,,,6.65,3,0,47,min5.tye
138,4,04:44:05,2,58,10.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0,95,min5.tye
139,1,04:45:18,2,72,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,1,7,min5.tye
140,1,04:45:50,2,69,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,1,82,min5.tye
141,3,04:46:50,2,71,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,1,35,min5.tye
142,4,04:46:50,2,59,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,89,min5.tye
143,4,04:46:53,2,68,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,76,min5.tye
144,3,04:47:06,2,69,9.1,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,1,15,min5.tye
145,4,04:47:46,2,71,11.1,,,,,,,,,,,2.49,3.43,,,,,,,,,,,5.92,3,0,83,min5.tye
146,4,04:48:29,2,69,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0,86,min5.tye
147,4,04:50:10,2,68,8.8,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,9,min5.tye
148,1,04:50:37,2,63,9.3,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,1,74,min5.tye
149,4,04:50:50,2,70,9.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,50,min5.tye
150,4,04:51:36,2,72,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0,67,min5.tye
151,4,04:52:28,2,74,9.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,88,min5.tye
152,4,04:53:29,2,68,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,36,min5.tye
153,4,04:54:35,2,74,11.7,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0,68,min5.tye
154,4,04:55:17,2,64,8.8,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.16,2,0,1,min5.tye
155,1,04:55:28,2,73,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,1,93,min5.tye
156,4,04:55:53,2,56,9.8,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,64,min5.tye
157,1,04:58:34,2,74,8.5,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,1,76,min5.tye
158,4,04:59:48,2,67,10.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0,8,min5.tye
159,4,05:01:17,2,70,8.8,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,38,min5.tye
160,4,05:01:58,2,65,10.0,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0,52,min5.tye
161,3,05:03:27,2,79,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,1,93,min5.tye
162,4,05:03:27,2,67,8.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,66,min5.tye
163,4,05:03:29,2,66,12.1,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0,81,min5.tye
164,4,05:03:42,2,59,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,7,min5.tye
165,4,05:03:50,2,73,11.9,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0,1,min5.tye
166,4,05:04:06,2,66,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,82,min5.tye
167,1,05:04:21,2,56,8.4,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,1,78,min5.tye
168,4,05:04:48,2,81,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,64,min5.tye
169,1,05:04:59,2,60,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,1,64,min5.tye
170,1,05:06:56,2,71,12.2,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,1,61,min5.tye
171,4,05:07:06,2,69,12.3,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0,26,min5.tye
172,1,05:07:08,2,69,14.4,,,,,,,,,,,4.69,4.38,,,,,,,,,,,9.08,5,1,42,min5.tye
173,4,05:07:30,2,71,13.2,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0,90,min5.tye
174,1,05:07:53,2,64,10.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.29,3,1,44,min5.tye
175,2,05:07:59,2,64,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,20,min5.tye
176,1,05:08:23,2,59,21.5,,,,,,,,,,,9.37,15.09,,,,,,,,,,,24.46,5,1,13,min5.tye
177,1,05:09:23,3,59,10.7,20.5,,,,,,,,,,2.52,3.15,3.33,,,,,,,,,,9.00,3,1,68,min5.tye
178,4,05:11:39,2,75,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,55,min5.tye
179,4,05:12:07,2,73,13.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,67,min5.tye
180,4,05:12:14,2,76,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,49,min5.tye
181,1,05:12:28,2,69,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,1,46,min5.tye
182,4,05:12:35,2,67,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,20,min5.tye
183,1,05:13:17,5,68,12.5,4.3,31.0,4.1,,,,,,,,10.48,11.61,11.08,7.45,8.14,,,,,,,,48.76,9,1,49,min5.tye
184,4,05:13:28,2,70,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,99,min5.tye
185,4,05:13:44,2,69,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,59,min5.tye
186,4,05:14:54,2,71,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,46,min5.tye
187,1,05:15:38,2,63,13.0,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,1,25,min5.tye
188,4,05:15:54,2,73,8.4,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,92,min5.tye
189,1,05:16:04,2,68,9.0,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.92,2,1,27,min5.tye
190,4,05:16:21,2,71,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,71,min5.tye
191,3,05:16:39,2,72,10.0,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,3,1,71,min5.tye
192,4,05:17:04,2,69,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,29,min5.tye
193,2,05:17:49,2,29,9.5,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.90,2,2,30,min5.tye
194,2,05:17:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
195,1,05:18:24,5,71,19.0,4.4,32.3,5.2,,,,,,,,9.75,8.42,7.43,4.41,5.45,,,,,,,,35.46,9,1,84,min5.tye
196,1,05:18:27,2,65,14.9,,,,,,,,,,,3.26,8.69,,,,,,,,,,,11.94,5,1,75,min5.tye
197,1,05:18:28,2,66,11.3,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,1,34,min5.tye
198,1,05:18:35,2,72,12.2,,,,,,,,,,,4.02,4.21,,,,,,,,,,,8.22,3,1,75,min5.tye
199,4,05:20:07,2,70,11.8,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,27,min5.tye
200,1,05:20:25,5,69,16.3,4.4,33.3,4.2,,,,,,,,4.86,3.99,4.53,3.85,3.24,,,,,,,,20.47,9,1,30,min5.tye
201,2,05:20:25,5,68,16.1,4.4,33.1,4.1,,,,,,,,4.60,3.87,4.65,3.04,2.11,,,,,,,,18.27,9,3,30,min5.tye
202,4,05:20:36,2,62,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,89,min5.tye
203,1,05:20:54,2,72,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,1,96,min5.tye
204,4,05:21:14,5,69,12.6,4.3,19.0,4.1,,,,,,,,10.89,6.36,6.63,5.56,5.22,,,,,,,,34.67,9,0,13,min5.tye
205,1,05:21:54,2,64,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,1,19,min5.tye
206,4,05:22:34,2,68,9.4,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0,76,min5.tye
207,4,05:23:13,2,69,10.8,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,57,min5.tye
208,4,05:24:09,2,65,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,74,min5.tye
209,4,05:25:48,2,69,8.8,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,51,min5.tye
210,2,05:26:21,2,73,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,29,min5.tye
211,1,05:26:24,2,65,8.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,1,42,min5.tye
212,1,05:26:41,2,73,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,1,81,min5.tye
213,3,05:26:49,2,72,16.5,,,,,,,,,,,4.18,6.01,,,,,,,,,,,10.19,5,1,58,min5.tye
214,4,05:26:49,2,71,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0,54,min5.tye
215,1,05:26:52,2,72,12.0,,,,,,,,,,,2.46,2.54,,,,,,,,,,,5.00,3,1,34,min5.tye
216,4,05:26:57,2,74,10.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0,32,min5.tye
217,1,05:27:14,5,65,17.0,4.6,35.3,4.1,,,,,,,,11.32,8.12,8.15,4.15,5.62,,,,,,,,37.35,9,1,63,min5.tye
218,1,05:27:17,2,68,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,1,50,min5.tye
219,1,05:27:48,2,67,9.7,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,1,34,min5.tye
220,4,05:28:03,2,70,8.4,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.23,2,0,30,min5.tye
221,4,05:28:21,2,70,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,11,min5.tye
222,1,05:28:33,2,93,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,1,69,min5.tye
223,4,05:28:41,2,70,8.7,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,24,min5.tye
224,1,05:29:49,2,64,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,1,43,min5.tye
225,4,05:29:50,2,65,8.6,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,0,95,min5.tye
226,4,05:30:00,2,77,8.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,73,min5.tye
227,4,05:30:15,4,58,12.8,17.9,3.3,,,,,,,,,4.04,4.72,1.79,2.06,,,,,,,,,12.61,3,0,6,min5.tye
228,4,05:30:48,2,72,9.5,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,48,min5.tye
229,2,05:31:20,2,58,11.9,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,81,min5.tye
230,1,05:31:49,2,64,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,1,37,min5.tye
231,4,05:32:06,2,54,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0,42,min5.tye
232,2,05:32:47,2,68,13.3,,,,,,,,,,,3.78,3.15,,,,,,,,,,,6.93,3,0,93,min5.tye
233,1,05:32:49,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.01,19.61,18.90,19.83,19.06,,,,,,,,89.40,9,1,40,min5.tye
234,4,05:33:05,2,63,10.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,67,min5.tye
235,4,05:33:53,2,77,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,83,min5.tye
236,2,05:34:12,2,71,12.2,,,,,,,,,,,3.29,2.85,,,,,,,,,,,6.15,3,0,25,min5.tye
237,1,05:34:36,2,63,22.9,,,,,,,,,,,9.86,17.83,,,,,,,,,,,27.70,5,1,58,min5.tye
238,1,05:34:39,2,72,16.3,,,,,,,,,,,5.33,7.58,,,,,,,,,,,12.91,5,1,90,min5.tye
239,4,05:35:07,2,71,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,89,min5.tye
240,4,05:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,73,min5.tye
241,4,05:36:06,2,64,9.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,42,min5.tye
242,1,05:36:20,2,72,9.1,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,1,87,min5.tye
243,1,05:36:47,5,68,18.0,4.3,31.4,10.3,,,,,,,,9.64,5.38,6.23,2.58,1.63,,,,,,,,25.47,9,1,40,min5.tye
244,4,05:36:55,2,76,9.0,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,90,min5.tye
245,1,05:37:19,2,70,10.7,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,1,79,min5.tye
246,1,05:37:32,2,66,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,1,33,min5.tye
247,1,05:37:50,2,72,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,1,88,min5.tye
248,4,05:37:51,2,65,12.3,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,87,min5.tye
249,1,05:38:07,2,68,9.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,2,1,35,min5.tye
250,2,05:39:32,2,73,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0,82,min5.tye
251,1,05:40:04,2,57,8.4,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,1,5,min5.tye
252,4,05:40:11,2,65,12.0,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,97,min5.tye
253,4,05:41:26,2,67,11.0,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,95,min5.tye
254,1,05:41:30,2,69,9.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,1,58,min5.tye
255,4,05:41:40,2,69,9.5,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,56,min5.tye
256,3,05:41:41,2,74,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,1,49,min5.tye
257,1,05:41:43,2,66,9.7,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.29,2,1,79,min5.tye
258,4,05:41:46,2,63,11.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.04,3,0,41,min5.tye
259,2,05:41:51,2,63,12.1,,,,,,,,,,,2.88,4.26,,,,,,,,,,,7.14,3,0,25,min5.tye
260,4,05:42:03,2,73,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,12,min5.tye
261,3,05:42:19,2,74,11.8,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,3,1,75,min5.tye
262,4,05:42:21,2,66,9.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.82,2,0,17,min5.tye
263,1,05:42:41,2,77,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,1,60,min5.tye
264,1,05:42:45,2,72,9.6,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,1,78,min5.tye
265,2,05:42:51,2,72,11.8,,,,,,,,,,,4.58,5.09,,,,,,,,,,,9.67,3,0,65,min5.tye
266,1,05:43:00,2,62,10.0,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,1,60,min5.tye
267,1,05:43:02,2,63,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,1,42,min5.tye
268,4,05:43:04,2,63,11.2,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.07,3,0,90,min5.tye
269,1,05:43:06,2,60,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,1,19,min5.tye
270,1,05:43:29,2,68,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,1,49,min5.tye
271,1,05:43:42,2,71,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.06,2,1,70,min5.tye
272,4,05:44:28,2,65,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,16,min5.tye
273,4,05:44:32,2,60,9.0,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,20,min5.tye
274,4,05:45:02,2,65,9.6,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.53,2,0,34,min5.tye
275,4,05:46:04,2,67,9.8,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0,7,min5.tye
276,1,05:46:07,2,69,12.2,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,3,1,27,min5.tye
277,1,05:46:09,2,63,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,1,7,min5.tye
278,1,05:46:15,2,66,12.3,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,1,38,min5.tye
279,4,05:46:27,2,69,10.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,3,0,1,min5.tye
280,1,05:46:35,2,63,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,1,41,min5.tye
281,1,05:46:48,2,69,8.3,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,1,93,min5.tye
282,1,05:47:02,2,62,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,1,68,min5.tye
283,2,05:47:29,2,67,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,87,min5.tye
284,1,05:48:03,5,60,12.8,4.3,29.2,4.1,,,,,,,,6.81,7.41,7.31,5.29,5.99,,,,,,,,32.81,9,1,97,min5.tye
285,4,05:48:10,2,69,10.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0,95,min5.tye
286,1,05:48:33,5,61,14.3,4.4,29.4,4.1,,,,,,,,11.56,18.50,18.52,17.91,18.79,,,,,,,,85.29,9,1,19,min5.tye
287,1,05:48:57,2,68,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,1,62,min5.tye
288,4,05:49:06,2,72,5.6,,,,,,,,,,,0.40,0.74,,,,,,,,,,,1.14,2,0,4,min5.tye
289,3,05:49:07,2,73,10.2,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.07,3,1,80,min5.tye
290,4,05:49:07,4,67,14.6,4.3,29.9,,,,,,,,,12.47,15.25,15.03,19.21,,,,,,,,,61.95,8,2,32,min5.tye
291,4,05:49:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,5,min5.tye
292,3,05:49:09,2,69,12.1,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,1,36,min5.tye
293,4,05:49:09,2,67,8.7,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,1,min5.tye
294,1,05:49:15,2,72,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,1,21,min5.tye
295,4,05:49:30,4,66,14.7,4.3,35.7,,,,,,,,,10.33,5.12,5.23,5.60,,,,,,,,,26.27,8,0,15,min5.tye
296,3,05:49:31,3,71,8.8,13.1,,,,,,,,,,1.65,1.16,1.08,,,,,,,,,,3.89,2,1,92,min5.tye
297,4,05:49:41,5,71,12.5,4.3,30.8,4.1,,,,,,,,9.62,8.57,8.36,5.17,4.69,,,,,,,,36.41,9,0,3,min5.tye
298,1,05:49:48,2,64,12.2,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,1,86,min5.tye
299,4,05:50:01,2,64,10.8,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0,66,min5.tye
300,4,05:50:10,2,66,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,2,min5.tye
301,1,05:50:31,2,68,13.0,,,,,,,,,,,3.50,3.33,,,,,,,,,,,6.83,3,1,50,min5.tye
302,4,05:50:52,2,59,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,39,min5.tye