veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:10:15,2,70,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,59,min5.tye,,,21.4
2,1,00:12:15,2,67,11.6,,,,,,,,,,,3.39,5.72,,,,,,,,,,,9.11,3,0,90,min5.tye,,,21.1
3,1,00:13:14,2,68,9.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,61,min5.tye,,,21.3
4,1,00:13:22,2,65,8.7,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0,6,min5.tye,,,21.2
5,4,00:16:22,2,65,15.0,,,,,,,,,,,9.14,10.70,,,,,,,,,,,19.85,5,8:10:8,41,min5.tye,,,21.0
6,1,00:16:57,2,65,12.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,20,min5.tye,,,20.1
7,1,00:17:36,2,67,8.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0,18,min5.tye,,,19.7
8,1,00:19:40,2,67,8.8,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.46,2,0,90,min5.tye,,,20.6
9,4,00:21:14,2,66,8.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,1,min5.tye,,,21.4
10,4,00:21:16,2,65,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,8:8,60,min5.tye,,,21.3
11,2,00:22:35,2,73,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,26,min5.tye,,,21.1
12,1,00:22:53,2,69,11.2,,,,,,,,,,,2.65,3.03,,,,,,,,,,,5.68,3,0,94,min5.tye,,,21.2
13,1,00:23:19,2,65,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,20,min5.tye,,,21.6
14,1,00:24:43,2,69,12.2,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,99,min5.tye,,,20.4
15,4,00:25:24,2,65,7.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,8:8,76,min5.tye,,,19.2
16,4,00:29:11,2,65,10.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,8:8,69,min5.tye,,,20.8
17,1,00:32:12,2,68,8.4,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,8:8,0,min5.tye,,,21.4
18,1,00:34:02,2,58,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,83,min5.tye,,,21.9
19,1,00:35:08,2,70,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,89,min5.tye,,,21.3
20,1,00:35:18,2,70,8.7,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,18,min5.tye,,,21.3
21,3,00:35:31,2,60,8.7,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,93,min5.tye,,,21.2
22,4,00:36:48,6,61,13.0,4.7,27.9,6.0,6.0,,,,,,,12.01,9.45,9.47,6.96,6.73,7.07,,,,,,,51.69,10,0,91,min5.tye,,,20.3
23,1,00:39:15,2,68,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,91,min5.tye,,,20.4
24,4,00:40:42,2,63,8.3,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,8:8,70,min5.tye,,,20.0
25,4,00:40:45,2,63,10.3,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,8:8,38,min5.tye,,,20.0
26,4,00:41:19,2,63,7.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,8:8,50,min5.tye,,,19.6
27,4,00:44:37,2,63,12.6,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.97,3,8:10:8,7,min5.tye,,,20.9
28,1,00:45:18,2,70,9.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,92,min5.tye,,,21.2
29,1,00:46:31,2,66,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,58,min5.tye,,,20.8
30,4,00:47:50,2,63,7.3,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.46,2,8:8,51,min5.tye,,,20.2
31,4,00:48:41,2,56,8.4,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,58,min5.tye,,,19.7
32,4,00:59:10,5,63,17.2,4.3,33.2,4.1,,,,,,,,12.17,17.61,16.52,17.01,16.87,,,,,,,,80.18,9,0,12,min5.tye,,,20.4
33,2,01:00:37,2,63,11.9,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0,68,min5.tye,,,19.9
34,1,01:03:07,2,72,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,0,min5.tye,,,20.1
35,4,01:03:38,2,45,9.5,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,15,min5.tye,,,19.7
36,1,01:04:23,2,65,8.8,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0,61,min5.tye,,,19.4
37,1,01:06:37,2,67,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,36,min5.tye,,,18.6
38,1,01:07:35,2,66,10.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,3,0,11,min5.tye,,,19.9
39,4,01:11:38,2,68,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,19,min5.tye,,,20.0
40,4,01:19:50,6,56,5.3,31.7,7.0,8.8,4.2,,,,,,,14.89,34.16,13.44,30.15,36.30,18.76,,,,,,,147.71,14,8:10:8,73,min5.tye,,,20.6
41,1,01:28:16,2,62,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0,3,min5.tye,,,20.7
42,4,01:28:52,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,10.73,18.13,17.31,8.92,17.11,16.24,,,,,,,88.44,10,0,38,min5.tye,,,20.6
43,1,01:30:45,2,64,15.9,,,,,,,,,,,15.64,11.05,,,,,,,,,,,26.70,5,8:10,61,min5.tye,,,20.6
44,4,01:31:02,2,64,11.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0,75,min5.tye,,,20.5
45,2,01:32:01,2,69,8.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,47,min5.tye,,,20.4
46,4,01:34:33,5,65,18.1,4.3,30.3,4.1,,,,,,,,10.12,6.44,6.25,4.21,3.60,,,,,,,,30.62,9,0,4,min5.tye,,,20.3
47,4,01:43:09,2,62,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0,78,min5.tye,,,20.6
48,4,01:44:37,2,63,9.1,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.49,2,8:8,67,min5.tye,,,20.5
49,1,01:47:42,2,49,9.8,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,2,0,10,min5.tye,,,20.5
50,1,01:54:27,2,68,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,61,min5.tye,,,20.3
51,1,01:57:32,2,72,8.8,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,47,min5.tye,,,20.0
52,1,01:59:09,5,62,15.7,4.3,33.6,4.1,,,,,,,,9.28,11.73,11.78,12.19,13.37,,,,,,,,58.34,9,0,96,min5.tye,,,20.1
53,4,02:02:36,2,63,9.7,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,2,8:8,3,min5.tye,,,20.1
54,4,02:15:54,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.11,5.65,6.06,3.17,3.67,,,,,,,,29.66,9,0,33,min5.tye,,,20.3
55,1,02:16:44,2,67,11.8,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,20,min5.tye,,,20.3
56,1,02:25:33,2,66,7.8,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,8:8,21,min5.tye,,,20.5
57,4,02:32:33,2,63,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0,92,min5.tye,,,20.0
58,1,02:32:46,5,63,15.5,4.4,30.1,4.1,,,,,,,,10.00,15.74,14.20,16.80,14.50,,,,,,,,71.24,9,8,1,min5.tye,,,19.9
59,4,02:34:54,2,63,10.0,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,15,min5.tye,,,20.5
60,1,02:35:09,2,66,9.7,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,8:8,20,min5.tye,,,20.3
61,1,02:39:48,2,72,11.0,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0,92,min5.tye,,,20.5
62,1,02:41:09,2,72,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,84,min5.tye,,,20.2
63,4,02:43:50,2,42,11.8,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.46,3,0,55,min5.tye,,,21.4
64,2,02:43:57,2,70,10.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,81,min5.tye,,,21.3
65,1,02:44:11,2,63,8.8,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,32,min5.tye,,,21.5
66,1,02:55:56,2,70,11.8,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,80,min5.tye,,,21.4
67,4,02:56:15,2,60,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,91,min5.tye,,,21.4
68,1,02:57:55,5,70,19.5,5.0,32.1,5.1,,,,,,,,9.80,7.15,7.31,5.13,4.91,,,,,,,,34.30,9,0,64,min5.tye,,,21.5
69,4,03:06:47,2,65,11.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0,91,min5.tye,,,21.7
70,4,03:07:31,5,58,17.0,4.6,34.8,4.0,,,,,,,,12.22,17.88,17.39,18.28,18.23,,,,,,,,84.00,9,0,29,min5.tye,,,21.5
71,1,03:08:55,2,64,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,47,min5.tye,,,21.4
72,3,03:10:37,2,71,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0,57,min5.tye,,,21.3
73,4,03:17:09,2,70,10.2,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,25,min5.tye,,,21.5
74,1,03:23:34,2,61,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,72,min5.tye,,,21.6
75,4,03:25:22,2,65,9.2,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,85,min5.tye,,,21.5
76,4,03:25:43,2,64,11.1,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,8:10:8,8,min5.tye,,,21.7
77,1,03:28:05,2,71,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,76,min5.tye,,,21.8
78,4,03:30:06,5,67,15.5,4.3,29.7,4.2,,,,,,,,11.03,5.70,5.83,3.97,3.38,,,,,,,,29.90,9,0,47,min5.tye,,,21.8
79,4,03:31:12,2,67,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,79,min5.tye,,,21.4
80,4,03:38:01,2,66,10.8,,,,,,,,,,,4.55,5.60,,,,,,,,,,,10.15,3,8:8,23,min5.tye,,,21.5
81,4,03:39:31,2,73,9.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,88,min5.tye,,,21.8
82,1,03:42:51,2,64,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,92,min5.tye,,,21.7
83,4,03:45:43,2,65,9.2,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0,88,min5.tye,,,21.7
84,1,03:56:46,2,75,8.9,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0,8,min5.tye,,,21.6
85,1,03:57:30,4,66,13.3,22.8,2.9,,,,,,,,,3.24,3.33,1.17,1.69,,,,,,,,,9.42,3,0,61,min5.tye,,,21.4
86,2,03:57:41,2,71,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,8,min5.tye,,,21.4
87,1,03:57:47,5,67,16.2,4.4,33.1,4.2,,,,,,,,7.52,6.11,6.73,5.23,5.05,,,,,,,,30.64,9,0,81,min5.tye,,,21.4
88,4,03:58:24,2,67,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,26,min5.tye,,,21.2
89,4,03:58:29,2,69,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.04,2,0,26,min5.tye,,,21.3
90,4,04:01:50,2,58,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,0,min5.tye,,,22.6
91,1,04:05:17,2,66,23.4,,,,,,,,,,,7.40,10.09,,,,,,,,,,,17.49,5,0,68,min5.tye,,,22.5
92,4,04:05:18,6,65,18.6,4.4,24.4,5.0,5.0,,,,,,,11.66,19.70,18.62,15.48,15.41,14.57,,,,,,,95.44,10,0,98,min5.tye,,,22.4
93,4,04:10:20,2,76,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,49,min5.tye,,,22.6
94,1,04:11:59,3,71,13.1,17.2,,,,,,,,,,4.10,3.36,0.63,,,,,,,,,,8.10,3,0,60,min5.tye,,,22.7
95,1,04:13:51,2,66,9.3,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0,5,min5.tye,,,22.7
96,1,04:16:06,2,61,21.6,,,,,,,,,,,6.34,8.00,,,,,,,,,,,14.33,5,0,27,min5.tye,,,22.6
97,4,04:16:41,2,62,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,80,min5.tye,,,22.5
98,4,04:20:52,2,68,9.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,2,0,35,min5.tye,,,22.1
99,1,04:21:33,5,66,17.3,4.4,36.1,4.1,,,,,,,,10.52,6.55,6.73,4.00,4.44,,,,,,,,32.24,9,0,62,min5.tye,,,22.1
100,4,04:22:52,2,69,12.1,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0,51,min5.tye,,,22.3
101,1,04:24:15,2,69,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,20,min5.tye,,,22.2
102,4,04:24:55,2,74,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,14,min5.tye,,,21.9
103,4,04:27:29,2,71,8.5,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,8:8,41,min5.tye,,,22.0
104,4,04:30:37,3,66,18.7,4.5,,,,,,,,,,9.01,4.09,3.01,,,,,,,,,,16.11,6,0,4,min5.tye,,,21.9
105,4,04:30:50,2,55,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,68,min5.tye,,,21.9
106,4,04:30:56,5,68,16.0,4.4,32.8,4.1,,,,,,,,8.85,7.59,7.95,5.80,6.64,,,,,,,,36.83,9,0,29,min5.tye,,,21.8
107,1,04:31:06,6,62,14.5,4.4,13.4,4.8,4.2,,,,,,,9.26,14.91,14.60,2.62,15.01,14.09,,,,,,,70.49,10,0,20,min5.tye,,,21.8
108,1,04:31:59,2,71,9.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,45,min5.tye,,,21.4
109,1,04:32:18,2,75,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,46,min5.tye,,,21.4
110,4,04:33:25,2,65,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,8:8,48,min5.tye,,,21.5
111,4,04:34:37,2,76,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,4,min5.tye,,,21.2
112,4,04:36:33,2,56,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,35,min5.tye,,,21.1
113,4,04:37:05,2,51,8.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,11,min5.tye,,,21.3
114,1,04:39:10,2,63,9.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,45,min5.tye,,,22.1
115,1,04:40:02,2,69,12.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0,92,min5.tye,,,22.4
116,4,04:40:41,2,69,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,83,min5.tye,,,22.4
117,4,04:40:53,2,70,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,67,min5.tye,,,22.3
118,1,04:41:12,2,66,8.8,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,46,min5.tye,,,22.3
119,1,04:42:11,2,68,11.6,,,,,,,,,,,3.05,3.32,,,,,,,,,,,6.37,3,0,13,min5.tye,,,22.5
120,1,04:44:45,2,70,9.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,51,min5.tye,,,22.0
121,1,04:46:56,2,64,22.8,,,,,,,,,,,6.20,11.39,,,,,,,,,,,17.60,5,0,81,min5.tye,,,20.8
122,1,04:48:30,2,66,7.8,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.06,2,8:8,18,min5.tye,,,22.2
123,4,04:49:45,2,75,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,81,min5.tye,,,22.3
124,4,04:49:49,2,69,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,47,min5.tye,,,22.3
125,4,04:50:26,2,72,9.0,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0,7,min5.tye,,,22.3
126,4,04:52:14,2,58,8.9,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,2,min5.tye,,,22.0
127,4,04:52:24,2,71,7.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0,66,min5.tye,,,22.0
128,2,04:54:05,2,70,10.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,8:10:8,36,min5.tye,,,21.2
129,1,04:54:53,2,66,12.8,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,8:10:8,58,min5.tye,,,21.3
130,4,04:55:05,2,72,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,50,min5.tye,,,21.4
131,4,04:55:49,2,65,8.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,93,min5.tye,,,21.7
132,3,04:55:50,2,68,9.1,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,8:8,64,min5.tye,,,21.7
133,1,04:56:43,6,67,16.8,4.4,12.6,4.9,4.3,,,,,,,8.83,14.49,15.28,3.65,13.49,15.70,,,,,,,71.45,10,0,90,min5.tye,,,21.9
134,4,04:56:47,2,64,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0,14,min5.tye,,,21.9
135,1,04:56:53,2,67,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,13,min5.tye,,,21.9
136,4,04:59:11,2,66,14.9,,,,,,,,,,,3.85,6.09,,,,,,,,,,,9.94,5,8:10:8,81,min5.tye,,,22.1
137,3,05:00:41,2,68,5.9,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,8:8,24,min5.tye,,,21.8
138,1,05:01:27,2,70,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,96,min5.tye,,,21.9
139,1,05:01:39,5,66,13.4,4.3,33.2,4.1,,,,,,,,9.53,8.36,8.25,4.70,4.68,,,,,,,,35.52,9,0,61,min5.tye,,,21.9
140,4,05:02:50,2,61,11.4,,,,,,,,,,,3.24,4.06,,,,,,,,,,,7.30,3,0,48,min5.tye,,,22.0
141,4,05:03:00,2,68,8.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,85,min5.tye,,,21.9
142,1,05:03:38,2,66,9.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0,30,min5.tye,,,22.1
143,4,05:03:42,2,57,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,59,min5.tye,,,22.0
144,4,05:04:55,2,61,5.8,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,8:8,57,min5.tye,,,22.3
145,1,05:05:06,2,72,11.3,,,,,,,,,,,2.52,2.82,,,,,,,,,,,5.34,3,0,37,min5.tye,,,22.4
146,4,05:05:26,2,73,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,90,min5.tye,,,22.3
147,4,05:06:26,6,66,18.8,5.0,27.4,5.1,5.0,,,,,,,9.40,16.03,15.40,13.54,12.63,11.65,,,,,,,78.65,10,0,81,min5.tye,,,22.3
148,1,05:08:22,5,64,12.3,4.5,23.7,4.1,,,,,,,,7.61,9.56,9.98,7.30,6.88,,,,,,,,41.33,9,0,43,min5.tye,,,22.2
149,4,05:08:26,2,67,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,8:8,1,min5.tye,,,22.3
150,4,05:08:35,2,70,10.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0,2,min5.tye,,,22.3
151,1,05:11:17,2,69,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,82,min5.tye,,,22.4
152,4,05:11:35,2,68,12.0,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,3,8:8,26,min5.tye,,,22.4
153,4,05:14:56,2,72,9.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,23,min5.tye,,,22.4
154,4,05:15:22,5,62,17.6,4.3,35.2,4.1,,,,,,,,12.18,17.22,17.13,17.95,17.74,,,,,,,,82.22,9,0,52,min5.tye,,,22.3
155,4,05:15:43,2,70,10.9,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0,58,min5.tye,,,22.1
156,4,05:15:52,2,68,11.1,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,8:10:8,22,min5.tye,,,21.9
157,4,05:15:57,4,69,13.1,22.6,2.8,,,,,,,,,3.80,3.76,1.28,1.85,,,,,,,,,10.68,3,0,48,min5.tye,,,21.9
158,4,05:16:03,2,59,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,3,min5.tye,,,22.0
159,4,05:18:06,2,70,13.1,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0,96,min5.tye,,,22.1
160,4,05:18:12,2,75,9.4,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,95,min5.tye,,,22.1
161,1,05:19:21,2,67,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,34,min5.tye,,,22.4
162,4,05:20:07,2,69,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0,17,min5.tye,,,22.3
163,4,05:20:48,6,72,18.7,4.3,26.9,5.0,5.1,,,,,,,10.51,20.56,20.16,10.55,16.84,15.27,,,,,,,93.89,10,0,88,min5.tye,,,22.4
164,4,05:20:52,2,66,10.6,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.17,3,0,56,min5.tye,,,22.3
165,1,05:20:55,2,64,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,81,min5.tye,,,22.3
166,3,05:21:04,2,68,8.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,8:8,95,min5.tye,,,22.3
167,4,05:21:04,2,60,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0,73,min5.tye,,,22.3
168,4,05:22:56,2,69,9.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,81,min5.tye,,,22.1
169,4,05:23:43,2,68,9.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,39,min5.tye,,,22.1
170,4,05:25:10,2,69,9.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,63,min5.tye,,,22.2
171,4,05:25:58,2,69,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.83,2,0,53,min5.tye,,,21.9
172,1,05:26:14,3,64,18.0,4.3,,,,,,,,,,9.64,3.68,2.94,,,,,,,,,,16.26,6,0,95,min5.tye,,,21.9
173,1,05:26:21,2,73,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0,37,min5.tye,,,21.8
174,4,05:26:31,2,69,11.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,8:8,60,min5.tye,,,22.0
175,1,05:26:57,2,63,11.6,,,,,,,,,,,2.94,3.91,,,,,,,,,,,6.85,3,0,39,min5.tye,,,22.1
176,4,05:27:26,2,69,9.6,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0,55,min5.tye,,,22.1
177,1,05:27:38,2,66,11.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,8:10:8,25,min5.tye,,,22.1
178,1,05:27:52,2,58,11.9,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0,22,min5.tye,,,22.2
179,4,05:28:45,2,70,8.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,36,min5.tye,,,22.2
180,1,05:29:28,5,64,14.9,4.3,35.9,4.2,,,,,,,,4.31,9.80,9.67,9.34,8.40,,,,,,,,41.52,9,0,8,min5.tye,,,22.0
181,1,05:29:50,2,72,9.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,35,min5.tye,,,22.0
182,4,05:30:12,2,61,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,40,min5.tye,,,22.0
183,1,05:30:17,5,70,15.5,4.4,32.0,5.1,,,,,,,,9.46,7.08,7.28,4.98,5.24,,,,,,,,34.04,9,0,53,min5.tye,,,22.1
184,1,05:31:32,2,65,9.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,30,min5.tye,,,21.9
185,4,05:31:43,2,69,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,66,min5.tye,,,21.8
186,4,05:32:23,2,68,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,90,min5.tye,,,22.1
187,4,05:32:33,2,68,11.6,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,8:8,17,min5.tye,,,22.2
188,4,05:32:37,2,67,8.8,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,87,min5.tye,,,22.2
189,4,05:32:49,2,72,12.0,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.76,3,0,41,min5.tye,,,22.2
190,4,05:33:04,2,70,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,89,min5.tye,,,22.2
191,1,05:33:20,2,69,12.7,,,,,,,,,,,3.88,2.55,,,,,,,,,,,6.43,3,0,3,min5.tye,,,22.1
192,3,05:33:35,2,72,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,97,min5.tye,,,22.2
193,4,05:33:40,2,63,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,93,min5.tye,,,22.2
194,3,05:33:41,2,70,12.2,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,22,min5.tye,,,22.2
195,1,05:33:43,2,64,13.3,,,,,,,,,,,4.26,3.75,,,,,,,,,,,8.01,3,0,52,min5.tye,,,22.2
196,1,05:33:46,2,69,10.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0,93,min5.tye,,,22.2
197,1,05:33:59,2,64,17.7,,,,,,,,,,,4.22,6.56,,,,,,,,,,,10.78,5,0,54,min5.tye,,,22.2
198,1,05:34:13,2,58,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,55,min5.tye,,,22.2
199,4,05:35:28,2,66,11.1,,,,,,,,,,,2.20,2.73,,,,,,,,,,,4.93,3,8:10:8,51,min5.tye,,,22.2
200,4,05:36:07,2,70,9.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,64,min5.tye,,,22.3
201,4,05:36:23,2,72,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,88,min5.tye,,,22.2
202,1,05:36:28,2,67,9.3,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,1,min5.tye,,,22.3
203,4,05:36:28,2,66,12.1,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,3,0,37,min5.tye,,,22.3
204,4,05:37:40,2,68,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,8:8,60,min5.tye,,,22.0
205,1,05:38:47,2,66,12.2,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0,55,min5.tye,,,22.3
206,4,05:39:27,2,63,10.7,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,85,min5.tye,,,22.3
207,4,05:39:34,2,77,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0,45,min5.tye,,,22.3
208,4,05:40:08,5,66,13.3,4.3,32.8,4.1,,,,,,,,11.65,8.19,7.82,5.19,4.38,,,,,,,,37.23,9,0,9,min5.tye,,,22.3
209,4,05:40:48,2,69,7.9,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.33,2,8:8,54,min5.tye,,,21.9
210,4,05:41:23,2,69,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,13,min5.tye,,,22.2
211,1,05:41:38,2,68,16.1,,,,,,,,,,,4.35,9.09,,,,,,,,,,,13.44,5,0,12,min5.tye,,,22.2
212,4,05:42:41,2,69,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,7,min5.tye,,,22.3
213,4,05:42:53,2,77,8.3,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,44,min5.tye,,,22.3
214,4,05:42:59,2,73,13.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,8:10:8,95,min5.tye,,,22.4
215,1,05:43:14,2,64,21.4,,,,,,,,,,,6.87,10.56,,,,,,,,,,,17.42,5,0,28,min5.tye,,,22.4
216,4,05:43:27,2,67,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,61,min5.tye,,,22.4
217,1,05:43:44,2,67,10.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,3,0,99,min5.tye,,,22.5
218,1,05:44:14,2,66,24.9,,,,,,,,,,,5.88,12.08,,,,,,,,,,,17.96,4,8:10,9,min5.tye,,,22.5
219,2,05:44:39,2,70,8.7,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,2,8:8,98,min5.tye,,,22.5
220,4,05:44:42,2,69,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,41,min5.tye,,,22.4
221,4,05:45:20,2,74,9.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0,80,min5.tye,,,22.4
222,1,05:45:25,2,72,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,92,min5.tye,,,22.3
223,1,05:45:31,2,64,10.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0,5,min5.tye,,,22.3
224,1,05:45:42,2,71,8.7,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.12,2,0,91,min5.tye,,,22.3
225,4,05:46:03,2,69,12.1,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,32,min5.tye,,,22.3
226,1,05:46:06,2,64,8.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0,15,min5.tye,,,22.4
227,2,05:46:07,2,72,10.1,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0,28,min5.tye,,,22.3
228,4,05:46:12,2,60,9.5,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,78,min5.tye,,,22.4
229,1,05:46:40,2,70,9.6,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0,87,min5.tye,,,22.4
230,4,05:46:41,2,66,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,99,min5.tye,,,22.4
231,1,05:47:39,2,59,12.0,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0,88,min5.tye,,,22.2
232,1,05:48:31,2,60,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,34,min5.tye,,,21.9
233,4,05:49:50,2,66,9.3,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,37,min5.tye,,,21.3
234,4,05:49:59,2,66,14.2,,,,,,,,,,,5.13,6.60,,,,,,,,,,,11.73,5,8:10:8,70,min5.tye,,,21.4
235,1,05:50:23,2,72,9.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,26,min5.tye,,,21.6
236,1,05:51:01,2,67,10.4,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,3,8:10:8,34,min5.tye,,,21.6
237,1,05:51:07,2,69,23.1,,,,,,,,,,,6.45,8.64,,,,,,,,,,,15.09,5,0,100,min5.tye,,,21.6
238,1,05:51:12,5,74,12.2,4.4,31.3,5.1,,,,,,,,8.26,5.53,5.30,4.03,3.67,,,,,,,,26.78,9,0,76,min5.tye,,,21.6
239,1,05:51:53,2,69,12.3,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,24,min5.tye,,,22.1
240,1,05:52:08,2,70,12.2,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0,38,min5.tye,,,22.1
241,1,05:52:20,2,68,12.3,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0,2,min5.tye,,,22.0
242,1,05:53:26,2,76,9.5,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.72,2,0,25,min5.tye,,,22.4
243,4,05:53:36,2,73,9.5,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,27,min5.tye,,,22.4
244,4,05:54:03,2,71,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,73,min5.tye,,,22.3
245,1,05:54:33,2,62,13.5,,,,,,,,,,,3.14,4.41,,,,,,,,,,,7.55,3,0,9,min5.tye,,,22.4
246,2,05:54:34,2,63,9.6,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,92,min5.tye,,,22.5
247,3,05:55:28,2,71,12.2,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0,73,min5.tye,,,22.2
248,4,05:55:30,2,70,13.1,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.97,3,8:10:8,96,min5.tye,,,22.3
249,4,05:55:31,2,65,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,22,min5.tye,,,22.2
250,1,05:55:33,2,67,11.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,3,8:10:8,39,min5.tye,,,22.3
251,4,05:55:35,2,67,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,78,min5.tye,,,22.3
252,1,05:56:01,2,63,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.16,2,0,66,min5.tye,,,22.4
253,1,05:56:24,2,65,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.89,2,8:8,59,min5.tye,,,22.3
254,3,05:57:07,2,74,8.5,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0,62,min5.tye,,,22.5
255,4,05:57:17,2,70,14.1,,,,,,,,,,,4.27,2.57,,,,,,,,,,,6.85,5,0,68,min5.tye,,,22.5
256,4,05:57:29,2,69,8.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,8:8,42,min5.tye,,,22.4
257,4,05:57:50,2,65,9.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0,65,min5.tye,,,22.4
258,1,05:57:56,2,62,9.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,24,min5.tye,,,22.4
259,1,05:58:17,2,64,7.6,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,8:8,81,min5.tye,,,22.3
260,4,05:58:36,2,62,12.2,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,45,min5.tye,,,22.2
261,4,05:58:55,2,64,7.7,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.61,2,8:8,66,min5.tye,,,22.0
262,1,05:59:07,2,72,13.4,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.82,3,0,88,min5.tye,,,22.1
263,4,05:59:41,2,62,12.1,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,76,min5.tye,,,22.1
264,4,06:00:23,2,57,9.2,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,36,min5.tye,,,22.5
265,1,06:01:04,2,72,8.4,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.40,2,0,50,min5.tye,,,22.6
266,1,06:01:41,2,66,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,38,min5.tye,,,22.2
267,4,06:02:35,2,60,9.8,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,8:8,62,min5.tye,,,22.0
268,1,06:02:45,2,71,12.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,23,min5.tye,,,22.0
269,4,06:02:49,2,62,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,49,min5.tye,,,22.0
270,4,06:02:54,2,61,7.9,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.39,2,8:8,33,min5.tye,,,21.8
271,4,06:03:06,2,67,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,61,min5.tye,,,22.0
272,3,06:03:15,2,72,9.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,8:8,16,min5.tye,,,22.2
273,4,06:03:15,2,64,7.8,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,8:8,19,min5.tye,,,22.2
274,1,06:04:03,2,54,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,34,min5.tye,,,22.4
275,1,06:04:31,2,32,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,11,min5.tye,,,22.4