veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,49,8.7,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
2,4,00:00:45,2,62,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
3,4,00:01:44,2,46,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
4,1,00:02:05,2,37,9.1,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
5,4,00:09:07,2,50,9.6,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
6,4,00:09:15,2,46,11.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0
7,1,00:12:50,2,42,8.5,,,,,,,,,,,4.84,4.59,,,,,,,,,,,9.42,3,0
8,1,00:13:39,5,45,14.2,5.0,34.0,4.1,,,,,,,,9.22,12.66,12.26,9.45,9.29,,,,,,,,52.88,9,34
9,1,00:16:42,2,59,9.3,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,2,0
10,1,00:17:00,2,56,11.6,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.57,3,0
11,1,00:17:20,5,55,11.4,4.3,34.4,4.1,,,,,,,,8.65,11.83,12.47,13.10,13.48,,,,,,,,59.53,9,34
12,1,00:18:39,2,50,9.5,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0
13,2,00:20:13,3,40,15.7,2.7,,,,,,,,,,1.88,2.04,0.63,,,,,,,,,,4.54,0,0
14,1,00:20:13,4,41,9.9,16.2,2.7,,,,,,,,,3.25,4.29,2.02,1.11,,,,,,,,,10.66,3,0
15,3,00:22:58,5,52,15.3,4.3,34.1,4.1,,,,,,,,11.49,13.77,13.63,10.92,12.00,,,,,,,,61.81,9,0
16,4,00:22:58,2,42,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
19,3,00:23:06,5,42,18.2,4.3,33.6,4.1,,,,,,,,5.85,7.22,8.71,8.94,8.88,,,,,,,,39.60,9,0
20,1,00:23:36,2,43,9.2,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
21,1,00:23:40,2,42,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
22,4,00:24:03,5,47,13.2,4.4,35.7,4.0,,,,,,,,3.77,8.49,8.37,7.49,7.44,,,,,,,,35.56,9,33
26,2,00:26:51,5,59,14.0,4.4,30.2,4.0,,,,,,,,10.77,15.12,15.09,17.06,17.37,,,,,,,,75.41,9,0
27,1,00:31:38,5,59,18.6,4.3,36.4,4.1,,,,,,,,12.53,16.60,16.05,18.89,19.22,,,,,,,,83.28,9,36
28,2,00:31:38,5,60,18.9,4.3,36.6,4.0,,,,,,,,4.82,9.60,9.40,9.85,10.78,,,,,,,,44.45,9,0
29,1,00:33:52,2,49,8.2,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
30,2,00:33:52,2,49,8.3,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0
31,4,00:35:32,2,53,13.2,,,,,,,,,,,3.49,4.03,,,,,,,,,,,7.52,3,0
32,1,00:36:58,5,53,12.1,4.3,28.8,8.2,,,,,,,,2.82,5.64,6.35,4.07,4.30,,,,,,,,23.19,0,33
33,1,00:37:14,2,53,10.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
35,4,00:37:30,2,39,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
36,2,00:37:37,2,48,9.8,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0
37,1,00:37:37,2,48,9.6,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
38,1,00:43:16,5,55,14.8,4.3,29.0,4.1,,,,,,,,6.23,11.18,11.90,14.05,15.27,,,,,,,,58.63,9,34
39,1,00:43:20,2,63,8.7,,,,,,,,,,,4.59,2.66,,,,,,,,,,,7.25,2,0
40,1,00:43:53,2,53,9.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
42,1,00:45:04,2,51,11.5,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
43,2,00:45:04,2,51,11.5,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.83,3,0
44,1,00:50:19,2,57,8.9,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
45,1,00:50:21,2,61,14.1,,,,,,,,,,,5.63,3.91,,,,,,,,,,,9.54,5,0
46,1,00:51:24,2,52,9.3,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
47,1,00:51:52,2,48,10.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,3,0
48,1,00:52:07,2,47,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
49,1,00:52:59,2,54,8.4,,,,,,,,,,,4.89,3.91,,,,,,,,,,,8.79,2,0
50,1,00:58:42,2,59,9.4,,,,,,,,,,,5.03,3.06,,,,,,,,,,,8.09,3,0
51,1,01:05:19,4,67,17.5,4.2,28.4,,,,,,,,,10.13,5.13,5.43,3.91,,,,,,,,,24.59,8,36
52,2,01:05:19,3,67,17.5,4.3,,,,,,,,,,4.02,2.96,3.22,,,,,,,,,,10.19,6,0
53,2,01:05:20,2,67,5.1,,,,,,,,,,,1.51,0.73,,,,,,,,,,,2.23,2,38
54,1,01:05:20,2,67,5.0,,,,,,,,,,,5.86,3.82,,,,,,,,,,,9.68,3,33
55,1,01:06:11,2,57,9.4,,,,,,,,,,,4.27,2.74,,,,,,,,,,,7.01,2,0
56,1,01:08:58,2,64,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
57,1,01:10:51,2,71,9.7,,,,,,,,,,,3.90,3.58,,,,,,,,,,,7.48,2,0
58,1,01:10:57,2,62,9.1,,,,,,,,,,,4.61,2.96,,,,,,,,,,,7.56,2,0
60,1,01:12:49,2,60,11.0,,,,,,,,,,,6.23,4.23,,,,,,,,,,,10.46,5,0
61,1,01:12:56,2,64,21.2,,,,,,,,,,,7.42,14.96,,,,,,,,,,,22.38,5,0
63,4,01:15:38,5,68,18.6,5.1,31.6,8.1,,,,,,,,6.20,13.23,12.65,16.50,15.87,,,,,,,,64.46,16,33
64,1,01:17:34,2,50,9.4,,,,,,,,,,,4.04,3.06,,,,,,,,,,,7.09,2,33
65,1,01:17:44,2,39,9.0,,,,,,,,,,,5.20,2.91,,,,,,,,,,,8.10,3,0
66,1,01:18:01,2,50,9.4,,,,,,,,,,,3.11,3.18,,,,,,,,,,,6.29,2,0
67,1,01:19:21,2,51,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
69,1,01:19:26,2,50,10.0,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
70,2,01:19:28,2,61,14.7,,,,,,,,,,,5.83,6.41,,,,,,,,,,,12.24,5,0
73,2,01:20:52,2,57,21.1,,,,,,,,,,,3.31,5.66,,,,,,,,,,,8.97,5,0
74,1,01:20:52,2,57,21.2,,,,,,,,,,,9.85,10.05,,,,,,,,,,,19.89,5,0
75,1,01:21:26,2,57,9.5,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
77,1,01:23:46,2,57,9.2,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,2,0
78,4,01:24:51,2,68,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
80,4,01:31:27,5,52,14.8,4.2,31.7,4.1,,,,,,,,8.70,4.47,4.81,3.83,4.25,,,,,,,,26.06,9,0
81,1,01:31:36,2,40,8.9,,,,,,,,,,,5.06,3.49,,,,,,,,,,,8.56,3,33
85,1,01:32:35,2,67,8.7,,,,,,,,,,,4.45,1.99,,,,,,,,,,,6.44,2,0
86,1,01:37:36,2,41,8.7,,,,,,,,,,,4.67,3.29,,,,,,,,,,,7.96,2,0
87,1,01:37:41,2,41,9.0,,,,,,,,,,,5.69,3.96,,,,,,,,,,,9.65,3,0
88,1,01:38:36,4,58,13.0,17.4,2.9,,,,,,,,,4.48,7.11,2.02,2.17,,,,,,,,,15.78,3,0
90,2,01:45:41,2,42,10.7,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.37,3,0
91,1,01:45:41,2,42,10.9,,,,,,,,,,,3.58,3.78,,,,,,,,,,,7.36,3,0
92,4,01:46:02,5,63,14.4,4.3,29.6,4.2,,,,,,,,9.09,5.28,5.11,3.66,3.98,,,,,,,,27.12,9,0
93,1,01:56:52,5,45,5.9,3.1,31.8,4.2,,,,,,,,5.59,5.04,10.80,5.04,8.23,,,,,,,,34.69,14,33
94,1,01:57:29,2,39,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,33
95,2,01:57:29,2,39,8.2,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0
97,1,02:07:17,2,61,8.1,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.50,2,0
98,4,02:09:57,5,49,15.0,4.3,33.5,4.0,,,,,,,,7.96,7.22,7.87,4.74,4.61,,,,,,,,32.40,9,0
100,1,02:19:42,2,66,11.1,,,,,,,,,,,6.73,4.47,,,,,,,,,,,11.20,5,0
103,1,02:24:26,5,50,14.0,4.4,29.5,4.1,,,,,,,,12.54,16.69,15.98,17.73,19.48,,,,,,,,82.42,9,36
105,1,02:24:44,2,57,10.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
106,1,02:27:00,2,58,13.0,,,,,,,,,,,4.05,3.58,,,,,,,,,,,7.63,3,0
107,2,02:31:38,2,53,9.5,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
108,1,02:31:38,2,53,9.4,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
109,1,02:32:28,2,54,12.8,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.17,3,0
110,1,02:33:46,2,50,13.2,,,,,,,,,,,3.70,4.72,,,,,,,,,,,8.42,3,0
112,4,02:41:47,2,57,13.1,,,,,,,,,,,4.25,2.78,,,,,,,,,,,7.03,3,0
113,1,02:42:42,2,48,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
114,2,02:42:42,2,48,9.4,,,,,,,,,,,1.03,0.55,,,,,,,,,,,1.58,2,0
115,1,02:43:20,5,66,19.8,4.4,30.8,4.1,,,,,,,,9.16,3.48,3.51,3.88,4.17,,,,,,,,24.20,9,0
116,4,02:51:06,5,63,11.9,4.3,37.0,4.1,,,,,,,,8.58,6.66,5.92,4.89,3.90,,,,,,,,29.95,9,34
117,4,02:51:19,5,66,14.2,4.3,30.5,4.0,,,,,,,,6.89,4.72,4.57,3.53,4.25,,,,,,,,23.97,9,0
118,4,02:53:09,5,62,14.2,4.3,24.7,4.2,,,,,,,,7.92,4.03,4.44,3.28,3.04,,,,,,,,22.71,9,34
119,4,02:53:51,5,58,19.8,4.3,30.0,10.1,,,,,,,,11.69,13.97,13.96,14.27,13.96,,,,,,,,67.85,16,0
120,1,02:55:43,2,58,12.0,,,,,,,,,,,4.59,5.12,,,,,,,,,,,9.71,3,0
122,1,02:56:41,2,66,9.3,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
123,4,03:01:07,2,26,5.7,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,33
124,1,03:01:08,5,58,15.0,4.4,27.9,4.3,,,,,,,,7.89,15.14,14.70,13.37,14.78,,,,,,,,65.89,9,33
125,3,03:02:01,6,41,0.6,2.8,7.7,14.8,4.5,,,,,,,0.36,0.30,2.04,8.17,19.03,18.30,,,,,,,48.20,14,34
126,2,03:03:42,4,48,17.6,3.9,27.4,,,,,,,,,5.57,6.65,6.77,4.79,,,,,,,,,23.78,8,0
127,2,03:03:42,2,52,9.9,,,,,,,,,,,7.34,6.95,,,,,,,,,,,14.28,5,38
128,1,03:03:42,5,52,18.8,4.3,29.3,10.2,,,,,,,,13.61,10.70,9.79,8.32,9.40,,,,,,,,51.82,16,0
129,4,03:10:10,2,68,21.3,,,,,,,,,,,4.08,6.95,,,,,,,,,,,11.03,5,0
130,4,03:10:48,2,53,11.5,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.76,3,0
131,1,03:13:48,2,48,8.7,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
132,1,03:16:40,2,55,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
133,2,03:16:48,6,25,0.8,1.8,7.9,14.9,4.5,,,,,,,0.19,1.03,1.06,7.05,21.75,22.19,,,,,,,53.26,14,0
134,4,03:24:24,2,73,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
136,3,03:27:34,5,58,13.7,4.3,28.7,4.0,,,,,,,,3.80,2.52,1.96,2.24,1.59,,,,,,,,12.12,9,0
137,3,03:27:53,2,62,9.3,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0
139,1,03:27:59,2,59,9.4,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
140,1,03:30:37,2,51,9.0,,,,,,,,,,,5.09,3.08,,,,,,,,,,,8.17,3,0
142,4,03:34:18,2,60,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,0
143,4,03:37:54,5,62,13.9,4.3,32.9,4.0,,,,,,,,3.97,5.41,5.06,3.48,3.59,,,,,,,,21.51,9,34
144,3,03:38:05,3,61,12.9,4.3,,,,,,,,,,5.13,10.17,10.19,,,,,,,,,,25.49,6,0
146,1,03:38:08,5,43,6.0,3.0,29.6,4.2,,,,,,,,6.38,5.69,12.66,13.95,14.76,,,,,,,,53.43,14,33
147,4,03:38:15,2,39,7.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
148,1,03:40:05,5,56,9.9,4.3,30.6,4.1,,,,,,,,8.02,10.85,10.32,7.48,7.00,,,,,,,,43.69,9,33
149,4,03:48:24,5,54,14.9,4.3,28.8,4.1,,,,,,,,5.03,4.50,4.62,3.68,3.84,,,,,,,,21.67,9,0
150,4,03:52:07,2,64,11.6,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
151,1,03:52:12,2,53,11.0,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.77,3,0
152,4,03:53:08,3,43,23.5,4.0,,,,,,,,,,9.86,14.87,7.43,,,,,,,,,,32.15,6,0
153,2,03:54:05,3,70,17.3,4.3,,,,,,,,,,3.54,2.83,2.94,,,,,,,,,,9.31,6,0
154,1,03:54:05,5,70,17.1,4.4,29.4,8.1,,,,,,,,10.57,6.19,6.48,5.18,3.75,,,,,,,,32.17,16,36
156,1,03:58:17,2,62,9.2,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,2,0
158,3,04:01:31,2,70,9.2,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
160,1,04:03:01,2,47,8.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
161,4,04:03:29,2,66,11.9,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.95,3,0
162,1,04:07:04,5,41,13.5,21.1,10.0,21.9,,,,,,,,9.88,14.73,9.96,11.85,8.17,,,,,,,,54.60,11,0
163,1,04:07:56,2,63,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
164,4,04:08:14,5,60,14.0,4.4,31.5,4.1,,,,,,,,3.17,8.34,8.17,7.93,8.02,,,,,,,,35.62,0,33
165,3,04:10:26,2,72,9.6,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
166,1,04:13:55,2,51,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
167,1,04:14:22,2,60,9.3,,,,,,,,,,,3.55,1.95,,,,,,,,,,,5.50,2,0
168,4,04:15:54,2,70,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,33
171,1,04:19:28,2,69,13.4,,,,,,,,,,,4.98,3.07,,,,,,,,,,,8.05,3,0
172,1,04:22:51,2,57,9.1,,,,,,,,,,,2.87,1.60,,,,,,,,,,,4.47,2,0
173,4,04:23:15,2,55,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
174,4,04:23:23,2,52,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
176,1,04:25:29,5,58,14.7,4.3,31.7,4.1,,,,,,,,11.27,14.12,14.37,17.52,18.39,,,,,,,,75.67,9,0
177,1,04:26:39,5,41,17.2,4.3,31.0,4.0,,,,,,,,6.04,6.89,7.05,8.24,10.16,,,,,,,,38.38,9,34
179,1,04:28:28,5,52,14.0,4.3,33.2,4.1,,,,,,,,9.67,13.25,12.87,12.70,13.04,,,,,,,,61.52,9,34
180,1,04:29:05,2,50,11.1,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.76,3,0
181,1,04:31:04,5,53,13.8,4.3,28.0,8.5,,,,,,,,10.26,7.72,7.23,4.96,5.31,,,,,,,,35.47,16,0
182,4,04:31:39,2,59,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0
183,4,04:33:09,2,58,7.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.88,2,0
184,1,04:33:09,5,37,14.3,4.4,31.0,10.1,,,,,,,,3.58,10.06,12.54,13.73,13.67,,,,,,,,53.59,16,33
185,1,04:33:35,2,62,11.7,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
186,4,04:35:23,5,63,19.1,4.3,29.1,4.1,,,,,,,,5.19,10.24,10.84,10.53,11.65,,,,,,,,48.45,9,34
187,4,04:36:00,5,64,12.0,4.3,28.6,4.0,,,,,,,,8.25,5.93,5.37,6.85,5.80,,,,,,,,32.21,9,34
188,4,04:38:27,5,64,15.5,4.2,29.5,4.8,,,,,,,,8.14,15.09,14.97,15.65,16.76,,,,,,,,70.61,9,34
189,4,04:38:57,2,52,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
190,1,04:40:01,6,71,16.2,4.6,18.0,4.7,4.9,,,,,,,10.18,15.10,14.71,5.00,16.77,17.30,,,,,,,79.06,10,34
191,1,04:41:16,2,52,10.8,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.05,3,0
192,4,04:42:00,2,65,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
193,1,04:46:14,2,62,8.9,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,2,0
195,2,04:46:52,2,43,16.1,,,,,,,,,,,2.36,7.06,,,,,,,,,,,9.42,0,0
196,1,04:46:52,4,43,16.0,24.0,3.5,,,,,,,,,6.87,13.88,12.74,10.49,,,,,,,,,43.98,8,36
197,1,04:47:14,6,60,14.7,4.4,13.6,5.2,4.3,,,,,,,8.95,14.16,14.22,4.52,17.18,17.65,,,,,,,76.69,10,34
198,4,04:47:46,2,57,8.6,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
199,4,04:48:53,6,44,13.3,5.1,4.3,13.0,13.5,,,,,,,12.80,7.31,17.03,15.98,16.55,14.60,,,,,,,84.28,12,0
200,3,04:48:58,2,47,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
201,4,04:50:10,2,54,13.2,,,,,,,,,,,3.83,5.34,,,,,,,,,,,9.18,3,0
202,3,04:50:12,2,62,10.3,,,,,,,,,,,1.05,1.06,,,,,,,,,,,2.11,3,0
203,1,04:50:18,5,63,11.6,4.3,32.8,4.1,,,,,,,,9.83,11.76,12.02,8.81,8.30,,,,,,,,50.71,9,34
204,4,04:50:19,5,60,18.1,4.3,30.0,4.0,,,,,,,,8.64,5.29,5.52,3.47,3.26,,,,,,,,26.18,9,34
205,1,04:51:27,6,62,15.2,4.3,13.0,4.6,4.2,,,,,,,8.78,14.00,13.93,3.56,15.55,15.20,,,,,,,71.01,10,34
206,4,04:52:32,2,63,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
207,1,04:52:51,2,49,13.3,,,,,,,,,,,3.21,3.74,,,,,,,,,,,6.95,3,0
209,4,04:53:30,2,63,11.9,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.13,3,0
210,1,04:53:56,2,57,11.9,,,,,,,,,,,4.80,3.84,,,,,,,,,,,8.65,3,0
211,1,04:54:55,2,63,10.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
212,4,04:55:36,2,49,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
213,1,04:55:42,2,62,9.0,,,,,,,,,,,2.82,1.48,,,,,,,,,,,4.30,2,0
216,1,04:56:03,5,58,13.3,4.4,32.9,4.2,,,,,,,,7.64,13.02,12.48,11.05,10.85,,,,,,,,55.05,9,33
218,1,04:57:44,5,55,9.8,4.3,32.5,4.1,,,,,,,,3.77,10.39,10.23,9.58,8.90,,,,,,,,42.87,9,33
219,4,04:58:03,2,66,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
222,1,04:58:44,5,55,14.2,4.2,24.8,4.1,,,,,,,,13.37,17.86,18.72,17.31,16.52,,,,,,,,83.77,9,36
224,3,05:00:27,2,71,8.9,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0
226,1,05:00:28,2,66,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
228,4,05:01:25,5,68,15.4,4.3,28.1,8.7,,,,,,,,9.71,17.11,17.69,21.64,21.95,,,,,,,,88.09,16,0
229,1,05:02:32,2,56,8.6,,,,,,,,,,,3.84,2.39,,,,,,,,,,,6.23,2,0
230,4,05:02:45,2,76,8.9,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
231,4,05:02:57,2,62,11.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
232,4,05:03:03,2,73,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
233,1,05:03:12,5,58,16.4,4.4,28.9,4.0,,,,,,,,5.66,10.51,9.36,10.86,10.66,,,,,,,,47.04,9,34
234,1,05:03:40,5,38,6.4,3.0,30.6,10.0,,,,,,,,6.44,6.11,15.23,8.10,19.57,,,,,,,,55.46,16,33
235,4,05:03:45,2,73,11.7,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
236,4,05:05:08,2,62,11.7,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0
237,4,05:05:12,2,57,12.9,,,,,,,,,,,7.39,16.14,,,,,,,,,,,23.53,5,0
238,4,05:06:33,2,66,12.8,,,,,,,,,,,3.71,2.67,,,,,,,,,,,6.38,3,0
239,4,05:07:24,2,70,10.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
240,3,05:07:52,2,71,11.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.09,3,0
242,1,05:08:04,2,53,11.2,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
243,2,05:08:04,2,54,11.3,,,,,,,,,,,1.37,1.40,,,,,,,,,,,2.76,3,0
244,4,05:08:13,2,56,12.0,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
245,2,05:08:27,2,63,4.1,,,,,,,,,,,5.46,5.54,,,,,,,,,,,11.00,14,34
246,1,05:08:27,5,62,11.7,4.3,30.4,4.0,,,,,,,,4.78,7.74,8.33,6.29,6.68,,,,,,,,33.82,9,34
247,1,05:08:30,5,63,15.3,4.6,18.0,4.4,,,,,,,,8.32,13.89,9.48,10.80,8.67,,,,,,,,51.16,9,0
249,4,05:08:36,2,66,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
250,4,05:08:53,2,71,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
251,2,05:09:03,2,66,8.1,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0
252,1,05:09:17,2,64,8.9,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
253,4,05:10:34,2,63,9.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
254,4,05:10:43,2,46,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
256,1,05:11:25,6,66,15.2,4.2,18.3,4.9,4.9,,,,,,,14.39,15.48,15.20,8.07,17.09,15.30,,,,,,,85.53,10,36
257,2,05:11:25,6,66,15.4,4.3,18.8,4.8,4.9,,,,,,,4.70,6.91,7.84,3.14,8.96,8.70,,,,,,,40.26,10,0
258,1,05:11:36,2,58,11.8,,,,,,,,,,,3.68,3.91,,,,,,,,,,,7.58,3,0
259,4,05:11:46,2,63,8.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
261,4,05:13:37,2,59,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
262,4,05:13:50,5,52,16.4,4.5,28.1,4.0,,,,,,,,8.51,7.47,7.96,6.51,9.95,,,,,,,,40.41,9,0
263,4,05:14:00,5,59,14.3,4.1,27.9,4.0,,,,,,,,6.23,11.82,11.46,10.71,12.34,,,,,,,,52.56,9,34
264,4,05:14:38,5,59,15.5,4.3,28.2,5.0,,,,,,,,7.27,11.65,11.53,12.41,12.60,,,,,,,,55.46,9,33
266,1,05:14:44,2,39,9.0,,,,,,,,,,,5.63,3.35,,,,,,,,,,,8.98,3,0
267,4,05:15:01,2,58,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
268,1,05:15:15,5,51,17.2,4.3,36.7,4.0,,,,,,,,12.91,15.35,14.41,15.00,15.19,,,,,,,,72.85,9,0
269,2,05:15:16,2,62,13.2,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
270,4,05:16:12,2,73,9.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
271,1,05:16:34,2,63,9.1,,,,,,,,,,,5.49,3.15,,,,,,,,,,,8.63,3,0
272,4,05:17:18,2,67,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
273,1,05:17:57,2,60,9.5,,,,,,,,,,,3.85,2.56,,,,,,,,,,,6.41,2,0
274,1,05:18:12,2,56,9.3,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.64,2,0
276,4,05:18:53,2,63,10.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,3,0
277,4,05:19:54,2,54,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
278,1,05:20:36,2,50,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
280,1,05:21:57,2,49,11.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
281,2,05:21:57,2,50,11.2,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,3,0
282,4,05:22:23,2,56,9.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
283,4,05:22:36,2,60,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
285,4,05:24:52,5,48,18.9,4.2,29.3,10.1,,,,,,,,8.92,6.46,6.15,3.44,3.94,,,,,,,,28.90,16,34
286,4,05:25:17,2,68,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
287,2,05:26:34,3,60,13.8,4.4,,,,,,,,,,4.29,9.21,8.30,,,,,,,,,,21.81,6,0
288,2,05:26:35,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
289,2,05:26:35,2,59,4.1,,,,,,,,,,,8.83,9.69,,,,,,,,,,,18.52,14,38
290,1,05:26:35,5,60,13.8,4.4,29.3,4.2,,,,,,,,14.12,16.58,17.87,16.86,16.46,,,,,,,,81.89,9,36
291,1,05:26:58,2,66,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.16,2,0
292,4,05:27:13,2,61,10.0,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.37,3,0
293,1,05:28:07,2,65,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
294,1,05:28:43,2,58,10.3,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
296,4,05:30:39,2,61,10.9,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0
299,3,05:31:40,2,71,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
300,4,05:31:42,2,55,8.5,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0
301,3,05:32:17,3,21,15.1,4.6,,,,,,,,,,10.37,16.43,17.98,,,,,,,,,,44.78,6,0
302,3,05:32:27,2,40,11.6,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,3,0
305,1,05:32:39,2,53,9.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
306,4,05:32:51,5,46,15.8,4.3,29.9,10.1,,,,,,,,10.58,10.74,11.14,10.02,10.81,,,,,,,,53.29,16,33
308,4,05:34:27,2,53,10.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,3,0
309,1,05:34:48,5,59,14.1,4.3,34.2,4.1,,,,,,,,7.81,7.49,7.37,6.26,6.90,,,,,,,,35.83,9,0
310,1,05:34:53,2,58,8.9,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
311,1,05:35:18,2,65,21.3,,,,,,,,,,,9.53,14.13,,,,,,,,,,,23.66,5,0
312,2,05:35:18,2,66,21.5,,,,,,,,,,,4.54,8.25,,,,,,,,,,,12.79,5,0
313,4,05:35:22,5,58,14.1,4.3,29.4,4.2,,,,,,,,8.32,4.91,4.98,3.30,3.92,,,,,,,,25.43,9,0
314,4,05:35:27,5,42,6.2,2.9,29.1,10.0,,,,,,,,2.27,3.83,7.93,8.57,12.95,,,,,,,,35.55,0,33
315,1,05:35:31,2,53,8.3,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.47,2,0
316,4,05:35:34,5,58,15.5,4.2,29.4,10.0,,,,,,,,6.18,9.61,10.57,12.97,16.35,,,,,,,,55.68,16,33
317,3,05:35:43,2,61,8.9,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.94,2,0
318,4,05:35:48,5,56,15.6,4.3,29.8,10.2,,,,,,,,10.46,13.61,14.12,15.51,17.32,,,,,,,,71.01,16,0
319,4,05:35:54,5,55,16.0,4.2,29.5,4.1,,,,,,,,8.54,5.06,5.52,3.42,2.84,,,,,,,,25.38,9,0
320,4,05:36:01,2,53,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
323,1,05:38:36,2,68,8.3,,,,,,,,,,,4.01,2.31,,,,,,,,,,,6.32,2,0
324,1,05:39:07,2,62,9.0,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,2,0
325,4,05:39:16,2,66,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
326,3,05:39:40,2,63,8.3,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0
328,4,05:40:12,2,67,9.8,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0
329,1,05:42:14,2,58,13.1,,,,,,,,,,,4.27,2.67,,,,,,,,,,,6.93,3,0
330,2,05:42:34,3,52,17.6,4.3,,,,,,,,,,3.95,3.26,2.47,,,,,,,,,,9.69,6,0
331,1,05:42:34,4,51,17.4,4.2,31.9,,,,,,,,,8.64,5.76,5.69,4.61,,,,,,,,,24.70,8,36
332,1,05:42:35,2,36,13.3,,,,,,,,,,,1.72,5.41,,,,,,,,,,,7.13,3,33
333,2,05:42:35,2,52,4.0,,,,,,,,,,,1.56,2.32,,,,,,,,,,,3.88,14,38
334,4,05:43:12,2,67,13.3,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
335,3,05:43:25,2,64,9.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
336,4,05:43:26,2,52,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
337,4,05:43:39,2,64,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
338,3,05:46:18,2,62,11.5,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,3,0
339,4,05:46:19,2,52,9.0,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
340,4,05:46:26,5,64,19.6,4.3,27.7,4.3,,,,,,,,9.20,6.44,6.01,3.89,4.27,,,,,,,,29.81,9,0
341,1,05:47:12,2,58,11.1,,,,,,,,,,,4.41,3.59,,,,,,,,,,,8.00,3,0
342,4,05:47:24,5,57,14.1,4.3,34.1,4.1,,,,,,,,8.96,9.34,9.21,5.43,5.36,,,,,,,,38.30,9,0
343,1,05:47:25,6,55,14.1,4.3,18.0,5.2,4.4,,,,,,,12.09,14.12,14.89,9.85,17.07,16.20,,,,,,,84.22,10,36
344,2,05:47:25,6,55,14.1,4.4,18.4,5.2,4.4,,,,,,,4.24,8.01,8.00,3.02,9.40,10.41,,,,,,,43.08,10,0
346,4,05:47:39,2,63,10.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0
347,4,05:47:47,2,57,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
348,4,05:48:06,2,63,11.0,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
349,1,05:48:07,2,59,13.3,,,,,,,,,,,4.15,2.51,,,,,,,,,,,6.66,3,0
350,2,05:48:07,2,60,13.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,3,0
351,2,05:48:31,3,25,15.3,4.6,,,,,,,,,,10.28,16.89,17.93,,,,,,,,,,45.10,6,0
352,4,05:48:57,2,32,4.9,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,0,33
353,4,05:49:17,2,65,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
354,4,05:49:27,5,63,19.5,4.3,31.6,5.0,,,,,,,,11.09,14.40,15.20,13.48,13.78,,,,,,,,67.95,9,0
356,1,05:50:35,6,57,15.4,4.3,11.9,4.9,4.0,,,,,,,13.04,16.39,14.23,8.13,16.56,18.51,,,,,,,86.86,10,36
357,2,05:50:35,6,58,15.5,4.4,12.1,4.9,4.1,,,,,,,4.49,7.60,7.76,3.89,10.09,9.66,,,,,,,43.49,10,0
358,3,05:50:35,3,57,17.4,4.4,,,,,,,,,,5.88,9.13,9.90,,,,,,,,,,24.91,6,0
361,1,05:50:38,2,50,10.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
362,1,05:50:46,6,60,16.2,4.4,12.9,4.6,4.3,,,,,,,5.69,10.89,11.37,2.45,11.56,11.07,,,,,,,53.03,10,34
364,4,05:50:58,2,62,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
365,3,05:51:12,5,53,16.3,4.3,32.9,4.1,,,,,,,,9.74,7.69,8.02,6.14,5.74,,,,,,,,37.34,9,0
366,1,05:51:20,5,66,15.8,4.3,23.6,4.8,,,,,,,,10.71,16.96,17.93,19.24,18.19,,,,,,,,83.04,9,36
367,2,05:51:20,5,66,15.9,4.5,23.9,4.9,,,,,,,,3.38,8.94,8.21,8.26,8.60,,,,,,,,37.40,9,0
369,4,05:51:35,2,58,13.0,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
370,3,05:52:01,2,61,12.0,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,3,0
372,1,05:52:11,2,54,8.7,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
375,1,05:53:10,2,50,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
376,4,05:53:22,2,65,11.5,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
377,4,05:54:02,5,66,17.9,4.3,29.9,5.1,,,,,,,,10.30,18.09,18.41,20.73,20.31,,,,,,,,87.84,9,0
378,4,05:54:10,2,59,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
379,3,05:54:11,2,70,10.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
380,4,05:54:20,2,56,8.0,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
381,3,05:54:53,2,69,9.5,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0
383,4,05:55:28,2,65,13.4,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.42,3,0
384,4,05:55:36,2,64,11.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
385,4,05:55:43,2,69,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
386,1,05:56:01,2,55,8.3,,,,,,,,,,,3.70,2.52,,,,,,,,,,,6.22,2,0
387,1,05:56:12,2,56,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
388,1,05:56:21,2,65,13.3,,,,,,,,,,,5.15,3.34,,,,,,,,,,,8.49,3,0
389,1,05:56:41,2,73,12.0,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.68,3,0
390,1,05:56:58,2,65,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
391,4,05:57:12,5,63,16.5,4.2,29.9,3.9,,,,,,,,9.46,5.10,5.57,4.05,4.00,,,,,,,,28.19,9,0
392,4,05:57:18,2,59,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
393,2,05:57:32,2,50,11.0,,,,,,,,,,,1.23,1.50,,,,,,,,,,,2.74,3,0
394,1,05:57:32,2,50,11.0,,,,,,,,,,,2.89,3.03,,,,,,,,,,,5.92,3,0
395,1,05:58:21,2,58,9.8,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
396,2,05:58:21,2,58,9.8,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.79,3,0
398,1,05:58:39,3,53,12.8,15.9,,,,,,,,,,3.60,2.66,1.28,,,,,,,,,,7.54,3,0
399,2,05:59:19,2,65,10.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
400,4,05:59:21,2,55,11.8,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
401,4,05:59:26,2,64,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
402,4,05:59:32,2,68,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
403,1,05:59:47,2,32,14.6,,,,,,,,,,,12.11,18.32,,,,,,,,,,,30.43,5,34