veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:40,2,62,10.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,8:8,12,min5.tye,,,41.8,
2,4,00:02:32,2,62,11.4,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.40,3,8:10:8,37,min5.tye,,,41.9,
3,1,00:04:41,2,69,13.3,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0,50,min5.tye,,,41.7,
4,1,00:04:43,2,70,12.5,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,18,min5.tye,,,41.7,
5,1,00:04:47,2,68,10.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,24,min5.tye,,,41.8,
6,1,00:05:19,2,68,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,8:8,75,min5.tye,,,41.7,
7,1,00:08:36,2,68,9.0,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,8:8,20,min5.tye,,,41.8,
8,4,00:09:07,2,62,8.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,21,min5.tye,,,41.7,
9,1,00:09:57,2,68,10.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,8:10:8,28,min5.tye,,,41.9,
10,1,00:14:43,2,68,9.5,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,8:8,86,min5.tye,,,41.7,
11,1,00:15:48,2,71,10.2,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.45,3,0,48,min5.tye,,,41.6,
12,1,00:16:25,2,70,10.8,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.47,3,8:10:8,6,min5.tye,,,41.7,
13,1,00:18:48,2,71,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,70,min5.tye,,,41.5,
14,1,00:20:46,2,71,9.4,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,8:8,23,min5.tye,,,41.7,
15,1,00:21:35,2,71,9.9,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,3,8:8,26,min5.tye,,,41.7,
16,2,00:24:23,2,78,9.8,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,8:8,15,min5.tye,,,41.7,
17,2,00:26:08,2,78,13.4,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,8:10:8,56,min5.tye,,,41.8,
18,1,00:26:26,2,69,10.4,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,3,0,91,min5.tye,,,41.7,
19,1,00:28:16,2,72,9.4,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,59,min5.tye,,,41.6,
20,4,00:28:33,2,58,8.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,17,min5.tye,,,41.7,
21,4,00:29:46,2,61,9.6,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,76,min5.tye,,,41.6,
22,1,00:30:18,6,62,13.5,4.8,29.1,6.2,6.2,,,,,,,11.86,11.31,11.55,9.41,9.07,9.29,,,,,,,62.48,10,0,69,min5.tye,,,41.7,
23,1,00:31:05,2,67,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,34,min5.tye,,,41.6,
24,1,00:33:35,2,85,10.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,3,0,73,min5.tye,,,41.6,
25,4,00:34:33,2,66,12.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0,31,min5.tye,,,41.7,
26,4,00:37:10,2,76,9.3,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,1,min5.tye,,,41.6,
27,1,00:41:02,2,76,11.1,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,8:10:8,10,min5.tye,,,41.7,
28,1,00:43:27,2,76,14.1,,,,,,,,,,,4.33,4.01,,,,,,,,,,,8.34,5,8:10:8,38,min5.tye,,,41.4,
29,2,00:44:04,5,70,29.2,3.2,5.0,3.2,,,,,,,,8.84,3.77,7.70,6.51,3.82,,,,,,,,30.64,14,8:10:8,67,min5.tye,,,41.6,
30,1,00:49:20,2,70,9.0,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0,1,min5.tye,,,41.6,
31,4,00:52:39,2,71,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,22,min5.tye,,,41.5,
32,4,00:53:00,2,71,9.4,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,19,min5.tye,,,41.6,
33,1,00:54:50,2,71,8.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,56,min5.tye,,,41.6,
34,1,00:54:59,2,67,9.0,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,65,min5.tye,,,41.6,
35,1,00:57:01,2,67,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,51,min5.tye,,,41.6,
36,1,00:59:06,2,68,10.3,,,,,,,,,,,3.08,3.58,,,,,,,,,,,6.66,3,0,54,min5.tye,,,41.7,
37,4,01:02:44,5,63,15.6,4.3,34.4,4.1,,,,,,,,12.98,16.97,15.69,17.58,18.10,,,,,,,,81.32,9,0,43,min5.tye,,,41.6,
38,4,01:16:00,2,67,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,8:8,2,min5.tye,,,41.8,
39,2,01:20:20,2,84,11.3,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,3,0,89,min5.tye,,,41.6,
40,1,01:20:22,2,67,8.9,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,2,0,80,min5.tye,,,41.6,
41,4,01:21:02,5,67,14.2,33.0,2.9,2.9,,,,,,,,5.10,4.98,1.78,1.29,1.12,,,,,,,,14.27,3,0,70,min5.tye,,,41.6,
42,4,01:23:24,5,62,18.2,4.4,37.3,4.1,,,,,,,,13.12,18.13,18.00,16.49,16.10,,,,,,,,81.83,9,0,1,min5.tye,,,41.7,
43,1,01:26:18,2,69,9.7,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,30,min5.tye,,,41.8,
44,4,01:41:10,2,55,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,49,min5.tye,,,41.6,
45,1,01:41:22,2,69,9.2,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0,79,min5.tye,,,41.6,
46,1,01:45:01,2,69,11.8,,,,,,,,,,,3.40,3.46,,,,,,,,,,,6.86,3,8:10:8,10,min5.tye,,,41.6,
47,4,01:45:53,2,66,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,36,min5.tye,,,41.7,
48,4,01:55:34,2,71,9.4,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.14,2,0,3,min5.tye,,,41.9,
49,4,01:58:13,2,73,10.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0,45,min5.tye,,,41.7,
50,3,01:59:59,2,59,2.9,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,14,3,26,min5.tye,,,41.8,
51,4,01:59:59,4,103,27.6,4.4,5.2,,,,,,,,,2.64,2.42,1.35,1.95,,,,,,,,,8.35,14,8:10:8,6,min5.tye,,,41.8,
52,1,02:00:04,2,69,9.3,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,8:8,79,min5.tye,,,41.8,
53,1,02:01:56,2,75,9.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0,73,min5.tye,,,41.7,
54,4,02:15:18,2,88,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,48,min5.tye,,,41.7,
55,1,02:15:25,2,75,13.7,,,,,,,,,,,4.50,7.87,,,,,,,,,,,12.37,5,0,85,min5.tye,,,41.9,
56,4,02:15:30,2,63,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,72,min5.tye,,,41.7,
57,1,02:19:20,2,74,9.7,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,77,min5.tye,,,41.7,
58,1,02:36:11,2,69,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,52,min5.tye,,,41.5,
59,4,02:36:15,2,69,12.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,10,min5.tye,,,41.6,
60,1,02:37:40,2,75,9.8,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,40,min5.tye,,,41.7,
61,4,02:38:55,2,67,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,66,min5.tye,,,41.6,
62,4,02:53:27,2,67,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,92,min5.tye,,,41.7,
63,1,02:55:28,5,70,14.5,4.5,33.9,4.3,,,,,,,,11.67,11.61,10.52,7.57,7.48,,,,,,,,48.86,9,0,87,min5.tye,,,41.8,
64,1,03:12:25,2,72,11.8,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,8:10:8,7,min5.tye,,,41.7,
65,4,03:15:02,2,75,13.9,,,,,,,,,,,4.30,3.23,,,,,,,,,,,7.53,5,0,35,min5.tye,,,41.8,
66,1,03:15:32,5,66,19.5,4.6,36.8,4.3,,,,,,,,11.64,7.43,7.89,6.39,5.69,,,,,,,,39.03,9,0,29,min5.tye,,,41.8,
67,1,03:16:43,5,58,15.9,4.5,30.9,4.2,,,,,,,,12.86,19.95,18.59,19.93,19.81,,,,,,,,91.14,9,0,34,min5.tye,,,41.7,
68,4,03:17:03,2,61,8.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,7,min5.tye,,,41.9,
69,3,03:19:38,2,67,8.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,87,min5.tye,,,41.7,
70,4,03:19:52,2,69,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,52,min5.tye,,,41.7,
71,4,03:20:26,2,67,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,30,min5.tye,,,41.6,
72,1,03:24:13,2,63,9.0,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,8:8,53,min5.tye,,,41.6,
73,1,03:24:47,2,70,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0,38,min5.tye,,,41.7,
74,4,03:26:42,2,68,8.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,78,min5.tye,,,41.8,
75,1,03:30:31,2,67,11.7,,,,,,,,,,,3.85,3.62,,,,,,,,,,,7.47,3,8:10:8,20,min5.tye,,,41.7,
76,4,03:33:34,2,57,11.6,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0,95,min5.tye,,,41.8,
77,4,03:33:38,2,68,11.6,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0,86,min5.tye,,,41.7,
78,1,03:33:39,2,67,9.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,8:8,77,min5.tye,,,41.7,
79,1,03:34:39,2,69,9.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,19,min5.tye,,,41.7,
80,1,03:38:41,2,69,9.9,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,3,0,2,min5.tye,,,41.8,
81,4,03:41:19,2,75,12.0,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.35,3,0,94,min5.tye,,,41.8,
82,4,03:44:43,2,73,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,51,min5.tye,,,41.8,
83,1,03:45:43,2,68,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,8:8,13,min5.tye,,,41.8,
84,4,03:47:20,2,71,10.4,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,8:8,20,min5.tye,,,41.7,
85,1,03:47:26,2,74,10.4,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,3,0,61,min5.tye,,,41.7,
86,4,03:48:37,2,71,9.0,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,8:8,11,min5.tye,,,41.7,
87,4,03:52:51,2,69,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,31,min5.tye,,,41.8,
88,4,03:55:04,2,61,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,64,min5.tye,,,41.8,
89,1,03:57:34,2,67,18.1,,,,,,,,,,,4.89,8.40,,,,,,,,,,,13.29,5,0,75,min5.tye,,,41.8,
90,1,03:57:53,2,68,9.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0,58,min5.tye,,,41.8,
91,1,03:58:10,2,67,9.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,60,min5.tye,,,41.8,
92,4,03:58:22,2,63,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.51,2,0,88,min5.tye,,,41.8,
93,4,04:01:40,2,57,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0,19,min5.tye,,,41.7,
94,1,04:01:56,2,68,21.6,,,,,,,,,,,11.73,15.59,,,,,,,,,,,27.32,5,8:10,67,min5.tye,,,41.8,
95,2,04:08:01,2,88,11.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0,77,min5.tye,,,41.8,
96,4,04:10:58,2,60,11.1,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,8:8,28,min5.tye,,,41.7,
97,4,04:11:09,2,60,8.7,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,2,8:8,32,min5.tye,,,41.7,
98,4,04:12:53,2,71,12.0,,,,,,,,,,,3.57,3.00,,,,,,,,,,,6.57,3,0,3,min5.tye,,,41.8,
99,4,04:15:04,5,61,16.9,4.4,34.4,4.1,,,,,,,,11.28,16.70,15.64,16.03,16.76,,,,,,,,76.42,9,0,73,min5.tye,,,41.7,
100,1,04:15:42,2,68,9.1,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,8:8,24,min5.tye,,,42.0,
101,4,04:15:46,2,69,8.5,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,19,min5.tye,,,41.9,
102,4,04:16:34,2,70,8.7,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,2,0,92,min5.tye,,,41.8,
103,1,04:18:32,2,68,9.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,8:8,17,min5.tye,,,41.8,
104,1,04:22:10,2,72,19.5,,,,,,,,,,,6.60,8.87,,,,,,,,,,,15.47,5,0,24,min5.tye,,,41.7,
105,4,04:24:05,2,68,7.8,,,,,,,,,,,1.34,1.37,,,,,,,,,,,2.71,2,8:8,75,min5.tye,,,41.7,
106,1,04:25:07,5,64,17.6,4.5,28.2,6.2,,,,,,,,14.79,18.96,18.68,20.93,20.89,,,,,,,,94.25,9,0,47,min5.tye,,,41.8,
107,1,04:26:01,2,63,24.0,,,,,,,,,,,10.22,17.18,,,,,,,,,,,27.39,4,0,23,min5.tye,,,41.8,
108,4,04:26:38,2,72,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,24,min5.tye,,,41.8,
109,4,04:26:48,2,70,11.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,8:8,66,min5.tye,,,41.6,
110,4,04:27:18,2,67,13.2,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,0,7,min5.tye,,,41.9,
111,4,04:28:55,2,69,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,82,min5.tye,,,41.8,
112,4,04:30:00,2,66,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,93,min5.tye,,,41.8,
113,4,04:31:03,2,60,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0,14,min5.tye,,,41.8,
114,1,04:32:16,2,69,13.3,,,,,,,,,,,5.31,4.13,,,,,,,,,,,9.43,3,0,93,min5.tye,,,41.6,
115,4,04:33:07,2,74,8.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,83,min5.tye,,,41.7,
116,1,04:33:50,5,64,16.7,4.5,31.2,10.4,,,,,,,,12.06,6.27,6.56,3.37,3.60,,,,,,,,31.87,9,0,18,min5.tye,,,41.8,
117,4,04:34:27,2,69,13.6,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,8:10:8,8,min5.tye,,,41.8,
118,1,04:35:06,2,66,10.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,3,8:8,66,min5.tye,,,41.9,
119,1,04:37:04,2,77,9.0,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,94,min5.tye,,,41.8,
120,1,04:37:50,2,72,10.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,3,8:8,76,min5.tye,,,41.8,
121,2,04:40:59,2,92,10.7,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0,85,min5.tye,,,41.8,
122,4,04:41:58,2,68,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,3,0,77,min5.tye,,,41.8,
123,1,04:42:26,2,62,9.6,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,97,min5.tye,,,41.7,
124,1,04:42:40,2,70,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,23,min5.tye,,,41.7,
125,1,04:44:24,4,68,6.2,22.8,30.1,,,,,,,,,13.19,5.56,4.46,12.14,,,,,,,,,35.35,7,8:10:8,19,min5.tye,,,41.7,
126,4,04:44:43,2,55,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,48,min5.tye,,,41.7,
127,1,04:44:46,2,70,9.7,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.08,2,0,79,min5.tye,,,41.9,
128,4,04:45:58,2,62,13.5,,,,,,,,,,,4.30,5.04,,,,,,,,,,,9.34,3,8:10:8,74,min5.tye,,,41.9,
129,4,04:46:19,2,62,11.6,,,,,,,,,,,2.79,3.09,,,,,,,,,,,5.89,3,8:8,85,min5.tye,,,41.7,
130,4,04:47:05,2,68,9.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,65,min5.tye,,,41.7,
131,1,04:47:41,2,72,11.8,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,3,0,52,min5.tye,,,41.7,
132,2,04:47:44,2,82,10.4,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,3,0,59,min5.tye,,,41.7,
133,1,04:47:47,4,46,11.5,21.3,3.3,,,,,,,,,4.22,10.82,2.30,1.79,,,,,,,,,19.14,3,0,79,min5.tye,,,41.7,
134,1,04:47:56,2,58,8.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,8:10:8,68,min5.tye,,,41.7,
135,1,04:48:48,2,71,12.6,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,96,min5.tye,,,41.8,
136,1,04:49:28,2,69,9.3,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0,22,min5.tye,,,41.8,
137,4,04:49:53,2,69,9.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,69,min5.tye,,,41.8,
138,4,04:49:57,1,67,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,3:19,47,min5.tye,,,41.8,
139,4,04:51:40,5,66,18.3,4.3,30.7,10.1,,,,,,,,11.17,5.18,5.49,3.02,3.02,,,,,,,,27.88,9,0,90,min5.tye,,,41.7,
140,1,04:52:09,2,72,9.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,50,min5.tye,,,41.6,
141,4,04:52:09,2,66,10.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,0,88,min5.tye,,,41.6,
142,4,04:52:14,2,73,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0,57,min5.tye,,,41.6,
143,1,04:53:28,2,69,8.8,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,8:8,85,min5.tye,,,41.8,
144,1,04:55:15,2,67,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0,7,min5.tye,,,41.7,
145,2,04:55:59,5,74,18.8,5.2,39.7,4.8,,,,,,,,12.47,19.02,17.51,14.78,16.37,,,,,,,,80.15,9,0,40,min5.tye,,,41.7,
146,4,04:57:52,2,70,10.7,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.88,3,8:8,63,min5.tye,,,41.8,
147,4,04:58:44,2,66,10.2,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0,78,min5.tye,,,41.8,
148,1,04:59:49,6,60,15.6,4.4,28.6,5.1,5.3,,,,,,,14.21,20.22,18.47,16.53,17.16,16.41,,,,,,,103.00,10,0,98,min5.tye,,,41.8,
149,1,05:00:25,2,68,10.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,44,min5.tye,,,41.7,
150,1,05:01:02,2,70,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,54,min5.tye,,,41.8,
151,1,05:01:15,2,65,21.7,,,,,,,,,,,8.05,13.91,,,,,,,,,,,21.97,5,0,57,min5.tye,,,41.8,
152,4,05:03:23,2,73,10.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,3,0,69,min5.tye,,,41.6,
153,4,05:03:37,2,70,10.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,31,min5.tye,,,41.6,
154,1,05:03:45,2,71,12.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0,100,min5.tye,,,41.7,
155,1,05:04:06,2,69,8.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.54,2,8:8,17,min5.tye,,,41.8,
156,1,05:05:26,2,65,25.1,,,,,,,,,,,10.67,17.26,,,,,,,,,,,27.92,4,0,86,min5.tye,,,41.7,
157,4,05:06:12,2,70,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,64,min5.tye,,,41.6,
158,4,05:07:01,2,66,8.9,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,62,min5.tye,,,41.8,
159,4,05:08:30,2,68,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,35,min5.tye,,,41.8,
160,1,05:08:52,2,67,8.5,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,8:8,68,min5.tye,,,41.8,
161,1,05:09:20,2,67,8.9,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,2,8:8,6,min5.tye,,,41.8,
162,4,05:10:08,6,66,17.8,5.0,31.7,4.0,4.0,,,,,,,10.77,19.36,17.78,13.14,17.07,12.94,,,,,,,91.06,10,0,41,min5.tye,,,41.8,
163,4,05:10:16,2,70,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0,48,min5.tye,,,41.8,
164,1,05:11:30,2,72,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,8,min5.tye,,,41.8,
165,4,05:11:38,2,53,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,50,min5.tye,,,41.7,
166,1,05:12:47,2,59,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,66,min5.tye,,,41.7,
167,4,05:13:14,2,61,11.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,8:10:8,67,min5.tye,,,41.6,
168,4,05:13:19,2,61,7.2,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,8:8,66,min5.tye,,,41.8,
169,1,05:13:40,5,66,18.1,4.4,35.9,4.2,,,,,,,,14.24,15.40,14.64,12.63,14.21,,,,,,,,71.12,9,0,17,min5.tye,,,41.9,
170,4,05:13:54,2,67,9.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,17,min5.tye,,,41.9,
171,4,05:13:58,2,66,8.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0,82,min5.tye,,,41.9,
172,1,05:14:23,5,61,17.2,4.5,32.8,4.2,,,,,,,,12.26,16.86,16.87,18.10,17.65,,,,,,,,81.75,9,0,9,min5.tye,,,41.8,
173,3,05:14:36,2,73,9.5,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,94,min5.tye,,,41.8,
174,4,05:14:38,2,65,9.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0,70,min5.tye,,,41.9,
175,4,05:15:24,2,66,12.1,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.57,3,0,75,min5.tye,,,41.8,
176,4,05:15:46,2,65,8.9,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.95,2,8:8,44,min5.tye,,,41.7,
177,4,05:16:16,2,65,7.0,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,8:8,56,min5.tye,,,41.8,
178,4,05:16:26,2,62,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,1,min5.tye,,,41.8,
179,1,05:16:42,4,66,12.9,4.4,19.5,,,,,,,,,11.63,10.16,10.42,11.61,,,,,,,,,43.83,8,0,95,min5.tye,,,41.9,
180,4,05:17:02,6,69,15.3,4.3,27.0,5.0,5.5,,,,,,,12.25,18.33,17.40,21.93,20.46,10.59,,,,,,,100.98,10,0,3,min5.tye,,,41.7,
181,1,05:17:12,2,72,13.6,,,,,,,,,,,4.32,5.01,,,,,,,,,,,9.33,3,0,24,min5.tye,,,41.7,
182,2,05:17:15,2,80,10.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,8:8,23,min5.tye,,,41.8,
183,1,05:17:25,2,74,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0,82,min5.tye,,,41.8,
184,1,05:17:42,2,60,13.7,,,,,,,,,,,5.37,3.66,,,,,,,,,,,9.03,3,0,68,min5.tye,,,41.8,
185,1,05:18:30,2,68,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,61,min5.tye,,,41.8,
186,4,05:18:43,2,70,11.8,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0,47,min5.tye,,,41.8,
187,4,05:19:24,2,68,12.0,,,,,,,,,,,3.86,2.60,,,,,,,,,,,6.45,3,0,5,min5.tye,,,42.0,
188,4,05:19:47,2,68,8.8,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,8:8,8,min5.tye,,,41.8,
189,1,05:20:31,2,65,15.0,,,,,,,,,,,5.52,8.19,,,,,,,,,,,13.71,5,0,4,min5.tye,,,41.8,
190,1,05:20:32,2,65,13.5,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,3,0,22,min5.tye,,,41.8,
191,1,05:21:04,2,66,8.9,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0,39,min5.tye,,,41.7,
192,4,05:21:04,2,71,8.7,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,69,min5.tye,,,41.7,
193,3,05:21:10,2,74,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,75,min5.tye,,,41.8,
194,4,05:21:22,2,69,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0,4,min5.tye,,,41.7,
195,2,05:21:40,2,80,11.9,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.21,3,8:10:8,29,min5.tye,,,41.8,
196,1,05:21:43,2,66,10.8,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,8:10:8,96,min5.tye,,,41.8,
197,4,05:21:45,2,65,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,50,min5.tye,,,41.7,
198,4,05:22:02,5,62,15.5,4.4,29.8,4.1,,,,,,,,11.37,5.50,5.30,3.49,3.58,,,,,,,,29.24,9,0,69,min5.tye,,,41.8,
199,1,05:22:07,2,73,12.5,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.44,3,0,46,min5.tye,,,41.8,
200,1,05:22:16,4,74,13.6,23.4,2.9,,,,,,,,,4.25,4.32,1.79,1.93,,,,,,,,,12.29,3,0,40,min5.tye,,,41.8,
201,1,05:23:13,2,72,12.2,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.76,3,0,30,min5.tye,,,41.8,
202,3,05:24:38,2,73,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,54,min5.tye,,,41.8,
203,4,05:24:50,2,72,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,78,min5.tye,,,41.8,
204,2,05:25:07,2,80,10.2,,,,,,,,,,,2.33,2.60,,,,,,,,,,,4.92,3,8:8,83,min5.tye,,,41.8,
205,1,05:25:19,2,67,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,55,min5.tye,,,41.9,
206,1,05:25:54,2,78,12.6,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.76,3,0,63,min5.tye,,,41.8,
207,1,05:26:23,2,65,23.6,,,,,,,,,,,9.47,18.11,,,,,,,,,,,27.58,5,0,59,min5.tye,,,41.7,
208,1,05:26:25,2,67,9.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,86,min5.tye,,,41.7,
209,4,05:27:04,2,69,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,10,min5.tye,,,41.8,
210,4,05:27:09,2,64,10.0,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0,86,min5.tye,,,41.8,
211,4,05:27:12,2,70,12.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,7,min5.tye,,,41.7,
212,3,05:27:34,2,72,10.8,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,8:8,89,min5.tye,,,41.9,
213,4,05:27:53,2,66,11.9,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0,59,min5.tye,,,42.0,
214,1,05:28:03,2,68,8.3,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,8:8,39,min5.tye,,,41.9,
215,1,05:28:47,2,71,9.5,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,3,min5.tye,,,41.8,
216,1,05:28:51,2,75,12.5,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.45,3,0,86,min5.tye,,,41.7,
217,4,05:28:55,2,69,9.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,4,min5.tye,,,41.7,
218,1,05:29:15,2,66,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,55,min5.tye,,,41.9,
219,1,05:29:31,2,68,11.7,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,93,min5.tye,,,41.8,
220,2,05:29:33,2,80,10.2,,,,,,,,,,,1.31,1.31,,,,,,,,,,,2.62,3,8:8,22,min5.tye,,,42.0,
221,1,05:30:04,2,63,9.4,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0,43,min5.tye,,,41.8,
222,1,05:31:20,2,70,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,74,min5.tye,,,41.7,
223,1,05:31:26,2,69,13.7,,,,,,,,,,,3.31,7.83,,,,,,,,,,,11.13,5,0,4,min5.tye,,,41.7,
224,1,05:31:57,2,71,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,75,min5.tye,,,41.8,
225,1,05:32:12,2,54,8.8,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,90,min5.tye,,,41.7,
226,1,05:32:38,3,66,22.4,4.4,,,,,,,,,,8.89,11.68,10.92,,,,,,,,,,31.49,6,0,40,min5.tye,,,41.7,
227,4,05:32:39,2,68,11.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,3,8:8,12,min5.tye,,,41.7,
228,2,05:32:51,2,80,10.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,3,8:8,51,min5.tye,,,41.6,
229,1,05:32:59,2,66,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,96,min5.tye,,,41.7,
230,4,05:33:25,2,67,10.1,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0,83,min5.tye,,,41.7,
231,3,05:33:29,2,73,9.9,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0,78,min5.tye,,,41.7,
232,1,05:33:35,2,66,8.6,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,49,min5.tye,,,41.7,
233,4,05:33:43,2,68,7.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,74,min5.tye,,,41.7,
234,4,05:34:36,2,67,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,87,min5.tye,,,41.9,
235,4,05:34:41,2,70,10.0,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,3,0,56,min5.tye,,,41.9,
236,4,05:34:47,2,67,9.9,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0,65,min5.tye,,,41.9,
237,1,05:34:56,2,70,12.5,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0,44,min5.tye,,,41.9,
238,1,05:35:47,2,68,9.5,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.05,2,0,23,min5.tye,,,41.8,
239,4,05:35:49,2,55,9.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,5,min5.tye,,,41.8,
240,1,05:35:58,5,69,18.9,4.5,29.4,4.1,,,,,,,,12.85,18.14,18.13,18.01,17.85,,,,,,,,84.98,9,0,72,min5.tye,,,41.9,
241,1,05:36:09,4,65,12.9,4.4,19.6,,,,,,,,,12.58,11.54,10.47,11.03,,,,,,,,,45.61,8,0,12,min5.tye,,,41.8,
242,4,05:36:40,2,78,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0,80,min5.tye,,,41.8,
243,4,05:36:50,2,70,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,1,min5.tye,,,41.8,
244,4,05:37:05,2,70,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,8:8,82,min5.tye,,,41.8,
245,1,05:37:18,6,64,20.6,4.5,25.7,5.4,5.3,,,,,,,11.39,19.98,19.58,10.41,20.45,18.17,,,,,,,99.99,10,0,13,min5.tye,,,42.0,
246,1,05:37:33,2,72,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,44,min5.tye,,,41.9,
247,1,05:37:45,2,77,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,37,min5.tye,,,41.9,
248,2,05:38:27,2,86,14.6,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,5,0,50,min5.tye,,,41.8,
249,4,05:38:38,2,64,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,15,min5.tye,,,41.8,
250,4,05:38:42,2,60,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,1,min5.tye,,,41.8,
251,1,05:39:34,2,74,12.6,,,,,,,,,,,3.46,2.99,,,,,,,,,,,6.45,3,0,73,min5.tye,,,41.8,
252,4,05:39:46,2,65,24.2,,,,,,,,,,,8.99,14.38,,,,,,,,,,,23.38,4,0,37,min5.tye,,,41.8,
253,1,05:40:00,2,74,10.2,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,8:8,88,min5.tye,,,41.8,
254,4,05:40:49,2,63,8.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,59,min5.tye,,,41.8,
255,4,05:41:36,2,67,9.4,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0,50,min5.tye,,,41.8,
256,1,05:41:51,2,74,10.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,8:8,80,min5.tye,,,41.8,
257,4,05:42:03,2,71,18.7,,,,,,,,,,,6.87,7.58,,,,,,,,,,,14.45,5,0,90,min5.tye,,,41.8,
258,1,05:43:21,2,74,12.1,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,3,8:10:8,46,min5.tye,,,41.8,
259,1,05:43:54,5,67,15.9,4.3,30.4,4.3,,,,,,,,12.35,20.55,16.84,18.16,16.40,,,,,,,,84.30,9,0,97,min5.tye,,,41.8,
260,1,05:44:11,2,73,12.5,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,3,0,56,min5.tye,,,41.8,
261,4,05:44:34,2,79,8.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,1,min5.tye,,,41.9,
262,1,05:44:42,2,72,9.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,8:8,35,min5.tye,,,41.8,
263,1,05:45:06,2,72,9.6,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,8:8,32,min5.tye,,,41.9,
264,1,05:45:10,2,74,12.5,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,0,38,min5.tye,,,41.8,
265,4,05:45:38,2,65,9.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.18,3,0,3,min5.tye,,,41.9,
266,3,05:45:50,2,73,8.4,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,8:8,9,min5.tye,,,41.7,
267,1,05:46:03,2,76,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.63,2,0,21,min5.tye,,,41.9,
268,4,05:46:04,2,60,8.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0,80,min5.tye,,,41.9,
269,4,05:46:48,2,65,13.1,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,8:10:8,71,min5.tye,,,41.7,
270,1,05:47:31,5,66,17.1,4.8,34.0,10.5,,,,,,,,12.82,17.11,17.47,17.57,17.50,,,,,,,,82.48,9,0,18,min5.tye,,,41.8,
271,1,05:47:57,2,70,12.1,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,8:10:8,4,min5.tye,,,41.7,