veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:15,2,64,8.6,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,86,min5.tye
2,4,00:05:30,2,86,8.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,60,min5.tye
3,4,00:05:35,2,83,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,65,min5.tye
4,1,00:05:42,2,71,9.1,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,61,min5.tye
5,1,00:06:13,2,68,11.5,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0,98,min5.tye
6,1,00:06:15,2,68,10.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,78,min5.tye
7,4,00:06:22,2,72,9.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,91,min5.tye
8,1,00:06:51,2,71,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,65,min5.tye
9,1,00:07:07,2,65,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,84,min5.tye
10,1,00:07:24,2,72,10.1,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,3,0,53,min5.tye
11,1,00:07:46,2,64,8.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,66,min5.tye
12,4,00:11:29,2,67,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,47,min5.tye
13,1,00:12:00,2,69,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,11,min5.tye
14,1,00:13:03,2,70,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,14,min5.tye
15,1,00:14:27,2,62,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,58,min5.tye
16,1,00:16:43,2,69,8.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,6,min5.tye
17,1,00:16:54,2,69,8.7,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0,47,min5.tye
18,4,00:18:21,2,56,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,48,min5.tye
19,1,00:21:45,2,60,9.0,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,99,min5.tye
20,1,00:25:42,2,68,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,91,min5.tye
21,3,00:28:23,2,68,9.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,2,0,47,min5.tye
22,1,00:29:34,2,66,10.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0,37,min5.tye
23,4,00:30:12,2,68,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,77,min5.tye
24,1,00:30:53,2,69,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0,73,min5.tye
25,4,00:32:21,2,62,10.1,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0,76,min5.tye
26,1,00:33:45,2,77,9.1,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,81,min5.tye
27,1,00:37:16,2,63,13.4,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.21,3,0,99,min5.tye
28,1,00:37:57,2,73,9.5,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,2,0,23,min5.tye
29,1,00:38:07,2,56,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,51,min5.tye
30,4,00:39:10,2,79,12.1,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,53,min5.tye
31,4,00:40:14,2,67,9.7,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,2,0,62,min5.tye
32,4,00:40:55,2,58,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,24,min5.tye
33,1,00:57:03,2,68,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,3,min5.tye
34,1,01:00:04,2,65,11.3,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0,34,min5.tye
35,1,01:01:27,2,62,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,51,min5.tye
36,1,01:01:44,2,64,11.0,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,3,0,3,min5.tye
37,1,01:03:38,2,66,10.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,25,min5.tye
38,1,01:04:14,2,60,9.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,4,min5.tye
39,1,01:06:00,2,70,9.7,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,8,min5.tye
40,4,01:10:11,2,70,9.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0,18,min5.tye
41,1,01:10:24,2,63,9.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,38,min5.tye
42,1,01:11:57,2,71,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0,75,min5.tye
43,1,01:14:47,2,66,8.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,26,min5.tye
44,1,01:16:55,2,61,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,58,min5.tye
45,1,01:18:19,2,67,12.2,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,21,min5.tye
46,4,01:18:33,2,68,9.0,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,55,min5.tye
47,1,01:19:39,2,66,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0,85,min5.tye
48,1,01:19:42,2,69,9.4,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0,89,min5.tye
49,2,01:19:51,2,55,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,31,min5.tye
50,4,01:19:53,2,65,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0,64,min5.tye
51,1,01:22:08,2,70,10.1,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0,40,min5.tye
52,1,01:23:01,2,72,13.0,,,,,,,,,,,3.64,2.83,,,,,,,,,,,6.47,3,0,19,min5.tye
53,1,01:27:01,2,69,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0,10,min5.tye
54,4,01:29:23,2,68,9.7,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.49,2,0,39,min5.tye
55,1,01:30:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,2,01:30:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,3,01:30:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,4,01:30:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,1,01:32:45,2,64,9.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,9,min5.tye
60,1,01:33:11,2,67,9.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,31,min5.tye
61,1,01:33:55,2,64,10.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0,95,min5.tye
62,4,01:39:24,5,65,15.1,4.4,32.4,4.2,,,,,,,,10.22,5.23,4.85,4.01,3.76,,,,,,,,28.07,9,0,66,min5.tye
63,1,01:39:35,2,69,10.1,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0,4,min5.tye
64,1,01:39:57,3,60,24.1,4.3,,,,,,,,,,10.98,24.98,1.34,,,,,,,,,,37.31,4,0,87,min5.tye
65,4,01:40:28,2,69,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,17,min5.tye
66,4,01:43:32,2,64,12.9,,,,,,,,,,,4.69,3.75,,,,,,,,,,,8.44,3,0,47,min5.tye
67,1,01:45:09,2,66,9.2,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,64,min5.tye
68,1,01:46:00,4,45,21.4,18.2,8.4,,,,,,,,,6.24,11.63,2.27,1.07,,,,,,,,,21.22,4,0,71,min5.tye
69,1,01:47:06,2,61,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,48,min5.tye
70,1,01:48:39,2,73,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0,24,min5.tye
71,3,01:50:49,2,60,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,68,min5.tye
72,4,01:52:38,2,65,9.5,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.85,2,0,88,min5.tye
73,4,01:53:02,2,65,13.4,,,,,,,,,,,4.23,2.90,,,,,,,,,,,7.13,3,0,64,min5.tye
74,4,01:53:51,3,64,12.1,12.4,,,,,,,,,,3.36,2.88,1.76,,,,,,,,,,8.00,3,0,43,min5.tye
75,4,01:54:32,2,71,8.2,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,19,min5.tye
76,1,01:54:57,2,53,10.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,68,min5.tye
77,4,01:55:16,2,63,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0,34,min5.tye
78,1,01:56:42,2,69,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,13,min5.tye
79,1,02:00:57,2,71,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,42,min5.tye
80,1,02:01:28,2,67,9.6,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,41,min5.tye
81,4,02:02:23,2,63,8.7,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,2,0,60,min5.tye
82,4,02:02:56,2,71,9.4,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,62,min5.tye
83,1,02:03:02,2,64,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,85,min5.tye
84,4,02:07:15,4,52,13.1,20.9,2.1,,,,,,,,,3.31,3.26,1.69,1.38,,,,,,,,,9.65,3,0,6,min5.tye
85,4,02:07:20,2,54,10.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0,94,min5.tye
86,4,02:07:59,2,64,11.3,,,,,,,,,,,2.49,4.06,,,,,,,,,,,6.55,3,0,39,min5.tye
87,4,02:09:09,2,59,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,35,min5.tye
88,4,02:12:44,2,66,13.3,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0,49,min5.tye
89,2,02:14:41,2,75,8.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,48,min5.tye
90,1,02:15:14,2,62,8.1,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0,35,min5.tye
91,1,02:15:48,2,75,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.52,2,0,54,min5.tye
92,1,02:18:59,2,73,9.6,,,,,,,,,,,2.16,2.38,,,,,,,,,,,4.54,2,0,29,min5.tye
93,2,02:23:50,2,68,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,2,0,86,min5.tye
94,4,02:25:44,2,61,10.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,67,min5.tye
95,1,02:30:18,2,57,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,97,min5.tye
96,1,02:35:10,2,68,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,18,min5.tye
97,1,02:37:46,2,73,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,88,min5.tye
98,1,02:38:44,2,71,11.0,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0,79,min5.tye
99,4,02:51:14,2,60,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,16,min5.tye
100,4,03:07:17,2,66,10.1,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.73,3,0,15,min5.tye
101,4,03:10:33,2,75,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,1,min5.tye
102,4,03:13:09,2,78,9.5,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0,61,min5.tye
103,1,03:16:45,2,64,22.9,,,,,,,,,,,7.36,15.62,,,,,,,,,,,22.98,5,0,0,min5.tye
104,1,03:17:50,2,68,12.2,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,43,min5.tye
105,1,03:19:43,2,63,12.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,10,min5.tye
106,1,03:24:31,5,66,14.3,4.4,31.3,5.0,,,,,,,,8.10,6.46,5.51,4.13,5.10,,,,,,,,29.31,9,2,9,min5.tye
107,1,03:24:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,4,03:27:26,2,67,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,47,min5.tye
109,1,03:30:12,2,62,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,9,min5.tye
110,1,03:30:40,2,58,10.1,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,10,min5.tye
111,1,03:36:37,2,64,10.2,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0,72,min5.tye
112,4,03:38:34,2,76,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,12,min5.tye
113,1,03:42:27,2,69,9.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,37,min5.tye
114,1,03:48:20,2,75,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,34,min5.tye
115,4,03:55:49,2,54,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,46,min5.tye
116,1,04:11:38,2,65,10.1,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,37,min5.tye
117,1,04:13:20,5,63,14.3,4.4,29.6,4.2,,,,,,,,11.50,17.70,17.50,17.88,17.70,,,,,,,,82.28,9,0,69,min5.tye
118,4,04:15:31,2,67,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,27,min5.tye
119,4,04:18:11,2,67,8.2,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,85,min5.tye
120,1,04:24:53,2,62,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,47,min5.tye
121,4,04:26:45,5,64,14.1,4.4,31.1,5.1,,,,,,,,9.51,18.48,18.02,18.47,18.81,,,,,,,,83.29,9,0,99,min5.tye
122,3,04:27:15,2,52,11.6,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0,40,min5.tye
123,1,04:27:18,2,69,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,32,min5.tye
124,4,04:29:37,2,66,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0,36,min5.tye
125,4,04:41:06,2,56,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,79,min5.tye
126,4,04:42:24,2,58,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,54,min5.tye
127,1,04:44:25,2,76,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,15,min5.tye
128,4,04:46:49,2,72,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,25,min5.tye
129,1,04:51:23,2,75,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,80,min5.tye
130,1,04:52:29,2,75,8.3,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,60,min5.tye
131,1,04:53:57,2,64,8.8,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,13,min5.tye
132,4,04:59:57,2,68,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,67,min5.tye
133,1,05:08:55,5,69,12.6,4.4,31.7,4.1,,,,,,,,4.56,4.90,4.52,3.79,3.96,,,,,,,,21.72,9,0,51,min5.tye
134,2,05:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,51,min5.tye
135,4,05:12:11,2,69,10.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,34,min5.tye
136,1,05:15:35,5,65,13.6,4.4,31.6,4.1,,,,,,,,8.18,11.05,10.39,6.85,6.30,,,,,,,,42.78,9,2,25,min5.tye
137,1,05:15:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,4,05:16:13,2,70,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,67,min5.tye
139,1,05:17:01,2,71,12.2,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.47,3,0,79,min5.tye
140,2,05:22:19,2,62,11.7,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,28,min5.tye
141,4,05:22:27,2,61,12.2,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,38,min5.tye
142,4,05:23:39,2,66,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0,2,min5.tye
143,4,05:24:52,2,67,10.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0,33,min5.tye
144,4,05:25:34,2,72,8.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,12,min5.tye
145,1,05:31:38,2,71,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,45,min5.tye
146,1,05:32:40,6,61,15.9,4.4,24.7,5.1,5.1,,,,,,,10.48,19.65,17.31,20.76,20.27,19.12,,,,,,,107.60,10,0,35,min5.tye
147,1,05:34:13,2,21,10.7,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,3,0,56,min5.tye
148,1,05:35:10,2,57,10.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,3,0,42,min5.tye
149,1,05:37:43,2,64,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0,17,min5.tye
150,4,05:42:14,2,71,8.6,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,94,min5.tye
151,3,05:45:10,2,67,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,24,min5.tye
152,1,05:46:19,2,68,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,38,min5.tye
153,3,05:48:32,5,72,12.4,4.3,31.1,4.2,,,,,,,,10.14,7.79,7.73,5.00,5.48,,,,,,,,36.14,9,0,85,min5.tye
154,4,05:48:32,2,58,8.0,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,49,min5.tye
155,1,05:50:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,2,05:50:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,3,05:50:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
158,4,05:50:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
159,4,05:52:26,2,69,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,80,min5.tye
160,4,06:00:11,2,70,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,89,min5.tye
161,1,06:02:15,2,69,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,11,min5.tye
162,4,06:03:41,2,72,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,55,min5.tye
163,2,06:03:44,5,66,14.3,4.4,31.3,5.1,,,,,,,,8.40,6.00,6.36,4.97,4.60,,,,,,,,30.34,9,0,97,min5.tye
164,4,06:05:47,2,70,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,6,min5.tye
165,4,06:09:46,2,66,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,87,min5.tye
166,1,06:11:41,2,72,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0,6,min5.tye
167,2,06:12:09,2,59,9.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,44,min5.tye
168,4,06:12:27,2,64,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,71,min5.tye
169,4,06:13:00,2,67,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0,5,min5.tye
170,4,06:13:12,2,67,8.8,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,32,min5.tye
171,4,06:17:28,2,74,9.3,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,59,min5.tye
172,4,06:17:43,2,68,8.7,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,67,min5.tye
173,4,06:18:54,2,61,9.0,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,47,min5.tye
174,1,06:20:53,2,57,12.2,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0,79,min5.tye
175,1,06:22:11,2,58,12.1,,,,,,,,,,,4.64,3.25,,,,,,,,,,,7.88,3,0,44,min5.tye
176,1,06:22:34,2,67,12.2,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,92,min5.tye
177,1,06:23:18,2,71,9.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0,22,min5.tye
178,4,06:23:57,2,65,8.7,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,22,min5.tye
179,4,06:24:36,2,68,8.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0,64,min5.tye
180,1,06:24:40,2,68,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,42,min5.tye
181,1,06:24:45,2,71,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,5,min5.tye
182,1,06:25:06,2,63,8.8,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,5,min5.tye
183,4,06:26:15,2,65,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,74,min5.tye
184,1,06:26:45,2,70,12.2,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,42,min5.tye
185,1,06:26:55,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,52,min5.tye
186,1,06:26:59,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,42,min5.tye
187,4,06:27:10,2,84,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,9,min5.tye
188,4,06:27:23,2,64,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,88,min5.tye
189,1,06:27:27,2,67,12.3,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0,77,min5.tye
190,1,06:30:07,2,68,10.1,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,0,40,min5.tye
191,4,06:30:46,2,73,9.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,71,min5.tye
192,4,06:32:12,2,77,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,74,min5.tye
193,1,06:34:17,2,64,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,19,min5.tye
194,1,06:34:21,2,70,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,46,min5.tye
195,4,06:36:03,5,63,15.9,4.3,29.7,5.1,,,,,,,,9.66,8.27,7.32,5.65,5.61,,,,,,,,36.51,9,0,88,min5.tye
196,4,06:36:06,2,66,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,52,min5.tye
197,4,06:36:13,5,69,13.6,4.3,31.4,4.1,,,,,,,,9.97,7.02,6.89,5.38,4.88,,,,,,,,34.13,9,0,69,min5.tye
198,3,06:36:44,2,30,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,59,min5.tye
199,1,06:39:02,2,80,8.7,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0,92,min5.tye
200,1,06:39:37,2,70,9.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,88,min5.tye
201,4,06:39:45,2,69,12.2,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0,76,min5.tye
202,4,06:40:12,2,61,12.2,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,39,min5.tye
203,4,06:40:50,2,71,10.2,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0,71,min5.tye
204,4,06:41:46,2,70,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,5,min5.tye
205,1,06:41:48,2,70,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,93,min5.tye
206,1,06:42:16,2,54,12.5,,,,,,,,,,,4.42,4.16,,,,,,,,,,,8.58,3,0,79,min5.tye
207,3,06:42:40,2,70,8.9,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.28,2,0,97,min5.tye
208,1,06:43:59,2,66,10.6,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.13,3,0,100,min5.tye
209,4,06:44:10,2,71,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0,56,min5.tye
210,4,06:44:37,2,68,9.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,67,min5.tye
211,1,06:45:37,2,70,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,29,min5.tye
212,4,06:46:22,2,72,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,93,min5.tye
213,1,06:46:48,2,58,7.9,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,88,min5.tye
214,1,06:47:12,4,63,11.6,22.0,2.8,,,,,,,,,3.99,5.16,2.89,2.77,,,,,,,,,14.80,3,0,83,min5.tye
215,1,06:48:26,2,63,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,17,min5.tye
216,1,06:49:50,2,67,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,88,min5.tye
217,1,06:49:56,2,65,12.2,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0,35,min5.tye
218,4,06:52:53,2,69,12.1,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0,42,min5.tye
219,1,06:53:33,2,65,12.2,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0,57,min5.tye
220,1,06:54:00,2,66,10.3,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,99,min5.tye
221,1,06:54:14,2,67,13.5,,,,,,,,,,,3.91,4.95,,,,,,,,,,,8.85,3,0,63,min5.tye
222,1,06:54:54,5,66,17.5,4.4,35.1,4.1,,,,,,,,10.15,5.89,5.40,4.31,6.00,,,,,,,,31.75,9,0,38,min5.tye
223,1,06:55:16,2,67,11.9,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0,77,min5.tye
224,4,06:55:16,2,73,12.2,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.15,3,0,81,min5.tye
225,2,06:55:27,2,65,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,86,min5.tye
226,4,06:58:09,2,64,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,31,min5.tye
227,4,06:59:01,2,79,11.8,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.64,3,0,12,min5.tye
228,1,07:03:02,2,68,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,82,min5.tye
229,1,07:06:49,2,64,10.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0,74,min5.tye
230,4,07:07:46,2,62,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,96,min5.tye
231,4,07:08:06,2,71,11.9,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.85,3,0,3,min5.tye
232,4,07:08:10,2,69,11.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0,80,min5.tye
233,2,07:09:16,2,72,8.5,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.31,2,0,36,min5.tye
234,1,07:09:25,2,65,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,93,min5.tye
235,1,07:10:08,3,67,9.8,17.5,,,,,,,,,,2.47,3.10,1.23,,,,,,,,,,6.81,2,0,43,min5.tye
236,1,07:10:31,2,52,11.6,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,99,min5.tye
237,4,07:11:34,2,69,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,50,min5.tye
238,4,07:12:09,2,69,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,79,min5.tye
239,1,07:12:40,2,67,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,19,min5.tye
240,4,07:12:41,2,72,11.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.35,3,0,36,min5.tye
241,4,07:14:25,5,64,14.1,4.4,31.0,5.1,,,,,,,,9.40,18.38,17.63,18.10,18.31,,,,,,,,81.83,9,0,41,min5.tye
242,4,07:14:41,2,66,8.9,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0,75,min5.tye
243,1,07:15:35,2,71,8.8,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,51,min5.tye
244,1,07:15:38,2,70,9.0,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,0,23,min5.tye
245,4,07:15:56,2,65,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,36,min5.tye
246,4,07:16:34,2,69,9.7,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,2,0,82,min5.tye
247,4,07:17:12,2,70,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,25,min5.tye
248,4,07:17:53,2,71,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,45,min5.tye
249,1,07:19:24,2,73,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.64,2,0,83,min5.tye
250,4,07:19:24,2,62,9.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,17,min5.tye
251,4,07:19:55,2,67,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0,65,min5.tye
252,4,07:20:12,2,66,8.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,6,min5.tye
253,1,07:21:45,2,74,9.8,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0,86,min5.tye
254,2,07:21:45,2,74,8.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,50,min5.tye
255,4,07:22:09,2,71,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,46,min5.tye
256,1,07:22:52,2,69,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,80,min5.tye
257,4,07:22:53,2,72,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,18,min5.tye
258,4,07:23:14,2,68,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0,50,min5.tye
259,4,07:24:49,2,61,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,2,0,37,min5.tye
260,1,07:25:04,2,72,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,70,min5.tye
261,4,07:25:22,2,68,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,73,min5.tye
262,4,07:25:24,2,68,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,26,min5.tye
263,4,07:26:31,2,68,9.0,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,43,min5.tye
264,4,07:26:34,2,65,9.4,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0,76,min5.tye
265,1,07:27:05,2,73,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,12,min5.tye
266,1,07:27:16,2,71,11.7,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,91,min5.tye
267,4,07:27:37,2,70,9.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.02,2,0,41,min5.tye
268,1,07:28:03,2,67,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,99,min5.tye
269,1,07:28:19,2,72,10.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0,28,min5.tye
270,4,07:29:29,4,76,13.2,24.4,2.8,,,,,,,,,4.27,5.17,2.83,2.50,,,,,,,,,14.78,3,0,64,min5.tye
271,4,07:29:37,2,68,9.5,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,2,0,2,min5.tye
272,4,07:29:51,2,67,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,52,min5.tye
273,1,07:31:09,2,67,10.0,,,,,,,,,,,2.80,3.29,,,,,,,,,,,6.09,3,0,32,min5.tye
274,4,07:31:17,2,72,12.7,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.29,3,0,47,min5.tye
275,1,07:31:22,2,71,9.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,13,min5.tye
276,4,07:31:53,2,65,11.1,,,,,,,,,,,2.60,3.14,,,,,,,,,,,5.74,3,0,23,min5.tye
277,4,07:32:53,2,69,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,6,min5.tye
278,1,07:33:16,2,66,9.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.19,2,0,65,min5.tye
279,1,07:33:56,2,67,12.2,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.93,3,0,60,min5.tye
280,3,07:34:10,2,68,10.2,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,25,min5.tye
281,4,07:34:13,2,63,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,76,min5.tye
282,4,07:34:51,2,67,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,84,min5.tye
283,1,07:35:17,2,70,8.9,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.62,2,0,72,min5.tye
284,1,07:35:39,2,69,9.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,54,min5.tye
285,4,07:35:40,2,58,21.3,,,,,,,,,,,7.91,12.62,,,,,,,,,,,20.53,5,0,62,min5.tye
286,4,07:36:34,2,73,9.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,16,min5.tye
287,1,07:37:04,2,67,12.2,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.82,3,0,20,min5.tye
288,4,07:38:50,2,65,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,59,min5.tye
289,4,07:38:59,2,71,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0,50,min5.tye
290,1,07:39:06,2,67,9.5,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0,96,min5.tye
291,4,07:39:08,2,62,9.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,38,min5.tye
292,1,07:39:21,2,74,11.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,33,min5.tye
293,1,07:39:31,2,71,10.3,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.88,3,0,51,min5.tye
294,4,07:40:55,2,68,12.2,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0,23,min5.tye
295,4,07:40:59,2,67,13.2,,,,,,,,,,,3.52,2.54,,,,,,,,,,,6.07,3,0,51,min5.tye
296,1,07:41:14,2,72,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,47,min5.tye
297,4,07:41:17,2,73,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,41,min5.tye
298,4,07:43:56,2,57,8.7,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.21,2,0,35,min5.tye
299,4,07:44:23,2,68,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,45,min5.tye
300,4,07:45:00,2,58,11.3,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,62,min5.tye
301,4,07:45:52,2,64,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,2,min5.tye
302,1,07:46:01,2,64,7.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,94,min5.tye
303,1,07:46:22,2,70,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,73,min5.tye
304,4,07:46:25,2,69,9.4,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,7,min5.tye
305,1,07:47:05,2,67,11.2,,,,,,,,,,,2.98,5.07,,,,,,,,,,,8.05,3,0,98,min5.tye
306,1,07:47:20,2,70,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,98,min5.tye
307,4,07:48:06,2,68,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,86,min5.tye
308,1,07:49:17,2,63,9.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,3,min5.tye
309,1,07:49:53,2,63,9.1,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,40,min5.tye