veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:55,2,69,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
2,1,00:02:06,2,55,11.0,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.97,3,0
3,4,00:05:48,5,66,15.4,4.3,30.7,3.9,,,,,,,,9.60,5.86,5.52,3.05,3.42,,,,,,,,27.46,9,0
4,1,00:06:00,2,45,9.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,3,0
5,4,00:11:51,2,61,9.3,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
6,1,00:12:46,5,60,13.8,4.2,29.6,4.0,,,,,,,,11.30,15.85,14.64,16.47,17.79,,,,,,,,76.04,9,0
7,4,00:12:57,5,68,16.3,4.3,23.5,4.9,,,,,,,,10.65,6.62,6.54,5.14,4.52,,,,,,,,33.46,9,0
8,4,00:13:09,2,50,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
9,1,00:15:19,2,63,8.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
10,1,00:16:20,2,70,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
11,4,00:21:29,2,60,13.1,,,,,,,,,,,3.92,4.57,,,,,,,,,,,8.48,3,0
12,4,00:21:56,5,66,15.8,4.4,31.3,4.0,,,,,,,,9.90,5.47,5.38,3.78,3.28,,,,,,,,27.82,9,0
13,2,00:22:31,3,70,12.1,13.9,,,,,,,,,,3.02,2.55,0.74,,,,,,,,,,6.31,3,0
14,1,00:22:53,2,65,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
15,4,00:27:39,2,64,8.6,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0
16,4,00:28:17,2,65,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.77,2,0
17,1,00:31:11,2,69,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.45,2,0
18,1,00:31:46,5,66,14.1,4.3,29.3,4.0,,,,,,,,11.13,14.01,13.77,15.41,15.45,,,,,,,,69.78,9,0
19,1,00:35:34,5,66,17.2,4.2,31.9,4.0,,,,,,,,10.69,14.79,14.80,12.91,14.76,,,,,,,,67.96,9,0
20,1,00:36:22,2,62,12.1,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.18,3,0
21,4,00:36:29,2,63,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
22,1,00:39:55,2,68,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
23,1,00:41:06,2,60,9.9,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
24,2,00:45:44,2,65,8.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.59,2,0
25,1,00:46:11,2,76,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
26,1,00:46:15,2,68,9.0,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.21,2,0
27,4,00:47:37,2,75,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
28,1,00:48:18,2,65,11.0,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,3,0
29,1,00:49:30,2,64,11.7,,,,,,,,,,,3.45,2.05,,,,,,,,,,,5.51,3,0
30,1,00:51:08,5,63,17.1,4.3,30.1,4.0,,,,,,,,11.25,15.42,15.05,15.30,15.24,,,,,,,,72.26,9,0
31,4,00:52:45,2,71,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
32,4,00:53:01,2,78,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
33,4,00:53:09,2,76,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
34,4,00:55:16,2,69,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
35,1,00:55:21,2,63,11.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0
36,2,00:57:22,2,67,9.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
37,1,00:57:50,2,66,8.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
38,1,01:00:30,2,62,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
39,1,01:03:40,2,65,16.1,,,,,,,,,,,7.22,11.92,,,,,,,,,,,19.14,5,0
40,4,01:05:33,2,75,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
41,1,01:14:28,5,57,15.6,4.3,36.7,4.0,,,,,,,,10.81,14.77,12.20,15.74,15.23,,,,,,,,68.74,9,0
42,1,01:15:44,5,64,15.0,4.3,31.2,3.9,,,,,,,,11.27,13.35,11.56,13.46,16.92,,,,,,,,66.55,9,0
43,1,01:18:08,2,58,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
44,1,01:20:44,2,70,10.5,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
45,1,01:26:27,2,69,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
47,1,01:36:20,2,73,9.0,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.58,2,0
48,1,01:38:20,2,69,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
50,1,01:40:33,2,67,9.3,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
51,1,01:40:57,2,68,11.7,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.12,3,0
52,4,01:42:39,5,70,14.4,4.4,30.6,4.1,,,,,,,,10.08,6.00,6.17,3.64,4.06,,,,,,,,29.95,9,0
53,1,01:43:36,2,65,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
54,1,01:45:05,2,70,10.8,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.86,3,0
55,1,01:56:24,2,66,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
56,1,01:56:47,2,64,10.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,3,0
57,4,01:57:43,2,64,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
58,4,01:58:01,2,64,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
59,1,02:00:40,2,65,8.7,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0
60,1,02:00:47,2,63,9.4,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
61,1,02:05:56,5,65,15.7,4.4,31.3,3.9,,,,,,,,12.26,14.96,14.57,16.08,16.23,,,,,,,,74.12,9,0
62,4,02:06:04,2,70,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
63,4,02:08:24,2,52,15.1,,,,,,,,,,,12.05,18.83,,,,,,,,,,,30.88,5,0
64,1,02:09:57,2,57,13.1,,,,,,,,,,,3.65,4.47,,,,,,,,,,,8.12,3,0
65,1,02:12:36,2,69,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
66,4,02:12:58,2,66,13.1,,,,,,,,,,,4.63,7.90,,,,,,,,,,,12.53,5,0
67,1,02:13:36,5,70,12.7,4.3,31.6,4.1,,,,,,,,9.84,16.38,16.83,12.39,12.36,,,,,,,,67.79,9,0
68,1,02:15:25,2,53,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
69,2,02:15:27,6,59,17.8,4.3,25.8,4.0,4.2,,,,,,,9.69,6.97,6.42,1.99,3.50,4.45,,,,,,,33.02,10,0
70,1,02:16:14,2,68,9.2,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
71,1,02:16:17,3,57,16.6,4.3,,,,,,,,,,11.22,12.90,12.19,,,,,,,,,,36.31,6,0
72,4,02:18:11,5,63,14.9,4.3,31.5,4.1,,,,,,,,10.21,7.75,7.45,7.11,6.36,,,,,,,,38.89,9,0
73,1,02:20:15,2,63,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.14,2,0
74,1,02:21:51,2,65,8.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
75,1,02:22:07,2,46,15.0,,,,,,,,,,,11.53,21.04,,,,,,,,,,,32.57,5,0
76,1,02:24:09,5,61,14.2,4.3,28.7,4.0,,,,,,,,11.13,15.87,14.04,15.23,14.54,,,,,,,,70.81,9,0
77,1,02:28:03,2,71,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
78,4,02:28:38,5,66,18.0,4.3,30.2,3.9,,,,,,,,9.62,6.05,6.40,3.11,6.22,,,,,,,,31.40,9,0
79,3,02:30:31,2,70,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
80,1,02:35:55,2,63,21.4,,,,,,,,,,,7.60,9.62,,,,,,,,,,,17.22,5,0
81,1,02:38:40,2,63,11.2,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0
82,1,02:44:36,4,50,11.4,4.3,18.9,,,,,,,,,9.29,8.51,8.45,7.02,,,,,,,,,33.26,8,0
83,1,02:49:31,2,65,8.7,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.99,2,0
84,4,02:51:41,5,66,17.4,4.3,28.7,8.1,,,,,,,,10.97,15.50,16.25,21.38,21.68,,,,,,,,85.76,16,0
85,4,02:51:51,6,62,15.1,4.3,26.6,5.4,5.3,,,,,,,11.54,18.56,18.39,13.81,15.85,15.27,,,,,,,93.42,10,0
86,4,02:52:00,5,63,14.9,4.4,28.8,5.0,,,,,,,,11.86,15.00,15.90,18.50,18.82,,,,,,,,80.08,9,0
87,1,02:53:40,5,61,13.4,21.3,10.1,21.9,,,,,,,,9.44,16.13,10.04,11.33,7.04,,,,,,,,53.99,11,0
88,1,02:56:00,4,57,11.9,14.6,3.0,,,,,,,,,4.09,3.38,1.78,1.17,,,,,,,,,10.42,3,0
89,1,02:56:05,2,60,12.0,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
90,4,02:56:59,2,75,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
91,4,02:57:33,5,68,14.2,4.3,29.3,4.0,,,,,,,,8.60,5.40,5.94,3.84,3.29,,,,,,,,27.07,9,0
92,4,02:58:05,5,66,17.0,4.4,30.2,4.1,,,,,,,,8.46,5.61,5.05,3.57,3.40,,,,,,,,26.09,9,0
93,1,03:04:08,2,52,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
94,1,03:04:38,5,64,17.4,4.1,37.3,4.0,,,,,,,,11.18,8.55,8.45,6.26,5.07,,,,,,,,39.50,9,0
95,4,03:05:06,5,69,19.6,4.3,26.9,8.2,,,,,,,,10.25,18.00,18.57,17.26,18.11,,,,,,,,82.19,16,0
96,1,03:06:40,2,60,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
97,4,03:06:46,5,66,14.0,4.3,29.5,4.1,,,,,,,,9.29,5.43,5.55,4.07,2.77,,,,,,,,27.11,9,0
98,3,03:10:37,2,83,10.1,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,3,0
100,1,03:11:54,2,70,8.9,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
101,4,03:12:50,5,66,14.5,4.3,29.5,4.0,,,,,,,,10.34,17.30,17.27,18.56,18.42,,,,,,,,81.88,9,0
102,1,03:17:28,5,60,13.3,4.3,35.5,4.0,,,,,,,,10.22,12.22,12.09,12.48,12.65,,,,,,,,59.66,9,0
103,4,03:18:00,2,90,8.4,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
104,1,03:20:26,5,66,14.6,4.3,30.7,3.9,,,,,,,,11.52,15.82,15.61,14.93,14.65,,,,,,,,72.52,9,0
105,1,03:22:24,5,63,13.8,4.3,34.6,4.0,,,,,,,,11.42,13.68,12.24,9.37,9.33,,,,,,,,56.05,9,0
106,1,03:22:48,3,63,13.0,4.4,,,,,,,,,,10.82,7.82,20.22,,,,,,,,,,38.86,6,0
107,2,03:25:01,2,81,9.0,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,2,0
110,1,03:26:12,2,63,10.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
111,3,03:28:27,2,73,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
112,1,03:38:34,3,60,11.9,15.5,,,,,,,,,,2.98,2.86,0.99,,,,,,,,,,6.83,3,0
113,4,03:39:46,5,61,9.8,4.5,29.0,4.9,,,,,,,,2.84,7.41,8.23,9.82,9.40,,,,,,,,37.68,0,33
114,1,03:40:02,2,77,11.7,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0
115,1,03:50:00,5,63,17.2,4.2,33.4,4.0,,,,,,,,12.49,13.87,13.58,11.14,10.61,,,,,,,,61.69,9,0
116,1,03:50:58,2,69,9.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
117,1,03:54:34,2,73,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
118,1,03:55:23,3,63,11.5,14.2,,,,,,,,,,2.87,3.03,1.51,,,,,,,,,,7.41,3,0
119,1,03:55:41,3,63,12.0,13.9,,,,,,,,,,2.91,2.76,1.09,,,,,,,,,,6.76,3,0
120,1,03:55:48,3,62,11.2,14.0,,,,,,,,,,2.74,2.90,1.34,,,,,,,,,,6.99,3,0
121,1,03:57:04,5,63,14.2,4.2,28.9,4.0,,,,,,,,11.97,15.52,15.01,17.05,14.93,,,,,,,,74.47,9,0
122,4,04:00:55,5,66,15.7,4.4,31.2,4.1,,,,,,,,9.81,5.70,5.56,3.60,2.89,,,,,,,,27.56,9,0
123,2,04:02:43,2,55,11.1,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.22,3,0
124,1,04:02:43,2,54,11.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,3,0
125,4,04:02:58,2,68,9.2,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0
126,1,04:04:47,2,60,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
127,1,04:05:27,5,60,13.2,21.0,9.5,22.0,,,,,,,,9.23,12.96,8.73,12.53,9.68,,,,,,,,53.14,11,0
128,4,04:06:35,2,58,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
129,1,04:07:59,2,63,13.2,,,,,,,,,,,4.19,6.57,,,,,,,,,,,10.76,3,0
130,1,04:09:21,5,63,21.2,4.2,28.9,10.0,,,,,,,,10.91,7.65,7.94,5.24,4.87,,,,,,,,36.62,16,0
131,4,04:10:24,2,68,8.9,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
132,1,04:15:13,5,68,13.4,4.2,34.9,4.0,,,,,,,,10.08,11.69,11.42,9.35,9.55,,,,,,,,52.10,9,0
133,1,04:18:01,2,71,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
134,1,04:18:29,2,58,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,2,0
135,1,04:18:33,5,59,17.2,4.2,30.6,4.0,,,,,,,,11.28,8.47,8.19,8.20,9.63,,,,,,,,45.77,9,0
136,1,04:22:14,2,68,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
137,1,04:25:11,2,66,10.7,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
138,1,04:25:31,2,60,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
139,1,04:25:35,6,65,14.2,4.3,15.3,4.9,4.1,,,,,,,8.67,11.36,10.67,4.62,11.08,10.14,,,,,,,56.55,10,0
140,1,04:26:06,5,65,12.3,4.2,28.2,10.1,,,,,,,,9.59,12.14,12.68,11.26,9.70,,,,,,,,55.38,16,0
141,1,04:26:14,2,69,7.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.05,2,0
142,4,04:27:21,2,70,10.5,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.87,3,0
143,1,04:27:39,2,67,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
144,1,04:28:30,2,65,9.9,,,,,,,,,,,2.57,2.42,,,,,,,,,,,5.00,3,0
145,4,04:30:09,5,65,16.0,4.3,26.6,10.1,,,,,,,,10.33,17.52,17.33,20.36,20.17,,,,,,,,85.71,16,0
146,4,04:30:24,5,63,15.7,4.4,31.7,4.0,,,,,,,,11.21,17.76,18.23,19.16,16.78,,,,,,,,83.13,9,0
147,1,04:32:54,2,68,11.0,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.90,3,0
148,4,04:34:02,2,71,12.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
149,4,04:36:25,2,68,11.5,,,,,,,,,,,4.18,4.18,,,,,,,,,,,8.36,3,0
150,4,04:37:13,2,72,8.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0
151,1,04:37:14,6,66,14.3,4.3,26.9,4.0,4.2,,,,,,,8.95,5.49,4.85,2.25,4.01,3.38,,,,,,,28.94,10,0
152,1,04:37:33,5,65,13.0,4.3,31.2,4.0,,,,,,,,9.94,15.17,14.29,10.25,9.86,,,,,,,,59.51,9,0
153,1,04:39:12,2,66,9.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,2,0
154,4,04:42:13,2,64,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
155,1,04:44:54,5,63,12.0,4.3,31.9,4.0,,,,,,,,10.70,13.56,13.10,13.67,13.12,,,,,,,,64.15,9,0
156,1,04:45:04,2,73,12.8,,,,,,,,,,,4.15,3.36,,,,,,,,,,,7.51,3,0
157,1,04:45:38,5,62,12.3,4.2,31.0,4.0,,,,,,,,10.70,12.22,11.70,7.16,7.14,,,,,,,,48.92,9,0
158,4,04:46:25,2,72,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.70,2,0
159,1,04:46:28,2,71,10.1,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
160,4,04:46:46,2,71,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
161,3,04:47:26,2,66,10.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
162,4,04:47:28,2,62,21.1,,,,,,,,,,,7.61,8.89,,,,,,,,,,,16.51,5,0
163,4,04:48:53,2,60,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0
164,1,04:50:03,3,53,11.8,16.3,,,,,,,,,,3.20,3.09,1.57,,,,,,,,,,7.86,3,0
165,1,04:50:36,3,71,9.4,13.8,,,,,,,,,,2.43,2.42,0.68,,,,,,,,,,5.52,2,0
166,4,04:50:44,2,62,13.0,,,,,,,,,,,4.08,3.05,,,,,,,,,,,7.13,3,0
167,4,04:51:37,2,60,11.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0
168,1,04:53:11,2,64,9.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
169,1,04:56:02,2,69,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
170,4,04:56:14,2,79,9.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
171,1,04:56:16,5,68,19.4,4.3,26.9,8.2,,,,,,,,10.16,7.01,6.16,4.28,3.98,,,,,,,,31.58,16,0
172,1,04:57:33,2,73,11.6,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
173,1,04:58:03,6,61,16.9,4.3,18.7,4.8,4.8,,,,,,,10.70,14.04,14.33,6.92,15.41,14.93,,,,,,,76.33,10,0
174,4,04:58:15,5,68,12.9,4.3,30.0,4.0,,,,,,,,10.66,16.86,17.26,16.45,19.39,,,,,,,,80.63,9,0
175,2,04:59:14,2,76,8.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
176,1,04:59:15,2,71,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
177,4,04:59:17,5,66,18.0,4.3,28.0,4.0,,,,,,,,9.57,6.41,6.28,2.99,4.49,,,,,,,,29.74,9,0
178,4,04:59:26,5,62,17.5,4.3,31.1,4.0,,,,,,,,10.95,6.63,6.75,4.70,4.18,,,,,,,,33.21,9,0
179,3,05:00:08,2,72,8.5,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.32,2,0
180,4,05:00:53,5,70,14.1,4.3,28.6,4.0,,,,,,,,9.11,7.49,7.51,7.33,6.06,,,,,,,,37.49,9,0
181,1,05:02:36,2,51,10.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,3,0
182,4,05:03:37,2,68,12.2,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.04,3,0
183,4,05:03:49,2,67,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
185,1,05:05:19,5,62,16.0,4.2,28.5,3.9,,,,,,,,12.06,14.50,14.28,13.13,14.78,,,,,,,,68.75,9,0
186,1,05:05:33,2,70,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
187,1,05:06:04,2,60,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
188,1,05:06:44,5,67,18.1,4.3,31.3,4.1,,,,,,,,9.84,5.86,5.79,5.07,4.35,,,,,,,,30.92,9,0
189,1,05:08:38,5,68,15.4,4.2,32.0,5.3,,,,,,,,9.67,5.62,5.52,5.07,4.70,,,,,,,,30.58,9,0
190,1,05:09:03,5,67,14.9,4.3,29.0,4.9,,,,,,,,9.27,6.04,6.13,4.04,3.04,,,,,,,,28.52,9,0
191,1,05:12:38,6,63,15.6,4.2,15.8,5.2,4.3,,,,,,,10.99,13.40,13.23,5.69,13.75,14.46,,,,,,,71.52,10,0
192,4,05:13:23,2,66,12.8,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0
193,4,05:14:20,2,68,13.2,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
195,4,05:15:15,2,67,10.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,3,0
196,1,05:16:03,6,68,16.2,4.3,18.9,5.4,4.2,,,,,,,9.90,14.06,13.42,4.98,15.01,15.85,,,,,,,73.21,10,0
197,1,05:16:15,3,68,11.6,13.5,,,,,,,,,,2.94,2.60,0.99,,,,,,,,,,6.54,3,0
198,4,05:16:35,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
199,4,05:17:40,6,68,15.9,4.3,24.7,5.1,5.0,,,,,,,10.25,17.82,18.64,8.30,16.76,17.55,,,,,,,89.33,10,0
200,1,05:18:11,5,67,14.5,4.2,29.7,4.0,,,,,,,,8.62,5.89,4.92,4.33,3.73,,,,,,,,27.49,9,0
201,1,05:18:24,2,68,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
202,1,05:18:46,2,63,11.8,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
203,1,05:18:56,2,51,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
204,4,05:21:03,5,65,14.0,4.3,25.1,4.2,,,,,,,,9.04,5.48,5.22,3.85,3.88,,,,,,,,27.47,9,0
205,1,05:21:22,2,75,8.1,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
206,1,05:21:40,5,63,17.0,4.4,28.8,5.0,,,,,,,,9.72,6.58,6.54,4.04,4.20,,,,,,,,31.07,9,0
207,1,05:21:49,2,59,10.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
208,1,05:21:55,2,67,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
209,4,05:21:58,2,68,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
210,4,05:22:05,2,84,9.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
211,1,05:22:12,2,66,21.1,,,,,,,,,,,8.86,16.82,,,,,,,,,,,25.69,5,0
212,4,05:22:49,2,61,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
213,1,05:23:05,2,63,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
214,4,05:23:51,2,65,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
215,4,05:24:54,2,68,9.2,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
216,1,05:25:00,2,65,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
217,1,05:25:08,6,65,16.0,4.5,18.2,4.8,4.9,,,,,,,10.16,15.07,14.61,6.81,16.46,16.03,,,,,,,79.13,10,0
218,4,05:25:11,2,65,9.6,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
219,4,05:25:16,2,66,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
220,4,05:26:07,2,55,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
221,1,05:26:38,2,69,13.4,,,,,,,,,,,4.47,3.32,,,,,,,,,,,7.79,3,0
222,1,05:29:14,5,66,17.0,4.3,29.5,10.1,,,,,,,,11.34,12.63,12.35,15.12,14.75,,,,,,,,66.20,16,0
223,4,05:30:11,2,64,14.8,,,,,,,,,,,4.57,6.64,,,,,,,,,,,11.22,5,0
224,4,05:30:37,2,62,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
225,4,05:30:39,3,65,9.4,20.0,,,,,,,,,,2.16,1.42,0.46,,,,,,,,,,4.04,2,0
226,4,05:30:39,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
227,1,05:30:43,2,68,21.8,,,,,,,,,,,11.08,13.78,,,,,,,,,,,24.86,5,0
228,4,05:30:43,2,66,11.8,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
229,1,05:30:53,2,66,11.1,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
230,1,05:31:40,5,70,13.5,4.6,29.5,5.1,,,,,,,,9.02,5.12,4.70,4.61,3.37,,,,,,,,26.81,9,0
231,4,05:32:00,2,68,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
232,1,05:32:09,2,69,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
233,4,05:32:17,2,62,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
234,4,05:32:20,5,61,14.8,4.3,28.4,3.9,,,,,,,,9.09,5.26,6.03,2.86,3.94,,,,,,,,27.19,9,0
235,3,05:32:57,2,66,7.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0
236,4,05:33:25,2,65,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
237,4,05:33:48,2,65,9.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
238,4,05:34:14,2,58,8.3,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
239,4,05:34:55,2,65,10.0,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
240,1,05:35:02,2,73,10.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
241,1,05:35:22,2,70,13.1,,,,,,,,,,,4.72,4.15,,,,,,,,,,,8.87,3,0
242,1,05:35:50,2,63,11.8,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0
243,4,05:35:54,4,66,11.1,20.7,2.9,,,,,,,,,3.73,2.92,1.26,1.45,,,,,,,,,9.35,3,0
244,4,05:36:08,2,74,9.1,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
245,4,05:36:27,2,75,8.4,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0
246,1,05:36:36,2,68,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
247,1,05:36:38,2,68,11.8,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.52,3,0
248,1,05:36:53,5,62,17.2,4.3,27.8,10.1,,,,,,,,11.76,12.11,12.01,16.68,15.26,,,,,,,,67.82,16,0
249,1,05:37:38,4,59,13.2,16.8,3.0,,,,,,,,,4.27,3.24,1.16,1.04,,,,,,,,,9.71,3,0
250,1,05:38:14,2,62,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
251,2,05:38:15,2,79,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
252,1,05:38:20,3,53,13.2,21.1,,,,,,,,,,8.41,12.17,7.35,,,,,,,,,,27.92,8,0
253,4,05:38:45,2,63,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
254,4,05:38:47,2,63,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
255,1,05:39:02,2,69,22.6,,,,,,,,,,,9.47,10.45,,,,,,,,,,,19.93,5,0
256,4,05:39:10,5,63,14.0,4.3,28.7,4.0,,,,,,,,8.91,4.31,5.36,4.61,4.24,,,,,,,,27.44,9,0
257,4,05:39:14,2,66,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,3,0
258,4,05:39:35,5,63,17.5,4.3,29.8,4.1,,,,,,,,10.53,5.50,5.87,3.93,4.27,,,,,,,,30.11,9,0
259,1,05:40:52,2,58,9.7,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
260,1,05:41:02,2,68,11.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
261,1,05:42:11,2,66,9.1,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,0
262,4,05:42:24,2,71,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
263,4,05:42:31,2,70,9.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
264,3,05:42:44,2,71,11.5,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
265,4,05:42:45,2,71,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
266,1,05:42:56,5,65,17.4,4.3,32.7,4.2,,,,,,,,10.46,6.84,6.68,6.02,5.51,,,,,,,,35.51,9,33
267,4,05:43:09,2,71,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
268,4,05:43:56,2,69,10.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
269,1,05:43:57,2,73,10.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
270,4,05:44:00,2,73,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
271,4,05:44:52,2,68,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0
272,4,05:44:56,2,66,7.8,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
273,4,05:46:19,2,69,11.7,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.01,3,0
274,1,05:46:41,2,71,14.8,,,,,,,,,,,4.40,7.23,,,,,,,,,,,11.63,5,0
275,4,05:46:44,2,67,12.9,,,,,,,,,,,4.79,3.46,,,,,,,,,,,8.26,3,0
276,1,05:46:56,2,70,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
277,4,05:47:33,5,73,14.2,4.3,20.2,4.1,,,,,,,,8.63,7.09,7.38,4.79,4.59,,,,,,,,32.48,9,0
278,1,05:47:39,4,63,10.8,4.2,20.2,,,,,,,,,8.64,7.80,7.41,8.98,,,,,,,,,32.83,8,0
279,4,05:47:39,2,61,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
280,3,05:48:49,2,76,11.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
281,4,05:48:52,5,65,15.8,4.3,23.7,4.2,,,,,,,,9.54,5.66,6.05,3.63,3.42,,,,,,,,28.29,9,0
282,4,05:49:06,2,67,13.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
283,4,05:49:38,2,68,8.4,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
284,1,05:49:44,5,65,13.8,4.3,29.6,4.0,,,,,,,,11.27,16.34,14.86,15.45,16.39,,,,,,,,74.30,9,0
285,4,05:50:16,2,68,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
286,4,05:50:26,5,66,16.9,4.3,29.2,4.4,,,,,,,,10.14,17.81,15.45,12.99,14.19,,,,,,,,70.58,9,0
287,3,05:50:55,5,64,17.3,4.2,37.4,4.0,,,,,,,,10.49,9.00,8.57,5.81,6.35,,,,,,,,40.22,9,0
289,4,05:51:13,2,65,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,33
290,3,05:51:13,2,73,9.3,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
291,4,05:51:24,2,70,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
292,3,05:51:45,2,71,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
293,4,05:51:48,2,65,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
294,3,05:51:50,2,71,9.6,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,2,0
295,4,05:52:01,2,60,11.0,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,3,0
297,4,05:52:40,2,70,8.5,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.46,2,0
298,1,05:53:03,2,66,11.7,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
299,1,05:53:13,2,71,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
300,4,05:53:29,2,63,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
301,4,05:54:40,2,65,8.8,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
302,4,05:54:48,2,70,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
303,1,05:55:37,2,66,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,33
304,1,05:55:56,5,65,12.0,4.3,31.6,4.0,,,,,,,,9.84,7.53,7.15,4.84,5.52,,,,,,,,34.88,9,0
305,1,05:56:07,2,64,21.3,,,,,,,,,,,8.90,9.76,,,,,,,,,,,18.66,5,0
306,4,05:56:45,2,66,8.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
307,4,05:56:55,5,63,15.5,4.2,29.6,4.1,,,,,,,,7.64,5.47,5.36,4.38,3.89,,,,,,,,26.74,9,0
308,4,05:57:24,2,60,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
309,1,05:57:26,2,63,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
310,4,05:57:34,2,65,13.1,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0
311,3,05:57:35,2,68,10.9,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.06,3,0
312,1,05:58:00,2,73,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
314,1,05:58:04,2,57,16.5,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.74,5,0
315,2,05:58:11,2,69,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
316,4,05:58:51,2,62,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
317,4,05:59:10,2,66,9.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
318,4,05:59:26,2,63,8.6,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
319,1,05:59:39,2,65,13.1,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,3,0
320,4,05:59:40,5,62,15.3,4.2,30.3,10.1,,,,,,,,11.45,13.11,12.84,15.82,14.67,,,,,,,,67.88,16,0
321,1,06:00:16,2,68,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
322,1,06:01:24,2,67,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
323,1,06:01:33,5,65,14.6,4.3,28.8,3.9,,,,,,,,12.12,14.86,13.41,16.16,15.12,,,,,,,,71.67,9,0
324,4,06:02:01,2,63,10.2,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
325,4,06:02:19,2,69,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
326,4,06:03:18,2,66,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
327,1,06:03:46,2,66,8.4,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,2,0
328,1,06:03:50,2,55,12.1,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
329,4,06:04:17,2,69,10.5,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,3,0
330,4,06:04:27,2,72,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
331,1,06:04:40,2,65,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
332,4,06:04:40,2,65,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
333,1,06:04:46,2,73,12.0,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
334,4,06:05:22,2,68,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
335,1,06:05:32,5,66,19.4,4.3,37.2,3.9,,,,,,,,9.36,12.85,12.54,15.10,16.93,,,,,,,,66.78,9,0
336,1,06:06:11,2,63,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
337,1,06:06:30,5,63,12.3,4.2,18.0,4.0,,,,,,,,9.51,8.63,8.28,8.18,10.28,,,,,,,,44.88,9,0
338,4,06:06:35,2,69,10.7,,,,,,,,,,,2.39,2.94,,,,,,,,,,,5.34,3,0
341,1,06:07:41,2,68,11.6,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.01,3,0
342,1,06:08:02,5,68,11.5,4.2,29.1,4.0,,,,,,,,8.38,6.77,6.10,7.10,6.66,,,,,,,,35.01,9,0
343,1,06:08:09,2,76,8.5,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
344,4,06:08:27,2,70,11.3,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0