veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,64,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
2,4,00:01:56,2,66,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
3,4,00:02:38,2,65,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
4,4,00:08:06,2,60,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
5,4,00:08:32,2,71,9.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
6,1,00:09:09,2,63,9.0,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,2,0
7,1,00:09:12,2,62,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
8,1,00:09:13,2,64,9.0,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,2,0
9,1,00:09:40,2,65,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
10,1,00:11:03,2,60,7.7,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,2,0
11,1,00:12:14,5,63,16.7,4.1,32.6,4.0,,,,,,,,9.79,19.70,19.52,16.18,20.46,,,,,,,,85.66,9,0
12,4,00:13:20,5,64,15.8,4.3,33.2,4.0,,,,,,,,10.84,7.75,7.48,5.33,5.28,,,,,,,,36.68,9,0
13,4,00:16:39,5,70,13.6,4.3,29.2,4.3,,,,,,,,7.87,4.91,3.64,3.34,2.94,,,,,,,,22.69,9,0
14,4,00:18:34,2,65,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
15,1,00:18:35,2,53,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
16,4,00:18:36,2,60,9.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
17,4,00:18:39,2,73,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
18,1,00:18:40,2,63,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
19,1,00:18:45,2,63,9.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
20,1,00:18:49,2,62,9.8,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
21,1,00:18:50,2,63,9.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
22,1,00:18:54,2,60,9.8,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
23,1,00:18:55,2,59,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
24,1,00:18:57,2,65,7.8,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
25,4,00:22:01,2,71,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
26,4,00:24:57,2,85,11.5,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
27,4,00:26:13,4,68,11.9,15.4,2.8,,,,,,,,,3.30,4.24,2.09,2.08,,,,,,,,,11.71,3,0
28,1,00:28:55,2,65,8.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
29,1,00:28:59,2,65,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
30,1,00:29:03,2,61,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
31,3,00:29:51,2,61,11.0,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,3,0
32,4,00:29:58,2,63,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
33,4,00:35:09,2,68,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
34,4,00:35:54,2,59,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
35,4,00:37:23,2,62,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
36,4,00:39:22,2,62,10.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0
37,1,00:41:22,2,66,21.1,,,,,,,,,,,7.88,13.15,,,,,,,,,,,21.03,5,0
38,1,00:41:26,2,62,20.8,,,,,,,,,,,5.08,9.81,,,,,,,,,,,14.88,5,0
39,4,00:42:01,2,62,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
40,3,00:43:17,2,70,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
41,1,00:43:30,2,53,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
42,1,00:43:39,2,50,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
43,1,00:49:40,2,66,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
44,1,00:50:44,2,78,10.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
45,4,00:53:49,5,66,12.8,4.3,36.4,4.0,,,,,,,,8.98,12.34,12.18,6.95,6.37,,,,,,,,46.82,9,0
46,4,00:54:08,5,62,11.2,4.3,35.4,4.0,,,,,,,,8.21,5.35,6.05,4.31,4.49,,,,,,,,28.41,9,0
47,1,00:57:44,2,65,8.9,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
48,4,00:58:02,5,63,16.9,4.1,32.3,3.9,,,,,,,,9.59,5.55,5.93,2.43,4.14,,,,,,,,27.63,9,0
49,1,01:08:49,2,63,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
50,1,01:12:29,5,64,17.4,4.3,36.1,4.0,,,,,,,,11.45,8.54,8.56,5.74,7.29,,,,,,,,41.57,9,0
51,1,01:14:32,2,67,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
52,4,01:15:48,2,63,9.2,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
53,1,01:20:16,5,68,17.4,4.2,31.6,4.0,,,,,,,,12.80,17.46,17.24,17.41,17.63,,,,,,,,82.55,9,0
54,1,01:20:41,2,56,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
55,4,01:21:11,2,73,10.6,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
56,2,01:25:02,2,73,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
57,4,01:25:18,2,64,8.7,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
58,4,01:25:39,2,59,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
59,4,01:28:27,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
60,4,01:30:00,2,91,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
61,1,01:37:37,5,65,11.2,4.3,29.2,4.0,,,,,,,,10.36,10.93,10.76,11.39,11.02,,,,,,,,54.47,9,0
62,1,01:40:07,2,63,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
63,1,01:44:16,2,52,8.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
64,1,01:47:15,5,62,14.9,4.3,37.9,4.1,,,,,,,,9.94,8.21,8.59,5.34,6.01,,,,,,,,38.08,9,0
65,1,02:06:14,2,55,11.1,,,,,,,,,,,3.75,2.56,,,,,,,,,,,6.31,3,0
66,4,02:08:45,5,70,15.1,4.3,28.2,4.1,,,,,,,,9.87,8.28,8.43,4.39,4.50,,,,,,,,35.46,9,0
67,1,02:10:45,5,66,12.1,4.2,34.5,4.0,,,,,,,,10.28,18.45,17.82,16.11,15.92,,,,,,,,78.57,9,0
68,1,02:20:03,2,75,12.0,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.45,3,0
69,4,02:30:00,5,68,14.3,4.3,29.0,4.1,,,,,,,,11.84,15.78,15.29,16.77,16.39,,,,,,,,76.07,9,0
70,4,02:38:40,2,44,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
71,1,02:49:41,2,52,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
72,1,02:52:05,2,50,10.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
73,1,02:54:20,2,71,10.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
74,4,02:55:14,5,65,11.2,4.3,30.1,4.1,,,,,,,,9.74,12.64,12.65,10.02,10.49,,,,,,,,55.54,9,0
75,4,02:56:30,2,64,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0
76,4,03:03:22,6,64,12.9,4.3,18.7,4.0,4.0,,,,,,,8.83,5.84,4.98,4.49,3.84,2.71,,,,,,,30.69,10,0
77,1,03:05:36,5,63,12.8,20.8,10.4,21.4,,,,,,,,9.88,15.27,11.76,15.37,13.42,,,,,,,,65.71,11,0
78,2,03:06:12,2,80,9.7,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,2,0
79,1,03:06:14,2,66,9.4,,,,,,,,,,,2.60,1.40,,,,,,,,,,,3.99,2,0
80,1,03:06:19,5,63,12.1,4.3,32.5,4.0,,,,,,,,11.10,12.05,10.75,9.95,10.55,,,,,,,,54.39,9,0
81,1,03:07:07,2,66,8.8,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,2,0
82,4,03:07:17,5,64,14.1,4.3,28.4,4.0,,,,,,,,10.87,16.89,15.68,12.69,18.75,,,,,,,,74.89,9,0
83,1,03:07:48,2,57,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
84,1,03:08:54,2,62,9.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
85,2,03:09:51,2,42,8.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
86,1,03:10:28,2,58,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
87,2,03:10:28,2,65,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
88,1,03:11:32,2,42,8.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0
89,1,03:13:13,2,58,9.2,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,2,0
90,1,03:13:19,2,81,9.1,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,2,0
91,1,03:14:24,2,65,12.1,,,,,,,,,,,3.82,2.52,,,,,,,,,,,6.33,3,0
92,1,03:18:34,5,59,18.6,4.3,26.0,10.0,,,,,,,,11.49,16.17,16.40,20.30,19.92,,,,,,,,84.27,16,0
93,1,03:19:29,2,66,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
94,1,03:20:46,2,62,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
95,1,03:24:39,2,50,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
96,1,03:29:29,2,53,9.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
97,1,03:34:00,2,58,8.7,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.44,2,0
98,1,03:58:59,2,60,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
99,1,04:12:22,2,60,10.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
100,1,04:16:32,2,71,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
101,2,04:17:00,2,73,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
102,4,04:21:26,2,51,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.70,3,0
103,1,04:21:49,5,47,16.8,4.2,31.1,4.0,,,,,,,,10.80,6.25,5.90,5.60,5.78,,,,,,,,34.33,9,0
104,1,04:23:34,2,60,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.20,2,0
106,1,04:25:01,2,63,9.6,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
107,4,04:28:59,5,54,16.1,4.2,29.3,4.0,,,,,,,,9.64,10.65,11.28,7.13,8.49,,,,,,,,47.19,9,0
108,4,04:30:44,5,67,12.2,4.3,18.3,4.3,,,,,,,,8.67,11.61,11.73,10.46,10.92,,,,,,,,53.38,9,0
109,4,04:31:45,5,61,17.3,4.3,24.7,4.4,,,,,,,,8.23,5.25,5.24,4.17,3.90,,,,,,,,26.80,9,0
110,4,04:32:00,5,55,14.8,4.3,24.0,4.3,,,,,,,,9.10,6.37,6.23,4.54,4.61,,,,,,,,30.85,9,0
111,1,04:33:27,2,63,8.8,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
112,4,04:33:52,2,47,10.8,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
113,4,04:38:15,2,52,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
114,4,04:40:17,2,55,21.0,,,,,,,,,,,7.25,12.30,,,,,,,,,,,19.55,5,0
115,4,04:40:28,2,56,21.2,,,,,,,,,,,7.96,12.05,,,,,,,,,,,20.01,5,0
116,1,04:40:44,2,57,10.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
117,4,04:45:28,2,60,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
118,4,04:49:57,2,71,8.3,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
119,4,04:53:23,2,56,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
120,1,04:54:02,2,55,21.0,,,,,,,,,,,7.52,12.74,,,,,,,,,,,20.26,5,0
121,1,04:54:16,2,57,21.1,,,,,,,,,,,7.93,11.90,,,,,,,,,,,19.83,5,0
122,4,04:57:13,2,65,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
123,4,04:59:26,2,58,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
124,1,05:00:50,5,63,17.7,4.2,31.0,10.1,,,,,,,,10.56,13.35,12.95,21.96,21.94,,,,,,,,80.77,16,0
125,1,05:02:49,2,48,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
126,4,05:06:34,2,73,9.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0
127,1,05:07:18,2,57,8.6,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
128,1,05:09:04,2,63,9.2,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
129,1,05:09:08,2,62,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
130,4,05:10:05,2,63,11.5,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0
131,4,05:10:18,2,60,10.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,3,0
132,1,05:11:05,2,62,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
133,4,05:11:54,2,53,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
134,1,05:12:05,2,73,9.0,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
135,1,05:19:26,2,65,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
136,1,05:19:52,2,55,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
137,4,05:21:05,2,40,9.2,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
138,1,05:22:28,2,57,8.4,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
139,4,05:22:43,2,67,11.6,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
140,4,05:24:50,2,66,11.5,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
141,1,05:24:59,2,52,7.7,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.96,2,0
142,4,05:27:05,2,45,9.5,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
143,4,05:27:26,2,58,9.3,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.92,2,0
144,2,05:28:17,2,52,9.6,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
145,1,05:28:19,4,36,13.6,3.9,4.1,,,,,,,,,13.71,6.68,16.83,18.06,,,,,,,,,55.29,4,0
146,1,05:29:17,2,63,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
147,1,05:30:24,2,57,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
148,1,05:30:33,5,57,15.3,4.2,32.3,4.1,,,,,,,,10.95,16.76,16.49,12.01,12.45,,,,,,,,68.67,9,0
149,1,05:31:03,2,55,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
150,1,05:31:30,2,58,9.3,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
151,4,05:31:47,2,50,9.6,,,,,,,,,,,3.73,3.27,,,,,,,,,,,7.00,2,0
152,1,05:31:50,2,66,11.6,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
153,4,05:32:26,2,53,11.6,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
154,4,05:32:32,2,54,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
155,4,05:34:04,2,59,13.0,,,,,,,,,,,3.87,3.15,,,,,,,,,,,7.02,3,0
156,4,05:35:26,2,60,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
157,4,05:36:04,2,57,9.7,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
158,4,05:36:10,2,57,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
159,4,05:36:14,2,56,11.9,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.60,3,0
160,4,05:36:40,2,63,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
161,1,05:37:29,2,64,11.6,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0
162,1,05:37:34,2,63,8.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
163,4,05:37:50,2,63,14.8,,,,,,,,,,,3.29,6.31,,,,,,,,,,,9.61,5,0
164,4,05:38:32,5,63,15.9,4.3,29.7,4.2,,,,,,,,10.41,5.54,4.79,3.48,5.13,,,,,,,,29.36,9,0
165,1,05:38:50,2,52,9.0,,,,,,,,,,,4.34,2.72,,,,,,,,,,,7.06,2,0
166,4,05:39:22,2,58,12.4,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
167,1,05:39:24,2,62,8.9,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
168,4,05:39:42,2,52,9.8,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.17,3,0
169,4,05:39:44,2,56,11.5,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
170,1,05:39:48,2,70,14.3,,,,,,,,,,,5.33,6.85,,,,,,,,,,,12.19,5,0
171,4,05:40:02,2,63,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
172,1,05:40:26,2,50,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
173,1,05:40:37,2,47,11.9,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0
174,4,05:41:01,2,61,10.9,,,,,,,,,,,4.22,3.96,,,,,,,,,,,8.17,3,0
175,4,05:41:08,2,60,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
176,1,05:41:10,2,74,14.3,,,,,,,,,,,5.34,3.81,,,,,,,,,,,9.14,5,0
177,1,05:41:54,2,60,8.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
178,4,05:41:58,2,68,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
179,4,05:42:23,2,68,9.1,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0
180,4,05:43:00,2,60,8.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
181,4,05:43:55,2,57,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
182,4,05:44:50,2,60,23.1,,,,,,,,,,,9.61,13.63,,,,,,,,,,,23.25,5,0
183,4,05:45:24,2,62,10.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
184,4,05:46:09,2,61,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
185,4,05:46:26,2,60,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
186,4,05:47:06,5,65,16.3,4.4,28.8,4.1,,,,,,,,11.26,16.96,16.14,14.77,14.48,,,,,,,,73.62,9,0
187,4,05:47:21,2,63,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
188,4,05:47:39,2,63,11.5,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
189,4,05:47:45,5,60,14.1,4.3,29.0,3.9,,,,,,,,11.50,16.48,16.58,14.84,17.72,,,,,,,,77.11,9,0
190,4,05:48:15,2,60,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
191,4,05:49:24,2,60,14.0,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,5,0
192,4,05:49:34,2,58,21.0,,,,,,,,,,,6.88,11.31,,,,,,,,,,,18.19,5,0
193,4,05:49:43,2,58,21.2,,,,,,,,,,,7.86,11.29,,,,,,,,,,,19.15,5,0
194,4,05:49:50,2,65,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
195,1,05:49:55,5,52,14.3,4.3,28.8,4.1,,,,,,,,9.36,4.71,4.64,3.62,3.76,,,,,,,,26.08,9,0
196,1,05:50:06,2,53,12.7,,,,,,,,,,,4.42,2.93,,,,,,,,,,,7.34,3,0
197,4,05:50:28,2,66,11.8,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
198,4,05:50:34,2,71,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
199,1,05:52:00,2,63,10.9,,,,,,,,,,,4.08,3.89,,,,,,,,,,,7.97,3,0
200,4,05:53:31,2,65,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
201,4,05:53:38,2,66,9.0,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
202,1,05:54:33,2,60,7.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
203,1,05:56:24,2,57,11.7,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
204,1,05:57:07,2,60,9.1,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
205,1,05:57:22,2,61,8.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
206,4,05:57:48,2,63,13.0,,,,,,,,,,,4.65,4.09,,,,,,,,,,,8.73,3,0
207,1,05:58:45,2,67,11.9,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
208,1,05:59:07,2,62,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
209,1,05:59:14,2,60,9.2,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,2,0
210,1,05:59:43,5,58,17.7,4.2,33.2,10.0,,,,,,,,10.42,14.49,14.12,18.17,20.70,,,,,,,,77.90,16,0
211,1,05:59:52,2,61,11.7,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
212,3,06:00:08,4,42,3.0,6.5,14.6,,,,,,,,,0.19,0.12,6.16,20.22,,,,,,,,,26.69,0,0
213,1,06:01:42,2,63,12.8,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0
214,1,06:02:08,2,52,8.9,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
215,1,06:02:15,2,55,21.0,,,,,,,,,,,7.02,11.57,,,,,,,,,,,18.58,5,0
216,1,06:02:26,2,55,21.1,,,,,,,,,,,8.08,13.02,,,,,,,,,,,21.10,5,0
217,4,06:03:20,2,52,12.1,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.30,3,0
218,4,06:03:59,2,62,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
219,1,06:04:29,2,59,11.8,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
220,4,06:05:28,2,48,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
221,4,06:06:06,4,35,11.6,6.4,8.2,,,,,,,,,3.19,10.38,3.06,25.35,,,,,,,,,41.98,8,0
222,4,06:06:12,4,35,14.6,17.6,2.8,,,,,,,,,4.58,8.28,2.00,2.29,,,,,,,,,17.15,8,0
223,1,06:06:41,2,72,13.0,,,,,,,,,,,4.05,2.93,,,,,,,,,,,6.98,3,0
224,1,06:07:47,6,52,12.7,4.2,18.5,4.0,4.0,,,,,,,5.13,9.41,9.46,13.63,9.32,6.74,,,,,,,53.69,10,0
225,4,06:08:10,2,59,13.0,,,,,,,,,,,4.73,4.32,,,,,,,,,,,9.05,3,0
226,1,06:08:41,2,62,9.8,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
227,1,06:09:04,2,61,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
228,4,06:09:10,2,70,8.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
229,4,06:09:22,2,60,21.1,,,,,,,,,,,7.78,13.01,,,,,,,,,,,20.79,5,0
230,1,06:12:25,2,65,11.7,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.47,3,0
231,4,06:14:07,5,65,15.2,4.5,28.5,5.0,,,,,,,,10.51,5.15,5.49,4.06,4.04,,,,,,,,29.26,9,0
232,1,06:14:25,2,65,10.7,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
233,4,06:14:26,5,65,15.3,4.3,28.4,5.0,,,,,,,,10.44,4.55,4.99,4.29,4.45,,,,,,,,28.72,9,0
234,1,06:14:27,2,58,11.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
235,1,06:14:40,2,58,10.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
236,4,06:14:48,5,61,15.3,4.4,27.9,5.0,,,,,,,,10.52,5.02,5.08,4.23,4.15,,,,,,,,29.01,9,0
237,4,06:15:36,2,47,8.6,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
238,1,06:16:23,2,57,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
239,4,06:16:32,2,57,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
240,4,06:16:49,2,65,9.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,2,0
241,1,06:17:31,5,60,13.6,4.3,31.4,4.0,,,,,,,,11.31,17.31,16.57,17.82,17.95,,,,,,,,80.94,9,0
242,1,06:18:00,2,55,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
243,1,06:18:06,2,45,8.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
244,2,06:18:07,2,46,8.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0
245,2,06:18:30,4,38,3.6,7.6,14.8,,,,,,,,,0.64,0.15,11.00,27.33,,,,,,,,,39.12,0,0
246,4,06:18:33,2,65,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
247,1,06:18:42,2,40,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
248,1,06:18:46,2,45,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.24,2,0
249,4,06:19:05,5,62,14.0,4.3,28.9,4.1,,,,,,,,12.04,16.77,16.41,18.02,15.65,,,,,,,,78.89,9,0
250,1,06:19:11,6,35,6.5,4.1,0.8,1.2,8.6,,,,,,,1.47,13.10,0.10,0.19,1.03,28.36,,,,,,,44.25,14,0
251,1,06:19:36,2,49,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
252,1,06:20:06,2,68,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
253,4,06:20:35,2,65,10.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
254,4,06:21:28,2,70,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
255,1,06:21:39,2,59,10.0,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
256,1,06:22:03,2,56,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
257,1,06:22:06,2,57,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
258,4,06:22:29,2,56,9.3,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
259,1,06:22:46,2,48,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
260,1,06:22:53,2,62,11.9,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
261,4,06:22:54,2,69,9.5,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,2,0
262,4,06:23:05,2,59,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
263,1,06:23:45,2,57,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
264,1,06:23:52,2,60,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0
265,4,06:24:07,2,65,10.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
266,4,06:24:11,2,65,14.5,,,,,,,,,,,5.09,4.19,,,,,,,,,,,9.28,5,0
267,1,06:24:53,2,51,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0
268,1,06:25:11,2,60,9.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
270,4,06:26:02,2,60,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
271,4,06:26:18,2,68,9.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
272,1,06:26:42,2,46,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
273,1,06:26:46,2,62,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0
274,1,06:26:58,2,58,9.2,,,,,,,,,,,2.49,1.51,,,,,,,,,,,3.99,2,0
275,1,06:27:13,2,66,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.75,2,0
276,1,06:27:23,2,63,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
277,1,06:27:51,5,65,17.9,4.2,29.9,4.0,,,,,,,,11.54,7.99,7.24,4.18,6.35,,,,,,,,37.30,9,0
278,1,06:28:25,4,63,11.6,15.9,2.6,,,,,,,,,3.07,2.51,0.77,0.89,,,,,,,,,7.24,3,0
279,1,06:28:45,5,60,12.1,4.3,31.2,4.0,,,,,,,,9.61,17.20,17.08,11.90,11.36,,,,,,,,67.16,9,0
280,1,06:28:57,2,64,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
281,1,06:29:03,2,54,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
282,1,06:29:27,2,68,11.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
283,4,06:30:00,5,65,20.0,4.3,30.1,10.1,,,,,,,,10.26,6.70,6.66,3.66,4.16,,,,,,,,31.44,16,0
284,4,06:30:10,2,65,9.2,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
285,1,06:30:12,2,54,9.0,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.12,2,0
286,1,06:30:24,2,54,8.6,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
287,1,06:30:47,2,75,8.8,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
288,4,06:30:57,2,56,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
289,4,06:31:00,2,58,7.9,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,2,0
290,4,06:31:05,2,55,9.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.54,3,0
291,4,06:31:12,2,60,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
292,1,06:31:41,2,66,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
293,4,06:32:08,2,57,9.5,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
294,1,06:32:10,2,58,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
295,4,06:32:18,2,55,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
296,4,06:32:23,2,60,9.5,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0
297,4,06:32:30,2,60,10.0,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
298,4,06:32:37,2,56,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
299,4,06:32:39,2,55,9.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
300,4,06:32:43,2,60,9.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
301,4,06:32:49,2,58,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
302,4,06:32:52,2,58,9.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
303,3,06:32:54,2,62,9.6,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,2,0
304,4,06:32:55,2,59,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
305,4,06:33:15,2,52,9.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
306,4,06:33:23,2,52,9.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
307,1,06:33:25,2,66,8.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
308,4,06:33:26,2,52,9.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
309,4,06:33:28,2,52,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
310,4,06:33:48,2,58,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
311,4,06:33:51,2,56,8.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
312,1,06:33:54,2,61,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
313,4,06:34:05,2,62,14.6,,,,,,,,,,,3.34,9.03,,,,,,,,,,,12.37,5,0
314,4,06:34:14,2,62,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
315,1,06:34:20,2,65,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
316,4,06:34:36,2,70,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
317,4,06:34:40,2,61,11.6,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
318,1,06:34:40,2,55,11.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
319,4,06:35:21,2,63,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
320,4,06:35:30,2,57,9.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,2,0
321,3,06:35:30,2,68,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
322,4,06:35:36,2,50,9.1,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
323,4,06:35:42,2,55,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
324,4,06:35:45,2,60,10.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
325,4,06:35:48,2,60,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
326,1,06:36:21,2,52,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
327,1,06:37:41,2,52,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
328,4,06:38:19,2,55,9.6,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.08,2,0
329,4,06:38:35,2,62,10.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
330,4,06:39:06,2,66,12.9,,,,,,,,,,,4.31,3.55,,,,,,,,,,,7.86,3,0
331,4,06:39:24,6,44,17.4,4.2,25.4,4.7,4.1,,,,,,,11.92,6.08,6.44,7.87,1.39,1.31,,,,,,,35.01,10,0
332,1,06:40:07,2,65,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
333,1,06:40:31,2,59,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
334,1,06:40:41,2,60,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.28,3,0
335,4,06:40:44,2,68,9.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
336,4,06:40:52,2,65,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
337,1,06:42:21,2,52,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
338,4,06:42:37,2,63,9.9,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.63,3,0
339,4,06:43:00,2,51,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
340,1,06:43:16,2,57,11.9,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
341,4,06:43:23,2,69,10.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
342,4,06:43:56,2,65,13.0,,,,,,,,,,,4.02,3.72,,,,,,,,,,,7.74,3,0
343,1,06:44:05,2,65,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
344,4,06:44:19,2,69,13.2,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.78,3,0
345,4,06:45:11,2,65,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
346,1,06:45:26,2,50,22.6,,,,,,,,,,,6.82,12.23,,,,,,,,,,,19.05,5,0
347,2,06:45:30,2,60,13.0,,,,,,,,,,,4.20,3.23,,,,,,,,,,,7.43,3,0
348,1,06:45:42,2,62,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
349,4,06:45:46,2,58,9.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,2,0
350,1,06:45:52,5,60,15.6,4.3,31.1,4.0,,,,,,,,12.83,17.24,17.27,17.94,17.30,,,,,,,,82.59,9,0
351,4,06:45:53,2,58,9.2,,,,,,,,,,,2.70,3.04,,,,,,,,,,,5.75,2,0