veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:52,2,74,9.4,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,2,0,57,min5,,,0.7,1.00
2,4,00:01:30,2,72,9.2,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.02,2,9,67,min5,,,1.1,1.00
3,1,00:03:23,2,72,8.9,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,12,29,min5,,,1.1,1.00
4,1,00:04:24,2,65,9.2,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,50,min5,,,2.1,1.00
5,1,00:05:08,2,69,8.6,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0,69,min5,,,2.0,1.00
6,1,00:05:16,2,72,8.6,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,98,min5,,,1.9,1.00
7,1,00:08:53,2,71,9.4,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.93,2,0,48,min5,,,1.5,1.00
8,4,00:09:14,2,72,9.1,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,9,29,min5,,,1.9,1.00
9,4,00:10:08,2,72,8.9,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,63,min5,,,1.7,1.00
10,3,00:10:31,2,62,8.6,,,,,,,,,,,0.42,0.36,,,,,,,,,,,0.78,2,0,65,min5,,,1.3,1.00
11,1,00:12:38,2,71,8.5,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,2,8:8,96,min5,,,1.5,1.00
12,1,00:14:40,2,72,9.5,,,,,,,,,,,0.35,0.33,,,,,,,,,,,0.69,2,0,88,min5,,,2.0,1.00
13,4,00:15:48,2,67,8.8,,,,,,,,,,,0.78,0.74,,,,,,,,,,,1.52,2,9,19,min5,,,1.6,1.00
14,1,00:16:37,2,72,8.8,,,,,,,,,,,0.30,0.23,,,,,,,,,,,0.54,2,12,25,min5,,,1.4,1.00
15,4,00:17:40,2,67,10.1,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,3,9,64,min5,,,1.0,1.00
16,1,00:18:21,2,61,9.3,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,69,min5,,,1.4,1.00
17,4,00:18:54,5,64,17.0,4.3,36.5,4.1,,,,,,,,6.42,4.07,3.99,3.07,3.32,,,,,,,,20.87,9,0,6,min5,,,1.7,1.00
18,2,00:21:07,2,66,10.0,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,3,0,34,min5,,,1.9,1.00
19,1,00:22:12,2,65,14.4,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.01,14,0,17,min5,,,2.0,1.00
20,1,00:22:54,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,38,min5,,,1.8,1.00
21,1,00:22:55,1,69,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,60,min5,,,1.8,1.00
22,1,00:23:05,2,64,8.6,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,54,min5,,,1.9,1.00
23,4,00:23:50,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,6.71,5.81,5.82,3.58,4.52,4.44,,,,,,,30.88,10,0,73,min5,,,2.1,1.00
24,4,00:26:20,2,67,10.1,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,9,92,min5,,,2.2,1.00
25,1,00:27:00,2,63,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.53,2,0,36,min5,,,2.9,1.00
26,4,00:32:48,2,69,12.8,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.90,3,0,26,min5,,,2.9,1.00
27,3,00:34:03,2,68,7.5,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.04,2,9,67,min5,,,3.0,1.00
28,4,00:35:21,2,62,10.5,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,3,0,29,min5,,,3.2,1.00
29,1,00:35:42,2,45,8.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,80,min5,,,2.8,1.00
30,4,00:38:57,2,64,12.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,3,0,27,min5,,,2.7,1.00
31,4,00:42:31,2,68,8.9,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,9,94,min5,,,2.3,1.00
32,1,00:42:44,2,72,9.3,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,74,min5,,,2.1,1.00
33,1,00:42:53,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,12:19,55,min5,,,1.9,1.00
34,4,00:43:12,6,63,13.1,4.6,27.9,6.0,6.0,,,,,,,6.69,5.01,4.68,3.14,3.12,3.27,,,,,,,25.91,10,0,35,min5,,,1.5,1.00
35,1,00:44:21,2,65,12.0,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.82,3,0,63,min5,,,-0.1,1.00
36,4,00:46:58,2,68,11.3,,,,,,,,,,,1.30,1.21,,,,,,,,,,,2.51,3,9,54,min5,,,2.6,1.00
37,1,00:49:50,2,68,9.5,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.86,2,0,82,min5,,,2.3,1.00
38,1,00:51:45,2,59,9.5,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.26,2,0,76,min5,,,2.3,1.00
39,1,00:56:52,2,69,8.3,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,59,min5,,,2.2,1.00
40,1,00:57:03,2,66,10.9,,,,,,,,,,,0.63,0.77,,,,,,,,,,,1.40,3,0,28,min5,,,2.2,1.00
41,1,00:59:03,6,60,13.0,4.6,27.5,6.0,6.0,,,,,,,3.65,6.07,6.85,4.21,3.88,4.34,,,,,,,28.99,10,0,33,min5,,,2.8,1.00
42,4,00:59:06,5,62,15.4,4.3,29.3,4.1,,,,,,,,6.43,3.64,3.31,2.57,2.92,,,,,,,,18.87,9,0,94,min5,,,2.7,1.00
43,1,01:01:07,2,67,9.0,,,,,,,,,,,0.78,0.35,,,,,,,,,,,1.12,2,0,29,min5,,,3.0,1.00
44,1,01:01:51,2,65,10.0,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,3,8,79,min5,,,3.1,1.00
45,1,01:04:13,5,65,15.6,4.2,31.6,9.9,,,,,,,,2.82,6.30,6.33,7.85,8.13,,,,,,,,31.44,14,0,70,min5,,,3.3,1.00
46,1,01:07:01,2,81,8.7,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,2,0,71,min5,,,3.0,1.00
47,4,01:07:47,2,64,8.5,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,68,min5,,,3.1,1.00
48,4,01:08:22,2,64,9.7,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0,57,min5,,,3.2,1.00
49,1,01:10:51,2,66,11.9,,,,,,,,,,,1.00,1.04,,,,,,,,,,,2.04,3,0,8,min5,,,3.4,1.00
50,3,01:11:34,2,70,11.9,,,,,,,,,,,1.38,0.49,,,,,,,,,,,1.87,3,0,81,min5,,,3.5,1.00
51,4,01:12:44,2,64,12.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,3,0,60,min5,,,3.3,1.00
52,1,01:13:11,2,65,12.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,86,min5,,,3.5,1.00
53,1,01:14:49,2,64,9.4,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,24,min5,,,3.5,1.00
54,1,01:15:26,2,66,9.8,,,,,,,,,,,0.18,0.25,,,,,,,,,,,0.43,3,8,0,min5,,,3.3,1.00
55,1,01:17:57,2,67,9.0,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,27,min5,,,4.1,1.00
56,4,01:21:04,2,63,11.0,,,,,,,,,,,1.54,1.87,,,,,,,,,,,3.41,3,0,44,min5,,,3.7,1.00
57,1,01:30:59,2,53,12.0,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,3,0,5,min5,,,0.7,1.00
58,1,01:38:42,2,67,8.9,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,54,min5,,,-2.2,1.00
59,1,01:39:20,2,67,9.9,,,,,,,,,,,0.44,0.44,,,,,,,,,,,0.88,3,0,57,min5,,,-1.8,1.00
60,1,01:40:38,2,63,9.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,2,min5,,,-0.1,1.00
61,1,01:41:21,2,64,10.0,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,3,0,44,min5,,,-0.1,1.00
62,4,01:53:55,2,66,10.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,3,0,47,min5,,,-0.9,1.00
63,4,01:57:26,2,69,13.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,3,9,94,min5,,,-1.2,1.00
64,4,01:58:54,2,70,13.1,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0,97,min5,,,0.2,1.00
65,4,01:59:12,2,75,11.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0,98,min5,,,0.8,1.00
66,1,01:59:41,2,65,9.5,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,2,0,74,min5,,,3.3,1.00
67,1,02:00:53,2,65,8.6,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,0,96,min5,,,4.7,1.00
68,1,02:12:33,2,63,8.6,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.94,2,0,96,min5,,,4.1,1.00
69,4,02:14:22,2,66,8.7,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,0,min5,,,1.7,1.00
70,4,02:15:32,6,73,17.8,4.5,28.3,5.0,5.0,,,,,,,4.77,9.10,9.38,8.29,8.89,7.60,,,,,,,48.02,10,0,6,min5,,,2.8,1.00
71,4,02:18:19,2,71,9.2,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,71,min5,,,3.9,1.00
72,1,02:18:21,2,68,9.0,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,17,min5,,,3.9,1.00
73,4,02:21:07,2,65,10.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,3,0,22,min5,,,6.0,1.00
74,1,02:35:53,2,66,11.7,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,3,0,84,min5,,,5.2,1.00
75,1,02:37:34,2,72,9.3,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,34,min5,,,6.6,1.00
76,4,02:42:49,5,68,15.5,4.2,32.4,5.0,,,,,,,,6.34,9.78,9.86,12.51,13.81,,,,,,,,52.29,9,0,61,min5,,,6.9,1.00
77,1,02:45:02,2,70,12.0,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,3,0,85,min5,,,6.1,1.00
78,4,02:50:05,2,69,10.6,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.83,3,9,87,min5,,,5.5,1.00
79,2,03:02:31,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,50,min5,,,7.7,1.00
80,4,03:11:47,2,79,8.4,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,20,min5,,,8.7,1.00
81,4,03:18:01,2,69,10.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,0,61,min5,,,9.0,1.00
82,2,03:19:23,2,63,21.2,,,,,,,,,,,2.18,3.60,,,,,,,,,,,5.78,14,0,6,min5,,,9.2,1.00
83,1,03:19:24,2,62,21.2,,,,,,,,,,,2.76,4.82,,,,,,,,,,,7.58,14,0,33,min5,,,9.2,1.00
84,4,03:20:39,2,65,12.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,39,min5,,,9.2,1.00
85,4,03:22:03,2,66,9.7,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,50,min5,,,9.3,1.00
86,3,03:23:45,2,70,8.9,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,4,min5,,,9.3,1.00
87,4,03:23:51,6,67,18.8,5.0,27.2,5.2,5.0,,,,,,,6.75,11.65,12.30,6.11,10.14,10.86,,,,,,,57.82,10,0,29,min5,,,9.3,1.00
88,1,03:26:19,2,66,10.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.83,3,0,1,min5,,,9.4,1.00
89,1,03:26:28,2,63,8.7,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,44,min5,,,9.4,1.00
90,4,03:30:06,2,64,12.3,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0,93,min5,,,9.1,1.00
91,4,03:31:20,2,66,10.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0,17,min5,,,9.1,1.00
92,4,03:32:43,2,64,8.9,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,2,0,79,min5,,,9.4,1.00
93,1,03:35:34,2,71,9.9,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.45,3,0,89,min5,,,9.3,1.00
94,1,03:38:02,2,63,11.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,3,0,46,min5,,,9.5,1.00
95,4,03:41:09,2,85,9.0,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,24,min5,,,9.4,1.00
96,1,03:44:35,2,67,9.4,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,21,min5,,,9.4,1.00
97,4,03:44:39,2,56,8.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0,73,min5,,,9.3,1.00
98,4,03:45:10,1,65,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,54,min5,,,9.3,1.00
99,4,03:45:11,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,77,min5,,,9.2,1.00
100,1,03:50:01,2,71,8.6,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,60,min5,,,9.4,1.00
101,1,03:50:17,5,69,15.6,4.2,31.5,4.0,,,,,,,,5.50,2.50,1.99,1.45,1.32,,,,,,,,12.76,9,0,85,min5,,,9.5,1.00
102,1,03:50:22,2,68,8.5,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.71,2,0,55,min5,,,9.5,1.00
103,4,03:50:47,2,70,9.5,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.98,2,9,38,min5,,,9.5,1.00
104,4,03:52:11,2,69,9.5,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0,17,min5,,,9.4,1.00
105,1,03:55:51,2,70,8.4,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,93,min5,,,9.2,1.00
106,1,03:57:13,2,69,8.7,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.84,2,0,92,min5,,,9.2,1.00
107,4,04:03:23,2,70,10.4,,,,,,,,,,,1.15,1.21,,,,,,,,,,,2.36,3,9,10,min5,,,9.5,1.00
108,4,04:06:41,2,66,9.4,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,100,min5,,,9.2,1.00
109,1,04:09:13,2,67,9.2,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,0,19,min5,,,9.6,1.00
110,4,04:12:42,6,74,18.7,4.3,27.2,5.2,5.0,,,,,,,5.59,9.89,10.47,8.70,8.52,9.85,,,,,,,53.02,10,0,5,min5,,,9.2,1.00
111,4,04:12:53,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,36,min5,,,9.2,1.00
112,1,04:16:39,2,64,10.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,3,0,7,min5,,,9.0,1.00
113,4,04:20:14,2,76,9.3,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0,88,min5,,,9.4,1.00
114,1,04:25:01,2,63,11.8,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,3,0,94,min5,,,9.1,1.00
115,4,04:25:25,2,55,9.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,19,min5,,,9.1,1.00
116,4,04:26:13,2,67,9.5,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,2,0,8,min5,,,8.8,1.00
117,4,04:27:45,2,70,11.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,3,9,35,min5,,,9.6,1.00
118,1,04:29:32,2,72,12.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,3,0,80,min5,,,9.0,1.00
119,4,04:29:32,2,67,13.3,,,,,,,,,,,2.84,5.06,,,,,,,,,,,7.89,3,0,55,min5,,,9.0,1.00
120,1,04:30:33,5,65,12.6,4.3,33.2,4.0,,,,,,,,4.26,5.27,4.29,2.32,2.23,,,,,,,,18.37,9,0,81,min5,,,9.5,1.00
121,1,04:32:22,5,67,15.3,4.3,32.1,5.0,,,,,,,,3.57,2.63,2.20,1.93,2.03,,,,,,,,12.37,9,0,97,min5,,,8.8,1.00
122,4,04:34:12,2,73,8.7,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.44,2,0,92,min5,,,9.9,1.00
123,4,04:36:47,1,70,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,26,min5,,,7.0,1.00
124,4,04:38:06,2,70,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0,7,min5,,,7.6,1.00
125,4,04:39:11,2,64,11.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0,78,min5,,,8.9,1.00
126,4,04:39:31,2,67,10.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,3,0,65,min5,,,9.0,1.00
127,4,04:42:50,2,69,9.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,33,min5,,,9.2,1.00
128,3,04:42:52,2,70,8.1,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,8,93,min5,,,9.1,1.00
129,4,04:44:11,2,69,10.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0,71,min5,,,8.8,1.00
130,1,04:44:45,2,67,14.0,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,14,8,15,min5,,,8.9,1.00
131,1,04:45:06,2,66,8.9,,,,,,,,,,,0.32,0.22,,,,,,,,,,,0.54,2,12,46,min5,,,8.7,1.00
132,4,04:47:42,2,74,10.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0,94,min5,,,9.6,1.00
133,4,04:49:08,2,70,11.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,3,9,70,min5,,,9.7,1.00
134,4,04:50:49,2,69,11.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.33,3,0,46,min5,,,9.5,1.00
135,1,04:51:57,2,64,12.0,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,3,0,95,min5,,,9.4,1.00
136,1,04:52:48,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,32,min5,,,9.5,1.00
137,1,04:53:17,2,73,10.5,,,,,,,,,,,0.56,0.53,,,,,,,,,,,1.09,3,0,92,min5,,,9.4,1.00
138,4,04:53:49,2,74,9.4,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.55,2,0,0,min5,,,9.3,1.00
139,4,04:54:21,2,66,8.0,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,65,min5,,,9.5,1.00
140,1,04:54:58,2,64,22.6,,,,,,,,,,,3.71,5.70,,,,,,,,,,,9.41,5,0,88,min5,,,9.5,1.00
141,4,04:55:41,2,70,8.9,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,9,89,min5,,,9.2,1.00
142,4,04:56:42,2,68,8.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,44,min5,,,9.0,1.00
143,4,04:56:55,2,70,8.4,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,37,min5,,,9.1,1.00
144,4,04:57:24,2,68,9.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,3,min5,,,9.3,1.00
145,1,04:57:57,4,64,12.4,4.3,18.7,,,,,,,,,5.36,4.04,4.40,4.38,,,,,,,,,18.19,8,0,94,min5,,,9.3,1.00
146,4,04:58:12,6,71,17.9,4.3,25.2,4.6,5.0,,,,,,,3.43,8.77,7.78,3.94,9.36,8.69,,,,,,,41.96,10,0,21,min5,,,9.2,1.00
147,4,04:58:47,2,70,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,62,min5,,,9.3,1.00
148,1,04:59:11,5,68,15.2,4.1,29.5,4.1,,,,,,,,6.01,10.51,7.97,7.46,7.61,,,,,,,,39.56,9,0,23,min5,,,9.1,1.00
149,4,04:59:45,2,62,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,12,min5,,,9.3,1.00
150,3,04:59:49,2,88,9.7,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.50,2,0,15,min5,,,9.3,1.00
151,4,05:00:27,2,77,10.6,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,3,0,88,min5,,,9.2,1.00
152,4,05:00:42,2,79,10.6,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.37,3,9,4,min5,,,9.3,1.00
153,1,05:01:59,2,67,12.0,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,3,0,32,min5,,,9.1,1.00
154,1,05:02:03,2,61,13.1,,,,,,,,,,,1.05,1.12,,,,,,,,,,,2.16,3,0,67,min5,,,9.1,1.00
155,4,05:02:22,1,79,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,74,min5,,,9.0,1.00
156,4,05:02:23,1,79,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,90,min5,,,9.0,1.00
157,1,05:02:53,2,63,9.3,,,,,,,,,,,0.77,0.74,,,,,,,,,,,1.51,2,0,34,min5,,,9.0,1.00
158,1,05:03:56,2,67,9.3,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,74,min5,,,9.1,1.00
159,1,05:05:56,2,70,9.5,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,83,min5,,,9.3,1.00
160,1,05:06:14,2,57,14.5,,,,,,,,,,,1.22,1.51,,,,,,,,,,,2.73,14,0,32,min5,,,9.4,1.00
161,4,05:08:25,2,79,10.2,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.97,3,9,35,min5,,,9.4,1.00
162,4,05:11:53,2,70,9.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,29,min5,,,9.5,1.00
163,4,05:12:46,2,73,9.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,21,min5,,,9.2,1.00
164,4,05:13:36,2,69,8.9,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,94,min5,,,9.3,1.00
165,4,05:14:11,2,71,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,71,min5,,,9.3,1.00
166,4,05:15:01,2,59,9.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.06,2,0,48,min5,,,9.1,1.00
167,4,05:15:28,2,73,8.6,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,44,min5,,,9.5,1.00
168,1,05:15:44,2,66,10.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.38,3,0,48,min5,,,9.5,1.00
169,4,05:17:00,2,72,10.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,3,0,35,min5,,,9.1,1.00
170,4,05:17:15,2,68,10.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,75,min5,,,9.2,1.00
171,1,05:17:37,2,68,13.2,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,3,0,83,min5,,,9.1,1.00
172,4,05:18:12,2,71,8.9,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,8,min5,,,9.3,1.00
173,4,05:18:30,2,57,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,71,min5,,,9.2,1.00
174,3,05:18:51,2,68,10.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,3,0,85,min5,,,9.1,1.00
175,4,05:18:52,2,67,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,92,min5,,,9.0,1.00
176,4,05:19:51,2,65,8.9,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0,78,min5,,,9.0,1.00
177,4,05:20:18,1,73,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,17,min5,,,8.8,1.00
178,1,05:20:24,2,66,13.2,,,,,,,,,,,2.16,2.70,,,,,,,,,,,4.87,3,0,68,min5,,,8.9,1.00
179,1,05:21:36,2,66,7.8,,,,,,,,,,,0.31,0.22,,,,,,,,,,,0.53,2,8,34,min5,,,8.5,1.00
180,1,05:21:59,2,68,8.9,,,,,,,,,,,0.52,0.56,,,,,,,,,,,1.07,2,0,45,min5,,,8.7,1.00
181,4,05:22:33,2,73,9.0,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.15,2,9,18,min5,,,8.7,1.00
182,4,05:22:43,2,68,9.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0,97,min5,,,8.7,1.00
183,4,05:23:16,2,71,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,80,min5,,,8.9,1.00
184,4,05:23:40,6,72,15.2,4.3,27.7,5.2,5.2,,,,,,,7.05,10.24,10.41,10.26,10.31,10.10,,,,,,,58.38,10,0,48,min5,,,9.1,1.00
185,4,05:24:10,2,73,32.4,,,,,,,,,,,2.03,0.79,,,,,,,,,,,2.82,14,9,53,min5,,,8.6,1.00
186,4,05:24:23,2,68,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,17,min5,,,8.5,1.00
187,1,05:24:24,2,64,9.1,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,18,min5,,,8.5,1.00
188,1,05:24:45,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,10,min5,,,8.6,1.00
189,1,05:24:46,1,66,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,18,min5,,,8.6,1.00
190,4,05:24:57,2,67,8.5,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,2,0,13,min5,,,8.7,1.00
191,4,05:26:43,2,66,13.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0,12,min5,,,8.7,1.00
192,1,05:26:48,2,67,12.8,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,3,0,77,min5,,,8.6,1.00
193,4,05:26:50,2,71,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,64,min5,,,8.6,1.00
194,4,05:27:06,2,69,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,90,min5,,,8.5,1.00
195,4,05:27:47,2,73,8.0,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,2,9,25,min5,,,8.8,1.00
196,4,05:27:53,2,69,12.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,3,0,42,min5,,,8.8,1.00
197,1,05:28:02,2,73,9.2,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,43,min5,,,8.8,1.00
198,1,05:28:23,5,66,11.5,4.2,30.2,4.0,,,,,,,,4.98,5.93,5.38,4.28,3.56,,,,,,,,24.12,9,0,7,min5,,,8.6,1.00
199,4,05:28:52,2,67,11.6,,,,,,,,,,,1.47,2.20,,,,,,,,,,,3.66,3,0,79,min5,,,8.7,1.00
200,4,05:29:08,2,73,8.7,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.49,2,9,28,min5,,,8.6,1.00
201,4,05:29:30,2,74,13.0,,,,,,,,,,,2.21,3.08,,,,,,,,,,,5.29,3,0,69,min5,,,8.8,1.00
202,4,05:29:40,2,73,9.3,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.41,2,9,99,min5,,,8.8,1.00
203,4,05:29:48,2,79,8.8,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0,92,min5,,,8.8,1.00
204,4,05:29:51,2,67,13.2,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0,38,min5,,,8.8,1.00
205,3,05:29:52,2,69,9.5,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.21,2,0,57,min5,,,8.8,1.00
206,1,05:30:21,2,66,8.4,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,12,79,min5,,,8.7,1.00
207,4,05:30:58,2,71,9.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,20,min5,,,8.9,1.00
208,1,05:31:18,2,60,21.1,,,,,,,,,,,3.34,6.03,,,,,,,,,,,9.37,5,0,71,min5,,,9.0,1.00
209,2,05:31:36,2,72,11.8,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,3,0,89,min5,,,9.1,1.00
210,1,05:31:47,2,66,9.1,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,68,min5,,,9.0,1.00
211,3,05:31:55,2,71,9.5,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.80,2,0,9,min5,,,8.9,1.00
212,4,05:31:56,2,59,10.8,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,3,0,7,min5,,,8.9,1.00
213,3,05:31:57,2,75,9.1,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,80,min5,,,8.9,1.00
214,3,05:32:07,2,72,12.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.46,3,0,84,min5,,,8.8,1.00
215,4,05:32:31,1,73,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,9:19,83,min5,,,8.6,1.00
216,4,05:32:32,1,73,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,9:19,28,min5,,,8.6,1.00
217,1,05:33:01,2,67,10.5,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,3,0,75,min5,,,8.7,1.00
218,3,05:33:37,2,75,8.9,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,54,min5,,,8.8,1.00
219,2,05:33:55,2,63,12.1,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,3,0,68,min5,,,8.8,1.00
220,1,05:34:08,2,58,9.4,,,,,,,,,,,0.40,0.45,,,,,,,,,,,0.85,2,0,33,min5,,,8.6,1.00
221,4,05:34:22,2,61,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,44,min5,,,8.5,1.00
222,4,05:34:50,2,78,8.5,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.18,2,0,96,min5,,,8.4,1.00
223,4,05:35:11,2,70,12.1,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,72,min5,,,8.5,1.00
224,1,05:35:26,2,67,9.0,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.76,2,0,73,min5,,,8.7,1.00
225,2,05:37:15,2,72,9.4,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,72,min5,,,8.0,1.00
226,1,05:37:21,2,64,8.8,,,,,,,,,,,0.72,0.77,,,,,,,,,,,1.49,2,8,49,min5,,,8.1,1.00
227,4,05:37:38,2,74,10.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,3,9,25,min5,,,8.2,1.00
228,1,05:37:40,2,69,8.7,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,78,min5,,,8.2,1.00
229,1,05:37:51,2,70,12.8,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,3,0,87,min5,,,8.0,1.00
230,1,05:38:23,2,65,9.5,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,45,min5,,,8.2,1.00
231,1,05:39:18,2,65,14.6,,,,,,,,,,,0.75,0.98,,,,,,,,,,,1.73,14,0,9,min5,,,8.8,1.00
232,4,05:39:24,2,74,10.1,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,3,9,65,min5,,,8.7,1.00
233,1,05:40:02,2,65,9.3,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,78,min5,,,8.5,1.00
234,4,05:40:30,2,74,12.1,,,,,,,,,,,1.21,1.20,,,,,,,,,,,2.41,3,9,10,min5,,,8.7,1.00
235,1,05:40:35,2,67,8.6,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.95,2,0,58,min5,,,8.8,1.00
236,4,05:40:36,2,69,12.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,59,min5,,,8.8,1.00
237,4,05:40:40,5,71,15.4,4.3,31.6,4.1,,,,,,,,7.28,10.54,10.09,10.57,10.77,,,,,,,,49.25,9,0,32,min5,,,8.9,1.00
238,1,05:40:58,2,60,8.6,,,,,,,,,,,0.58,0.30,,,,,,,,,,,0.87,2,0,18,min5,,,8.8,1.00
239,4,05:42:32,2,65,8.7,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0,44,min5,,,9.2,1.00
240,4,05:43:22,2,74,9.0,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.23,2,9,16,min5,,,8.8,1.00
241,1,05:44:33,2,61,13.2,,,,,,,,,,,1.70,2.54,,,,,,,,,,,4.24,3,0,42,min5,,,8.4,1.00
242,1,05:44:47,2,59,9.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.07,2,0,33,min5,,,8.7,1.00
243,3,05:44:50,2,70,9.2,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,83,min5,,,8.6,1.00
244,4,05:44:51,1,74,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,55,min5,,,8.6,1.00
245,4,05:44:52,1,72,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,81,min5,,,8.6,1.00
246,1,05:45:18,2,67,10.0,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0,30,min5,,,8.7,1.00
247,4,05:45:45,2,72,10.6,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,3,9,22,min5,,,8.9,1.00
248,4,05:46:25,2,75,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,99,min5,,,9.0,1.00
249,4,05:46:33,2,74,12.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0,67,min5,,,9.1,1.00
250,4,05:46:36,2,72,9.2,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,9,89,min5,,,9.1,1.00
251,4,05:46:53,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,3,min5,,,9.0,1.00
252,4,05:46:53,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,25,min5,,,9.0,1.00
253,4,05:47:12,2,68,9.0,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.04,2,0,80,min5,,,8.8,1.00
254,1,05:48:05,2,68,12.0,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,3,0,9,min5,,,8.6,1.00
255,4,05:48:08,2,72,14.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,14,9,34,min5,,,8.6,1.00
256,1,05:48:44,2,67,11.6,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.56,3,0,31,min5,,,8.6,1.00
257,4,05:49:01,2,58,8.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,90,min5,,,8.7,1.00
258,3,05:49:06,2,72,35.4,,,,,,,,,,,0.65,1.80,,,,,,,,,,,2.44,14,8,9,min5,,,8.7,1.00
259,3,05:49:07,1,65,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,9:19,75,min5,,,8.7,1.00
260,4,05:49:38,2,62,8.2,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0,1,min5,,,9.1,1.00
261,4,05:51:01,2,67,11.3,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.87,3,0,26,min5,,,9.0,1.00
262,1,05:52:05,2,60,8.8,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.79,2,0,77,min5,,,9.1,1.00
263,1,05:53:20,2,70,11.9,,,,,,,,,,,1.54,1.87,,,,,,,,,,,3.41,3,0,67,min5,,,9.1,1.00
264,1,05:53:22,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,87,min5,,,9.1,1.00
265,1,05:54:18,2,66,20.9,,,,,,,,,,,2.55,3.98,,,,,,,,,,,6.53,14,0,38,min5,,,9.0,1.00
266,4,05:54:48,6,66,16.6,4.3,25.8,5.1,5.1,,,,,,,4.30,8.51,8.60,8.45,8.47,8.36,,,,,,,46.70,10,0,48,min5,,,8.9,1.00
267,4,05:55:11,2,65,8.6,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,16,min5,,,9.0,1.00
268,4,05:55:50,2,70,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,3,min5,,,9.0,1.00
269,1,05:56:24,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,95,min5,,,9.0,1.00
270,1,05:56:34,2,69,13.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.90,14,0,51,min5,,,9.0,1.00
271,1,05:57:09,2,69,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.97,2,0,63,min5,,,9.1,1.00
272,4,05:57:10,2,65,8.2,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.54,2,9,14,min5,,,9.1,1.00
273,3,05:57:22,2,65,7.8,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,8,91,min5,,,9.1,1.00
274,4,05:57:28,2,65,9.3,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,9,17,min5,,,9.0,1.00
275,4,05:59:14,2,74,10.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,3,0,85,min5,,,8.8,1.00
276,4,05:59:35,2,67,8.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.15,2,0,73,min5,,,8.8,1.00
277,4,05:59:40,2,65,23.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,14,9,71,min5,,,8.8,1.00
278,1,06:00:17,2,66,9.4,,,,,,,,,,,0.64,0.65,,,,,,,,,,,1.29,2,0,67,min5,,,9.0,1.00
279,4,06:00:42,2,72,12.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.54,3,0,97,min5,,,9.1,1.00
280,3,06:01:54,2,70,8.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.43,2,0,30,min5,,,9.3,1.00