veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:22,2,63,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,98,min54.tye
2,1,00:01:23,2,70,9.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0,41,min54.tye
3,1,00:02:19,5,60,12.1,4.2,29.8,4.0,,,,,,,,9.41,6.72,6.44,7.57,7.68,,,,,,,,37.82,9,0,13,min54.tye
4,2,00:02:44,2,60,7.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,14,0,91,min54.tye
5,1,00:06:03,2,54,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0,62,min54.tye
6,1,00:07:49,2,47,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0,26,min54.tye
7,2,00:08:00,2,60,10.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.95,3,0,51,min54.tye
8,2,00:09:48,2,63,9.6,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0,78,min54.tye
9,2,00:12:40,5,57,15.6,4.2,32.9,4.0,,,,,,,,10.26,5.41,4.50,2.46,2.81,,,,,,,,25.44,9,0,54,min54.tye
10,2,00:16:21,2,59,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,17,min54.tye
11,1,00:19:36,2,59,9.1,,,,,,,,,,,4.40,2.81,,,,,,,,,,,7.22,2,0,38,min54.tye
12,2,00:20:40,2,57,11.5,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0,20,min54.tye
13,1,00:22:23,2,58,7.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,14,0,62,min54.tye
14,1,00:28:25,5,52,20.6,4.2,29.0,3.9,,,,,,,,12.10,18.75,18.74,14.69,19.21,,,,,,,,83.49,9,0,86,min54.tye
15,2,00:29:06,5,60,12.2,4.3,29.3,10.1,,,,,,,,11.94,9.37,9.43,5.45,4.66,,,,,,,,40.87,16,0,7,min54.tye
16,2,00:29:18,2,60,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,70,min54.tye
17,1,00:30:10,2,61,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,44,min54.tye
18,1,00:34:07,2,59,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,15,min54.tye
19,2,00:34:22,2,52,11.1,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0,0,min54.tye
20,2,00:34:55,5,62,12.6,4.3,31.4,4.0,,,,,,,,12.17,17.57,16.52,18.36,17.07,,,,,,,,81.70,9,0,43,min54.tye
21,1,00:40:40,5,57,16.2,4.2,33.7,4.0,,,,,,,,12.50,16.84,16.88,17.16,17.69,,,,,,,,81.07,9,0,42,min54.tye
22,2,00:45:35,2,60,11.4,,,,,,,,,,,3.86,4.29,,,,,,,,,,,8.14,3,0,72,min54.tye
23,1,00:45:43,2,68,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0,71,min54.tye
24,1,00:49:50,2,62,8.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,25,min54.tye
25,1,00:50:05,2,63,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0,67,min54.tye
26,2,00:50:32,2,56,22.4,,,,,,,,,,,6.81,13.68,,,,,,,,,,,20.49,5,0,38,min54.tye
27,1,00:50:40,2,52,9.5,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0,67,min54.tye
28,1,00:55:11,5,60,14.5,4.3,29.8,4.0,,,,,,,,10.23,5.62,5.29,4.17,4.00,,,,,,,,29.31,9,0,88,min54.tye
29,1,00:56:17,5,58,17.3,4.3,32.7,4.0,,,,,,,,12.52,17.06,16.94,15.26,15.42,,,,,,,,77.21,9,0,67,min54.tye
30,1,00:56:35,2,55,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,82,min54.tye
31,1,00:56:38,5,59,12.2,21.0,9.5,22.0,,,,,,,,11.01,16.63,14.04,6.48,5.48,,,,,,,,53.63,11,0,14,min54.tye
32,1,00:58:01,5,55,16.7,4.4,34.9,4.0,,,,,,,,13.07,17.48,17.26,15.22,19.14,,,,,,,,82.18,9,0,42,min54.tye
33,2,00:59:28,2,58,10.1,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,7,min54.tye
34,2,01:06:39,2,58,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0,42,min54.tye
35,2,01:09:28,2,60,11.5,,,,,,,,,,,3.69,2.46,,,,,,,,,,,6.15,3,0,17,min54.tye
36,1,01:11:13,5,56,17.9,4.4,34.7,3.9,,,,,,,,7.71,15.50,16.19,17.51,13.99,,,,,,,,70.90,9,0,53,min54.tye
37,2,01:11:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,66,min54.tye
38,2,01:14:35,2,57,9.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,45,min54.tye
39,1,01:14:52,2,59,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0,96,min54.tye
40,1,01:15:42,2,55,8.6,,,,,,,,,,,4.76,2.23,,,,,,,,,,,6.99,2,0,96,min54.tye
41,2,01:19:02,2,58,22.5,,,,,,,,,,,7.53,13.26,,,,,,,,,,,20.79,5,0,71,min54.tye
42,2,01:20:24,5,57,20.0,4.3,30.9,10.2,,,,,,,,12.20,16.91,16.13,16.31,15.23,,,,,,,,76.78,16,0,75,min54.tye
43,1,01:21:43,5,63,20.8,4.2,31.4,3.9,,,,,,,,12.67,19.61,18.90,15.62,19.24,,,,,,,,86.04,9,0,66,min54.tye
44,1,01:21:49,5,60,14.8,4.3,31.3,4.0,,,,,,,,11.34,22.16,22.31,19.18,20.07,,,,,,,,95.07,9,0,65,min54.tye
45,2,01:22:03,5,59,15.1,4.3,32.7,4.0,,,,,,,,11.12,5.72,5.57,2.82,3.18,,,,,,,,28.41,9,0,38,min54.tye
46,2,01:22:22,2,56,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,95,min54.tye
47,2,01:22:28,2,53,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,88,min54.tye
48,1,01:24:52,2,53,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,47,min54.tye
49,2,01:29:34,5,60,17.2,4.2,32.7,4.0,,,,,,,,12.22,11.19,10.63,5.39,5.87,,,,,,,,45.29,9,0,91,min54.tye
50,1,01:35:37,5,58,15.0,4.3,30.6,4.1,,,,,,,,11.76,17.57,16.62,16.91,16.75,,,,,,,,79.61,9,0,9,min54.tye
51,1,01:35:45,2,61,22.4,,,,,,,,,,,7.52,11.82,,,,,,,,,,,19.33,5,0,84,min54.tye
52,2,01:45:40,2,65,12.0,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0,11,min54.tye
53,2,01:46:33,2,59,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0,35,min54.tye
54,2,01:48:23,4,50,12.5,25.5,3.8,,,,,,,,,10.42,6.66,4.12,3.23,,,,,,,,,24.43,8,0,4,min54.tye
55,2,01:48:56,2,52,9.3,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,2,0,55,min54.tye
56,2,01:52:54,5,54,19.9,5.0,32.3,4.0,,,,,,,,11.30,8.89,8.26,5.73,6.46,,,,,,,,40.64,9,0,73,min54.tye
57,1,01:54:55,2,58,11.0,,,,,,,,,,,2.83,3.52,,,,,,,,,,,6.35,3,0,71,min54.tye
58,1,01:57:00,5,60,15.5,4.2,32.6,4.0,,,,,,,,12.84,16.38,16.31,16.58,17.10,,,,,,,,79.22,9,0,13,min54.tye
59,1,02:07:50,2,55,7.8,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,14,0,78,min54.tye
60,2,02:13:09,5,58,17.7,4.3,30.3,4.1,,,,,,,,10.93,15.62,16.67,12.83,12.48,,,,,,,,68.53,9,0,57,min54.tye
61,1,02:15:16,2,55,8.7,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,78,min54.tye
62,1,02:17:12,2,57,11.6,,,,,,,,,,,4.40,3.06,,,,,,,,,,,7.46,3,0,17,min54.tye
63,2,02:18:37,5,52,11.1,4.3,19.6,9.4,,,,,,,,10.38,8.28,7.71,12.28,2.42,,,,,,,,41.08,16,0,30,min54.tye
64,2,02:20:37,5,58,11.3,4.3,39.7,4.0,,,,,,,,11.01,16.33,16.35,14.30,12.94,,,,,,,,70.93,9,0,80,min54.tye
65,1,02:23:56,5,57,15.4,4.2,30.6,4.0,,,,,,,,11.29,15.32,14.82,14.07,16.35,,,,,,,,71.84,9,0,84,min54.tye
66,2,02:27:48,2,56,11.4,,,,,,,,,,,3.34,3.89,,,,,,,,,,,7.22,3,0,35,min54.tye
67,2,02:27:51,2,57,13.1,,,,,,,,,,,5.26,3.80,,,,,,,,,,,9.06,3,0,83,min54.tye
68,2,02:29:49,2,70,9.5,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0,97,min54.tye
69,1,02:30:50,3,55,9.4,9.8,,,,,,,,,,2.09,1.43,0.19,,,,,,,,,,3.71,2,0,87,min54.tye
70,1,02:35:58,2,55,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,18,min54.tye
71,1,02:36:03,2,54,11.5,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,40,min54.tye
72,1,02:42:18,5,52,15.0,4.4,28.8,4.0,,,,,,,,12.43,17.39,17.21,16.94,16.33,,,,,,,,80.30,9,0,62,min54.tye
73,1,02:44:53,5,68,18.0,4.2,30.2,4.0,,,,,,,,10.65,6.33,5.67,3.55,3.88,,,,,,,,30.08,9,0,55,min54.tye
74,2,02:48:43,3,55,11.7,18.3,,,,,,,,,,3.54,3.67,2.67,,,,,,,,,,9.88,3,0,56,min54.tye
75,2,02:52:02,5,61,12.7,4.3,32.4,4.0,,,,,,,,8.73,5.04,4.71,3.00,3.34,,,,,,,,24.83,9,0,55,min54.tye
76,2,02:53:55,5,56,17.2,4.3,28.9,4.0,,,,,,,,12.68,16.91,16.94,16.66,16.35,,,,,,,,79.54,9,0,95,min54.tye
77,2,02:53:59,5,58,13.2,4.3,29.2,4.1,,,,,,,,12.69,18.86,19.24,18.88,18.69,,,,,,,,88.36,9,0,41,min54.tye
78,2,03:00:06,4,58,11.5,15.7,2.8,,,,,,,,,4.17,4.60,1.75,1.78,,,,,,,,,12.30,3,0,29,min54.tye
79,1,03:03:46,5,56,13.1,4.3,31.8,4.0,,,,,,,,12.25,16.83,16.32,16.39,16.15,,,,,,,,77.94,9,0,81,min54.tye
80,1,03:03:56,5,57,17.4,4.2,34.5,4.0,,,,,,,,12.12,17.56,16.95,17.03,15.55,,,,,,,,79.21,9,0,76,min54.tye
81,1,03:08:37,2,52,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0,12,min54.tye
82,1,03:08:49,5,56,19.4,4.2,34.0,10.0,,,,,,,,13.27,20.41,19.85,22.42,22.11,,,,,,,,98.06,16,0,60,min54.tye
83,1,03:08:56,5,55,16.4,4.2,37.8,4.0,,,,,,,,12.74,19.93,20.34,19.47,20.03,,,,,,,,92.51,9,0,47,min54.tye
84,2,03:09:01,6,60,18.7,4.3,20.5,8.7,22.5,,,,,,,11.64,10.07,9.48,12.69,11.04,7.94,,,,,,,62.86,12,0,27,min54.tye
85,1,03:09:08,2,63,8.8,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.57,2,0,86,min54.tye
86,1,03:12:52,2,56,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,69,min54.tye
87,2,03:13:00,5,58,19.4,4.3,32.3,4.0,,,,,,,,10.85,8.12,8.40,5.76,7.00,,,,,,,,40.13,9,0,92,min54.tye
88,1,03:14:21,2,55,7.6,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.15,14,0,23,min54.tye
89,1,03:18:13,2,60,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,50,min54.tye
90,2,03:22:56,5,61,15.6,4.3,29.2,4.1,,,,,,,,10.68,6.10,5.76,4.03,3.90,,,,,,,,30.47,9,0,17,min54.tye
91,2,03:23:30,2,59,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,8,min54.tye
92,1,03:23:42,5,58,14.2,4.5,34.1,4.0,,,,,,,,9.25,8.52,8.42,8.21,8.70,,,,,,,,43.10,9,0,29,min54.tye
93,1,03:30:25,2,53,12.7,,,,,,,,,,,4.52,3.39,,,,,,,,,,,7.91,3,0,73,min54.tye
94,2,03:31:24,2,57,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0,24,min54.tye
95,1,03:33:02,3,54,11.5,14.4,,,,,,,,,,3.16,3.96,2.96,,,,,,,,,,10.07,3,0,57,min54.tye
96,1,03:33:12,5,30,16.1,4.3,30.3,4.0,,,,,,,,11.68,19.12,17.79,17.29,17.25,,,,,,,,83.13,9,0,78,min54.tye
97,1,03:38:22,5,65,17.4,4.3,35.9,4.1,,,,,,,,11.92,7.99,8.25,5.95,5.55,,,,,,,,39.65,9,0,95,min54.tye
98,1,03:38:36,5,55,14.3,4.3,31.6,4.0,,,,,,,,10.83,18.05,17.59,16.24,18.14,,,,,,,,80.86,9,0,19,min54.tye
99,1,03:40:52,5,62,11.4,4.2,34.4,4.0,,,,,,,,8.92,8.55,8.24,4.72,5.35,,,,,,,,35.77,9,0,98,min54.tye
100,2,03:40:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
101,2,03:41:30,5,61,13.9,4.4,29.2,4.0,,,,,,,,10.76,16.55,16.10,18.06,19.75,,,,,,,,81.22,9,0,90,min54.tye
102,2,03:41:43,2,67,8.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,21,min54.tye
103,2,03:42:05,5,59,17.1,4.3,30.5,4.0,,,,,,,,11.47,5.95,5.23,4.43,2.77,,,,,,,,29.85,9,0,80,min54.tye
104,2,03:42:16,5,63,17.1,4.2,29.9,4.0,,,,,,,,11.14,5.89,4.95,3.67,2.69,,,,,,,,28.35,9,0,27,min54.tye
105,2,03:42:22,5,71,19.6,4.2,30.1,4.0,,,,,,,,10.48,6.17,6.25,4.06,3.27,,,,,,,,30.23,9,0,22,min54.tye
106,2,03:42:24,2,60,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0,80,min54.tye
107,1,03:43:06,5,55,15.8,4.2,29.3,4.1,,,,,,,,10.93,15.82,15.65,17.32,16.84,,,,,,,,76.56,9,0,45,min54.tye
108,2,03:45:00,5,58,12.3,21.5,9.4,21.8,,,,,,,,9.61,19.72,18.23,19.13,15.08,,,,,,,,81.75,11,0,49,min54.tye
109,2,03:45:22,5,60,19.6,4.3,34.1,4.0,,,,,,,,10.67,8.67,8.41,5.48,7.17,,,,,,,,40.40,9,0,7,min54.tye
110,2,03:48:59,5,51,16.9,4.3,31.7,4.0,,,,,,,,12.73,17.67,18.66,16.35,16.62,,,,,,,,82.04,9,0,30,min54.tye
111,2,03:49:00,2,53,12.7,,,,,,,,,,,4.49,3.97,,,,,,,,,,,8.46,3,0,85,min54.tye
112,2,03:50:53,5,55,16.1,4.3,29.5,4.0,,,,,,,,11.05,16.87,17.20,17.28,18.80,,,,,,,,81.20,9,0,93,min54.tye
113,2,03:52:30,2,57,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,3,0,77,min54.tye
114,1,03:53:56,2,66,9.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0,91,min54.tye
115,2,03:55:26,5,62,14.5,4.3,30.1,4.0,,,,,,,,13.12,18.53,17.47,16.77,16.49,,,,,,,,82.38,9,0,57,min54.tye
116,2,03:57:09,2,59,11.5,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0,22,min54.tye
117,2,03:57:57,2,58,12.0,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,45,min54.tye
118,1,04:01:55,5,60,19.2,4.3,30.2,10.1,,,,,,,,10.85,9.00,9.33,6.02,6.36,,,,,,,,41.55,16,0,28,min54.tye
119,1,04:03:52,5,57,13.3,4.3,29.1,4.1,,,,,,,,9.68,4.52,4.89,3.75,3.83,,,,,,,,26.67,9,0,82,min54.tye
120,2,04:10:55,5,58,20.1,4.2,30.7,10.0,,,,,,,,10.98,13.96,14.74,20.34,20.55,,,,,,,,80.56,16,0,53,min54.tye
121,2,04:12:18,5,63,15.5,4.2,30.7,4.0,,,,,,,,10.04,8.12,8.03,6.89,7.56,,,,,,,,40.64,9,0,90,min54.tye
122,1,04:12:36,2,60,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,86,min54.tye
123,2,04:13:41,5,54,15.2,4.3,34.2,4.1,,,,,,,,11.01,6.32,6.45,4.36,4.61,,,,,,,,32.76,9,0,58,min54.tye
124,1,04:13:42,2,45,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,27,min54.tye
125,2,04:15:34,2,52,10.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0,2,min54.tye
126,2,04:16:12,5,60,13.0,21.1,9.3,21.8,,,,,,,,9.16,16.68,13.85,13.64,10.06,,,,,,,,63.39,11,0,41,min54.tye
127,2,04:21:45,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.53,8.49,8.43,5.84,8.62,,,,,,,,41.91,9,0,1,min54.tye
128,2,04:21:58,5,60,14.6,4.3,30.1,4.1,,,,,,,,11.90,18.28,16.92,17.44,17.56,,,,,,,,82.11,9,0,57,min54.tye
129,2,04:26:00,5,59,14.5,4.3,30.9,4.1,,,,,,,,13.04,17.69,15.95,16.45,16.83,,,,,,,,79.96,9,0,7,min54.tye
130,1,04:27:22,2,68,8.8,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,47,min54.tye
131,2,04:30:25,2,62,11.6,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0,26,min54.tye
132,2,04:31:52,5,57,17.6,4.2,29.5,4.1,,,,,,,,11.99,17.38,16.99,17.54,16.72,,,,,,,,80.62,9,0,1,min54.tye
133,2,04:32:46,2,58,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,65,min54.tye
134,1,04:35:10,5,62,16.2,4.3,28.3,4.0,,,,,,,,9.94,7.09,6.52,7.28,7.66,,,,,,,,38.47,9,0,18,min54.tye
135,1,04:38:28,5,62,17.2,4.3,27.1,10.1,,,,,,,,10.93,10.05,10.03,9.83,10.42,,,,,,,,51.26,16,0,69,min54.tye
136,2,04:39:16,2,52,11.5,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,93,min54.tye
137,2,04:39:28,5,58,11.4,4.2,33.5,4.1,,,,,,,,10.21,11.49,11.68,8.27,7.56,,,,,,,,49.22,9,0,28,min54.tye
138,2,04:41:50,2,64,8.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,47,min54.tye
139,2,04:42:57,2,54,11.9,,,,,,,,,,,3.97,3.36,,,,,,,,,,,7.33,3,0,28,min54.tye
140,1,04:50:02,2,55,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,70,min54.tye
141,2,04:51:49,2,62,9.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,17,min54.tye
142,2,04:52:25,5,59,15.8,4.3,30.8,4.1,,,,,,,,12.79,17.61,17.41,15.87,14.92,,,,,,,,78.60,9,0,56,min54.tye
143,2,04:52:30,4,60,13.0,15.3,2.8,,,,,,,,,4.43,5.72,2.04,2.04,,,,,,,,,14.22,3,0,13,min54.tye
144,1,04:52:48,5,60,15.3,4.2,29.6,4.1,,,,,,,,11.55,15.48,15.21,17.59,17.40,,,,,,,,77.23,9,0,79,min54.tye
145,2,04:55:11,3,57,9.2,12.8,,,,,,,,,,2.14,2.18,1.47,,,,,,,,,,5.78,2,0,33,min54.tye
146,2,04:56:24,2,58,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0,93,min54.tye
147,2,04:57:33,2,48,11.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.37,3,0,83,min54.tye
148,2,04:59:38,2,60,8.8,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,35,min54.tye
149,2,04:59:40,2,60,9.0,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,61,min54.tye
150,2,05:01:03,5,62,13.2,21.1,9.5,22.2,,,,,,,,11.00,17.70,18.40,18.11,13.98,,,,,,,,79.17,11,0,84,min54.tye
151,2,05:02:01,2,58,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,27,min54.tye
152,2,05:02:26,5,62,14.5,4.4,30.5,4.1,,,,,,,,11.36,18.91,19.01,19.25,18.25,,,,,,,,86.78,9,0,23,min54.tye
153,1,05:05:25,2,60,11.4,,,,,,,,,,,3.34,3.87,,,,,,,,,,,7.21,3,0,24,min54.tye
154,1,05:06:25,2,54,9.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,43,min54.tye
155,1,05:06:27,2,54,8.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0,12,min54.tye
156,1,05:08:59,2,63,7.9,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,14,0,25,min54.tye
157,2,05:09:03,2,60,9.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0,75,min54.tye
158,1,05:09:51,2,57,9.3,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0,18,min54.tye
159,1,05:10:48,2,57,8.5,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.51,2,0,38,min54.tye
160,1,05:11:43,2,61,9.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,57,min54.tye
161,2,05:14:03,2,57,10.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0,7,min54.tye
162,2,05:14:06,2,58,9.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,2,0,12,min54.tye
163,1,05:14:43,2,60,8.8,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,2,0,23,min54.tye
164,1,05:15:28,5,64,18.7,4.3,29.0,4.0,,,,,,,,10.22,5.08,4.60,2.30,2.80,,,,,,,,25.00,9,0,90,min54.tye
165,1,05:16:56,2,56,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,95,min54.tye
166,2,05:18:00,5,59,17.1,4.3,29.5,4.0,,,,,,,,11.79,10.08,9.81,5.91,6.91,,,,,,,,44.50,9,0,75,min54.tye
167,2,05:19:29,2,57,9.8,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0,36,min54.tye
168,1,05:19:35,2,56,11.9,,,,,,,,,,,4.03,3.16,,,,,,,,,,,7.19,3,0,49,min54.tye
169,2,05:20:11,5,58,18.5,4.4,28.5,4.1,,,,,,,,12.44,18.12,17.73,17.59,17.94,,,,,,,,83.83,9,0,43,min54.tye
170,2,05:20:17,5,61,16.8,4.2,30.3,4.1,,,,,,,,12.80,17.55,18.40,17.64,18.27,,,,,,,,84.66,9,0,14,min54.tye
171,1,05:21:04,5,62,11.9,20.9,9.4,22.0,,,,,,,,9.79,12.84,12.13,10.63,11.03,,,,,,,,56.43,11,0,42,min54.tye
172,1,05:21:32,2,58,8.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,36,min54.tye
173,1,05:21:57,2,65,9.3,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0,31,min54.tye
174,1,05:22:00,2,54,11.2,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0,98,min54.tye
175,1,05:22:05,2,52,8.7,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,2,0,60,min54.tye
176,1,05:22:31,2,71,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,98,min54.tye
177,2,05:23:05,2,61,12.0,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0,24,min54.tye
178,1,05:23:17,2,58,9.3,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,0,59,min54.tye
179,2,05:23:22,2,53,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,3,min54.tye
180,1,05:23:40,2,55,9.3,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,31,min54.tye
181,1,05:24:10,2,58,9.2,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,2,0,34,min54.tye
182,1,05:25:37,2,62,8.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,57,min54.tye
183,1,05:26:25,2,53,8.5,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,17,min54.tye
184,1,05:28:07,2,62,8.8,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0,83,min54.tye
185,1,05:29:07,2,68,10.8,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,31,min54.tye
186,1,05:29:12,5,46,17.0,4.2,28.6,4.0,,,,,,,,11.82,17.09,16.83,17.52,17.38,,,,,,,,80.65,9,0,26,min54.tye
187,1,05:31:32,2,62,9.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0,24,min54.tye
188,1,05:33:00,2,70,9.5,,,,,,,,,,,3.10,3.93,,,,,,,,,,,7.03,2,0,28,min54.tye
189,2,05:33:17,2,40,9.4,,,,,,,,,,,3.11,1.75,,,,,,,,,,,4.86,2,0,31,min54.tye
190,2,05:33:19,2,41,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,88,min54.tye
191,1,05:34:27,2,55,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,13,min54.tye
192,2,05:35:14,2,62,11.9,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,13,min54.tye
193,2,05:35:18,2,58,10.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0,68,min54.tye
194,1,05:35:20,5,55,14.9,4.3,28.0,4.0,,,,,,,,12.29,17.15,15.71,17.04,17.07,,,,,,,,79.27,9,0,94,min54.tye
195,1,05:35:23,2,53,11.6,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0,57,min54.tye
196,2,05:35:29,2,62,11.5,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0,81,min54.tye
197,2,05:35:36,2,62,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,70,min54.tye
198,1,05:35:50,2,57,8.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,34,min54.tye
199,1,05:35:56,5,58,18.6,4.2,36.1,4.0,,,,,,,,9.83,16.91,17.02,16.24,17.04,,,,,,,,77.03,9,0,57,min54.tye
200,1,05:36:03,2,57,8.6,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,33,min54.tye
201,1,05:36:52,2,68,8.3,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0,1,min54.tye
202,2,05:37:27,5,61,16.6,4.3,31.6,4.1,,,,,,,,12.32,16.79,16.46,16.02,15.64,,,,,,,,77.22,9,0,6,min54.tye
203,2,05:37:58,5,60,17.7,4.2,37.1,4.1,,,,,,,,10.83,6.30,6.32,4.32,4.83,,,,,,,,32.60,9,0,84,min54.tye
204,2,05:38:03,5,58,17.5,4.2,29.7,10.0,,,,,,,,11.40,17.10,16.96,15.02,14.91,,,,,,,,75.38,16,0,26,min54.tye
205,2,05:38:04,5,59,21.0,4.3,28.0,4.0,,,,,,,,11.11,6.76,6.47,3.74,4.23,,,,,,,,32.31,9,0,71,min54.tye
206,2,05:38:08,2,60,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,14,min54.tye
207,2,05:39:24,2,50,9.0,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0,71,min54.tye
208,2,05:39:42,5,56,19.9,4.5,31.1,4.0,,,,,,,,12.91,18.02,18.07,19.09,17.62,,,,,,,,85.70,9,0,66,min54.tye
209,2,05:39:44,2,55,17.7,,,,,,,,,,,7.82,10.94,,,,,,,,,,,18.76,5,0,74,min54.tye
210,2,05:39:47,5,54,15.4,4.3,30.2,10.1,,,,,,,,11.97,15.19,14.87,16.17,18.57,,,,,,,,76.77,16,0,0,min54.tye
211,2,05:41:37,5,60,12.5,4.3,33.4,4.0,,,,,,,,11.15,12.63,12.40,6.79,7.20,,,,,,,,50.17,9,0,74,min54.tye
212,1,05:42:12,2,60,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.56,3,0,21,min54.tye
213,1,05:42:27,2,60,11.5,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.41,3,0,86,min54.tye
214,1,05:42:49,2,53,8.1,,,,,,,,,,,3.77,1.89,,,,,,,,,,,5.67,2,0,78,min54.tye
215,1,05:43:06,5,60,11.3,4.2,27.9,4.0,,,,,,,,9.69,7.89,8.12,8.20,8.16,,,,,,,,42.05,9,0,21,min54.tye
216,1,05:43:18,5,60,17.4,4.3,29.7,4.0,,,,,,,,13.11,17.52,17.96,16.56,17.29,,,,,,,,82.44,9,0,14,min54.tye
217,2,05:43:20,5,62,18.0,4.3,28.5,4.0,,,,,,,,10.75,8.86,8.34,6.35,6.55,,,,,,,,40.85,9,0,40,min54.tye
218,1,05:43:34,5,63,15.0,4.2,30.3,4.1,,,,,,,,9.07,5.53,5.71,3.69,3.59,,,,,,,,27.59,9,0,14,min54.tye
219,1,05:43:53,2,70,8.9,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0,79,min54.tye
220,1,05:44:21,2,58,11.1,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.65,3,0,50,min54.tye
221,2,05:44:29,2,62,8.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,3,min54.tye
222,2,05:44:49,2,54,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,78,min54.tye
223,1,05:45:39,2,63,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,62,min54.tye
224,1,05:45:49,2,57,8.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0,71,min54.tye
225,1,05:46:00,2,58,8.9,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,95,min54.tye
226,2,05:47:40,2,57,8.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,54,min54.tye
227,1,05:48:01,2,57,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,6,min54.tye
228,1,05:48:02,2,55,8.9,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0,53,min54.tye
229,2,05:48:08,3,61,11.9,15.0,,,,,,,,,,3.20,3.12,1.53,,,,,,,,,,7.85,3,0,85,min54.tye
230,2,05:48:18,5,62,12.7,21.0,9.5,22.0,,,,,,,,10.49,15.00,17.75,16.18,13.45,,,,,,,,72.88,11,0,74,min54.tye
231,2,05:48:20,2,61,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0,28,min54.tye
232,2,05:48:22,2,60,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0,43,min54.tye
233,2,05:49:35,2,55,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,13,min54.tye
234,1,05:49:59,2,61,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,83,min54.tye
235,1,05:50:09,2,60,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,48,min54.tye
236,2,05:50:41,4,56,17.5,36.4,4.0,,,,,,,,,10.75,14.78,9.49,9.48,,,,,,,,,44.49,8,0,37,min54.tye
237,1,05:50:43,2,59,9.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0,6,min54.tye
238,2,05:50:43,2,56,13.2,,,,,,,,,,,4.02,7.55,,,,,,,,,,,11.58,5,0,94,min54.tye
239,2,05:51:16,2,57,10.9,,,,,,,,,,,2.68,3.21,,,,,,,,,,,5.89,3,0,75,min54.tye
240,2,05:51:19,2,57,9.6,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,0,71,min54.tye
241,1,05:51:54,2,55,8.6,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0,72,min54.tye
242,1,05:52:01,5,58,16.8,4.3,29.0,4.0,,,,,,,,10.86,6.27,6.47,6.11,5.79,,,,,,,,35.50,9,0,54,min54.tye
243,2,05:53:02,2,66,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,94,min54.tye
244,1,05:53:45,2,60,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,25,min54.tye
245,1,05:53:55,2,72,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,83,min54.tye
246,1,05:53:58,2,57,9.8,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,33,min54.tye
247,2,05:54:31,5,58,18.8,4.3,33.5,4.0,,,,,,,,13.48,15.38,15.40,15.74,14.50,,,,,,,,74.50,9,0,69,min54.tye
248,2,05:54:39,2,57,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.67,2,0,93,min54.tye
249,2,05:55:09,2,57,9.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0,43,min54.tye
250,2,05:55:35,2,58,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,1,min54.tye
251,2,05:57:08,5,60,12.3,21.1,9.5,22.0,,,,,,,,11.07,17.04,18.06,14.22,14.01,,,,,,,,74.39,11,0,38,min54.tye
252,1,05:57:15,6,59,18.5,4.4,27.7,3.9,4.1,,,,,,,11.33,18.83,17.88,8.12,13.61,15.20,,,,,,,84.96,10,0,87,min54.tye
253,2,05:57:38,5,64,18.2,4.2,29.3,4.1,,,,,,,,9.47,4.78,5.13,2.98,2.82,,,,,,,,25.19,9,0,10,min54.tye
254,2,05:58:48,2,58,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,77,min54.tye
255,1,05:59:00,2,58,10.9,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,3,0,73,min54.tye
256,1,05:59:06,2,53,10.4,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0,58,min54.tye
257,1,06:00:01,2,57,11.5,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0,31,min54.tye
258,2,06:01:10,2,53,11.6,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0,73,min54.tye
259,2,06:01:54,2,61,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.26,2,0,70,min54.tye
260,2,06:02:30,2,63,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.00,3,0,89,min54.tye
261,1,06:03:19,3,60,8.8,12.0,,,,,,,,,,2.05,2.01,0.83,,,,,,,,,,4.89,2,0,99,min54.tye
262,2,06:04:10,2,53,11.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,76,min54.tye
263,1,06:04:20,2,48,11.5,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.99,3,0,34,min54.tye
264,1,06:04:39,2,58,9.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,2,0,20,min54.tye
265,1,06:04:52,2,60,9.4,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0,41,min54.tye
266,2,06:05:05,5,57,12.2,4.2,28.7,4.0,,,,,,,,10.47,12.39,12.14,9.85,12.70,,,,,,,,57.55,9,0,61,min54.tye
267,1,06:05:39,5,57,16.4,4.3,35.9,4.0,,,,,,,,12.32,18.54,17.71,16.15,19.11,,,,,,,,83.82,9,0,74,min54.tye
268,2,06:05:43,5,62,12.3,21.2,9.6,22.1,,,,,,,,10.99,20.04,17.47,6.90,5.73,,,,,,,,61.14,11,0,38,min54.tye
269,2,06:06:47,5,60,12.4,21.2,9.4,22.0,,,,,,,,10.22,9.06,6.31,7.06,6.15,,,,,,,,38.80,11,0,72,min54.tye
270,2,06:07:00,2,57,9.4,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,2,0,80,min54.tye
271,2,06:07:47,2,56,11.5,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.70,3,0,87,min54.tye
272,1,06:07:52,2,59,9.4,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,75,min54.tye
273,2,06:08:02,2,58,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,57,min54.tye