veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:19,2,70,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,3,min5,,,72.4,1.00
2,1,00:00:50,2,70,12.0,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.18,3,0,13,min5,,,72.1,1.00
3,1,00:00:56,2,66,10.1,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,17,min5,,,72.0,1.00
4,1,00:01:24,2,62,8.8,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.33,2,0,41,min5,,,71.8,1.00
5,2,00:01:24,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,26,min5,,,71.8,1.00
6,1,00:04:55,5,60,12.9,32.5,5.9,5.9,,,,,,,,14.39,19.14,12.55,14.97,14.32,,,,,,,,75.37,10,0,81,min5,,,71.9,1.00
7,1,00:07:05,2,64,11.9,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,3,0,83,min5,,,72.1,1.00
8,1,00:09:23,2,68,8.9,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,2,0,66,min5,,,71.8,1.00
9,4,00:14:08,2,65,8.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,19,min5,,,71.2,1.00
10,1,00:14:26,2,65,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,26,min5,,,71.4,1.00
11,3,00:15:49,2,69,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0,19,min5,,,71.6,1.00
12,1,00:17:03,3,56,22.6,26.9,,,,,,,,,,8.14,13.08,1.89,,,,,,,,,,23.11,8,0,85,min5,,,71.9,1.00
13,4,00:17:16,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,94,min5,,,71.5,1.00
14,4,00:17:17,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,15,min5,,,71.5,1.00
15,1,00:18:03,2,70,9.3,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.31,2,0,48,min5,,,71.0,1.00
16,1,00:18:18,2,60,9.4,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,22,min5,,,71.5,1.00
17,1,00:19:24,2,62,12.1,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,3,0,77,min5,,,71.7,1.00
18,1,00:24:15,2,63,9.2,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,65,min5,,,70.8,1.00
19,4,00:26:08,2,66,8.1,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,61,min5,,,71.2,1.00
20,1,00:28:53,2,68,9.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,27,min5,,,71.9,1.00
21,1,00:30:20,2,64,8.6,,,,,,,,,,,1.53,1.58,,,,,,,,,,,3.11,2,0,38,min5,,,71.5,1.00
22,1,00:30:26,1,65,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,58,min5,,,71.5,1.00
23,1,00:32:11,2,63,8.6,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,2,0,68,min5,,,71.2,1.00
24,1,00:32:23,2,73,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0,25,min5,,,71.3,1.00
25,2,00:32:57,2,73,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0,36,min5,,,71.5,1.00
26,1,00:33:00,2,69,9.5,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,2,0,7,min5,,,71.5,1.00
27,4,00:33:10,2,64,8.6,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0,9,min5,,,71.4,1.00
28,4,00:33:23,2,77,8.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0,59,min5,,,71.2,1.00
29,1,00:34:45,2,60,9.4,,,,,,,,,,,1.32,1.62,,,,,,,,,,,2.94,2,0,21,min5,,,71.6,1.00
30,1,00:36:58,2,50,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0,31,min5,,,71.1,1.00
31,1,00:37:07,2,64,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,51,min5,,,71.1,1.00
32,4,00:37:36,2,70,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,96,min5,,,71.2,1.00
33,1,00:43:48,2,59,9.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,60,min5,,,71.9,1.00
34,1,00:45:07,2,60,11.6,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,46,min5,,,71.8,1.00
35,4,00:46:06,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,12.44,9.11,9.10,6.23,6.34,6.74,,,,,,,49.96,10,0,59,min5,,,72.0,1.00
36,4,00:48:14,2,67,10.2,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.60,3,0,47,min5,,,71.8,1.00
37,1,00:50:30,2,54,8.7,,,,,,,,,,,1.33,0.61,,,,,,,,,,,1.94,2,0,2,min5,,,72.1,1.00
38,1,00:54:20,2,62,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,23,min5,,,72.3,1.00
39,1,01:01:03,2,69,10.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0,64,min5,,,71.7,1.00
40,1,01:03:29,2,68,10.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,63,min5,,,71.5,1.00
41,4,01:04:44,2,66,10.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.68,3,0,54,min5,,,71.4,1.00
42,4,01:10:32,2,70,12.7,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,9,41,min5,,,71.6,1.00
43,4,01:13:31,2,57,8.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,52,min5,,,72.1,1.00
44,1,01:15:20,2,64,8.1,,,,,,,,,,,0.65,0.91,,,,,,,,,,,1.56,2,0,68,min5,,,71.6,1.00
45,1,01:18:23,2,63,8.9,,,,,,,,,,,0.92,0.91,,,,,,,,,,,1.84,2,0,78,min5,,,71.5,1.00
46,4,01:18:33,2,61,8.8,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,2,0,92,min5,,,71.3,1.00
47,1,01:18:36,2,69,9.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,9,min5,,,71.5,1.00
48,1,01:19:33,2,57,8.4,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0,23,min5,,,71.3,1.00
49,4,01:20:34,2,70,10.0,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.83,3,0,5,min5,,,71.5,1.00
50,1,01:23:16,2,80,8.8,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.38,2,0,18,min5,,,71.3,1.00
51,1,01:25:02,2,66,9.5,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.41,2,0,54,min5,,,71.2,1.00
52,1,01:25:17,4,65,16.3,4.2,30.9,,,,,,,,,12.63,19.37,20.00,18.58,,,,,,,,,70.58,8,0,3,min5,,,71.2,1.00
53,4,01:25:21,2,72,8.9,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.35,2,0,69,min5,,,71.2,1.00
54,4,01:31:21,1,69,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,46,min5,,,70.9,1.00
55,4,01:31:22,1,70,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,67,min5,,,70.9,1.00
56,2,01:36:47,2,67,10.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0,79,min5,,,71.1,1.00
57,1,01:37:25,2,66,9.5,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.34,2,0,22,min5,,,71.1,1.00
58,1,01:39:40,2,71,9.4,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,2,0,91,min5,,,71.2,1.00
59,1,01:44:10,2,71,9.9,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,3,0,44,min5,,,70.5,1.00
60,4,01:47:48,2,70,8.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0,13,min5,,,70.3,1.00
61,4,01:48:02,2,66,8.9,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,35,min5,,,70.3,1.00
62,1,01:50:56,2,69,8.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.45,2,0,85,min5,,,70.4,1.00
63,1,01:52:43,2,59,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,60,min5,,,70.1,1.00
64,4,01:53:35,2,67,12.1,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,0,71,min5,,,70.3,1.00
65,4,01:55:31,6,68,19.3,5.0,23.2,8.6,5.0,,,,,,,10.74,16.87,18.47,9.10,15.20,17.05,,,,,,,87.44,10,0,31,min5,,,70.4,1.00
66,4,02:00:18,2,63,8.7,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0,15,min5,,,69.9,1.00
67,1,02:00:39,2,62,10.8,,,,,,,,,,,2.53,2.97,,,,,,,,,,,5.50,3,0,49,min5,,,69.5,1.00
68,1,02:02:31,2,64,9.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,53,min5,,,70.0,1.00
69,3,02:04:38,3,74,12.1,20.1,,,,,,,,,,4.14,3.02,1.17,,,,,,,,,,8.32,3,0,73,min5,,,69.4,1.00
70,4,02:16:02,2,71,12.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,3,0,9,min5,,,69.0,1.00
71,4,02:16:37,2,71,9.3,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,64,min5,,,69.0,1.00
72,1,02:17:02,2,69,9.2,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,14,min5,,,68.7,1.00
73,4,02:18:09,2,67,10.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,24,min5,,,69.5,1.00
74,1,02:18:49,2,66,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,18,min5,,,69.2,1.00
75,4,02:19:01,2,66,8.7,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0,10,min5,,,69.0,1.00
76,4,02:19:25,2,72,9.2,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,9,18,min5,,,69.1,1.00
77,1,02:22:29,2,67,8.9,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,74,min5,,,68.7,1.00
78,4,02:23:54,2,65,12.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0,74,min5,,,69.4,1.00
79,4,02:25:25,2,49,9.5,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,25,min5,,,68.5,1.00
80,4,02:30:21,2,67,9.4,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,2,0,34,min5,,,68.8,1.00
81,4,02:33:02,2,69,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,38,min5,,,68.3,1.00
82,4,02:38:28,2,70,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0,45,min5,,,68.1,1.00
83,2,02:41:34,2,66,10.2,,,,,,,,,,,1.69,1.88,,,,,,,,,,,3.57,3,0,51,min5,,,67.9,1.00
84,4,02:52:13,2,73,10.9,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,3,0,74,min5,,,67.4,1.00
85,1,03:01:31,2,65,21.1,,,,,,,,,,,3.24,5.27,,,,,,,,,,,8.51,5,0,95,min5,,,67.1,1.00
86,2,03:01:31,2,67,21.1,,,,,,,,,,,0.90,1.47,,,,,,,,,,,2.37,14,8:10,91,min5,,,67.1,1.00
87,1,03:04:11,4,66,10.7,16.2,2.7,,,,,,,,,2.45,3.69,0.61,0.52,,,,,,,,,7.26,3,0,38,min5,,,67.1,1.00
88,1,03:05:20,5,68,15.6,4.3,31.5,4.0,,,,,,,,13.17,19.33,19.06,18.78,19.19,,,,,,,,89.53,9,0,94,min5,,,67.0,1.00
89,4,03:07:26,2,67,8.9,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,74,min5,,,67.3,1.00
90,1,03:09:29,2,66,12.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,3,0,76,min5,,,67.4,1.00
91,1,03:14:30,2,67,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,48,min5,,,67.8,1.00
92,4,03:17:18,1,69,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,19,48,min5,,,67.2,1.00
93,4,03:17:19,1,72,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,73,min5,,,67.1,1.00
94,4,03:19:39,2,67,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,23,min5,,,66.9,1.00
95,4,03:20:11,2,59,8.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,93,min5,,,67.1,1.00
96,4,03:21:05,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,8:19,40,min5,,,67.0,1.00
97,4,03:21:06,1,72,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,52,min5,,,67.0,1.00
98,4,03:23:57,2,71,10.1,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.20,3,0,42,min5,,,66.9,1.00
99,4,03:29:10,2,72,8.9,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,81,min5,,,67.1,1.00
100,4,03:30:57,2,71,9.3,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,10,min5,,,67.0,1.00
101,1,03:34:56,5,66,19.1,5.0,31.4,5.0,,,,,,,,11.81,8.53,6.66,5.15,4.91,,,,,,,,37.07,9,0,89,min5,,,67.3,1.00
102,1,03:35:30,2,65,9.1,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.10,2,0,38,min5,,,67.2,1.00
103,2,03:35:30,1,66,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,24,min5,,,67.2,1.00
104,4,03:37:05,2,65,8.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,2,0,38,min5,,,67.3,1.00
105,3,03:38:21,2,68,22.6,,,,,,,,,,,0.60,0.98,,,,,,,,,,,1.58,14,12,26,min5,,,67.5,1.00
106,4,03:38:22,2,68,22.6,,,,,,,,,,,1.49,4.49,,,,,,,,,,,5.98,14,8,22,min5,,,67.4,1.00
107,4,03:38:23,1,68,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,73,min5,,,67.4,1.00
108,1,03:39:40,5,65,16.4,4.3,29.0,4.1,,,,,,,,12.65,17.92,18.40,17.56,17.07,,,,,,,,83.60,9,0,84,min5,,,67.1,1.00
109,1,03:41:00,2,60,8.2,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.62,2,0,49,min5,,,66.9,1.00
110,4,03:43:15,2,50,8.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.11,2,0,1,min5,,,67.2,1.00
111,1,03:45:25,2,70,8.9,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0,62,min5,,,67.1,1.00
112,1,03:48:26,5,52,12.6,4.2,33.7,4.1,,,,,,,,8.79,9.12,8.53,6.26,6.26,,,,,,,,38.95,9,0,26,min5,,,66.7,1.00
113,4,03:53:08,1,59,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,19,57,min5,,,67.2,1.00
114,4,03:53:09,1,68,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,82,min5,,,67.2,1.00
115,1,03:53:47,2,69,9.0,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,26,min5,,,67.0,1.00
116,4,03:55:25,2,68,9.1,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.35,2,8:8,20,min5,,,67.0,1.00
117,1,04:00:21,2,60,9.6,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,2,0,30,min5,,,66.7,1.00
118,3,04:02:50,2,68,8.8,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,8,94,min5,,,66.6,1.00
119,1,04:08:54,2,70,12.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,3,0,36,min5,,,66.4,1.00
120,4,04:08:54,2,71,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,31,min5,,,66.4,1.00
121,1,04:11:51,2,65,8.7,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.52,2,0,36,min5,,,66.2,1.00
122,4,04:13:06,2,66,8.7,,,,,,,,,,,1.16,0.55,,,,,,,,,,,1.70,2,0,92,min5,,,66.0,1.00
123,1,04:13:28,2,67,11.7,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,19,min5,,,66.0,1.00
124,4,04:17:09,2,77,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,77,min5,,,66.0,1.00
125,1,04:18:27,2,59,8.9,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,2,0,6,min5,,,66.3,1.00
126,4,04:18:29,2,64,9.2,,,,,,,,,,,1.54,1.77,,,,,,,,,,,3.31,2,0,94,min5,,,66.2,1.00
127,3,04:19:45,1,68,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,47,min5,,,66.0,1.00
128,4,04:19:46,5,67,17.3,4.3,29.9,4.0,,,,,,,,11.37,20.21,20.89,20.49,21.24,,,,,,,,94.21,9,0,26,min5,,,66.3,1.00
129,4,04:20:12,5,67,15.1,4.5,18.1,11.5,,,,,,,,13.08,16.53,16.09,17.37,18.56,,,,,,,,81.63,9,0,15,min5,,,66.7,1.00
130,4,04:20:51,5,70,19.6,4.3,30.1,10.1,,,,,,,,11.80,14.26,14.43,15.81,16.30,,,,,,,,72.60,9,0,85,min5,,,66.3,1.00
131,1,04:24:42,2,56,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,71,min5,,,66.6,1.00
132,2,04:24:43,2,71,8.6,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,0,42,min5,,,66.5,1.00
133,3,04:26:26,2,73,8.2,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.45,2,0,2,min5,,,65.9,1.00
134,4,04:28:06,2,68,12.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,3,0,75,min5,,,65.8,1.00
135,4,04:31:27,2,65,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,9,min5,,,65.7,1.00
136,1,04:31:40,2,68,11.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0,84,min5,,,65.8,1.00
137,4,04:31:40,2,71,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,96,min5,,,65.8,1.00
138,4,04:32:46,2,59,9.6,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0,1,min5,,,65.7,1.00
139,4,04:34:41,2,57,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,18,min5,,,66.0,1.00
140,4,04:37:21,2,54,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,13,min5,,,65.9,1.00
141,1,04:37:44,2,73,9.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,75,min5,,,65.9,1.00
142,4,04:38:05,2,68,13.1,,,,,,,,,,,5.35,3.92,,,,,,,,,,,9.27,3,0,23,min5,,,65.9,1.00
143,1,04:39:08,2,61,8.2,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,75,min5,,,65.6,1.00
144,1,04:39:27,2,65,9.3,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,15,min5,,,65.6,1.00
145,1,04:39:46,2,68,20.7,,,,,,,,,,,7.30,11.21,,,,,,,,,,,18.51,5,0,94,min5,,,66.0,1.00
146,1,04:39:56,2,69,9.5,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,90,min5,,,65.8,1.00
147,4,04:40:27,2,56,9.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,2,0,58,min5,,,65.6,1.00
148,4,04:41:33,2,69,9.5,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0,25,min5,,,65.7,1.00
149,4,04:42:13,3,67,8.9,16.5,,,,,,,,,,2.31,2.20,0.33,,,,,,,,,,4.85,2,0,73,min5,,,65.9,1.00
150,1,04:42:24,3,64,12.0,13.4,,,,,,,,,,2.75,2.09,1.69,,,,,,,,,,6.54,3,0,8,min5,,,65.9,1.00
151,1,04:44:12,2,74,8.6,,,,,,,,,,,1.21,0.55,,,,,,,,,,,1.76,2,0,28,min5,,,65.5,1.00
152,3,04:44:27,2,70,24.6,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,14,8,25,min5,,,65.7,1.00
153,3,04:44:28,1,65,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,81,min5,,,65.7,1.00
154,1,04:44:29,2,66,12.5,,,,,,,,,,,4.41,3.02,,,,,,,,,,,7.43,3,0,73,min5,,,65.7,1.00
155,4,04:46:23,2,72,9.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0,33,min5,,,65.2,1.00
156,4,04:47:05,2,74,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.15,2,0,91,min5,,,65.7,1.00
157,1,04:47:49,2,74,12.5,,,,,,,,,,,4.97,3.32,,,,,,,,,,,8.28,3,0,46,min5,,,65.1,1.00
158,1,04:47:57,2,71,9.5,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.07,2,0,45,min5,,,65.4,1.00
159,1,04:48:18,2,70,9.3,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,24,min5,,,65.7,1.00
160,4,04:49:20,2,71,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,90,min5,,,65.6,1.00
161,1,04:50:00,2,65,10.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,81,min5,,,65.5,1.00
162,1,04:50:08,2,77,12.8,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,77,min5,,,65.6,1.00
163,1,04:53:03,2,74,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,0,min5,,,65.4,1.00
164,4,04:53:45,1,71,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,10:8:19,99,min5,,,65.5,1.00
165,4,04:53:46,1,65,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,10,min5,,,65.7,1.00
166,4,04:53:49,2,65,8.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,100,min5,,,65.7,1.00
167,3,04:55:06,2,75,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,47,min5,,,65.1,1.00
168,4,04:55:09,2,69,10.0,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0,99,min5,,,65.1,1.00
169,4,04:57:40,2,69,9.4,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.75,2,0,7,min5,,,65.7,1.00
170,4,04:59:01,2,69,12.1,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0,8,min5,,,65.5,1.00
171,1,05:00:01,2,62,8.6,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.85,2,0,43,min5,,,65.5,1.00
172,4,05:01:10,2,70,9.8,,,,,,,,,,,0.94,0.79,,,,,,,,,,,1.73,3,9,94,min5,,,65.2,1.00
173,1,05:02:11,2,64,9.3,,,,,,,,,,,1.72,2.00,,,,,,,,,,,3.72,2,0,98,min5,,,65.0,1.00
174,2,05:02:11,4,67,11.8,29.7,4.1,,,,,,,,,6.00,10.98,7.46,7.44,,,,,,,,,31.87,3,0,53,min5,,,65.0,1.00
175,1,05:02:12,3,63,11.4,16.6,,,,,,,,,,3.08,4.43,1.73,,,,,,,,,,9.25,3,0,86,min5,,,65.0,1.00
176,1,05:02:13,2,64,8.9,,,,,,,,,,,1.11,0.94,,,,,,,,,,,2.05,2,0,16,min5,,,65.0,1.00
177,2,05:02:13,2,64,22.4,,,,,,,,,,,9.19,10.19,,,,,,,,,,,19.38,5,0,52,min5,,,65.0,1.00
178,1,05:02:19,2,64,22.4,,,,,,,,,,,7.68,11.05,,,,,,,,,,,18.73,5,0,16,min5,,,65.0,1.00
179,2,05:02:20,5,66,17.5,4.3,31.6,4.2,,,,,,,,10.58,13.70,13.74,13.23,13.51,,,,,,,,64.75,9,0,60,min5,,,65.1,1.00
180,1,05:02:26,5,65,17.5,4.3,31.7,4.1,,,,,,,,11.38,18.01,17.76,16.61,16.55,,,,,,,,80.30,9,0,35,min5,,,65.0,1.00
181,1,05:02:48,2,63,8.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,89,min5,,,64.9,1.00
182,1,05:04:50,2,66,9.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.33,2,0,73,min5,,,64.9,1.00
183,1,05:06:57,2,67,12.0,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.60,3,0,87,min5,,,64.7,1.00
184,4,05:07:12,2,66,9.1,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0,6,min5,,,64.6,1.00
185,1,05:08:15,2,69,8.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.08,2,0,18,min5,,,64.9,1.00
186,2,05:08:32,2,66,12.1,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,60,min5,,,65.2,1.00
187,1,05:08:36,2,69,9.2,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.52,2,0,14,min5,,,65.2,1.00
188,4,05:09:12,2,60,9.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,2,min5,,,64.7,1.00
189,1,05:09:51,2,67,12.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0,25,min5,,,65.2,1.00
190,1,05:10:05,2,68,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.24,2,0,34,min5,,,64.9,1.00
191,1,05:10:24,5,65,11.8,4.2,26.2,4.1,,,,,,,,9.34,11.83,11.04,8.44,8.47,,,,,,,,49.13,9,0,65,min5,,,64.7,1.00
192,1,05:10:34,2,70,10.1,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,46,min5,,,65.1,1.00
193,4,05:11:22,2,69,13.2,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0,87,min5,,,64.7,1.00
194,3,05:11:24,1,70,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,19,15,min5,,,64.7,1.00
195,3,05:11:25,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,36,min5,,,64.7,1.00
196,4,05:11:25,2,66,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,45,min5,,,64.7,1.00
197,4,05:11:29,2,67,9.6,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0,64,min5,,,64.7,1.00
198,1,05:11:48,3,67,13.0,15.8,,,,,,,,,,2.12,2.95,1.25,,,,,,,,,,6.32,3,0,49,min5,,,64.5,1.00
199,4,05:12:24,2,66,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,34,min5,,,64.5,1.00
200,4,05:12:46,2,66,8.7,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.02,2,9,30,min5,,,64.8,1.00
201,1,05:13:23,2,65,9.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,44,min5,,,64.8,1.00
202,1,05:14:11,4,63,13.0,18.8,2.8,,,,,,,,,2.85,3.84,0.60,0.45,,,,,,,,,7.73,3,0,13,min5,,,64.5,1.00
203,4,05:14:39,2,65,8.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,21,min5,,,65.0,1.00
204,4,05:14:47,2,68,8.8,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,7,min5,,,64.7,1.00
205,4,05:15:26,2,68,10.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,50,min5,,,64.5,1.00
206,1,05:16:10,5,64,18.7,4.4,35.1,4.2,,,,,,,,7.16,4.93,4.95,2.97,4.33,,,,,,,,24.33,9,0,45,min5,,,64.7,1.00
207,1,05:16:15,2,69,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0,12,min5,,,64.6,1.00
208,4,05:16:30,2,66,10.6,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,19,min5,,,64.5,1.00
209,4,05:17:39,2,70,8.6,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,48,min5,,,64.9,1.00
210,4,05:17:56,2,74,8.3,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,69,min5,,,65.1,1.00
211,1,05:18:02,2,75,9.0,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.06,2,0,68,min5,,,64.9,1.00
212,4,05:18:09,2,72,8.6,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,91,min5,,,64.8,1.00
213,4,05:18:25,2,68,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,14,min5,,,64.6,1.00
214,4,05:18:52,2,66,10.4,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,3,9,84,min5,,,64.9,1.00
215,4,05:19:08,2,65,9.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,2,0,63,min5,,,64.7,1.00
216,4,05:19:12,2,67,9.5,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.39,2,0,32,min5,,,64.6,1.00
217,3,05:19:48,2,69,8.1,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,83,min5,,,64.8,1.00
218,4,05:19:53,2,57,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,67,min5,,,64.9,1.00
219,4,05:19:59,2,72,9.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0,85,min5,,,64.9,1.00
220,1,05:20:15,2,66,9.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,11,min5,,,64.8,1.00
221,4,05:20:21,2,67,8.6,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.11,2,9,6,min5,,,64.8,1.00
222,3,05:20:30,2,72,12.2,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.22,3,0,34,min5,,,64.8,1.00
223,3,05:20:35,2,70,22.2,,,,,,,,,,,0.98,1.53,,,,,,,,,,,2.52,14,8,67,min5,,,64.7,1.00
224,3,05:20:36,1,67,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,20,min5,,,64.7,1.00
225,1,05:20:45,5,64,12.3,4.3,20.1,4.0,,,,,,,,7.78,6.39,5.38,5.49,5.62,,,,,,,,30.66,9,0,95,min5,,,64.6,1.00
226,4,05:20:50,6,72,18.6,4.3,26.5,5.2,5.0,,,,,,,10.20,19.21,20.55,3.65,19.98,22.28,,,,,,,95.87,10,0,27,min5,,,64.4,1.00
227,4,05:22:06,2,69,8.7,,,,,,,,,,,2.09,0.99,,,,,,,,,,,3.08,2,0,2,min5,,,64.5,1.00
228,3,05:22:09,2,71,8.3,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,73,min5,,,64.7,1.00
229,1,05:22:42,2,63,8.7,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,49,min5,,,64.7,1.00
230,4,05:22:53,2,69,8.5,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,9,2,min5,,,64.8,1.00
231,4,05:23:34,2,69,9.7,,,,,,,,,,,3.70,3.58,,,,,,,,,,,7.28,2,0,67,min5,,,64.3,1.00
232,4,05:24:08,2,69,8.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,9,45,min5,,,64.7,1.00
233,1,05:24:40,3,68,12.3,32.0,,,,,,,,,,6.53,18.01,12.84,,,,,,,,,,37.38,8,0,66,min5,,,64.3,1.00
234,4,05:25:30,2,73,16.6,,,,,,,,,,,4.10,7.23,,,,,,,,,,,11.33,5,0,71,min5,,,64.6,1.00
235,1,05:25:35,2,72,9.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,93,min5,,,64.8,1.00
236,2,05:25:35,2,72,8.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,36,min5,,,64.8,1.00
237,4,05:25:37,2,57,8.8,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,71,min5,,,64.6,1.00
238,4,05:26:27,2,72,9.3,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,2,0,97,min5,,,64.4,1.00
239,1,05:26:47,2,72,8.7,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,82,min5,,,64.3,1.00
240,1,05:27:08,2,60,11.7,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.23,3,0,45,min5,,,64.2,1.00
241,4,05:28:05,2,64,9.1,,,,,,,,,,,2.66,1.60,,,,,,,,,,,4.26,2,0,21,min5,,,64.0,1.00
242,4,05:28:12,4,70,11.8,29.6,4.1,,,,,,,,,6.35,11.37,8.63,8.98,,,,,,,,,35.33,8,0,8,min5,,,63.6,1.00
243,4,05:28:15,2,70,22.3,,,,,,,,,,,9.68,13.51,,,,,,,,,,,23.20,5,0,68,min5,,,63.7,1.00
244,1,05:28:49,2,64,11.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0,84,min5,,,64.1,1.00
245,1,05:29:33,2,70,9.2,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.83,2,0,18,min5,,,64.2,1.00
246,4,05:29:58,2,65,10.7,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.83,3,0,49,min5,,,64.5,1.00
247,1,05:30:47,2,68,11.7,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,3,0,33,min5,,,64.3,1.00
248,1,05:30:57,2,68,8.5,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0,6,min5,,,64.3,1.00
249,1,05:30:59,2,67,13.3,,,,,,,,,,,3.34,4.32,,,,,,,,,,,7.66,3,0,34,min5,,,64.2,1.00
250,4,05:30:59,2,69,12.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0,51,min5,,,64.2,1.00
251,1,05:32:06,2,67,9.9,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.89,3,0,45,min5,,,64.3,1.00
252,1,05:32:12,2,68,12.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0,67,min5,,,64.6,1.00
253,1,05:33:23,2,66,12.0,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,3,0,45,min5,,,64.0,1.00
254,4,05:33:29,2,73,12.1,,,,,,,,,,,3.93,3.04,,,,,,,,,,,6.97,3,0,50,min5,,,64.4,1.00
255,1,05:33:36,2,67,12.8,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.17,3,0,2,min5,,,64.3,1.00
256,1,05:33:46,5,64,17.4,4.3,30.3,4.1,,,,,,,,11.39,17.41,18.05,17.36,16.82,,,,,,,,81.03,9,0,20,min5,,,64.1,1.00
257,4,05:33:59,2,68,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,28,min5,,,64.6,1.00
258,3,05:34:48,2,66,12.1,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,3,0,97,min5,,,64.1,1.00
259,4,05:34:51,2,68,24.6,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,4,9,20,min5,,,64.3,1.00
260,3,05:36:12,2,68,19.6,,,,,,,,,,,1.64,1.76,,,,,,,,,,,3.40,14,8,98,min5,,,63.9,1.00
261,3,05:36:14,1,68,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,9:19,44,min5,,,63.9,1.00
262,3,05:36:20,2,70,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,46,min5,,,63.7,1.00
263,4,05:36:20,2,72,10.7,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0,59,min5,,,63.7,1.00
264,4,05:36:25,2,70,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,83,min5,,,63.8,1.00
265,4,05:36:40,2,69,10.9,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.28,3,0,61,min5,,,63.9,1.00
266,1,05:37:01,2,68,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,28,min5,,,64.2,1.00
267,1,05:37:27,3,61,12.4,20.8,,,,,,,,,,7.56,26.59,20.01,,,,,,,,,,54.15,8,0,62,min5,,,64.2,1.00
268,4,05:37:29,2,71,9.7,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0,67,min5,,,64.2,1.00
269,4,05:37:55,2,69,10.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,3,9,18,min5,,,64.0,1.00
270,4,05:38:06,6,70,19.0,4.9,31.4,4.0,4.1,,,,,,,10.19,13.59,15.95,11.55,15.51,12.58,,,,,,,79.38,10,0,82,min5,,,64.1,1.00
271,1,05:38:22,2,70,8.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,10,min5,,,63.9,1.00
272,1,05:38:41,2,71,9.0,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,11,min5,,,63.9,1.00
273,4,05:38:48,2,69,9.0,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,79,min5,,,63.9,1.00
274,4,05:39:00,2,62,10.7,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0,72,min5,,,64.0,1.00
275,4,05:39:45,2,70,11.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,3,0,14,min5,,,64.5,1.00