veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,63,9.1,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
2,2,00:03:34,2,50,10.7,,,,,,,,,,,3.00,3.55,,,,,,,,,,,6.55,3,0
3,2,00:03:46,2,63,9.1,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
4,1,00:05:12,2,58,8.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
5,2,00:07:24,2,62,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0
6,2,00:10:36,2,65,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
7,1,00:11:01,2,53,9.1,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
8,1,00:11:40,2,60,9.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
9,2,00:11:57,2,58,12.9,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.88,3,0
10,2,00:11:59,2,57,8.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
11,2,00:14:22,2,60,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
12,2,00:14:49,2,60,11.6,,,,,,,,,,,2.78,3.66,,,,,,,,,,,6.44,3,0
13,1,00:15:07,5,55,13.0,4.3,35.8,4.0,,,,,,,,11.36,7.10,7.31,4.75,6.97,,,,,,,,37.49,9,0
14,2,00:15:13,2,64,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.75,3,0
15,1,00:16:36,2,52,9.4,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,2,0
16,2,00:20:02,2,62,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,3,0
17,2,00:21:40,2,60,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
18,1,00:23:40,2,58,9.8,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,2,0
19,1,00:24:44,2,60,8.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
20,2,00:24:56,2,67,10.0,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,3,0
21,2,00:30:46,2,58,9.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
22,2,00:31:04,2,59,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
23,2,00:36:03,2,63,10.8,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,3,0
24,2,00:39:37,2,64,9.3,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
25,1,00:45:21,2,57,9.5,,,,,,,,,,,3.14,1.91,,,,,,,,,,,5.05,2,0
26,2,00:47:37,2,55,11.6,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
27,2,00:52:30,2,61,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
28,2,00:52:41,3,65,22.9,4.2,,,,,,,,,,12.16,11.20,10.54,,,,,,,,,,33.90,6,0
29,2,00:52:45,3,64,22.6,4.3,,,,,,,,,,13.75,11.59,10.11,,,,,,,,,,35.44,6,0
30,1,00:53:03,2,61,10.1,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
31,1,00:54:53,2,58,8.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
32,2,01:01:09,2,56,9.4,,,,,,,,,,,2.11,2.28,,,,,,,,,,,4.40,2,0
33,2,01:07:18,2,57,9.6,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,2,0
34,2,01:08:15,2,59,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
35,1,01:08:34,2,58,11.5,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
36,1,01:09:45,2,65,9.0,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.89,2,0
37,1,01:15:41,2,65,11.8,,,,,,,,,,,5.28,3.51,,,,,,,,,,,8.79,3,0
38,1,01:17:44,2,62,11.1,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
39,1,01:19:24,2,65,9.0,,,,,,,,,,,2.93,1.64,,,,,,,,,,,4.57,2,0
40,1,01:20:34,2,60,9.9,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0
41,1,01:21:01,2,66,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
42,1,01:23:07,5,63,17.1,4.2,32.2,4.2,,,,,,,,13.15,17.79,17.99,17.35,16.38,,,,,,,,82.67,9,0
43,1,01:25:34,2,60,8.6,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
44,1,01:26:03,2,61,11.9,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0
45,2,01:30:10,5,60,19.1,4.4,36.0,4.0,,,,,,,,10.92,14.93,14.34,13.58,14.35,,,,,,,,68.12,9,0
46,2,01:32:15,2,64,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
47,2,01:33:19,2,65,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
48,1,01:34:34,2,60,9.4,,,,,,,,,,,2.68,1.43,,,,,,,,,,,4.11,2,0
49,1,01:35:03,2,65,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.10,2,0
50,2,01:41:38,2,62,9.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
51,1,01:43:00,2,58,9.1,,,,,,,,,,,2.74,1.48,,,,,,,,,,,4.23,2,0
52,2,01:43:36,2,59,8.8,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,2,0
53,1,01:48:35,2,60,9.4,,,,,,,,,,,2.93,1.80,,,,,,,,,,,4.73,2,0
54,2,01:49:26,5,61,18.9,4.3,23.9,4.3,,,,,,,,8.22,5.51,5.37,4.12,4.56,,,,,,,,27.78,9,0
55,1,01:51:11,5,62,16.9,4.3,31.7,4.0,,,,,,,,13.35,6.97,7.14,7.36,8.04,,,,,,,,42.86,9,0
56,1,01:51:50,2,63,11.1,,,,,,,,,,,4.40,3.04,,,,,,,,,,,7.44,3,0
57,1,01:53:09,2,57,8.6,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
58,2,01:55:21,3,62,14.7,4.3,,,,,,,,,,10.13,4.28,4.65,,,,,,,,,,19.06,6,0
59,2,01:56:00,2,70,8.8,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0
60,2,01:57:04,2,64,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
61,1,01:58:15,2,60,8.7,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,2,0
62,1,02:00:45,2,62,11.2,,,,,,,,,,,3.99,3.19,,,,,,,,,,,7.17,3,0
63,2,02:00:57,5,60,19.5,4.3,37.1,4.0,,,,,,,,10.50,13.40,13.76,8.71,8.79,,,,,,,,55.16,9,0
64,1,02:02:58,2,61,9.2,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0
65,1,02:18:06,2,60,9.0,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
66,1,02:29:29,2,64,12.0,,,,,,,,,,,3.89,2.52,,,,,,,,,,,6.41,3,0
67,2,02:33:52,2,63,12.0,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0
68,1,02:34:27,2,60,11.5,,,,,,,,,,,3.62,2.60,,,,,,,,,,,6.23,3,0
69,2,02:36:25,5,62,19.5,4.3,38.1,4.0,,,,,,,,11.17,11.53,11.55,15.52,15.69,,,,,,,,65.46,9,0
70,1,02:39:19,2,61,8.8,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,2,0
71,1,02:39:43,2,60,9.2,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.25,2,0
72,1,02:40:19,5,58,14.5,4.4,30.6,4.0,,,,,,,,11.44,10.77,9.83,8.03,8.04,,,,,,,,48.12,9,0
73,2,02:40:49,2,57,7.8,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
74,1,02:50:33,2,62,9.4,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
75,1,02:53:40,2,63,8.8,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
76,1,02:58:06,2,61,10.8,,,,,,,,,,,4.05,3.20,,,,,,,,,,,7.24,3,0
77,2,02:59:03,2,58,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
78,1,03:04:44,2,62,9.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,0
79,2,03:15:12,3,54,11.2,15.7,,,,,,,,,,2.61,1.80,0.64,,,,,,,,,,5.05,3,0
80,2,03:16:55,2,60,8.7,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
81,2,03:22:42,2,53,9.0,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0
82,1,03:25:01,2,64,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
83,1,03:30:51,2,62,9.3,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
84,1,03:31:30,2,62,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
85,1,03:33:52,2,63,9.3,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,2,0
86,2,03:46:47,2,60,22.5,,,,,,,,,,,8.21,12.34,,,,,,,,,,,20.55,5,0
87,1,03:49:52,2,64,10.0,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
88,2,03:50:51,5,65,17.8,4.3,40.1,4.5,,,,,,,,11.21,10.19,10.24,9.18,8.55,,,,,,,,49.38,9,0
89,1,03:58:27,2,63,8.8,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.81,2,0
90,2,04:03:28,5,60,18.1,4.3,28.0,4.1,,,,,,,,10.41,5.28,5.69,4.24,3.79,,,,,,,,29.42,9,0
91,1,04:03:57,2,62,8.9,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
92,2,04:14:56,5,59,16.2,4.3,34.3,4.0,,,,,,,,12.01,6.62,6.12,4.31,4.33,,,,,,,,33.40,9,0
93,1,04:15:23,5,57,19.5,4.3,37.0,4.0,,,,,,,,12.95,8.18,8.84,5.26,5.97,,,,,,,,41.20,9,0
94,1,04:15:40,2,60,9.3,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
95,2,04:15:54,2,66,13.2,,,,,,,,,,,3.70,7.28,,,,,,,,,,,10.98,5,0
96,2,04:21:33,2,53,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
97,1,04:24:47,2,63,11.1,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
98,1,04:31:38,6,57,18.5,4.3,18.2,5.3,4.3,,,,,,,12.57,7.39,6.94,4.34,8.25,8.27,,,,,,,47.77,10,0
99,2,04:36:38,2,63,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,3,0
100,1,04:39:01,2,60,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
101,2,04:40:28,2,62,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
102,1,04:41:49,2,58,9.3,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,2,0
103,2,04:42:46,2,67,11.1,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
104,1,04:43:33,2,61,9.1,,,,,,,,,,,2.63,1.28,,,,,,,,,,,3.91,2,0
105,1,04:43:47,2,64,9.5,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,2,0
106,2,04:46:36,2,65,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
107,1,04:53:28,2,62,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
108,1,04:56:46,2,60,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
109,1,05:05:42,2,74,9.8,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
110,2,05:07:57,2,67,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
111,2,05:08:12,2,59,21.0,,,,,,,,,,,8.78,13.99,,,,,,,,,,,22.76,5,0
112,2,05:11:35,2,63,11.6,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
113,1,05:12:11,6,62,18.5,4.4,27.8,4.0,4.1,,,,,,,13.36,23.32,22.72,9.58,15.74,16.90,,,,,,,101.63,10,0
114,1,05:12:52,2,65,8.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
115,2,05:16:30,2,70,8.2,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
116,1,05:19:17,2,68,8.5,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
117,1,05:20:36,2,61,9.0,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
118,2,05:22:35,2,63,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
119,1,05:23:30,2,58,9.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
120,2,05:24:21,5,57,17.5,4.3,31.3,4.1,,,,,,,,12.87,14.76,14.57,12.46,16.17,,,,,,,,70.83,9,0
121,2,05:27:56,2,63,21.3,,,,,,,,,,,9.82,13.98,,,,,,,,,,,23.79,5,0
122,2,05:30:13,2,68,11.5,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
123,1,05:31:12,2,53,22.4,,,,,,,,,,,8.29,10.79,,,,,,,,,,,19.08,5,0
124,2,05:31:31,2,60,10.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,3,0
125,2,05:32:16,2,60,21.2,,,,,,,,,,,8.82,11.31,,,,,,,,,,,20.12,5,0
126,2,05:33:52,2,63,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
127,1,05:38:07,2,65,11.6,,,,,,,,,,,3.62,2.94,,,,,,,,,,,6.56,3,0
128,1,05:42:09,2,61,14.1,,,,,,,,,,,4.65,3.73,,,,,,,,,,,8.38,5,0
129,1,05:42:35,2,60,9.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,2,0
130,1,05:43:50,2,58,8.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
131,1,05:47:07,2,59,9.2,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
132,1,05:49:14,2,60,8.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
133,2,05:50:11,2,60,10.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
134,2,05:51:14,2,62,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
135,2,05:51:19,2,61,8.4,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
136,2,05:51:37,2,76,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
137,1,05:53:44,2,61,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
138,1,05:57:00,2,63,9.4,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0
139,1,05:59:12,2,57,8.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
140,2,06:01:24,2,65,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
141,2,06:02:43,2,61,9.3,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
142,1,06:02:57,5,62,12.9,4.3,28.2,4.0,,,,,,,,13.37,17.83,17.97,17.74,19.18,,,,,,,,86.10,9,0
143,2,06:04:10,2,63,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
144,2,06:04:12,2,60,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
145,1,06:05:14,5,60,14.0,4.3,28.0,4.1,,,,,,,,14.06,20.41,19.97,19.01,19.43,,,,,,,,92.88,9,0
146,2,06:07:05,5,63,17.2,4.3,33.8,4.0,,,,,,,,10.79,7.65,6.68,4.94,6.21,,,,,,,,36.27,9,0
147,1,06:09:14,2,73,9.6,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
148,1,06:09:28,2,62,9.4,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.42,2,0
149,2,06:10:50,4,64,13.1,25.0,2.8,,,,,,,,,4.36,4.27,1.85,1.65,,,,,,,,,12.12,3,0
150,1,06:11:22,2,64,10.7,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,0
151,1,06:12:25,2,53,8.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
152,1,06:14:26,2,59,9.1,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
153,1,06:15:01,2,61,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
154,2,06:17:19,2,53,11.4,,,,,,,,,,,4.11,3.78,,,,,,,,,,,7.89,3,0
155,1,06:17:28,2,61,9.0,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
156,2,06:18:10,2,56,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
157,1,06:18:40,2,60,9.4,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.07,2,0
158,2,06:19:13,2,65,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
159,1,06:19:46,5,60,18.0,4.3,30.5,10.1,,,,,,,,14.31,7.93,8.30,5.13,5.04,,,,,,,,40.71,16,0
160,2,06:24:17,2,64,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
161,2,06:26:35,2,65,11.6,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
162,1,06:27:40,2,56,11.2,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
163,1,06:29:01,2,58,8.8,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
164,2,06:31:34,2,63,9.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
165,1,06:32:15,5,64,18.0,4.3,29.1,4.0,,,,,,,,11.36,5.67,6.27,3.96,5.12,,,,,,,,32.38,9,0
166,2,06:32:55,2,62,14.0,,,,,,,,,,,4.16,3.42,,,,,,,,,,,7.59,5,0
167,1,06:34:13,2,61,11.9,,,,,,,,,,,4.37,2.83,,,,,,,,,,,7.21,3,0
168,2,06:34:21,3,65,12.8,13.8,,,,,,,,,,4.22,3.46,2.32,,,,,,,,,,9.99,3,0
169,2,06:35:04,2,74,13.2,,,,,,,,,,,4.79,3.64,,,,,,,,,,,8.43,3,0
170,2,06:35:55,4,63,11.9,18.6,2.8,,,,,,,,,3.32,3.04,1.34,1.12,,,,,,,,,8.82,3,0
171,2,06:36:45,2,69,11.7,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,0
172,2,06:37:11,5,60,13.9,4.3,28.9,4.1,,,,,,,,12.39,16.61,16.24,19.23,17.44,,,,,,,,81.91,9,0
173,2,06:37:31,2,62,13.1,,,,,,,,,,,4.39,5.65,,,,,,,,,,,10.04,3,0
174,2,06:38:06,2,57,8.5,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
175,2,06:41:19,2,64,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
176,2,06:42:29,2,63,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
177,2,06:42:44,2,68,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
178,1,06:44:27,2,60,8.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
179,2,06:44:47,2,60,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
180,2,06:46:12,2,62,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
181,2,06:46:29,2,67,12.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0
182,1,06:46:50,2,62,7.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
183,1,06:46:52,2,61,10.1,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
184,1,06:47:02,3,57,8.4,11.6,,,,,,,,,,2.02,1.34,0.33,,,,,,,,,,3.68,2,0
185,1,06:48:37,5,62,16.9,4.4,33.5,4.0,,,,,,,,13.92,14.22,14.36,11.49,12.47,,,,,,,,66.46,9,0
186,1,06:48:57,4,61,21.2,1.3,23.3,,,,,,,,,7.77,0.86,9.81,2.10,,,,,,,,,20.55,7,0
187,1,06:49:17,2,58,9.4,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.23,2,0
188,1,06:49:21,2,57,9.0,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
189,1,06:50:31,4,62,9.6,17.9,3.1,,,,,,,,,3.63,3.56,1.69,1.29,,,,,,,,,10.17,2,0
190,1,06:50:47,2,62,8.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,2,0
191,1,06:51:43,2,68,12.0,,,,,,,,,,,3.59,2.39,,,,,,,,,,,5.98,3,0
192,1,06:51:46,2,63,12.0,,,,,,,,,,,4.15,2.97,,,,,,,,,,,7.12,3,0
193,1,06:51:52,6,62,15.3,4.3,26.9,4.0,4.1,,,,,,,15.67,19.44,20.07,13.56,13.80,14.97,,,,,,,97.51,10,0
194,2,06:52:12,2,66,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
195,1,06:55:18,2,60,9.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.38,2,0
196,1,06:55:34,2,60,8.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
197,1,07:00:52,2,60,11.0,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
198,2,07:01:01,2,62,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
199,2,07:01:06,2,63,10.8,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
200,1,07:03:30,2,60,9.4,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,2,0
201,2,07:03:48,2,61,8.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
202,1,07:05:58,2,58,9.3,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
203,1,07:07:27,2,60,11.5,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.84,3,0
204,2,07:07:42,2,64,11.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
205,1,07:08:16,2,57,10.1,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.83,3,0
206,2,07:08:33,2,65,12.0,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.13,3,0
207,1,07:08:47,2,55,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
208,1,07:10:30,2,60,9.4,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.02,2,0
209,2,07:10:44,2,66,12.9,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.37,3,0
210,2,07:11:37,2,64,11.1,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.92,3,0
211,1,07:11:44,2,62,8.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
212,1,07:12:24,2,62,9.8,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
213,1,07:13:57,2,63,9.7,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,2,0
214,1,07:14:28,5,60,16.1,4.2,30.9,4.0,,,,,,,,14.76,18.64,18.00,18.57,18.80,,,,,,,,88.77,9,0
215,2,07:14:40,2,62,9.6,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
216,2,07:14:41,2,62,10.9,,,,,,,,,,,4.30,3.87,,,,,,,,,,,8.17,3,0
217,1,07:15:29,2,60,9.9,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
218,1,07:15:44,2,60,11.5,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
219,1,07:16:29,2,59,11.8,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
220,1,07:16:41,2,66,8.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
221,2,07:17:29,2,66,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
222,2,07:17:46,2,84,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
223,2,07:18:23,2,63,11.5,,,,,,,,,,,4.02,4.17,,,,,,,,,,,8.19,3,0
224,1,07:18:33,2,63,8.9,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.23,2,0
225,2,07:18:38,2,71,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
226,1,07:18:45,2,62,9.1,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0
227,1,07:19:10,2,64,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.16,2,0
228,1,07:19:26,2,64,10.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
229,1,07:19:29,2,64,9.1,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.31,2,0
230,2,07:20:12,2,65,13.2,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
231,1,07:21:44,2,60,9.9,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
232,1,07:21:48,5,61,19.7,4.3,34.2,10.0,,,,,,,,13.31,7.63,8.38,6.82,6.71,,,,,,,,42.86,16,0
233,2,07:22:09,2,62,11.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.56,3,0
234,2,07:22:35,2,66,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
235,1,07:23:18,2,65,9.3,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,2,0
236,2,07:23:42,2,66,11.9,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.72,3,0
237,2,07:26:10,2,63,8.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,2,0
238,1,07:26:29,2,60,10.8,,,,,,,,,,,3.99,3.44,,,,,,,,,,,7.43,3,0
239,1,07:26:32,2,59,10.8,,,,,,,,,,,3.78,3.48,,,,,,,,,,,7.26,3,0
240,1,07:26:42,2,53,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
241,1,07:26:53,2,58,12.1,,,,,,,,,,,4.30,3.47,,,,,,,,,,,7.76,3,0
242,2,07:27:25,2,63,11.6,,,,,,,,,,,3.69,3.33,,,,,,,,,,,7.02,3,0
243,1,07:27:45,2,53,9.1,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0
244,1,07:27:52,2,63,8.9,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
245,2,07:28:47,2,68,9.0,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
246,1,07:28:48,2,57,9.0,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.92,2,0
247,2,07:30:55,4,58,11.8,15.7,2.9,,,,,,,,,3.98,4.99,2.54,2.24,,,,,,,,,13.74,3,0
248,1,07:31:00,2,65,9.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
249,1,07:31:21,2,62,10.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
250,2,07:31:57,2,62,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
251,1,07:33:12,4,56,11.9,17.7,2.7,,,,,,,,,3.98,3.11,1.59,0.96,,,,,,,,,9.65,3,0
252,1,07:33:14,2,56,10.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
253,1,07:34:35,2,63,10.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
254,1,07:34:58,2,59,9.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,2,0
255,2,07:35:09,2,66,10.2,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
256,2,07:35:13,2,62,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
257,1,07:35:37,2,57,9.4,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0
258,2,07:35:53,2,66,9.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0
259,2,07:36:00,2,66,11.8,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
260,1,07:36:05,2,61,9.4,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,2,0
261,1,07:36:54,2,62,10.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
262,2,07:37:07,2,62,14.4,,,,,,,,,,,4.80,3.07,,,,,,,,,,,7.87,5,0
263,2,07:38:46,3,59,9.5,11.5,,,,,,,,,,1.90,1.55,0.58,,,,,,,,,,4.03,2,0
264,2,07:38:49,2,66,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
265,2,07:38:51,2,66,14.0,,,,,,,,,,,4.88,3.42,,,,,,,,,,,8.30,5,0
266,1,07:38:58,2,64,9.9,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
267,2,07:39:07,2,63,11.6,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
268,1,07:39:52,2,64,9.2,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0
269,1,07:41:19,2,60,9.6,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,2,0
270,1,07:41:27,2,63,8.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
271,1,07:41:31,2,59,9.3,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0
272,1,07:41:49,2,64,9.4,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.13,2,0
273,1,07:42:07,2,70,9.4,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
274,1,07:43:05,6,60,18.0,4.4,43.0,4.6,4.6,,,,,,,14.25,15.19,16.00,13.01,13.96,15.65,,,,,,,88.06,10,0
275,1,07:43:40,2,54,9.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,2,0
276,1,07:43:42,2,64,11.6,,,,,,,,,,,5.00,3.21,,,,,,,,,,,8.21,3,0
277,1,07:44:38,2,60,10.0,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
278,1,07:44:41,2,58,9.9,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0
279,2,07:44:48,2,60,9.5,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
280,1,07:45:30,2,63,11.8,,,,,,,,,,,4.55,3.40,,,,,,,,,,,7.95,3,0
281,2,07:45:47,2,61,8.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
282,2,07:46:41,2,66,11.6,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.04,3,0
283,2,07:48:14,2,57,9.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
284,2,07:48:29,2,68,8.4,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
285,1,07:48:48,2,61,11.5,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0
286,2,07:49:05,2,63,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
287,2,07:49:12,2,59,7.6,,,,,,,,,,,1.37,1.76,,,,,,,,,,,3.13,2,0
288,1,07:49:13,2,62,8.7,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
289,2,07:49:29,2,60,11.6,,,,,,,,,,,3.14,4.05,,,,,,,,,,,7.19,3,0
290,2,07:49:48,2,63,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
291,1,07:49:55,2,53,12.0,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.30,3,0
292,1,07:50:38,2,58,10.9,,,,,,,,,,,3.53,3.60,,,,,,,,,,,7.13,3,0
293,1,07:50:42,2,55,9.8,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,2,0
294,1,07:51:18,2,61,9.4,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
295,2,07:51:23,5,63,14.6,4.3,30.3,4.0,,,,,,,,12.59,15.93,14.79,16.42,16.62,,,,,,,,76.35,9,0
296,2,07:51:25,2,64,11.7,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.45,3,0
297,2,07:51:53,2,65,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
298,1,07:51:57,2,61,10.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
299,1,07:52:26,2,62,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
300,2,07:52:36,2,62,12.0,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
301,2,07:52:38,2,60,13.2,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0
302,2,07:52:57,2,63,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
303,2,07:53:32,2,61,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
304,2,07:53:58,2,62,8.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
305,1,07:54:20,2,63,12.9,,,,,,,,,,,5.18,4.16,,,,,,,,,,,9.34,3,0
306,1,07:54:32,2,63,12.0,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
307,1,07:54:50,5,60,11.3,4.3,26.3,4.0,,,,,,,,11.07,15.45,15.33,19.21,17.67,,,,,,,,78.73,9,0
308,2,07:55:22,2,67,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
309,2,07:56:00,2,63,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
310,2,07:56:26,2,63,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
311,1,07:56:47,2,59,8.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
312,1,07:57:00,2,63,10.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.67,3,0
313,1,07:57:14,2,66,9.6,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,2,0
314,2,07:57:30,2,63,10.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
315,2,07:57:51,2,55,11.5,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
316,2,07:57:54,2,66,12.1,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0
317,2,07:58:10,2,69,9.6,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,2,0
318,2,07:58:56,2,62,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
319,2,07:59:51,2,75,12.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
320,2,07:59:55,2,64,8.6,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
321,1,08:00:06,2,65,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
322,1,08:00:32,2,62,13.9,,,,,,,,,,,4.93,5.50,,,,,,,,,,,10.43,5,0
323,1,08:00:32,2,62,8.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,2,0
325,1,08:01:04,2,62,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
326,1,08:03:00,2,62,9.4,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
327,1,08:03:03,2,62,8.9,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
328,1,08:03:47,2,63,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
329,2,08:04:29,2,63,9.9,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
330,2,08:04:33,2,63,9.7,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,2,0
331,2,08:04:44,2,63,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
332,2,08:04:50,2,63,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
333,2,08:04:52,2,62,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.61,3,0
334,1,08:04:52,2,59,10.1,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.01,3,0
335,2,08:06:09,4,58,13.0,17.3,2.9,,,,,,,,,4.17,5.62,3.57,2.68,,,,,,,,,16.03,3,0
336,1,08:07:44,2,62,9.0,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.18,2,0
337,2,08:09:34,2,60,11.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.29,3,0
338,2,08:09:36,2,61,9.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0
339,2,08:09:53,2,65,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
340,1,08:10:13,2,63,8.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
341,1,08:10:14,2,60,10.1,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,0
342,2,08:10:35,2,59,9.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
343,2,08:10:43,2,65,9.7,,,,,,,,,,,2.82,2.88,,,,,,,,,,,5.69,2,0
344,1,08:11:18,2,63,9.4,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
345,1,08:11:36,2,65,8.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
346,1,08:12:09,2,58,11.5,,,,,,,,,,,3.36,3.29,,,,,,,,,,,6.65,3,0
347,2,08:12:26,2,60,9.4,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
348,2,08:12:32,2,64,10.8,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,3,0
349,1,08:13:31,2,63,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
350,1,08:13:48,2,65,10.0,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0
351,2,08:14:10,2,58,11.8,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
352,1,08:14:55,4,56,11.5,18.7,2.9,,,,,,,,,5.02,4.09,1.32,1.49,,,,,,,,,11.91,3,0
353,2,08:15:03,2,67,10.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
354,1,08:15:17,2,58,11.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.71,3,0
355,1,08:15:18,2,58,9.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0