veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,67,22.5,,,,,,,,,,,11.16,13.95,,,,,,,,,,,25.11,5,0
2,1,00:00:20,5,68,12.3,20.8,9.5,21.9,,,,,,,,10.95,15.30,13.33,10.79,7.81,,,,,,,,58.17,11,0
3,1,00:00:59,5,65,12.6,21.5,9.6,22.2,,,,,,,,10.43,14.67,11.53,10.09,8.55,,,,,,,,55.26,11,0
4,1,00:01:07,5,64,11.6,4.2,34.5,4.1,,,,,,,,9.85,9.29,6.53,4.36,5.19,,,,,,,,35.21,9,0
5,1,00:01:15,2,70,11.1,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,3,0
6,1,00:01:33,5,63,17.2,4.3,32.5,4.0,,,,,,,,12.69,13.62,13.86,10.99,14.51,,,,,,,,65.67,9,0
7,1,00:01:47,2,65,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
8,3,00:02:14,5,67,19.6,4.2,32.1,4.0,,,,,,,,10.80,8.66,8.84,9.10,8.71,,,,,,,,46.11,9,0
9,4,00:02:26,2,82,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
10,1,00:02:29,5,64,17.9,4.3,34.4,4.1,,,,,,,,11.29,5.59,5.84,4.68,4.62,,,,,,,,32.02,9,0
11,4,00:04:09,2,73,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
12,1,00:04:22,5,64,16.4,4.3,31.2,4.1,,,,,,,,11.11,12.41,12.10,6.38,7.00,,,,,,,,49.00,9,0
13,1,00:04:30,2,71,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
14,4,00:04:34,2,72,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0
15,1,00:04:52,5,71,15.8,4.4,37.4,4.1,,,,,,,,11.89,15.04,14.29,13.93,14.50,,,,,,,,69.65,9,0
16,1,00:05:25,4,68,15.6,37.2,4.2,,,,,,,,,10.66,14.90,9.14,10.11,,,,,,,,,44.80,8,0
17,1,00:05:30,2,69,9.6,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,2,0
18,1,00:05:39,5,69,17.0,4.3,27.9,4.1,,,,,,,,11.50,9.28,9.26,7.00,7.12,,,,,,,,44.16,9,0
19,4,00:05:40,2,73,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
20,1,00:05:45,5,69,18.2,4.3,35.9,4.1,,,,,,,,10.51,11.06,11.36,7.62,7.62,,,,,,,,48.17,9,0
21,4,00:05:55,3,65,9.6,11.2,,,,,,,,,,2.86,3.44,0.91,,,,,,,,,,7.21,2,0
22,4,00:06:25,2,68,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
23,1,00:06:51,5,70,19.4,4.4,34.1,4.0,,,,,,,,12.23,15.88,16.04,13.65,14.41,,,,,,,,72.21,9,0
24,1,00:07:18,2,66,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
25,1,00:07:25,5,73,19.9,4.2,30.7,10.1,,,,,,,,10.70,14.92,15.79,15.48,16.69,,,,,,,,73.57,16,0
26,4,00:07:33,2,79,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
27,4,00:07:53,2,55,5.8,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
28,1,00:08:55,5,72,15.7,4.4,34.9,4.1,,,,,,,,10.96,10.00,9.47,8.56,8.82,,,,,,,,47.81,9,0
29,4,00:10:10,2,73,10.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
30,4,00:11:30,2,68,11.5,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,0
31,1,00:11:50,5,63,18.4,4.3,32.6,4.0,,,,,,,,12.53,13.70,13.64,11.20,11.38,,,,,,,,62.44,9,0
32,1,00:12:44,5,66,10.8,4.3,30.3,4.0,,,,,,,,9.64,10.89,10.53,10.04,10.26,,,,,,,,51.35,9,0
33,4,00:12:51,2,74,11.5,,,,,,,,,,,2.58,2.93,,,,,,,,,,,5.52,3,0
34,1,00:12:55,5,68,15.6,4.4,28.4,4.0,,,,,,,,12.91,11.24,11.94,10.97,10.26,,,,,,,,57.32,9,0
36,1,00:13:01,5,65,22.2,4.3,33.8,4.0,,,,,,,,12.93,15.41,16.25,13.34,14.83,,,,,,,,72.76,9,0
37,4,00:13:19,2,63,12.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
38,1,00:13:22,5,65,16.8,4.3,34.6,4.0,,,,,,,,9.73,13.23,13.82,12.14,14.27,,,,,,,,63.19,9,0
39,4,00:14:25,2,74,10.7,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.30,3,0
40,1,00:14:46,2,71,8.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
41,3,00:15:02,2,66,7.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
42,1,00:15:21,5,69,19.5,4.2,31.8,10.1,,,,,,,,10.52,10.28,10.10,6.56,7.37,,,,,,,,44.83,16,0
43,4,00:15:22,2,66,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
44,1,00:15:40,5,68,15.4,4.4,34.7,4.1,,,,,,,,11.26,9.58,9.34,4.74,4.78,,,,,,,,39.70,9,0
45,1,00:15:52,5,73,17.5,4.3,35.8,4.1,,,,,,,,10.67,6.06,5.90,4.85,5.69,,,,,,,,33.16,9,0
46,1,00:16:15,5,66,19.0,4.3,29.8,10.0,,,,,,,,12.07,13.75,14.79,12.88,13.94,,,,,,,,67.43,16,0
47,4,00:16:15,2,62,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.22,2,0
48,1,00:16:25,5,70,19.5,4.4,35.6,4.1,,,,,,,,10.97,8.48,8.88,4.73,4.32,,,,,,,,37.38,9,0
49,4,00:16:41,5,66,17.2,4.3,34.7,4.1,,,,,,,,8.79,6.37,6.97,5.34,4.70,,,,,,,,32.18,9,0
50,3,00:16:50,5,75,11.4,4.2,34.6,4.0,,,,,,,,9.27,9.16,9.17,9.30,7.47,,,,,,,,44.37,9,0
51,2,00:16:58,2,75,8.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0
52,1,00:17:56,5,64,15.6,4.3,35.6,4.1,,,,,,,,11.13,7.91,8.03,6.04,7.14,,,,,,,,40.25,9,0
53,4,00:18:00,5,69,12.5,21.6,9.4,22.4,,,,,,,,8.20,18.28,14.86,13.75,11.13,,,,,,,,66.22,11,0
54,1,00:19:02,5,70,19.4,4.4,31.0,10.2,,,,,,,,10.97,11.81,10.32,11.00,11.07,,,,,,,,55.17,16,0
55,4,00:19:24,2,73,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
56,4,00:19:30,5,62,17.6,21.2,9.4,22.1,,,,,,,,9.40,15.90,13.76,12.64,9.93,,,,,,,,61.64,11,0
57,3,00:19:32,2,73,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
58,4,00:19:37,5,64,16.5,4.3,30.5,4.1,,,,,,,,9.83,10.67,10.32,7.85,7.91,,,,,,,,46.57,9,0
59,1,00:20:03,2,69,12.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
60,4,00:20:17,3,70,12.9,21.4,,,,,,,,,,7.25,10.15,5.86,,,,,,,,,,23.27,8,0
61,1,00:20:23,2,70,9.8,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0
62,3,00:20:43,3,70,18.7,4.3,,,,,,,,,,5.32,7.00,7.43,,,,,,,,,,19.74,6,0
63,3,00:20:43,2,70,4.0,,,,,,,,,,,7.53,6.98,,,,,,,,,,,14.51,14,38
66,4,00:20:45,5,66,19.2,4.3,29.9,10.0,,,,,,,,9.32,12.41,12.01,12.84,13.04,,,,,,,,59.63,16,0
67,1,00:21:18,5,64,17.1,4.2,35.0,4.1,,,,,,,,11.25,5.86,6.29,4.41,3.68,,,,,,,,31.49,9,0
68,1,00:22:18,2,71,13.1,,,,,,,,,,,4.11,3.34,,,,,,,,,,,7.45,3,0
69,1,00:23:22,5,63,11.5,4.3,32.3,4.1,,,,,,,,11.25,5.58,4.89,3.50,3.95,,,,,,,,29.17,9,0
70,4,00:23:27,5,71,16.3,4.2,32.4,4.1,,,,,,,,10.07,7.44,7.83,4.25,4.25,,,,,,,,33.84,9,0
71,1,00:24:30,2,75,11.9,,,,,,,,,,,4.21,3.20,,,,,,,,,,,7.41,3,0
72,4,00:24:54,5,69,17.5,4.3,34.3,4.0,,,,,,,,10.20,7.33,7.07,6.98,7.10,,,,,,,,38.68,9,0
73,4,00:25:10,2,69,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
74,4,00:25:27,5,70,11.8,4.3,35.7,4.0,,,,,,,,7.50,8.08,8.70,6.08,7.51,,,,,,,,37.88,9,0
75,4,00:25:49,2,65,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
76,3,00:25:59,2,74,14.7,,,,,,,,,,,6.08,7.25,,,,,,,,,,,13.33,5,0
77,1,00:26:21,5,65,17.0,4.3,33.3,4.1,,,,,,,,11.74,8.27,8.72,9.37,9.84,,,,,,,,47.93,9,0
78,1,00:27:00,5,68,11.8,4.4,30.9,4.1,,,,,,,,10.29,10.25,11.67,11.59,14.55,,,,,,,,58.35,9,0
79,1,00:27:03,2,60,14.7,,,,,,,,,,,6.97,6.83,,,,,,,,,,,13.80,5,0
80,4,00:27:20,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
81,2,00:27:31,5,66,11.9,4.3,31.7,4.0,,,,,,,,9.53,13.16,12.60,11.18,11.60,,,,,,,,58.07,9,0
82,1,00:27:45,2,13,1.5,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,14,0
83,4,00:27:58,5,63,17.3,4.3,30.1,4.1,,,,,,,,10.27,9.96,10.03,11.54,11.99,,,,,,,,53.79,9,0
84,2,00:28:13,5,73,16.9,4.3,30.1,4.0,,,,,,,,10.32,12.27,12.53,10.99,11.91,,,,,,,,58.01,9,0
85,2,00:28:20,5,67,15.8,4.3,35.8,4.0,,,,,,,,9.62,10.58,10.28,5.41,5.50,,,,,,,,41.39,9,0
87,1,00:28:52,2,65,9.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.60,2,0
88,2,00:28:53,4,24,6.1,1.4,9.9,,,,,,,,,1.62,2.21,2.46,2.49,,,,,,,,,8.78,2,0
91,1,00:28:58,5,65,18.2,4.3,33.3,4.0,,,,,,,,10.26,7.22,8.05,4.16,3.47,,,,,,,,33.16,9,0
92,1,00:29:06,2,62,10.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.28,3,0
93,1,00:29:30,5,68,19.5,4.4,35.4,4.1,,,,,,,,11.66,11.43,12.91,9.52,9.94,,,,,,,,55.46,9,0
94,1,00:29:31,5,66,11.4,4.3,35.5,4.1,,,,,,,,10.42,7.70,7.79,4.68,5.99,,,,,,,,36.57,9,0
95,4,00:30:29,5,68,16.2,4.3,29.1,10.2,,,,,,,,8.03,4.50,3.69,2.18,2.38,,,,,,,,20.79,16,0
96,4,00:30:45,5,71,17.4,4.3,36.4,4.1,,,,,,,,10.27,9.45,9.86,8.18,8.54,,,,,,,,46.29,9,0
97,2,00:30:51,3,73,26.2,3.9,,,,,,,,,,9.67,11.79,9.46,,,,,,,,,,30.92,4,0
98,2,00:31:14,5,68,15.3,4.3,30.7,10.1,,,,,,,,9.19,11.99,12.31,11.84,11.63,,,,,,,,56.96,16,0
99,4,00:31:44,5,64,12.7,21.7,9.1,22.4,,,,,,,,8.90,13.57,11.29,8.66,8.10,,,,,,,,50.51,11,0
100,4,00:33:01,2,73,9.9,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
101,4,00:33:14,2,73,11.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0
102,4,00:33:25,5,63,11.7,4.1,34.0,4.0,,,,,,,,9.03,9.55,6.67,10.74,11.85,,,,,,,,47.85,9,0
103,3,00:33:25,2,71,11.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
104,4,00:34:01,4,54,6.0,14.8,4.3,,,,,,,,,5.07,5.14,13.61,13.83,,,,,,,,,37.65,8,33
105,4,00:34:01,2,73,4.3,,,,,,,,,,,15.39,13.93,,,,,,,,,,,29.32,14,38
106,4,00:34:10,4,71,21.0,4.3,30.2,,,,,,,,,7.89,10.29,10.89,8.34,,,,,,,,,37.40,8,0
107,4,00:34:18,2,73,9.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
108,1,00:35:10,5,73,17.2,4.3,31.3,4.1,,,,,,,,9.97,6.18,5.75,4.29,3.77,,,,,,,,29.95,9,0
109,2,00:35:31,2,71,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
110,4,00:35:44,2,72,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
111,4,00:36:05,5,70,15.9,4.4,37.1,4.1,,,,,,,,9.08,11.20,10.53,6.82,8.30,,,,,,,,45.92,9,0
112,4,00:36:47,3,68,18.0,5.1,,,,,,,,,,9.69,4.68,4.20,,,,,,,,,,18.57,6,0
113,1,00:37:04,5,68,19.7,4.4,36.5,4.1,,,,,,,,9.67,5.47,5.86,3.97,4.47,,,,,,,,29.43,9,0
114,1,00:37:21,5,64,11.6,21.3,9.8,22.5,,,,,,,,10.37,16.63,9.17,8.45,8.39,,,,,,,,53.00,11,0
115,2,00:40:09,2,70,13.0,,,,,,,,,,,4.28,4.88,,,,,,,,,,,9.16,3,0
116,4,00:40:24,6,63,11.3,4.2,19.0,11.0,21.9,,,,,,,7.62,5.40,5.36,7.48,6.71,6.75,,,,,,,39.32,12,0
117,1,00:41:00,5,63,15.1,4.3,33.1,4.1,,,,,,,,11.13,10.25,9.93,7.64,8.73,,,,,,,,47.69,9,0
118,1,00:41:07,5,63,18.5,4.2,30.8,4.0,,,,,,,,11.70,15.69,15.97,14.33,14.83,,,,,,,,72.53,9,0
119,1,00:41:26,5,70,19.5,4.3,29.4,10.1,,,,,,,,12.00,13.81,14.49,9.02,10.20,,,,,,,,59.52,16,0
120,1,00:41:30,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
121,3,00:41:31,5,71,18.9,4.3,34.3,4.2,,,,,,,,11.16,12.48,13.11,14.08,13.84,,,,,,,,64.66,9,0
122,2,00:41:31,2,72,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
123,4,00:41:32,5,70,17.9,4.1,30.4,10.2,,,,,,,,7.35,8.44,7.94,9.83,10.59,,,,,,,,44.15,16,0
124,4,00:41:36,3,68,11.5,17.8,,,,,,,,,,2.63,4.21,2.48,,,,,,,,,,9.33,3,0
125,1,00:42:14,5,65,12.2,4.2,27.4,4.1,,,,,,,,10.67,11.13,10.74,9.09,11.87,,,,,,,,53.50,9,0
126,1,00:42:31,2,12,1.3,,,,,,,,,,,0.31,0.18,,,,,,,,,,,0.49,14,0
127,4,00:42:42,5,70,11.7,4.3,36.0,4.0,,,,,,,,10.71,14.17,13.08,11.30,11.73,,,,,,,,60.98,9,0
128,1,00:43:21,5,71,10.9,4.4,35.6,4.0,,,,,,,,10.45,12.49,12.70,11.92,13.03,,,,,,,,60.59,9,0
129,3,00:43:21,2,76,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
130,2,00:43:40,5,73,19.4,4.3,33.1,4.0,,,,,,,,10.43,12.85,13.06,12.35,12.99,,,,,,,,61.68,9,0
131,4,00:44:13,2,70,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
132,1,00:44:22,2,70,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
133,4,00:44:33,5,63,11.6,4.3,29.7,4.0,,,,,,,,10.46,9.87,9.47,5.99,6.18,,,,,,,,41.97,9,0
134,4,00:45:53,2,70,11.5,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
135,4,00:46:34,2,68,21.3,,,,,,,,,,,7.08,11.01,,,,,,,,,,,18.10,5,0
136,1,00:47:04,5,62,12.7,21.1,9.6,22.5,,,,,,,,10.47,13.99,13.63,7.46,8.41,,,,,,,,53.96,11,0
137,3,00:48:52,2,72,8.5,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
138,1,00:48:55,3,68,11.6,13.5,,,,,,,,,,3.36,2.53,1.93,,,,,,,,,,7.82,3,0
139,4,00:48:56,2,71,11.7,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.21,3,0
140,1,00:49:02,2,89,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
141,1,00:49:34,2,68,8.9,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
142,1,00:49:59,2,77,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
143,4,00:50:03,5,65,12.5,21.3,9.7,22.0,,,,,,,,8.57,9.42,10.54,8.65,8.10,,,,,,,,45.29,11,0
144,4,00:50:13,5,64,17.5,4.3,35.4,4.1,,,,,,,,9.98,13.61,13.36,13.11,13.60,,,,,,,,63.68,9,0
145,1,00:51:16,3,66,17.0,4.3,,,,,,,,,,4.23,5.28,5.10,,,,,,,,,,14.61,6,0
147,4,00:52:31,6,70,17.5,4.2,20.5,9.5,22.3,,,,,,,9.07,9.27,9.41,12.82,11.48,11.55,,,,,,,63.60,12,0
148,3,00:53:27,2,73,9.7,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
149,4,00:53:27,2,67,8.2,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
150,1,00:54:05,5,61,17.2,4.3,36.9,4.0,,,,,,,,10.81,12.70,14.44,9.09,9.80,,,,,,,,56.85,9,0
151,2,00:54:44,2,75,9.9,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
152,4,00:54:49,5,71,17.3,4.3,35.6,4.0,,,,,,,,9.37,8.17,8.30,8.99,8.90,,,,,,,,43.73,9,0
153,3,00:54:58,2,72,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
154,1,00:55:27,5,58,17.0,4.3,29.7,10.1,,,,,,,,12.09,6.19,6.76,6.32,7.12,,,,,,,,38.49,16,0
155,4,00:55:40,5,67,19.8,4.2,32.9,4.0,,,,,,,,9.12,8.02,8.49,6.94,6.76,,,,,,,,39.33,9,0
156,1,00:55:57,5,69,17.0,4.2,31.8,4.0,,,,,,,,11.79,15.16,15.31,13.07,13.99,,,,,,,,69.32,9,0
157,4,00:56:05,2,14,1.6,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,14,0
158,1,00:56:28,5,64,12.8,4.3,31.0,4.1,,,,,,,,11.68,17.10,15.32,13.76,13.40,,,,,,,,71.26,9,0
159,2,00:56:58,5,62,18.0,4.9,35.5,4.0,,,,,,,,9.52,10.17,9.96,7.56,8.07,,,,,,,,45.28,9,0
160,1,00:57:07,2,70,8.5,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
161,1,00:57:57,2,71,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
162,4,00:58:06,2,71,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
163,4,00:58:25,5,65,17.2,4.3,34.6,4.0,,,,,,,,9.22,9.71,9.88,9.31,9.41,,,,,,,,47.54,9,0
164,4,00:58:41,2,71,11.5,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
165,3,00:58:46,2,72,9.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
166,4,00:59:25,5,55,6.0,14.6,4.3,30.8,,,,,,,,4.36,4.59,11.74,13.38,14.95,,,,,,,,49.03,14,33
167,1,01:00:49,5,68,17.5,4.4,35.4,4.1,,,,,,,,11.25,10.41,10.97,10.19,11.13,,,,,,,,53.96,9,0
168,1,01:01:48,5,70,16.3,4.2,34.6,4.0,,,,,,,,11.71,12.57,14.17,11.25,15.04,,,,,,,,64.74,9,0
169,4,01:02:17,2,75,11.5,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,3,0
170,4,01:02:26,2,65,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
171,1,01:02:30,5,60,18.1,4.2,35.2,5.0,,,,,,,,12.36,14.45,16.22,12.99,14.42,,,,,,,,70.44,9,0
172,4,01:02:31,5,72,20.4,4.3,31.0,10.1,,,,,,,,9.44,14.31,14.40,14.39,13.63,,,,,,,,66.18,16,0
173,1,01:03:04,2,75,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
174,4,01:03:28,5,70,18.1,4.3,32.9,4.1,,,,,,,,9.40,9.24,9.35,10.64,10.15,,,,,,,,48.78,9,0
175,1,01:03:42,2,78,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
176,4,01:03:46,2,66,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0
177,1,01:04:46,5,66,17.5,4.3,30.2,4.0,,,,,,,,12.33,11.49,11.32,8.25,8.99,,,,,,,,52.39,9,0
178,1,01:04:57,5,63,16.4,4.2,33.3,4.0,,,,,,,,11.46,9.50,9.40,9.01,9.85,,,,,,,,49.21,9,0
179,1,01:05:52,2,78,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
180,4,01:05:56,2,70,9.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
181,1,01:06:03,5,68,17.3,4.2,32.9,4.1,,,,,,,,11.60,11.59,11.58,7.74,8.12,,,,,,,,50.64,9,0
182,4,01:06:08,5,63,11.7,4.1,36.2,4.1,,,,,,,,9.07,13.94,10.37,9.14,10.59,,,,,,,,53.11,9,0
183,2,01:06:13,5,70,19.2,4.3,30.7,10.0,,,,,,,,10.90,10.92,11.16,10.95,10.61,,,,,,,,54.54,16,0
184,1,01:07:33,5,68,17.6,4.2,33.6,4.0,,,,,,,,11.33,12.83,13.12,13.30,14.46,,,,,,,,65.06,9,0
185,1,01:07:37,2,69,13.2,,,,,,,,,,,4.25,5.00,,,,,,,,,,,9.25,3,0
186,1,01:07:43,5,67,17.0,4.3,35.6,4.1,,,,,,,,12.34,15.55,15.93,7.44,7.41,,,,,,,,58.67,9,0
187,2,01:07:48,2,71,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
188,4,01:08:09,5,73,18.4,4.3,34.0,10.1,,,,,,,,7.70,4.66,4.33,3.04,3.71,,,,,,,,23.44,16,0
189,4,01:08:12,5,66,15.3,4.3,33.7,4.1,,,,,,,,9.91,11.64,11.42,11.89,11.57,,,,,,,,56.43,9,0
190,4,01:10:07,5,63,12.7,21.3,9.5,22.6,,,,,,,,9.45,16.42,14.07,11.49,9.30,,,,,,,,60.74,11,0
191,1,01:10:17,2,77,11.5,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
192,1,01:11:01,2,70,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
193,4,01:11:31,5,69,11.6,4.3,31.9,4.1,,,,,,,,6.92,8.28,8.20,7.13,7.49,,,,,,,,38.03,9,0
194,4,01:12:29,2,68,11.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
195,1,01:12:42,5,65,17.5,4.2,31.9,4.0,,,,,,,,11.08,10.65,10.20,7.91,8.47,,,,,,,,48.30,9,0
197,4,01:12:44,5,69,12.4,4.3,30.3,4.1,,,,,,,,8.73,7.43,6.84,5.90,6.51,,,,,,,,35.41,9,0
198,4,01:12:54,2,75,9.6,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,2,0
199,2,01:13:15,5,73,18.7,4.1,35.5,4.0,,,,,,,,9.55,12.88,14.20,10.77,11.07,,,,,,,,58.47,9,0
200,1,01:13:18,2,60,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
201,1,01:14:14,5,75,17.3,4.3,28.1,4.1,,,,,,,,10.89,9.09,8.44,7.49,8.39,,,,,,,,44.30,9,0
202,4,01:14:26,5,66,12.7,21.1,9.8,22.1,,,,,,,,7.82,10.64,7.07,10.02,8.22,,,,,,,,43.76,11,0
203,1,01:14:46,5,62,15.7,4.3,32.0,4.1,,,,,,,,12.39,11.66,10.39,8.21,8.43,,,,,,,,51.08,9,0
204,4,01:15:52,5,64,11.6,4.3,35.1,4.1,,,,,,,,9.33,8.14,7.82,4.60,4.73,,,,,,,,34.62,9,0
205,4,01:16:00,5,64,16.2,4.3,34.6,4.0,,,,,,,,9.05,5.23,5.06,3.99,4.37,,,,,,,,27.70,9,0
206,4,01:16:08,5,66,17.9,4.2,32.9,4.1,,,,,,,,10.07,8.24,8.30,10.06,9.98,,,,,,,,46.65,9,0
207,3,01:16:26,2,87,9.4,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0
208,4,01:17:32,5,70,19.6,4.3,30.7,10.0,,,,,,,,8.55,7.20,7.47,6.86,7.05,,,,,,,,37.13,16,0
209,3,01:17:34,2,68,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
210,4,01:17:38,2,70,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
211,4,01:17:47,5,73,19.6,4.3,30.0,10.1,,,,,,,,8.40,11.74,11.13,10.70,10.96,,,,,,,,52.92,16,0
212,4,01:17:54,5,62,17.6,4.2,30.4,4.0,,,,,,,,11.15,14.28,13.71,11.20,15.63,,,,,,,,65.97,9,0
213,1,01:18:33,2,68,10.9,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
214,4,01:18:57,2,68,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
215,3,01:19:05,2,69,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
216,1,01:19:13,5,70,10.9,4.4,32.7,4.2,,,,,,,,8.12,8.51,7.74,8.26,8.81,,,,,,,,41.44,9,0
217,4,01:19:49,5,66,17.0,4.2,34.2,4.1,,,,,,,,9.53,8.40,8.48,8.76,9.07,,,,,,,,44.24,9,0
218,4,01:20:17,5,64,18.2,4.4,30.9,10.0,,,,,,,,9.30,14.06,13.55,15.65,16.14,,,,,,,,68.70,16,0
219,1,01:20:30,2,70,9.8,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
220,4,01:20:57,4,63,13.2,29.8,4.1,,,,,,,,,8.12,8.69,5.91,5.26,,,,,,,,,27.97,8,0
221,1,01:20:59,2,74,10.1,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,3,0
222,4,01:21:13,5,61,18.3,4.4,35.7,4.0,,,,,,,,8.74,6.91,6.56,4.39,4.19,,,,,,,,30.80,9,0
223,1,01:21:14,5,65,15.7,4.3,33.1,4.0,,,,,,,,11.54,15.86,16.57,14.72,14.73,,,,,,,,73.43,9,0
224,4,01:21:18,5,69,13.0,4.4,30.5,4.1,,,,,,,,10.51,12.65,11.99,5.30,5.19,,,,,,,,45.64,9,0
225,1,01:21:27,5,69,17.2,4.3,35.1,4.0,,,,,,,,9.67,17.32,15.78,9.01,10.82,,,,,,,,62.60,9,0
226,4,01:21:39,6,65,18.2,4.3,33.6,5.1,5.1,,,,,,,9.33,12.72,12.46,10.23,10.25,10.00,,,,,,,65.00,10,0
227,1,01:21:44,2,75,13.4,,,,,,,,,,,4.33,3.77,,,,,,,,,,,8.10,3,0
228,2,01:22:19,5,71,18.0,4.2,30.0,10.0,,,,,,,,10.37,11.68,11.92,11.52,11.21,,,,,,,,56.70,16,0
229,1,01:22:34,5,68,18.2,4.3,32.6,4.1,,,,,,,,11.78,5.53,5.13,2.96,3.32,,,,,,,,28.70,9,0
230,1,01:22:44,5,69,15.7,4.1,33.1,4.0,,,,,,,,9.72,4.70,4.58,2.60,1.09,,,,,,,,22.69,9,0
231,4,01:22:46,5,63,11.6,4.3,35.1,4.0,,,,,,,,9.74,10.15,8.94,6.38,6.57,,,,,,,,41.78,9,0
232,1,01:23:59,5,68,17.1,4.3,34.1,4.0,,,,,,,,12.57,14.09,15.96,15.21,15.60,,,,,,,,73.42,9,0
233,4,01:24:23,3,70,9.7,11.0,,,,,,,,,,2.46,2.63,0.85,,,,,,,,,,5.95,2,0
234,4,01:24:24,2,70,9.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
235,4,01:25:29,5,65,17.6,4.3,34.8,4.1,,,,,,,,8.79,6.21,5.94,4.39,3.90,,,,,,,,29.24,9,0
236,4,01:25:44,5,64,17.1,4.3,33.8,4.0,,,,,,,,8.47,7.62,7.37,4.62,4.98,,,,,,,,33.07,9,0
237,1,01:26:25,5,65,11.4,4.4,35.2,4.1,,,,,,,,10.27,7.66,7.26,6.62,5.96,,,,,,,,37.78,9,0
238,3,01:26:41,2,72,9.0,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.52,2,0
239,4,01:26:43,5,62,12.1,21.1,9.4,22.0,,,,,,,,8.47,13.31,15.37,8.97,11.83,,,,,,,,57.96,11,0
240,4,01:26:55,5,62,16.4,4.3,34.8,4.0,,,,,,,,9.69,9.98,10.05,5.26,5.77,,,,,,,,40.75,9,0
241,4,01:27:01,5,68,11.8,4.3,32.6,4.0,,,,,,,,6.95,4.61,4.34,4.51,4.12,,,,,,,,24.53,9,0
242,2,01:27:04,5,72,13.4,4.3,30.6,4.0,,,,,,,,10.26,12.92,12.58,13.14,12.61,,,,,,,,61.52,9,0
243,1,01:27:36,5,60,20.2,4.3,32.7,4.0,,,,,,,,12.04,14.14,15.24,9.78,10.80,,,,,,,,62.00,9,0
244,4,01:27:45,5,72,17.2,4.3,34.8,4.1,,,,,,,,9.07,8.39,8.84,2.90,4.77,,,,,,,,33.97,9,0
245,1,01:29:05,5,62,11.7,4.3,29.9,4.0,,,,,,,,10.46,12.61,12.15,9.86,10.79,,,,,,,,55.87,9,0
246,3,01:29:11,2,73,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
247,4,01:29:13,5,61,17.4,4.4,33.9,4.0,,,,,,,,10.73,13.67,12.73,12.68,15.00,,,,,,,,64.81,9,0
248,1,01:30:29,2,73,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
249,4,01:30:39,2,55,8.1,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
250,1,01:31:00,2,73,9.5,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
251,2,01:32:03,5,63,11.5,4.3,38.0,4.0,,,,,,,,8.62,8.75,8.67,6.00,6.12,,,,,,,,38.17,9,0
252,1,01:32:59,2,73,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
253,4,01:33:45,5,66,15.9,4.3,34.7,4.0,,,,,,,,9.76,10.05,10.50,7.34,7.63,,,,,,,,45.27,9,0
254,4,01:34:30,2,68,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
255,4,01:34:39,2,66,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
256,1,01:35:22,5,60,17.6,4.3,32.4,4.1,,,,,,,,11.68,13.64,13.73,13.64,15.02,,,,,,,,67.71,9,0
257,2,01:35:36,2,68,12.0,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
258,4,01:35:46,2,72,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
259,4,01:35:53,5,66,15.0,4.3,36.8,4.1,,,,,,,,8.77,9.44,8.68,6.99,7.01,,,,,,,,40.89,9,0
260,1,01:36:22,5,70,12.9,4.2,33.8,4.1,,,,,,,,8.20,5.00,4.49,5.44,3.35,,,,,,,,26.49,9,0
261,1,01:37:04,2,71,9.8,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0
262,4,01:37:12,2,70,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
263,1,01:38:14,5,68,17.2,4.2,34.2,4.2,,,,,,,,9.85,5.78,5.72,5.09,4.22,,,,,,,,30.66,9,0
264,2,01:39:26,5,73,13.2,4.3,30.9,4.1,,,,,,,,8.45,7.26,6.93,5.44,6.86,,,,,,,,34.94,9,0
265,4,01:39:32,2,64,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
266,2,01:39:49,5,66,16.3,4.3,36.8,4.0,,,,,,,,8.62,11.93,12.10,11.67,11.86,,,,,,,,56.18,9,0
267,4,01:40:13,2,72,9.1,,,,,,,,,,,2.62,3.26,,,,,,,,,,,5.88,2,0
268,1,01:40:57,5,68,16.3,4.2,27.9,4.0,,,,,,,,10.86,6.64,6.80,6.41,6.96,,,,,,,,37.68,9,0
269,4,01:41:01,5,64,11.7,21.5,9.9,22.3,,,,,,,,7.88,13.85,8.73,7.57,4.75,,,,,,,,42.79,11,0
270,4,01:41:10,2,70,8.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
271,4,01:41:33,5,66,19.6,4.3,33.5,4.0,,,,,,,,8.86,12.98,12.73,10.86,10.84,,,,,,,,56.27,9,0
272,1,01:42:24,5,64,17.3,4.3,34.4,4.0,,,,,,,,11.01,5.57,5.39,4.78,5.31,,,,,,,,32.06,9,0
273,4,01:43:14,5,61,16.6,4.3,32.8,4.2,,,,,,,,8.33,5.70,5.40,3.65,3.62,,,,,,,,26.69,9,0
274,1,01:43:57,2,70,11.5,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
275,1,01:44:38,2,71,8.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
276,4,01:45:12,5,67,16.8,4.2,34.0,4.1,,,,,,,,9.61,5.59,5.07,4.57,4.35,,,,,,,,29.19,9,0
277,1,01:45:16,5,58,11.6,4.3,31.4,4.1,,,,,,,,9.29,11.42,11.42,11.07,11.67,,,,,,,,54.87,9,0
278,4,01:46:04,5,66,15.8,4.2,30.0,4.0,,,,,,,,9.71,14.33,13.88,15.74,12.26,,,,,,,,65.93,9,0
279,1,01:46:50,2,74,11.0,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,3,0
280,4,01:47:35,5,62,13.0,4.5,34.7,4.1,,,,,,,,7.61,11.88,3.61,6.08,6.31,,,,,,,,35.48,9,0
281,4,01:48:11,2,73,11.6,,,,,,,,,,,3.84,2.31,,,,,,,,,,,6.14,3,0
282,4,01:48:28,2,72,8.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
283,4,01:49:11,2,67,22.7,,,,,,,,,,,7.92,10.99,,,,,,,,,,,18.90,5,0
284,3,01:49:28,4,65,11.5,24.3,2.6,,,,,,,,,3.57,3.46,2.04,2.05,,,,,,,,,11.12,3,0
285,4,01:49:29,4,63,12.4,36.6,4.1,,,,,,,,,8.23,11.86,5.32,5.85,,,,,,,,,31.26,8,0
286,4,01:49:47,5,69,17.2,4.3,34.1,4.2,,,,,,,,8.96,8.49,8.36,9.36,9.34,,,,,,,,44.51,9,0
287,1,01:49:52,5,71,16.9,4.3,49.0,6.2,,,,,,,,11.29,6.66,6.49,6.68,5.86,,,,,,,,36.99,9,33
288,4,01:50:35,5,67,11.5,4.3,35.6,4.0,,,,,,,,7.67,7.89,7.32,5.82,6.36,,,,,,,,35.06,9,0
289,1,01:50:53,2,69,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
290,4,01:51:28,5,68,13.1,21.9,9.7,22.0,,,,,,,,9.48,14.65,8.31,9.99,6.76,,,,,,,,49.19,11,0
291,2,01:51:54,5,75,19.6,4.3,33.3,4.1,,,,,,,,10.48,13.32,13.94,12.35,13.02,,,,,,,,63.11,9,0
292,4,01:52:26,5,69,12.2,4.2,35.6,4.0,,,,,,,,7.67,8.06,7.55,8.75,8.33,,,,,,,,40.37,9,0
293,3,01:52:35,2,76,10.1,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,3,0
294,4,01:52:36,2,62,7.4,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0
295,1,01:52:45,5,70,17.1,4.2,34.1,4.1,,,,,,,,10.68,11.63,9.80,8.94,9.53,,,,,,,,50.57,9,0
296,2,01:54:05,5,71,18.0,4.2,37.9,3.9,,,,,,,,10.32,10.14,10.58,7.26,7.75,,,,,,,,46.05,9,0
297,4,01:54:37,5,70,19.6,4.3,30.2,10.2,,,,,,,,9.50,13.30,13.28,14.11,13.67,,,,,,,,63.86,16,0
298,4,01:54:48,5,70,19.6,4.4,30.0,10.2,,,,,,,,9.41,13.77,13.65,14.21,13.86,,,,,,,,64.90,16,0
299,1,01:55:08,5,68,12.7,4.3,33.6,3.9,,,,,,,,10.21,14.31,14.54,13.01,14.21,,,,,,,,66.28,9,0
300,4,01:55:13,2,72,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
301,4,01:55:54,2,77,11.0,,,,,,,,,,,2.57,2.89,,,,,,,,,,,5.45,3,0
302,1,01:57:22,5,66,11.3,4.2,34.2,4.1,,,,,,,,10.04,5.71,4.85,5.50,5.53,,,,,,,,31.63,9,0
303,4,01:57:36,2,71,10.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
304,4,01:57:56,5,70,16.8,4.3,32.1,4.1,,,,,,,,9.54,5.25,4.78,4.82,4.39,,,,,,,,28.78,9,0
305,2,01:58:44,5,66,11.8,4.3,29.6,4.0,,,,,,,,9.57,11.16,10.41,8.81,8.90,,,,,,,,48.85,9,0
306,3,01:58:53,5,75,12.5,4.1,30.4,3.9,,,,,,,,9.35,8.88,9.37,7.03,5.27,,,,,,,,39.90,9,0
307,1,01:59:34,2,67,8.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0