veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:32,2,70,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,1,100,min5.tye
2,1,00:05:13,2,74,10.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.43,3,1,19,min5.tye
3,1,00:05:33,2,70,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,1,98,min5.tye
4,1,00:06:16,2,72,8.9,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,1,29,min5.tye
5,1,00:07:26,2,70,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,1,85,min5.tye
6,1,00:09:24,2,65,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,1,25,min5.tye
7,4,00:09:42,2,67,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,70,min5.tye
8,1,00:09:57,2,69,10.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,1,4,min5.tye
9,1,00:10:37,2,66,10.2,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,1,80,min5.tye
10,4,00:12:22,5,69,18.5,4.4,39.2,4.1,,,,,,,,10.18,6.10,6.11,2.79,3.89,,,,,,,,29.08,9,0,88,min5.tye
11,4,00:13:21,6,62,13.1,4.6,28.1,6.1,6.1,,,,,,,11.95,10.58,10.56,6.54,6.69,5.99,,,,,,,52.32,10,0,43,min5.tye
12,1,00:14:16,2,67,11.0,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.29,3,1,49,min5.tye
13,1,00:14:53,2,59,8.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,2,1,64,min5.tye
14,1,00:19:04,2,70,9.4,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,1,44,min5.tye
15,1,00:19:56,5,62,24.3,4.4,21.4,11.0,,,,,,,,10.65,19.17,18.21,3.17,3.19,,,,,,,,54.39,9,1,47,min5.tye
16,1,00:20:09,3,64,13.2,20.4,,,,,,,,,,3.11,3.12,0.96,,,,,,,,,,7.19,3,1,58,min5.tye
17,1,00:21:40,2,70,13.0,,,,,,,,,,,4.25,3.64,,,,,,,,,,,7.88,3,1,17,min5.tye
18,1,00:22:14,2,72,11.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,1,61,min5.tye
19,4,00:22:48,2,62,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,50,min5.tye
20,1,00:23:56,2,65,8.5,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,1,68,min5.tye
21,1,00:25:55,2,64,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,1,35,min5.tye
22,4,00:26:13,5,66,16.9,4.7,33.4,4.1,,,,,,,,12.39,17.44,16.66,16.98,15.92,,,,,,,,79.38,9,0,71,min5.tye
23,4,00:30:30,2,69,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0,63,min5.tye
24,1,00:30:41,4,57,19.4,19.9,10.1,,,,,,,,,6.47,14.75,3.12,2.55,,,,,,,,,26.89,7,3,9,min5.tye
25,1,00:30:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,00:32:44,2,67,9.6,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,49,min5.tye
27,1,00:33:07,2,64,8.6,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,1,40,min5.tye
28,3,00:33:44,2,65,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,1,79,min5.tye
29,1,00:33:58,2,72,9.6,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,1,51,min5.tye
30,1,00:37:18,2,62,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,1,98,min5.tye
31,4,00:38:06,2,56,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,17,min5.tye
32,4,00:40:04,2,58,9.6,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,2,0,71,min5.tye
33,1,00:42:02,2,70,8.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,1,1,min5.tye
34,1,00:43:00,2,59,9.2,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.89,2,1,86,min5.tye
35,1,00:44:08,2,72,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,1,76,min5.tye
36,1,00:45:42,2,57,11.8,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,1,26,min5.tye
37,4,00:50:32,6,64,12.6,4.6,29.3,5.0,5.1,,,,,,,10.77,6.77,6.62,4.92,4.80,4.62,,,,,,,38.51,10,0,58,min5.tye
38,1,00:50:37,2,66,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,1,44,min5.tye
39,1,00:51:36,2,71,12.2,,,,,,,,,,,3.51,3.34,,,,,,,,,,,6.85,3,1,65,min5.tye
40,1,00:51:48,2,56,15.1,,,,,,,,,,,7.10,10.46,,,,,,,,,,,17.56,5,1,42,min5.tye
41,4,00:55:21,2,72,9.8,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,3,0,48,min5.tye
42,4,00:56:34,2,68,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,26,min5.tye
43,1,00:57:22,2,72,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,1,8,min5.tye
44,1,00:57:46,2,61,12.0,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.06,3,1,42,min5.tye
45,4,01:01:29,2,68,9.7,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,53,min5.tye
46,4,01:05:31,2,66,11.6,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,31,min5.tye
47,1,01:09:47,2,67,9.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,1,40,min5.tye
48,1,01:10:29,2,70,9.4,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,1,99,min5.tye
49,1,01:10:58,3,67,21.2,4.3,,,,,,,,,,11.95,14.07,14.03,,,,,,,,,,40.04,6,1,62,min5.tye
50,4,01:12:16,2,66,8.6,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,48,min5.tye
51,1,01:12:54,1,61,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,1:19,9,min5.tye
52,4,01:13:54,5,61,17.6,4.6,33.7,4.1,,,,,,,,12.51,15.32,14.28,16.58,15.11,,,,,,,,73.80,9,0,74,min5.tye
53,1,01:18:03,2,68,9.7,,,,,,,,,,,2.41,2.68,,,,,,,,,,,5.09,2,1,26,min5.tye
54,1,01:21:15,2,60,8.9,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,1,88,min5.tye
55,1,01:29:27,2,71,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,1,78,min5.tye
56,1,01:30:39,2,65,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,1,14,min5.tye
57,1,01:32:27,2,71,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,1,94,min5.tye
58,1,01:36:52,2,64,9.6,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,1,84,min5.tye
59,1,01:38:04,2,69,10.0,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,1,21,min5.tye
60,1,01:47:30,2,63,8.8,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,1,82,min5.tye
61,2,01:47:40,2,71,13.0,,,,,,,,,,,4.84,3.79,,,,,,,,,,,8.62,3,0,80,min5.tye
62,1,01:52:50,2,60,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,1,61,min5.tye
63,1,01:58:06,2,74,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,1,27,min5.tye
64,4,02:01:14,2,67,10.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.84,3,0,30,min5.tye
65,1,02:03:49,2,57,8.3,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,1,98,min5.tye
66,4,02:04:24,2,65,10.0,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,6,min5.tye
67,4,02:05:01,2,44,9.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.21,2,0,41,min5.tye
68,1,02:09:25,2,43,9.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,1,99,min5.tye
69,1,02:17:52,2,64,8.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,1,99,min5.tye
70,4,02:19:49,2,70,8.9,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,89,min5.tye
71,1,02:22:32,2,62,10.3,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,1,51,min5.tye
72,4,02:23:48,2,65,12.2,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,21,min5.tye
73,1,02:29:09,2,64,9.6,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,1,66,min5.tye
74,2,02:30:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,4,02:30:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,1,02:30:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,3,02:30:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,4,02:34:56,2,67,10.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0,56,min5.tye
79,4,02:48:33,2,68,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,6,min5.tye
80,1,02:50:13,1,854,,,,,,,,,,,,13.24,,,,,,,,,,,,13.24,15,3:19,1,min5.tye
81,1,02:50:16,5,63,16.6,4.4,30.1,4.2,,,,,,,,12.91,19.60,19.21,19.09,18.94,,,,,,,,89.75,9,1,61,min5.tye
82,1,02:50:24,2,69,13.2,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.22,3,1,14,min5.tye
83,1,02:50:43,2,67,9.8,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,1,64,min5.tye
84,1,02:51:05,3,66,13.1,19.7,,,,,,,,,,5.17,5.13,1.10,,,,,,,,,,11.40,3,1,61,min5.tye
85,1,02:51:10,3,65,11.9,17.5,,,,,,,,,,3.53,3.81,1.00,,,,,,,,,,8.35,3,1,54,min5.tye
86,3,02:59:48,2,70,9.7,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,1,91,min5.tye
87,1,03:08:13,2,75,8.3,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.05,2,1,98,min5.tye
88,1,03:09:34,2,63,8.9,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.44,2,1,27,min5.tye
89,4,03:11:15,2,67,8.1,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.07,2,0,55,min5.tye
90,4,03:13:44,2,69,11.9,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.83,3,0,48,min5.tye
91,1,03:19:39,5,62,20.0,4.4,29.4,5.1,,,,,,,,11.31,9.49,9.51,6.79,6.50,,,,,,,,43.59,9,1,98,min5.tye
92,1,03:25:39,2,65,8.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,1,1,min5.tye
93,1,03:26:42,3,62,10.9,20.7,,,,,,,,,,3.46,4.54,1.27,,,,,,,,,,9.27,3,1,56,min5.tye
94,1,03:26:45,3,59,9.6,16.0,,,,,,,,,,2.86,3.20,1.15,,,,,,,,,,7.21,2,1,67,min5.tye
95,1,03:28:01,2,79,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,1,79,min5.tye
96,1,03:32:06,2,62,10.2,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,1,73,min5.tye
97,1,03:32:59,2,68,11.7,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,1,13,min5.tye
98,4,03:33:26,2,63,11.6,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,87,min5.tye
99,4,03:35:25,2,66,8.7,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,89,min5.tye
100,1,03:36:34,2,64,10.6,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.08,3,1,49,min5.tye
101,1,03:36:51,2,66,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,1,81,min5.tye
102,1,03:38:29,5,63,13.5,4.4,29.1,4.3,,,,,,,,12.11,19.59,19.30,20.07,18.91,,,,,,,,89.98,9,1,42,min5.tye
103,1,03:41:07,2,55,9.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,1,1,min5.tye
104,4,03:41:14,2,67,9.3,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0,48,min5.tye
105,4,03:41:51,2,64,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,48,min5.tye
106,1,03:43:15,5,69,15.7,4.3,31.5,10.4,,,,,,,,10.66,7.78,6.80,3.14,3.38,,,,,,,,31.76,9,1,64,min5.tye
107,1,03:43:34,2,66,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,1,69,min5.tye
108,1,03:48:40,2,52,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,1,66,min5.tye
109,1,03:55:32,2,67,12.9,,,,,,,,,,,3.82,4.38,,,,,,,,,,,8.20,3,1,51,min5.tye
110,1,03:55:35,2,63,13.4,,,,,,,,,,,4.14,4.39,,,,,,,,,,,8.53,3,1,56,min5.tye
111,1,03:55:37,2,58,11.2,,,,,,,,,,,3.05,3.51,,,,,,,,,,,6.56,3,1,55,min5.tye
112,4,03:56:41,2,69,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,78,min5.tye
113,1,03:57:51,4,51,11.5,19.7,2.9,,,,,,,,,3.41,4.71,2.11,1.89,,,,,,,,,12.13,3,1,68,min5.tye
114,4,04:01:51,2,63,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,3,min5.tye
115,1,04:03:31,2,84,10.2,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,3,1,64,min5.tye
116,2,04:05:11,2,72,10.1,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,3,0,22,min5.tye
117,4,04:05:33,3,69,9.3,9.7,,,,,,,,,,2.56,2.31,0.48,,,,,,,,,,5.35,2,0,17,min5.tye
118,1,04:07:11,2,71,9.4,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.82,2,1,18,min5.tye
119,4,04:07:34,6,70,18.8,4.4,27.1,5.2,5.1,,,,,,,10.36,17.81,16.58,13.77,14.93,14.37,,,,,,,87.82,10,0,12,min5.tye
120,4,04:07:46,2,61,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,78,min5.tye
121,1,04:11:59,5,66,13.3,4.4,31.3,4.2,,,,,,,,12.58,14.86,14.31,9.11,9.53,,,,,,,,60.39,9,1,55,min5.tye
122,4,04:13:21,2,70,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,34,min5.tye
123,1,04:13:47,2,74,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,1,70,min5.tye
124,1,04:14:07,2,66,23.5,,,,,,,,,,,10.00,12.49,,,,,,,,,,,22.49,5,1,43,min5.tye
125,1,04:15:12,5,63,16.6,4.4,29.4,4.1,,,,,,,,12.31,20.97,19.90,19.87,19.17,,,,,,,,92.21,9,1,24,min5.tye
126,1,04:17:33,2,45,8.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,1,74,min5.tye
127,4,04:18:28,2,76,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,76,min5.tye
128,1,04:18:33,2,72,8.7,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,1,35,min5.tye
129,4,04:20:02,2,59,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,49,min5.tye
130,3,04:20:05,2,67,11.4,,,,,,,,,,,1.76,2.03,,,,,,,,,,,3.79,3,1,90,min5.tye
131,4,04:20:05,2,67,11.3,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.65,3,0,91,min5.tye
132,4,04:20:09,2,68,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,67,min5.tye
133,1,04:23:09,2,57,8.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,1,31,min5.tye
134,4,04:24:58,2,69,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,54,min5.tye
135,4,04:25:19,2,57,10.6,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,16,min5.tye
136,4,04:27:13,2,75,9.7,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,2,0,32,min5.tye
137,1,04:27:35,2,67,11.1,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,1,64,min5.tye
138,1,04:29:18,4,55,13.4,25.9,4.2,,,,,,,,,10.35,12.59,7.01,5.99,,,,,,,,,35.94,8,1,97,min5.tye
139,1,04:29:43,2,72,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,1,32,min5.tye
140,1,04:30:00,2,66,10.2,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,1,18,min5.tye
141,1,04:30:02,2,60,14.7,,,,,,,,,,,5.45,6.29,,,,,,,,,,,11.74,5,1,43,min5.tye
142,4,04:31:31,2,71,9.3,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,96,min5.tye
143,4,04:31:57,2,69,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,18,min5.tye
144,4,04:32:16,2,70,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,67,min5.tye
145,4,04:35:39,2,55,9.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,99,min5.tye
146,1,04:36:22,2,71,9.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,1,71,min5.tye
147,1,04:36:42,2,69,21.7,,,,,,,,,,,7.81,11.18,,,,,,,,,,,18.99,5,1,11,min5.tye
148,1,04:36:59,3,67,13.2,30.5,,,,,,,,,,7.97,16.74,16.66,,,,,,,,,,41.37,8,1,91,min5.tye
149,4,04:37:35,2,66,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,66,min5.tye
150,1,04:37:59,5,64,13.4,4.4,29.4,4.1,,,,,,,,12.16,19.82,19.58,17.52,22.27,,,,,,,,91.36,9,1,56,min5.tye
151,4,04:38:31,2,65,11.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,40,min5.tye
152,4,04:39:41,2,60,9.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,86,min5.tye
153,4,04:40:16,2,80,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,77,min5.tye
154,1,04:40:59,3,61,12.2,19.3,,,,,,,,,,3.44,3.29,3.19,,,,,,,,,,9.93,3,1,8,min5.tye
155,4,04:41:38,3,66,11.6,13.6,,,,,,,,,,2.79,2.60,0.76,,,,,,,,,,6.15,3,0,97,min5.tye
156,1,04:41:42,2,69,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,1,67,min5.tye
157,1,04:42:35,2,67,8.5,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,1,98,min5.tye
158,1,04:43:05,4,60,12.2,21.0,2.8,,,,,,,,,3.50,3.42,3.00,2.86,,,,,,,,,12.78,3,1,57,min5.tye
159,4,04:43:16,3,60,9.8,14.5,,,,,,,,,,2.77,2.84,1.03,,,,,,,,,,6.64,2,0,77,min5.tye
160,4,04:43:23,2,57,10.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,38,min5.tye
161,3,04:43:24,2,71,9.4,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,3,95,min5.tye
162,3,04:43:25,3,63,16.0,4.3,,,,,,,,,,6.20,3.29,2.98,,,,,,,,,,12.48,6,1,70,min5.tye
163,4,04:43:25,4,64,4.4,31.8,4.1,,,,,,,,,2.07,2.11,1.63,0.92,,,,,,,,,6.73,14,2,88,min5.tye
164,3,04:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,30,min5.tye
165,4,04:44:28,2,73,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,48,min5.tye
166,4,04:44:42,2,62,9.7,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0,67,min5.tye
167,4,04:44:44,2,70,8.8,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,79,min5.tye
168,3,04:45:35,2,74,16.6,,,,,,,,,,,4.22,5.93,,,,,,,,,,,10.15,5,1,94,min5.tye
169,4,04:45:36,2,49,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,94,min5.tye
170,4,04:45:50,2,66,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,6,min5.tye
171,4,04:46:19,2,74,12.0,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,76,min5.tye
172,4,04:46:59,5,67,17.6,4.4,30.2,4.2,,,,,,,,10.90,18.49,20.45,17.30,21.09,,,,,,,,88.23,9,0,61,min5.tye
173,4,04:47:15,5,70,15.2,4.5,18.2,11.6,,,,,,,,15.77,17.50,17.21,17.91,18.37,,,,,,,,86.77,9,0,73,min5.tye
174,1,04:47:40,2,71,13.3,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,1,26,min5.tye
175,1,04:48:36,2,71,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,1,34,min5.tye
176,4,04:49:05,2,69,14.1,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,5,0,83,min5.tye
177,1,04:50:36,4,68,12.3,4.3,19.0,,,,,,,,,10.97,8.91,8.48,6.10,,,,,,,,,34.46,8,1,100,min5.tye
178,4,04:51:20,2,62,7.3,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,77,min5.tye
179,4,04:52:41,2,70,11.8,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,71,min5.tye
180,4,04:54:01,3,65,16.7,4.9,,,,,,,,,,15.90,26.93,23.97,,,,,,,,,,66.80,6,0,77,min5.tye
181,4,04:55:16,2,74,11.7,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0,21,min5.tye
182,4,04:56:14,2,73,11.8,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0,37,min5.tye
183,1,04:56:16,2,70,14.4,,,,,,,,,,,5.11,5.52,,,,,,,,,,,10.63,5,1,3,min5.tye
184,1,04:56:48,4,68,11.4,30.4,4.1,,,,,,,,,7.92,20.64,14.54,14.72,,,,,,,,,57.83,8,1,40,min5.tye
185,4,04:57:13,2,72,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,41,min5.tye
186,4,04:57:46,2,66,9.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,3,0,51,min5.tye
187,4,04:58:44,2,67,10.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,3,0,78,min5.tye
188,1,04:59:45,2,67,9.6,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,2,1,27,min5.tye
189,1,05:01:08,2,53,11.3,,,,,,,,,,,3.58,6.14,,,,,,,,,,,9.72,3,1,20,min5.tye
190,1,05:01:19,5,62,15.3,4.4,29.9,4.1,,,,,,,,12.10,17.61,18.62,18.42,19.10,,,,,,,,85.85,9,1,55,min5.tye
191,4,05:01:51,2,64,12.1,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.29,3,0,25,min5.tye
192,1,05:02:59,2,60,21.6,,,,,,,,,,,9.81,12.24,,,,,,,,,,,22.05,5,1,90,min5.tye
193,4,05:03:21,2,62,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,57,min5.tye
194,1,05:03:40,2,71,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,1,52,min5.tye
195,4,05:04:01,2,68,8.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,70,min5.tye
196,4,05:04:17,2,70,12.4,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,96,min5.tye
197,4,05:04:39,2,75,9.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,2,0,51,min5.tye
198,1,05:08:47,4,65,12.6,4.3,19.5,,,,,,,,,11.50,11.40,10.63,14.55,,,,,,,,,48.09,8,1,20,min5.tye
199,1,05:09:36,3,67,12.7,32.8,,,,,,,,,,7.43,18.09,17.01,,,,,,,,,,42.53,8,1,6,min5.tye
200,4,05:09:37,2,74,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,85,min5.tye
201,1,05:09:40,2,68,24.2,,,,,,,,,,,14.29,20.04,,,,,,,,,,,34.33,4,1,64,min5.tye
202,4,05:11:37,2,69,9.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0,33,min5.tye
203,1,05:12:20,7,49,8.5,5.5,6.7,5.6,15.0,4.5,,,,,,19.81,21.68,21.84,17.83,17.08,22.39,23.41,,,,,,144.03,13,3,97,min5.tye
204,1,05:12:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,82,min5.tye
205,4,05:13:17,2,68,8.9,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0,63,min5.tye
206,4,05:13:33,2,71,9.3,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.07,2,0,80,min5.tye
207,4,05:14:38,2,72,8.0,,,,,,,,,,,1.56,1.60,,,,,,,,,,,3.17,2,0,26,min5.tye
208,4,05:14:52,2,82,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,44,min5.tye
209,4,05:15:56,2,71,13.2,,,,,,,,,,,3.57,2.69,,,,,,,,,,,6.25,3,0,79,min5.tye
210,1,05:16:06,2,74,9.6,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,1,22,min5.tye
211,4,05:16:15,2,82,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,25,min5.tye
212,1,05:16:20,2,72,10.1,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.59,3,1,100,min5.tye
213,4,05:16:37,2,68,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,50,min5.tye
214,1,05:16:54,5,68,18.0,4.3,31.4,10.3,,,,,,,,10.80,7.03,6.35,4.41,4.08,,,,,,,,32.66,9,1,34,min5.tye
215,4,05:17:34,2,65,8.9,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,8,min5.tye
216,3,05:17:46,2,67,10.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,3,1,53,min5.tye
217,4,05:17:59,2,68,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,74,min5.tye
218,4,05:18:10,2,69,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,40,min5.tye
219,4,05:18:17,2,65,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,16,min5.tye
220,4,05:18:24,2,72,10.3,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,3,0,75,min5.tye
221,1,05:18:25,6,55,15.1,4.4,4.2,27.4,4.1,,,,,,,17.50,9.70,19.48,19.60,13.55,12.17,,,,,,,92.00,12,1,63,min5.tye
222,1,05:18:49,2,68,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,1,72,min5.tye
223,4,05:19:06,2,68,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,37,min5.tye
224,4,05:19:13,2,60,8.1,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,60,min5.tye
225,4,05:19:18,2,64,5.5,,,,,,,,,,,0.49,0.76,,,,,,,,,,,1.25,2,0,12,min5.tye
226,4,05:19:38,2,62,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,33,min5.tye
227,1,05:20:38,2,64,21.4,,,,,,,,,,,8.19,12.49,,,,,,,,,,,20.68,5,1,0,min5.tye
228,4,05:20:53,2,70,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,26,min5.tye
229,4,05:21:07,2,58,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,2,min5.tye
230,4,05:21:16,2,69,9.1,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,20,min5.tye
231,1,05:21:21,5,62,14.5,4.4,29.2,4.1,,,,,,,,12.14,18.18,17.71,19.79,19.87,,,,,,,,87.69,9,1,87,min5.tye
232,4,05:21:25,2,70,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,71,min5.tye
233,3,05:22:13,2,73,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,1,7,min5.tye
234,3,05:22:25,2,72,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,1,12,min5.tye
235,4,05:22:27,2,69,9.3,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0,67,min5.tye
236,1,05:22:31,2,66,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.14,2,1,11,min5.tye
237,4,05:23:45,2,74,12.1,,,,,,,,,,,3.50,2.46,,,,,,,,,,,5.96,3,0,44,min5.tye
238,1,05:24:07,2,69,11.9,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,1,52,min5.tye
239,4,05:24:13,2,72,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,99,min5.tye
240,4,05:24:29,2,71,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,47,min5.tye
241,4,05:24:57,2,73,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,47,min5.tye
242,1,05:25:41,2,68,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,1,13,min5.tye
243,4,05:25:56,2,72,9.6,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,46,min5.tye
244,4,05:27:18,4,57,13.4,25.7,4.1,,,,,,,,,9.48,9.38,5.84,5.19,,,,,,,,,29.88,8,0,64,min5.tye
245,4,05:27:45,2,65,10.7,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,3,0,49,min5.tye
246,1,05:28:14,5,65,17.0,4.6,27.5,4.0,,,,,,,,10.34,8.26,8.28,7.24,9.56,,,,,,,,43.69,9,1,56,min5.tye
247,4,05:28:27,2,66,10.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,26,min5.tye
248,1,05:28:48,2,74,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,1,52,min5.tye
249,1,05:30:14,2,69,8.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,1,45,min5.tye
250,4,05:30:19,2,75,10.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,98,min5.tye
251,1,05:30:31,2,60,11.9,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.62,3,1,96,min5.tye
252,4,05:30:53,2,71,9.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,8,min5.tye
253,1,05:31:12,2,66,13.4,,,,,,,,,,,4.59,3.47,,,,,,,,,,,8.06,3,1,33,min5.tye
254,4,05:33:02,2,68,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0,9,min5.tye
255,1,05:33:52,2,56,19.0,,,,,,,,,,,9.13,14.17,,,,,,,,,,,23.30,5,1,71,min5.tye
256,1,05:34:00,5,62,14.5,4.4,29.0,4.2,,,,,,,,13.04,19.20,19.12,18.90,19.42,,,,,,,,89.68,9,1,24,min5.tye
257,1,05:34:10,2,68,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,1,63,min5.tye
258,1,05:34:15,2,71,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,1,70,min5.tye
259,4,05:34:48,2,64,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,20,min5.tye
260,1,05:35:06,2,68,11.3,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,1,14,min5.tye
261,1,05:35:12,2,66,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,1,95,min5.tye
262,4,05:35:48,2,72,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,95,min5.tye
263,4,05:35:50,2,66,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,45,min5.tye
264,4,05:35:54,2,67,11.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,84,min5.tye
265,1,05:36:38,2,63,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,1,51,min5.tye
266,4,05:37:14,2,67,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,62,min5.tye
267,2,05:37:36,2,68,10.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,0,60,min5.tye
268,1,05:37:37,4,53,11.8,23.5,2.8,,,,,,,,,3.21,4.24,4.40,4.13,,,,,,,,,15.98,3,1,33,min5.tye
269,2,05:37:37,2,68,12.2,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.58,3,0,59,min5.tye
270,1,05:37:49,3,60,11.7,12.2,,,,,,,,,,3.22,3.11,0.66,,,,,,,,,,6.99,3,1,53,min5.tye
271,1,05:38:13,2,74,11.8,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,1,38,min5.tye
272,1,05:38:45,2,65,9.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,1,3,min5.tye
273,1,05:39:42,2,66,8.2,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,1,79,min5.tye
274,1,05:40:06,2,67,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,1,91,min5.tye
275,1,05:40:58,2,70,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,1,0,min5.tye
276,1,05:41:05,2,64,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,1,20,min5.tye
277,4,05:41:18,2,74,8.6,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,97,min5.tye
278,1,05:41:42,2,58,12.3,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,1,48,min5.tye
279,4,05:42:12,2,73,12.9,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.72,3,0,20,min5.tye
280,1,05:42:14,2,66,9.6,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,1,49,min5.tye
281,2,05:42:34,2,70,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0,88,min5.tye
282,1,05:42:39,2,70,9.2,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,1,54,min5.tye
283,4,05:42:54,2,67,13.5,,,,,,,,,,,4.61,3.46,,,,,,,,,,,8.07,3,0,35,min5.tye
284,1,05:43:02,2,69,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,1,74,min5.tye
285,4,05:43:03,2,61,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,100,min5.tye
286,1,05:43:27,2,67,9.4,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,1,49,min5.tye
287,1,05:43:28,2,72,9.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,1,51,min5.tye
288,2,05:43:28,2,71,9.0,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,3,51,min5.tye
289,1,05:43:36,2,67,9.8,,,,,,,,,,,3.26,3.31,,,,,,,,,,,6.56,2,1,43,min5.tye
290,1,05:43:47,2,69,9.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,1,42,min5.tye
291,1,05:43:49,2,73,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,1,88,min5.tye
292,4,05:44:11,2,68,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,62,min5.tye
293,1,05:44:13,2,68,10.2,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,1,1,min5.tye
294,4,05:44:20,2,68,11.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,3,0,70,min5.tye
295,4,05:44:23,2,68,9.8,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0,36,min5.tye
296,1,05:44:44,2,64,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.84,2,1,27,min5.tye
297,4,05:44:54,2,67,14.3,,,,,,,,,,,3.45,4.06,,,,,,,,,,,7.51,5,0,75,min5.tye
298,2,05:45:09,2,74,11.8,,,,,,,,,,,4.82,5.12,,,,,,,,,,,9.94,3,0,52,min5.tye
299,2,05:45:14,2,65,22.7,,,,,,,,,,,4.93,9.39,,,,,,,,,,,14.32,5,0,98,min5.tye
300,1,05:45:15,5,62,13.5,4.3,30.7,4.2,,,,,,,,12.75,21.12,20.27,18.05,17.73,,,,,,,,89.91,9,1,72,min5.tye