veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:13,2,66,9.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
2,1,00:02:08,2,65,9.0,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
3,2,00:02:14,2,70,10.3,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,3,0
4,1,00:02:15,5,63,16.9,4.4,34.5,4.0,,,,,,,,6.26,4.81,4.61,3.07,2.37,,,,,,,,21.11,9,0
5,1,00:05:09,2,60,8.3,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.62,2,0
6,1,00:06:08,5,65,15.8,4.2,30.9,4.0,,,,,,,,5.29,2.70,2.85,2.13,1.51,,,,,,,,14.47,9,0
7,1,00:17:15,2,67,8.5,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0
8,1,00:19:49,2,68,8.9,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
9,1,00:20:18,2,62,9.0,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,2,0
10,1,00:20:28,2,62,8.7,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0
11,1,00:21:34,2,68,8.7,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
12,1,00:22:45,2,70,8.5,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.52,2,0
13,2,00:23:39,2,69,8.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0
14,1,00:28:44,5,68,19.6,4.6,34.3,4.0,,,,,,,,5.70,3.94,3.81,2.68,3.12,,,,,,,,19.25,9,34
15,1,00:29:55,2,68,9.7,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0
16,1,00:31:44,2,68,10.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0
17,1,00:34:25,5,66,17.0,4.5,36.4,4.0,,,,,,,,6.07,3.29,2.93,2.55,2.05,,,,,,,,16.89,9,34
18,1,00:37:41,2,64,11.5,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.86,3,0
19,1,00:38:10,5,68,14.5,4.4,32.5,4.1,,,,,,,,5.70,4.62,4.46,4.05,3.63,,,,,,,,22.46,9,34
20,1,00:38:17,5,68,14.3,4.3,32.2,4.0,,,,,,,,5.16,6.83,6.95,5.67,4.74,,,,,,,,29.36,9,34
21,1,00:38:58,2,66,11.8,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,3,0
22,1,00:40:09,2,63,10.9,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.21,3,0
23,1,00:41:18,4,39,15.1,4.3,4.8,,,,,,,,,7.67,11.18,10.49,7.12,,,,,,,,,36.46,4,0
24,2,00:41:28,4,60,13.7,4.9,4.1,,,,,,,,,7.61,6.40,10.48,10.52,,,,,,,,,35.00,4,0
25,1,00:42:08,2,65,7.9,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0
26,2,00:45:08,2,73,9.5,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,0
27,1,00:46:21,2,62,8.5,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0
28,2,00:46:39,2,75,9.0,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.79,2,0
29,1,00:48:08,2,76,8.6,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0
30,2,00:48:13,2,69,8.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
31,2,00:49:03,4,62,14.7,4.0,4.2,,,,,,,,,8.58,5.03,10.97,11.31,,,,,,,,,35.88,4,0
32,1,00:54:44,2,63,11.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,3,0
33,1,00:55:35,2,67,9.5,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.05,2,0
34,1,00:56:18,2,54,8.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.85,2,0
35,1,00:56:21,2,54,9.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.59,3,0
36,1,00:56:23,2,53,8.9,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.78,2,0
37,1,01:00:16,4,60,14.8,4.3,4.8,,,,,,,,,8.14,9.90,7.46,7.94,,,,,,,,,33.44,4,0
38,1,01:00:21,5,63,12.7,20.9,9.7,21.6,,,,,,,,5.08,6.02,3.44,4.67,3.30,,,,,,,,22.50,11,0
39,1,01:00:54,2,62,7.6,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,2,0
40,1,01:01:13,2,74,9.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
41,1,01:06:03,2,68,11.8,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,3,0
42,1,01:11:17,2,66,8.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
43,1,01:11:24,2,66,8.3,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,2,0
44,1,01:12:12,5,71,15.6,4.4,30.4,10.1,,,,,,,,6.09,9.58,9.52,7.59,7.54,,,,,,,,40.32,16,0
45,1,01:12:28,2,67,11.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,3,0
46,2,01:16:34,2,68,9.3,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0
47,1,01:20:51,2,71,9.3,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0
48,1,01:23:21,3,63,8.8,19.0,,,,,,,,,,1.32,1.55,1.09,,,,,,,,,,3.96,2,0
49,1,01:25:16,2,67,8.0,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0
50,1,01:27:39,2,65,8.7,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0
51,1,01:28:29,2,68,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
52,1,01:29:00,2,66,8.6,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0
53,1,01:30:59,2,59,10.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0
54,1,01:33:21,2,71,9.0,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
55,1,01:34:47,2,65,11.8,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,3,0
56,1,01:35:22,2,60,8.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
57,2,01:44:13,2,70,9.1,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.45,2,0
58,1,01:50:15,4,53,13.6,4.8,4.2,,,,,,,,,7.45,5.71,9.14,8.70,,,,,,,,,31.01,4,0
59,1,01:50:27,2,66,11.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,3,0
60,1,01:50:40,2,69,9.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
61,1,02:09:09,2,69,8.1,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.87,2,0
62,1,02:09:12,2,58,9.3,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
63,1,02:13:27,2,65,9.4,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0
64,1,02:17:28,5,64,15.8,4.3,30.8,4.1,,,,,,,,5.02,2.67,2.92,2.22,1.49,,,,,,,,14.32,9,0
65,1,02:18:54,2,52,10.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,3,0
66,1,02:20:55,2,71,8.8,,,,,,,,,,,0.89,0.90,,,,,,,,,,,1.79,2,0
67,2,02:25:21,4,40,14.6,3.9,4.2,,,,,,,,,8.49,4.46,11.03,10.19,,,,,,,,,34.17,4,0
68,1,02:32:35,2,53,9.2,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
69,1,02:37:32,2,63,9.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,3,0
70,1,02:37:37,2,65,8.9,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.25,2,0
71,1,02:53:19,2,67,12.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,3,0
72,1,02:57:08,2,70,9.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.01,2,0
73,1,02:57:13,2,68,11.5,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.53,3,0
74,1,03:01:43,2,59,9.0,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
75,1,03:03:14,2,66,9.4,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0
76,1,03:12:54,2,63,8.6,,,,,,,,,,,0.92,0.44,,,,,,,,,,,1.36,2,0
77,1,03:23:42,2,69,8.3,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
78,1,03:28:16,2,65,11.6,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,3,0
79,1,03:31:27,2,68,8.7,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0
80,2,03:36:04,2,68,8.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,0
81,1,03:38:58,2,62,10.8,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.97,3,0
82,1,03:40:32,4,39,14.6,3.9,4.2,,,,,,,,,8.25,4.20,10.09,10.54,,,,,,,,,33.09,4,0
83,1,03:46:09,2,66,8.3,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0
84,1,03:47:52,2,66,9.0,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
85,1,03:48:52,2,68,13.2,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
86,1,04:06:25,2,65,8.9,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
87,1,04:12:41,2,67,11.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,3,0
88,1,04:15:14,2,35,10.9,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.58,3,0
89,1,04:26:29,2,67,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,2,0
90,1,04:28:34,2,71,8.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
91,1,04:29:41,2,62,11.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,3,0
92,1,04:32:08,2,63,9.2,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.90,2,0
93,1,04:39:22,2,62,12.0,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,3,0
94,1,04:51:50,2,71,9.0,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0
95,1,04:55:14,2,66,9.4,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
96,1,04:57:01,2,64,8.8,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0
97,1,04:57:19,2,62,8.8,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
98,1,05:08:42,2,66,9.0,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0
99,1,05:09:41,2,63,9.3,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0
100,1,05:12:31,4,40,14.7,3.9,4.2,,,,,,,,,9.24,4.68,10.93,10.95,,,,,,,,,35.81,4,36
102,1,05:13:35,2,63,8.9,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
103,1,05:14:28,2,58,7.8,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0
104,1,05:16:27,2,58,9.2,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
105,1,05:16:35,2,63,9.0,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.60,2,0
106,1,05:17:18,2,81,8.4,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0
107,1,05:17:24,2,62,8.5,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.63,2,0
108,1,05:18:26,2,66,9.1,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
109,1,05:22:50,2,62,10.4,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,3,0
110,1,05:23:41,2,65,9.4,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0
111,1,05:26:01,4,63,10.8,4.3,19.7,,,,,,,,,4.69,4.03,3.95,2.85,,,,,,,,,15.52,3,0
112,1,05:26:32,2,66,12.0,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.78,3,0
113,1,05:32:43,2,63,8.7,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,2,0
114,1,05:34:31,2,63,8.9,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0
115,1,05:42:18,2,58,8.2,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0
116,1,05:42:21,2,66,10.7,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.49,3,0
117,1,05:42:54,2,62,9.1,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0
118,1,05:44:28,2,54,10.1,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,3,0
119,1,05:45:17,2,60,10.4,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,0
120,1,05:45:45,2,70,9.0,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0
121,1,05:47:30,2,62,8.7,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,0
122,1,05:48:07,2,71,8.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.85,2,0
123,1,05:48:36,2,68,9.2,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0
124,1,05:49:36,2,67,9.0,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.76,2,0
125,1,05:50:39,2,68,8.6,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
126,1,05:51:04,2,75,9.3,,,,,,,,,,,1.17,1.16,,,,,,,,,,,2.32,2,0
127,1,05:51:16,2,62,8.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.03,2,0
128,1,05:55:44,2,69,13.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.38,3,0
129,1,05:56:10,2,62,9.2,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0
130,1,05:56:12,2,70,13.2,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
131,1,05:57:26,2,63,10.2,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,3,0
132,1,05:59:02,2,69,10.7,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,3,0
133,2,05:59:49,2,65,9.3,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.00,2,0
134,1,06:01:03,2,63,9.9,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,3,0
135,1,06:01:25,2,68,9.3,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
136,1,06:01:28,2,63,9.0,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
137,1,06:01:41,5,65,16.8,4.3,28.4,8.2,,,,,,,,6.04,4.39,4.16,3.99,4.21,,,,,,,,22.79,16,34
138,1,06:02:32,2,76,8.7,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0
139,1,06:05:36,5,57,11.5,4.4,32.5,4.1,,,,,,,,6.16,8.71,8.33,5.10,4.13,,,,,,,,32.44,9,34
140,2,06:05:59,2,70,9.9,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.31,3,0
141,1,06:07:15,2,75,8.5,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0
142,1,06:08:12,2,66,8.9,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.62,2,0
143,1,06:10:29,2,62,10.4,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,3,0
144,1,06:13:52,2,66,9.9,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,3,0
145,1,06:14:20,5,59,17.0,4.3,32.4,4.1,,,,,,,,6.40,8.55,8.09,9.32,7.14,,,,,,,,39.50,9,0
146,1,06:15:29,2,72,8.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
147,1,06:16:19,2,63,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
148,1,06:19:37,2,70,8.3,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
149,1,06:19:58,2,66,9.2,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
150,2,06:20:07,3,68,15.2,4.3,,,,,,,,,,5.51,4.19,4.27,,,,,,,,,,13.98,6,0
151,2,06:20:07,2,68,5.0,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,14,38
152,1,06:20:09,2,63,8.7,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0
153,1,06:20:28,2,53,9.3,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
154,2,06:21:15,2,70,10.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,3,0
155,1,06:22:30,5,63,15.8,4.3,30.9,4.0,,,,,,,,5.28,2.80,2.82,2.22,1.41,,,,,,,,14.53,9,0
156,1,06:23:48,5,70,13.4,4.4,30.9,4.1,,,,,,,,5.34,2.69,2.93,1.97,1.96,,,,,,,,14.88,9,0
157,1,06:26:43,2,68,11.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,3,0
158,1,06:27:15,2,70,8.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0
159,1,06:28:07,2,63,9.2,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
160,1,06:29:03,5,73,19.5,4.3,29.8,10.0,,,,,,,,5.63,9.49,9.09,10.27,10.18,,,,,,,,44.65,16,0
161,1,06:29:07,5,73,19.3,4.4,29.2,10.0,,,,,,,,5.36,11.31,11.21,10.16,9.60,,,,,,,,47.64,16,0
162,1,06:29:42,5,66,13.4,4.3,22.8,4.3,,,,,,,,5.04,3.94,3.66,3.83,3.34,,,,,,,,19.82,9,0
163,1,06:30:36,2,53,8.1,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.34,2,0
164,1,06:30:41,2,60,9.2,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.90,2,0
165,2,06:31:05,2,70,10.9,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,3,0
166,1,06:32:34,2,49,9.5,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0
167,1,06:32:45,2,50,10.2,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,3,0
168,1,06:32:55,2,57,7.8,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,2,0
169,2,06:34:43,4,39,14.7,3.9,4.2,,,,,,,,,8.54,4.69,10.62,10.43,,,,,,,,,34.28,4,0
170,1,06:36:22,2,63,9.2,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0
171,1,06:39:10,2,63,8.6,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
172,1,06:39:32,3,62,18.2,4.6,,,,,,,,,,5.49,5.73,5.75,,,,,,,,,,16.96,6,34
173,1,06:41:13,3,57,14.8,4.3,,,,,,,,,,4.05,6.32,5.19,,,,,,,,,,15.56,6,0
174,1,06:41:34,2,61,10.2,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,3,0
175,1,06:42:23,2,70,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
176,1,06:43:51,2,67,11.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
177,1,06:44:06,2,68,7.9,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,0
178,1,06:44:10,2,68,11.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.71,3,0
179,1,06:44:21,2,60,10.2,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,3,0
180,1,06:44:56,2,66,8.3,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,2,0
181,1,06:46:14,2,64,8.8,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0
182,1,06:46:19,4,66,11.5,15.6,2.8,,,,,,,,,2.01,2.43,1.23,1.12,,,,,,,,,6.79,3,0
183,1,06:46:46,2,67,8.3,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0
184,1,06:47:47,2,59,9.2,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
185,1,06:48:21,2,65,8.9,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
186,1,06:49:43,2,68,9.7,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
187,2,06:49:46,2,70,9.0,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
188,1,06:49:56,2,71,11.4,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,3,0
189,1,06:50:15,2,69,8.9,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
190,2,06:50:53,2,69,8.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0
191,1,06:51:06,4,64,11.8,18.2,2.8,,,,,,,,,2.08,2.61,0.58,0.64,,,,,,,,,5.92,3,0
192,2,06:52:03,2,67,9.4,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
193,2,06:52:17,2,71,8.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
194,2,06:52:31,2,69,9.3,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
195,1,06:52:56,2,63,8.4,,,,,,,,,,,0.91,0.51,,,,,,,,,,,1.43,2,0
196,1,06:53:01,2,65,8.1,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0
197,1,06:53:08,2,60,8.6,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
198,2,06:53:09,2,68,12.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
199,1,06:53:25,2,68,8.8,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,2,0
200,2,06:53:40,2,56,8.7,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.63,2,0
201,1,06:53:47,4,37,15.1,4.3,4.9,,,,,,,,,6.46,10.09,10.51,6.94,,,,,,,,,34.00,4,0
202,1,06:54:00,2,70,8.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
203,2,06:54:46,2,74,11.5,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,0
204,2,06:54:54,2,66,13.2,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0
205,1,06:55:08,3,63,12.0,13.5,,,,,,,,,,1.96,2.35,0.78,,,,,,,,,,5.08,3,0
206,2,06:55:11,2,68,8.6,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
207,1,06:55:13,2,68,9.9,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,3,0
208,1,06:55:26,5,63,13.7,4.3,29.1,4.0,,,,,,,,5.20,2.91,3.01,1.99,1.77,,,,,,,,14.88,9,0
209,2,06:55:28,2,65,13.2,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
210,1,06:55:32,2,67,10.8,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,3,0
211,2,06:55:35,2,71,8.5,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
212,2,06:55:41,2,64,8.1,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
213,1,06:55:55,2,63,8.5,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0
214,1,06:56:12,2,62,9.3,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
215,2,06:56:13,2,72,11.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,3,0
216,2,06:56:16,2,66,10.8,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
217,1,06:56:58,2,65,8.1,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,0
218,1,06:57:15,2,63,10.2,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.22,3,0
219,1,06:57:38,2,60,8.1,,,,,,,,,,,0.93,0.48,,,,,,,,,,,1.41,2,0
220,1,06:58:20,2,69,8.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0
221,1,06:58:42,2,71,12.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,3,0
222,1,06:58:53,2,67,11.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,3,0
223,1,06:59:02,2,65,11.7,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,3,0
224,1,06:59:05,2,63,11.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,3,0
225,1,06:59:07,2,65,9.0,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0
226,1,06:59:23,2,62,8.6,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.67,2,0
227,1,06:59:26,2,62,11.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
228,1,06:59:43,2,57,19.7,,,,,,,,,,,3.75,5.11,,,,,,,,,,,8.85,5,0
229,1,06:59:50,2,64,11.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,3,0
230,1,07:00:17,2,63,11.0,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0
231,1,07:00:45,2,70,8.9,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0
232,1,07:01:38,2,69,10.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,3,0
233,1,07:01:45,2,58,9.3,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0
234,1,07:01:55,2,62,8.9,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0
235,2,07:02:00,2,64,11.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0
236,1,07:02:16,2,55,11.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,3,0
237,1,07:02:22,2,68,11.2,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.30,3,0
238,1,07:02:45,2,68,9.2,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
239,1,07:03:17,2,68,11.5,,,,,,,,,,,1.86,2.49,,,,,,,,,,,4.35,3,0
240,1,07:03:40,2,66,9.3,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
241,1,07:04:29,5,68,18.6,4.3,30.7,4.0,,,,,,,,6.44,10.58,9.97,9.08,7.66,,,,,,,,43.73,9,0
242,1,07:04:29,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
243,1,07:05:18,2,65,9.1,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0
244,1,07:05:41,2,67,9.2,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.81,2,0
245,2,07:06:46,2,68,8.2,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0
246,1,07:06:48,2,58,9.3,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
247,1,07:06:54,2,58,9.3,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
248,1,07:07:12,2,60,9.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
249,1,07:07:24,2,67,9.0,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0
250,2,07:07:51,2,65,8.0,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,2,0
251,1,07:07:59,2,74,8.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
252,2,07:09:23,2,71,9.1,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
253,1,07:09:25,2,55,11.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,3,0
254,2,07:09:33,2,66,15.4,,,,,,,,,,,2.61,4.63,,,,,,,,,,,7.24,0,0
255,1,07:09:35,2,67,8.7,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
256,1,07:09:56,2,77,11.4,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,3,0
257,1,07:10:39,2,71,8.8,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0
258,2,07:11:44,2,65,12.8,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
259,1,07:11:47,4,39,14.2,4.4,4.7,,,,,,,,,6.88,11.67,9.89,6.94,,,,,,,,,35.39,4,0
260,1,07:11:52,2,70,9.2,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.86,2,0
261,1,07:12:40,2,67,11.8,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.87,3,0
262,1,07:13:01,2,68,9.2,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,2,0
263,1,07:13:04,2,63,8.5,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0
264,1,07:14:06,2,56,11.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,3,0
265,2,07:14:26,2,66,13.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
266,1,07:14:32,2,59,8.3,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,0
267,1,07:14:56,2,61,9.5,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,0
268,1,07:15:04,2,69,9.3,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0
269,1,07:15:44,2,60,7.9,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
270,1,07:15:58,5,63,16.3,4.3,28.6,4.0,,,,,,,,5.72,3.43,3.23,2.36,2.07,,,,,,,,16.81,9,0
271,1,07:16:18,2,68,8.9,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,0
272,1,07:16:53,2,65,11.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,3,0
273,1,07:17:00,2,70,8.9,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0
274,1,07:18:05,2,60,8.8,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
275,1,07:19:10,2,66,8.6,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,0
276,1,07:19:25,2,66,8.8,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0
277,2,07:20:13,2,64,13.4,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,3,0
278,1,07:20:30,2,67,9.0,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
279,1,07:20:33,2,66,11.5,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.57,3,0
280,1,07:20:37,2,62,8.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
281,1,07:20:45,6,66,16.6,4.7,35.1,4.6,4.5,,,,,,,8.76,9.27,8.28,6.84,6.10,6.21,,,,,,,45.46,10,0
282,1,07:21:36,2,65,9.4,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
283,1,07:21:46,2,75,10.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,3,0
284,1,07:22:46,2,66,10.8,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,3,0
285,1,07:23:15,2,75,7.9,,,,,,,,,,,0.75,0.74,,,,,,,,,,,1.49,2,0
286,1,07:23:39,2,63,9.4,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
287,1,07:24:08,5,60,17.3,4.3,33.2,9.7,,,,,,,,6.09,5.37,5.82,7.34,6.94,,,,,,,,31.58,16,0
288,1,07:24:50,6,66,14.4,4.4,17.6,4.8,4.4,,,,,,,6.02,9.72,8.08,5.42,8.93,8.26,,,,,,,46.43,10,0
289,1,07:25:29,2,61,9.4,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0
290,1,07:25:40,2,58,8.8,,,,,,,,,,,1.13,0.58,,,,,,,,,,,1.71,2,0
291,1,07:25:58,3,68,8.9,12.8,,,,,,,,,,0.92,0.98,0.26,,,,,,,,,,2.16,2,0
292,1,07:26:06,5,65,17.6,4.3,31.5,4.1,,,,,,,,6.58,4.40,4.54,3.61,3.30,,,,,,,,22.43,9,0
293,1,07:26:21,2,60,10.0,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,3,0
294,1,07:26:23,2,69,11.0,,,,,,,,,,,1.63,2.18,,,,,,,,,,,3.81,3,0
295,2,07:26:29,2,68,9.2,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
296,1,07:26:44,2,63,8.9,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
297,2,07:26:48,2,67,9.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
298,2,07:26:50,2,68,8.8,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
299,1,07:26:58,4,40,14.4,4.3,4.9,,,,,,,,,5.90,11.82,11.39,5.65,,,,,,,,,34.76,4,0
300,2,07:27:09,2,70,9.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
301,1,07:27:22,2,60,10.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,3,0
302,1,07:28:03,2,66,8.6,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0
303,1,07:28:06,4,66,11.5,18.9,3.0,,,,,,,,,2.13,1.85,0.78,0.82,,,,,,,,,5.57,3,0
304,2,07:28:08,2,71,10.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,0
305,1,07:28:11,2,63,7.9,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.38,2,0
306,2,07:28:18,2,68,8.5,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.69,2,0
307,2,07:28:32,2,71,8.9,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0
308,1,07:29:22,2,59,10.5,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,3,0
309,1,07:30:14,2,66,13.3,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
310,2,07:30:16,2,68,9.3,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.06,2,0
311,1,07:30:38,2,65,8.1,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.46,2,0
312,1,07:31:09,2,65,10.7,,,,,,,,,,,1.48,1.70,,,,,,,,,,,3.18,3,0
313,1,07:31:30,2,64,9.6,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.94,2,0
314,1,07:31:39,2,64,8.5,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
315,1,07:31:46,2,65,9.7,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.24,2,0
316,2,07:31:50,2,71,10.9,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,3,0
317,1,07:31:56,2,59,10.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,3,0
318,1,07:32:36,2,65,9.9,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.26,3,0
319,1,07:32:53,6,64,12.0,4.3,17.1,5.8,4.1,,,,,,,5.84,7.93,7.79,6.69,8.95,8.17,,,,,,,45.37,10,34
320,1,07:33:33,2,60,8.6,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0
321,2,07:34:12,6,70,12.9,4.3,18.9,4.9,4.9,,,,,,,6.95,9.83,9.76,2.39,10.84,10.77,,,,,,,50.55,10,0
322,1,07:34:12,2,66,8.6,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0
323,1,07:34:24,2,70,8.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0
324,1,07:34:50,2,66,11.4,,,,,,,,,,,1.69,2.17,,,,,,,,,,,3.86,3,0
325,1,07:35:02,2,65,9.4,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0
326,1,07:35:20,2,66,11.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,0
327,1,07:35:39,2,58,16.8,,,,,,,,,,,2.82,5.76,,,,,,,,,,,8.58,5,0
328,1,07:36:19,2,62,9.1,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0
329,1,07:36:40,3,59,11.9,21.4,,,,,,,,,,1.78,1.70,2.10,,,,,,,,,,5.58,3,0
330,1,07:36:45,2,65,8.2,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0
331,1,07:36:51,2,70,11.4,,,,,,,,,,,1.94,2.38,,,,,,,,,,,4.32,3,0
332,1,07:37:05,6,70,12.8,4.2,16.0,5.3,4.3,,,,,,,5.33,8.78,8.56,2.53,9.32,8.77,,,,,,,43.29,10,0
333,1,07:37:24,2,70,8.5,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0
334,2,07:37:49,2,67,7.9,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0
335,1,07:37:50,2,66,11.5,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.06,3,0
336,1,07:38:44,4,37,14.8,4.3,4.7,,,,,,,,,6.50,11.52,10.69,5.59,,,,,,,,,34.30,4,0
337,1,07:38:49,2,62,22.9,,,,,,,,,,,4.48,7.28,,,,,,,,,,,11.75,5,34
338,1,07:39:41,2,65,12.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0
339,1,07:40:15,2,67,8.3,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0
340,1,07:40:23,6,66,11.9,4.4,15.7,5.2,4.5,,,,,,,6.22,8.30,7.79,4.92,9.82,9.03,,,,,,,46.09,10,34
341,2,07:41:19,2,68,10.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,0
342,1,07:41:44,2,62,9.2,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0
343,2,07:41:45,2,67,9.4,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0
344,1,07:42:00,2,68,8.9,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
345,1,07:42:04,2,74,8.2,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0
346,2,07:42:08,2,72,12.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
347,2,07:42:32,2,69,8.9,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
348,1,07:42:39,2,65,8.9,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0
349,1,07:42:56,3,71,17.8,4.3,,,,,,,,,,5.39,3.54,3.54,,,,,,,,,,12.47,6,34
350,1,07:43:32,2,68,9.0,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0
351,1,07:43:38,2,65,10.0,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,3,0
352,1,07:44:15,2,70,9.0,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
353,1,07:44:22,2,69,8.7,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
354,1,07:44:53,2,71,9.0,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0