veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:58,2,70,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,7,min5.tye,,,62.0
2,1,00:03:32,2,60,12.3,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0,34,min5.tye,,,62.1
3,4,00:03:49,2,64,8.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,30,min5.tye,,,62.1
4,4,00:04:11,2,68,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,17,min5.tye,,,62.2
5,1,00:04:12,2,67,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0,96,min5.tye,,,62.2
6,1,00:05:22,2,69,10.1,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,3,0,16,min5.tye,,,62.2
7,1,00:05:23,2,70,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,36,min5.tye,,,62.1
8,1,00:05:30,2,76,11.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,14,min5.tye,,,62.0
9,2,00:05:33,2,72,8.7,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0,74,min5.tye,,,62.2
10,4,00:06:05,2,67,10.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,8:8,86,min5.tye,,,62.2
11,3,00:06:13,2,70,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,62,min5.tye,,,62.1
12,1,00:06:26,2,67,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,71,min5.tye,,,62.1
13,4,00:06:40,2,64,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,9,min5.tye,,,62.1
14,4,00:06:46,2,77,10.9,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.40,3,0,32,min5.tye,,,62.2
15,1,00:08:26,2,62,8.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,15,min5.tye,,,62.3
16,2,00:08:27,2,67,8.4,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.28,2,8:8,64,min5.tye,,,62.2
17,4,00:08:43,2,71,10.1,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,1,min5.tye,,,62.2
18,4,00:08:52,2,73,12.0,,,,,,,,,,,3.69,3.94,,,,,,,,,,,7.63,3,0,86,min5.tye,,,62.2
19,1,00:09:04,2,72,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,55,min5.tye,,,62.2
20,1,00:09:10,2,68,12.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0,74,min5.tye,,,62.2
21,4,00:09:16,2,74,12.1,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.54,3,0,53,min5.tye,,,62.1
22,1,00:12:15,2,69,9.1,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,8:8,37,min5.tye,,,61.9
23,4,00:12:28,2,73,12.9,,,,,,,,,,,3.78,2.91,,,,,,,,,,,6.69,3,8:8,51,min5.tye,,,61.8
24,4,00:13:07,2,58,8.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0,26,min5.tye,,,61.8
25,4,00:13:09,2,57,8.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,1,min5.tye,,,61.8
26,4,00:13:12,2,52,10.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0,55,min5.tye,,,61.8
27,1,00:13:14,2,65,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,52,min5.tye,,,61.8
28,3,00:13:59,2,75,9.3,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,68,min5.tye,,,61.7
29,4,00:13:59,2,74,9.3,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,3,69,min5.tye,,,61.7
30,4,00:14:07,3,57,11.9,11.9,,,,,,,,,,4.14,2.61,1.41,,,,,,,,,,8.16,3,8:10:8,42,min5.tye,,,61.7
31,4,00:14:24,2,68,8.7,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,41,min5.tye,,,61.7
32,1,00:14:35,2,67,8.6,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,32,min5.tye,,,61.7
33,1,00:15:23,2,65,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,15,min5.tye,,,61.6
34,1,00:15:32,2,67,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,88,min5.tye,,,61.6
35,1,00:15:33,2,71,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,46,min5.tye,,,61.6
36,3,00:16:05,2,70,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,33,min5.tye,,,61.4
37,4,00:16:16,2,62,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,8:8,85,min5.tye,,,61.6
38,1,00:16:30,2,70,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,99,min5.tye,,,61.5
39,1,00:16:36,2,69,12.5,,,,,,,,,,,5.02,7.12,,,,,,,,,,,12.14,5,8:10:8,57,min5.tye,,,61.5
40,1,00:16:42,2,74,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,23,min5.tye,,,61.5
41,1,00:17:25,2,65,8.8,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,87,min5.tye,,,61.5
42,4,00:18:35,2,64,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,25,min5.tye,,,61.7
43,4,00:18:38,2,70,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,90,min5.tye,,,61.7
44,1,00:19:57,2,69,11.7,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,8,min5.tye,,,61.7
45,1,00:20:12,2,69,12.0,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,8:10:8,71,min5.tye,,,61.7
46,4,00:20:15,2,59,12.1,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0,92,min5.tye,,,61.7
47,1,00:21:08,2,63,8.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,84,min5.tye,,,61.7
48,4,00:23:12,2,63,7.0,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,8:8,7,min5.tye,,,61.6
49,1,00:25:07,2,67,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,7,min5.tye,,,61.4
50,1,00:27:39,2,67,12.3,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,25,min5.tye,,,61.3
51,1,00:28:40,2,66,9.4,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,2,0,53,min5.tye,,,61.0
52,1,00:29:15,2,62,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,67,min5.tye,,,60.9
53,1,00:29:33,2,57,9.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,45,min5.tye,,,60.9
54,1,00:33:38,2,63,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,84,min5.tye,,,61.3
55,4,00:37:40,2,63,8.0,,,,,,,,,,,1.46,1.45,,,,,,,,,,,2.91,2,8:8,1,min5.tye,,,61.2
56,1,00:38:26,2,66,11.0,,,,,,,,,,,3.06,3.11,,,,,,,,,,,6.17,3,0,53,min5.tye,,,61.2
57,4,00:38:39,2,66,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,29,min5.tye,,,61.2
58,3,00:40:56,2,65,8.8,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,72,min5.tye,,,61.2
59,1,00:41:06,2,64,9.6,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0,26,min5.tye,,,61.2
60,4,00:42:10,2,56,10.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,66,min5.tye,,,61.3
61,1,00:48:04,2,66,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,68,min5.tye,,,61.1
62,1,00:48:21,2,65,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,95,min5.tye,,,61.1
63,4,00:48:25,2,69,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,62,min5.tye,,,61.1
64,4,00:50:15,2,67,9.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,85,min5.tye,,,61.0
65,1,00:53:56,2,67,9.4,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,31,min5.tye,,,60.8
66,4,00:54:43,2,74,13.2,,,,,,,,,,,4.80,6.95,,,,,,,,,,,11.75,5,0,64,min5.tye,,,60.8
67,4,00:55:56,2,70,9.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0,78,min5.tye,,,60.5
68,1,00:57:10,2,67,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,81,min5.tye,,,60.5
69,4,00:58:36,2,75,9.8,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.11,3,0,44,min5.tye,,,60.5
70,4,00:58:39,3,75,9.9,12.9,,,,,,,,,,3.11,3.85,0.95,,,,,,,,,,7.91,3,0,78,min5.tye,,,60.5
71,2,01:00:00,2,57,8.2,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0,60,min5.tye,,,60.5
72,1,01:00:04,2,56,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0,21,min5.tye,,,60.5
73,1,01:01:26,2,70,10.1,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,3,0,38,min5.tye,,,60.5
74,1,01:01:31,2,53,8.8,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0,97,min5.tye,,,60.4
75,4,01:05:25,2,70,8.8,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0,20,min5.tye,,,60.4
76,1,01:07:32,2,69,9.0,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,2,0,69,min5.tye,,,60.4
77,1,01:07:42,2,62,11.4,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,98,min5.tye,,,60.4
78,1,01:08:51,2,55,9.1,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,4,min5.tye,,,60.3
79,1,01:09:48,3,62,12.6,22.6,,,,,,,,,,4.04,4.53,3.32,,,,,,,,,,11.89,3,0,29,min5.tye,,,60.3
80,1,01:12:06,2,63,9.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,2,0,51,min5.tye,,,60.5
81,1,01:12:21,2,68,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0,38,min5.tye,,,60.6
82,1,01:13:58,4,67,13.3,18.1,2.8,,,,,,,,,3.77,4.25,0.85,0.87,,,,,,,,,9.75,3,0,58,min5.tye,,,60.5
83,4,01:15:19,2,57,10.9,,,,,,,,,,,3.07,3.49,,,,,,,,,,,6.57,3,0,6,min5.tye,,,60.4
84,2,01:17:22,2,71,9.2,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0,92,min5.tye,,,60.6
85,4,01:17:49,2,64,8.6,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.61,2,8:8,71,min5.tye,,,60.8
86,4,01:19:55,2,68,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,25,min5.tye,,,60.9
87,1,01:20:07,2,65,12.3,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0,39,min5.tye,,,60.9
88,1,01:21:09,2,72,10.3,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0,53,min5.tye,,,60.8
89,4,01:21:22,2,66,9.2,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,8:8,11,min5.tye,,,60.7
90,4,01:21:42,2,70,8.7,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0,83,min5.tye,,,60.7
91,1,01:23:37,2,55,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,27,min5.tye,,,60.8
92,1,01:23:47,2,65,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,92,min5.tye,,,60.7
93,4,01:24:19,2,70,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,39,min5.tye,,,60.7
94,1,01:26:26,2,62,9.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,46,min5.tye,,,60.6
95,4,01:28:07,2,73,11.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,7,min5.tye,,,60.6
96,4,01:30:17,2,71,9.3,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,8:8,80,min5.tye,,,60.5
97,1,01:30:29,2,63,7.6,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,8:8,22,min5.tye,,,60.6
98,3,01:31:12,2,66,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0,28,min5.tye,,,60.8
99,4,01:31:14,2,75,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,57,min5.tye,,,60.6
100,1,01:31:20,3,64,23.6,4.1,,,,,,,,,,10.49,16.48,7.62,,,,,,,,,,34.60,6,0,80,min5.tye,,,60.6
101,2,01:31:20,2,66,10.3,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,3,8:8,44,min5.tye,,,60.6
102,1,01:31:38,2,66,9.6,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,87,min5.tye,,,60.6
103,1,01:32:50,2,67,8.5,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0,26,min5.tye,,,60.4
104,3,01:34:53,2,67,9.4,,,,,,,,,,,3.13,3.22,,,,,,,,,,,6.36,2,8:8,7,min5.tye,,,60.4
105,4,01:34:55,5,64,15.5,4.3,29.9,4.1,,,,,,,,11.33,5.62,5.73,3.84,3.42,,,,,,,,29.92,9,0,75,min5.tye,,,60.4
106,1,01:35:14,2,65,9.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,58,min5.tye,,,60.3
107,1,01:35:39,3,66,12.2,13.3,,,,,,,,,,3.12,2.92,1.30,,,,,,,,,,7.34,3,0,81,min5.tye,,,60.3
108,4,01:37:15,2,67,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,59,min5.tye,,,60.2
109,1,01:39:05,2,66,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,9,min5.tye,,,59.9
110,4,01:41:37,2,69,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,51,min5.tye,,,59.6
111,1,01:48:26,2,67,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,45,min5.tye,,,59.8
112,4,01:48:46,2,67,8.7,,,,,,,,,,,2.14,0.98,,,,,,,,,,,3.12,2,0,24,min5.tye,,,59.8
113,1,01:49:01,2,71,12.2,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.17,3,0,54,min5.tye,,,59.8
114,2,01:49:35,3,66,13.3,13.3,,,,,,,,,,1.86,1.03,0.51,,,,,,,,,,3.41,3,8:10:8,98,min5.tye,,,59.7
115,1,01:49:36,2,47,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,49,min5.tye,,,59.7
116,1,01:50:07,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,4,min5.tye,,,59.7
117,4,01:50:13,3,68,23.3,4.1,,,,,,,,,,8.59,15.40,6.92,,,,,,,,,,30.91,6,0,70,min5.tye,,,59.7
118,1,01:50:22,2,74,13.4,,,,,,,,,,,4.14,7.42,,,,,,,,,,,11.56,5,0,11,min5.tye,,,59.7
119,1,01:57:11,2,63,10.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,3,0,39,min5.tye,,,59.6
120,1,02:00:51,2,65,23.1,,,,,,,,,,,8.95,11.87,,,,,,,,,,,20.82,5,0,34,min5.tye,,,59.7
121,4,02:02:48,2,60,9.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,29,min5.tye,,,59.8
122,4,02:02:51,2,63,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,33,min5.tye,,,59.8
123,1,02:06:33,2,66,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,79,min5.tye,,,60.0
124,4,02:08:31,2,67,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,84,min5.tye,,,60.1
125,4,02:09:35,2,64,9.1,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.94,2,0,46,min5.tye,,,60.0
126,4,02:09:37,2,61,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,2,0,9,min5.tye,,,60.0
127,1,02:10:09,2,66,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,89,min5.tye,,,59.9
128,4,02:12:00,2,63,8.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,8:8,11,min5.tye,,,60.0
129,4,02:12:45,2,68,10.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,38,min5.tye,,,60.1
130,4,02:15:06,2,65,11.0,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,8:8,92,min5.tye,,,59.7
131,4,02:20:58,2,58,9.3,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,80,min5.tye,,,60.0
132,1,02:21:32,2,56,10.1,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,55,min5.tye,,,59.9
133,1,02:22:37,2,64,22.9,,,,,,,,,,,7.35,13.99,,,,,,,,,,,21.34,5,0,88,min5.tye,,,59.9
134,1,02:23:53,2,79,12.4,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0,38,min5.tye,,,60.0
135,1,02:23:57,2,72,10.3,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,39,min5.tye,,,59.9
136,1,02:25:58,2,71,9.2,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,8:8,78,min5.tye,,,59.8
137,4,02:27:25,2,62,11.1,,,,,,,,,,,5.20,6.30,,,,,,,,,,,11.50,5,8:10:8,36,min5.tye,,,59.9
138,4,02:28:20,2,62,9.2,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.28,2,8:8,81,min5.tye,,,60.0
139,4,02:28:59,2,66,9.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,11,min5.tye,,,60.0
140,1,02:30:29,2,68,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,67,min5.tye,,,60.0
141,4,02:36:40,2,71,9.1,,,,,,,,,,,1.55,1.88,,,,,,,,,,,3.43,2,0,11,min5.tye,,,59.8
142,1,02:37:00,2,58,10.3,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,57,min5.tye,,,59.8
143,4,02:38:03,2,67,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,8:8,3,min5.tye,,,59.9
144,1,02:38:29,2,66,9.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,2,0,66,min5.tye,,,59.8
145,4,02:46:13,2,67,10.5,,,,,,,,,,,2.23,2.94,,,,,,,,,,,5.16,3,8:8,10,min5.tye,,,59.7
146,1,02:49:54,2,76,11.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.42,3,0,61,min5.tye,,,59.6
147,4,02:50:16,2,65,12.0,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.83,3,0,60,min5.tye,,,59.6
148,1,02:54:38,2,69,10.3,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,78,min5.tye,,,59.5
149,4,02:57:45,2,69,11.5,,,,,,,,,,,3.40,5.24,,,,,,,,,,,8.65,3,0,23,min5.tye,,,59.4
150,1,03:00:17,2,72,9.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,14,min5.tye,,,59.5
151,1,03:02:29,2,72,9.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,44,min5.tye,,,59.1
152,1,03:02:42,2,69,8.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,18,min5.tye,,,59.1
153,1,03:07:12,2,73,9.2,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,94,min5.tye,,,59.0
154,2,03:13:04,2,69,15.0,,,,,,,,,,,5.74,7.95,,,,,,,,,,,13.69,5,0,88,min5.tye,,,59.6
155,1,03:27:37,2,55,8.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,60,min5.tye,,,59.2
156,1,03:28:05,2,64,8.8,,,,,,,,,,,2.17,2.46,,,,,,,,,,,4.63,2,0,28,min5.tye,,,59.2
157,4,03:28:42,2,68,8.4,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,8:8,69,min5.tye,,,59.2
158,1,03:30:02,2,85,8.8,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0,49,min5.tye,,,59.3
159,4,03:31:30,2,65,10.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.93,3,0,50,min5.tye,,,59.3
160,1,03:40:17,2,74,13.4,,,,,,,,,,,4.79,5.54,,,,,,,,,,,10.33,3,8:10:8,20,min5.tye,,,59.5
161,4,03:41:52,2,66,9.2,,,,,,,,,,,1.13,1.05,,,,,,,,,,,2.18,2,8:8,93,min5.tye,,,59.7
162,1,03:43:06,2,70,11.8,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0,96,min5.tye,,,59.6
163,4,03:44:12,2,51,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,38,min5.tye,,,59.6
164,1,03:46:56,2,66,11.8,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,80,min5.tye,,,59.8
165,1,03:48:57,2,70,8.8,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,88,min5.tye,,,60.2
166,1,03:56:13,2,67,10.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.65,3,0,79,min5.tye,,,60.6
167,4,03:56:17,2,65,12.8,,,,,,,,,,,3.61,3.01,,,,,,,,,,,6.61,3,0,59,min5.tye,,,60.7
168,1,04:15:01,2,72,9.8,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0,26,min5.tye,,,60.3
169,1,04:20:17,5,66,14.2,4.6,31.4,4.2,,,,,,,,10.86,17.24,16.90,16.75,16.74,,,,,,,,78.49,9,0,70,min5.tye,,,59.8
170,1,04:26:54,2,68,9.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,98,min5.tye,,,59.4
171,1,04:27:01,2,67,12.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0,72,min5.tye,,,59.5
172,4,04:28:59,2,74,13.2,,,,,,,,,,,4.53,7.84,,,,,,,,,,,12.37,5,0,63,min5.tye,,,59.3
173,4,04:31:50,2,67,12.1,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0,9,min5.tye,,,59.0
174,4,04:31:52,2,66,8.5,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0,44,min5.tye,,,59.0
175,1,04:33:08,2,69,9.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,28,min5.tye,,,59.1
176,1,04:37:24,2,68,8.0,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,51,min5.tye,,,58.8
177,4,04:37:47,2,51,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,24,min5.tye,,,58.8
178,4,04:38:20,2,64,8.7,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0,89,min5.tye,,,58.8
179,1,04:38:34,2,68,10.5,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.97,3,8:10:8,41,min5.tye,,,58.8
180,4,04:40:12,2,68,10.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0,26,min5.tye,,,59.1
181,1,04:42:12,2,61,10.1,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,72,min5.tye,,,59.2
182,1,04:44:18,2,68,10.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0,16,min5.tye,,,59.4
183,1,04:44:31,2,60,9.3,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,0,40,min5.tye,,,59.4
184,1,04:45:24,2,66,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,16,min5.tye,,,59.4
185,1,04:46:02,2,68,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,50,min5.tye,,,59.2
186,4,04:49:45,2,58,8.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,47,min5.tye,,,58.8
187,4,04:52:44,2,60,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,42,min5.tye,,,58.9
188,4,04:58:28,2,61,7.7,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,8:8,50,min5.tye,,,58.7
189,1,05:01:42,3,66,13.0,20.1,,,,,,,,,,3.07,3.28,2.96,,,,,,,,,,9.31,3,0,46,min5.tye,,,58.3
190,4,05:02:28,2,58,8.1,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,86,min5.tye,,,58.3
191,1,05:05:39,2,69,11.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,9,min5.tye,,,57.8
192,1,05:05:54,3,65,12.2,19.3,,,,,,,,,,2.90,2.77,2.44,,,,,,,,,,8.12,3,0,59,min5.tye,,,57.8
193,1,05:06:48,2,73,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,41,min5.tye,,,57.8
194,1,05:06:57,2,78,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,10,min5.tye,,,57.8
195,1,05:09:47,2,68,9.3,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,22,min5.tye,,,57.6
196,4,05:10:47,2,68,8.6,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,11,min5.tye,,,57.6
197,2,05:14:34,2,67,8.8,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,0,54,min5.tye,,,57.7
198,1,05:16:22,4,56,12.3,21.6,2.8,,,,,,,,,3.05,2.62,2.13,2.01,,,,,,,,,9.82,3,0,64,min5.tye,,,57.7
199,1,05:18:15,3,63,11.9,20.3,,,,,,,,,,2.85,2.82,3.15,,,,,,,,,,8.83,3,0,75,min5.tye,,,57.8
200,1,05:18:59,2,62,12.2,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,2,min5.tye,,,58.0
201,1,05:19:10,2,64,8.8,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0,95,min5.tye,,,58.0
202,1,05:20:58,2,68,13.5,,,,,,,,,,,3.62,4.88,,,,,,,,,,,8.50,3,0,97,min5.tye,,,58.1
203,4,05:22:30,2,70,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,17,min5.tye,,,58.1
204,1,05:24:50,2,75,13.4,,,,,,,,,,,4.03,7.24,,,,,,,,,,,11.27,5,0,71,min5.tye,,,57.9
205,4,05:24:54,2,64,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,53,min5.tye,,,57.8
206,1,05:25:17,5,70,15.6,4.4,32.3,5.0,,,,,,,,10.26,8.03,7.48,5.42,6.06,,,,,,,,37.24,9,0,11,min5.tye,,,57.8
207,1,05:25:29,5,61,14.9,4.4,36.1,4.2,,,,,,,,9.03,13.52,13.83,8.76,8.14,,,,,,,,53.29,9,0,21,min5.tye,,,57.8
208,4,05:25:36,6,57,5.5,31.6,6.5,8.5,4.1,,,,,,,11.51,21.99,12.14,24.04,24.23,12.47,,,,,,,106.37,14,8:10:8,52,min5.tye,,,57.9
209,4,05:25:50,6,71,16.4,4.6,21.9,8.1,4.5,,,,,,,9.20,18.49,16.85,11.52,16.29,12.57,,,,,,,84.91,10,0,13,min5.tye,,,57.9
210,1,05:28:36,2,72,9.2,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,11,min5.tye,,,57.9
211,1,05:29:42,2,77,9.1,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,10,min5.tye,,,58.0
212,4,05:31:20,5,69,13.6,4.2,29.6,10.2,,,,,,,,8.91,15.65,15.01,18.23,15.56,,,,,,,,73.36,9,0,16,min5.tye,,,57.8
213,1,05:31:37,3,52,12.1,19.3,,,,,,,,,,3.02,2.57,2.37,,,,,,,,,,7.96,3,0,98,min5.tye,,,57.8
214,4,05:32:35,2,66,10.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,79,min5.tye,,,57.9
215,4,05:34:17,2,67,7.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,8:8,0,min5.tye,,,57.6
216,4,05:34:40,2,70,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,88,min5.tye,,,57.6
217,1,05:37:59,2,66,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,82,min5.tye,,,57.4
218,1,05:38:01,2,64,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0,23,min5.tye,,,57.4
219,1,05:38:27,2,63,8.9,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.24,2,0,90,min5.tye,,,57.4
220,4,05:39:03,2,69,8.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,8:8,53,min5.tye,,,57.6
221,4,05:40:07,2,68,10.1,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.37,3,0,64,min5.tye,,,57.7
222,4,05:41:37,2,69,10.6,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.94,3,8:8,31,min5.tye,,,57.6
223,4,05:43:40,2,69,12.4,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,8:8,70,min5.tye,,,57.6
224,1,05:44:19,2,52,12.3,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,36,min5.tye,,,57.6
225,1,05:45:26,2,67,12.1,,,,,,,,,,,0.66,0.90,,,,,,,,,,,1.56,3,9,12,min5.tye,,,57.4
226,2,05:45:52,2,74,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,65,min5.tye,,,57.4
227,4,05:46:00,2,65,10.3,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.62,3,0,10,min5.tye,,,57.5
228,1,05:46:04,2,59,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,35,min5.tye,,,57.5
229,1,05:46:46,2,63,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,30,min5.tye,,,57.6
230,1,05:51:09,2,72,9.0,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,34,min5.tye,,,57.5
231,4,05:51:42,2,70,12.0,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,81,min5.tye,,,57.5
232,1,05:52:08,3,63,13.3,18.9,,,,,,,,,,3.18,3.06,2.30,,,,,,,,,,8.54,3,0,2,min5.tye,,,57.7
233,1,05:52:47,2,70,8.8,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,65,min5.tye,,,57.8
234,1,05:53:23,2,95,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,4,min5.tye,,,57.8
235,4,05:54:07,2,69,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,95,min5.tye,,,58.0
236,1,05:54:41,2,66,10.2,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,3,0,28,min5.tye,,,58.0
237,1,05:58:56,2,73,11.4,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,16,min5.tye,,,57.9
238,4,05:59:28,2,68,12.2,,,,,,,,,,,5.75,6.90,,,,,,,,,,,12.65,5,8:10:8,93,min5.tye,,,58.0
239,4,05:59:50,2,68,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,8:8,19,min5.tye,,,57.9
240,4,06:01:40,2,68,8.8,,,,,,,,,,,2.43,2.63,,,,,,,,,,,5.06,2,8:8,56,min5.tye,,,57.9
241,1,06:01:42,3,63,12.1,20.6,,,,,,,,,,2.84,2.69,2.18,,,,,,,,,,7.72,3,0,60,min5.tye,,,57.9
242,1,06:02:44,2,67,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,62,min5.tye,,,57.9
243,4,06:03:20,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,1:19,34,min5.tye,,,57.9
244,4,06:03:29,2,68,12.0,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0,6,min5.tye,,,57.9
245,4,06:03:33,2,71,10.5,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0,87,min5.tye,,,57.9
246,3,06:05:16,2,63,13.0,,,,,,,,,,,4.02,3.12,,,,,,,,,,,7.15,3,0,55,min5.tye,,,58.0
247,1,06:05:36,2,70,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,16,min5.tye,,,58.1
248,1,06:06:24,2,62,8.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0,95,min5.tye,,,58.0
249,1,06:06:55,3,63,12.2,20.3,,,,,,,,,,2.93,2.57,1.57,,,,,,,,,,7.07,3,0,12,min5.tye,,,57.9
250,4,06:07:59,2,70,11.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,8:8,91,min5.tye,,,58.0
251,4,06:08:24,2,70,9.3,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,8:8,10,min5.tye,,,58.2
252,4,06:08:28,2,70,8.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,5,min5.tye,,,58.2
253,4,06:08:35,2,70,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,8:8,22,min5.tye,,,58.2
254,4,06:08:58,2,70,8.8,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,8:8,86,min5.tye,,,58.2
255,1,06:09:27,3,63,14.7,20.2,,,,,,,,,,4.12,3.69,1.89,,,,,,,,,,9.69,8,0,14,min5.tye,,,58.2
256,1,06:09:30,2,63,12.4,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.79,3,0,93,min5.tye,,,58.1
257,1,06:09:48,2,70,8.8,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,86,min5.tye,,,58.2
258,4,06:09:52,2,67,8.7,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,34,min5.tye,,,58.2
259,4,06:10:30,2,68,8.9,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,8:8,43,min5.tye,,,58.2
260,4,06:10:41,2,68,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0,36,min5.tye,,,58.2
261,4,06:12:00,2,68,8.7,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.76,2,8:8,4,min5.tye,,,58.1
262,1,06:12:37,2,70,14.3,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.34,5,0,40,min5.tye,,,58.2
263,1,06:12:55,2,67,11.7,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,4,min5.tye,,,58.2
264,4,06:13:00,2,66,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,37,min5.tye,,,58.2
265,4,06:14:35,2,70,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,4,min5.tye,,,58.2
266,1,06:16:39,2,66,12.3,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,83,min5.tye,,,58.3
267,1,06:17:13,3,67,12.2,20.0,,,,,,,,,,3.12,3.04,2.51,,,,,,,,,,8.67,3,0,87,min5.tye,,,58.4
268,4,06:18:00,2,64,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,30,min5.tye,,,58.3
269,4,06:18:20,2,67,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,3,min5.tye,,,58.4
270,1,06:18:30,2,59,12.2,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0,41,min5.tye,,,58.4
271,4,06:19:03,2,67,9.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,8:8,94,min5.tye,,,58.4
272,1,06:19:24,2,68,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,95,min5.tye,,,58.5
273,4,06:19:25,2,68,8.7,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,16,min5.tye,,,58.4
274,1,06:19:45,2,60,9.1,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,56,min5.tye,,,58.6
275,4,06:19:58,2,64,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,58,min5.tye,,,58.5
276,4,06:20:53,2,66,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,8:8,25,min5.tye,,,58.6
277,2,06:21:23,2,64,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,75,min5.tye,,,58.7
278,1,06:21:27,2,63,8.4,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,8:8,89,min5.tye,,,58.6
279,4,06:22:22,2,59,12.5,,,,,,,,,,,5.46,3.41,,,,,,,,,,,8.87,3,0,27,min5.tye,,,58.7
280,4,06:24:47,2,62,9.4,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,47,min5.tye,,,58.6