veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:52,2,58,8.6,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
2,1,00:04:13,2,60,11.8,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.80,3,0
3,2,00:04:25,2,58,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
4,2,00:04:32,2,57,8.5,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
5,2,00:06:09,5,71,19.9,4.3,34.9,4.0,,,,,,,,12.63,17.13,19.42,11.56,11.76,,,,,,,,72.51,9,0
6,2,00:10:52,2,58,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
7,2,00:13:02,2,61,13.2,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,3,0
8,1,00:16:36,2,63,11.8,,,,,,,,,,,4.20,2.99,,,,,,,,,,,7.19,3,0
9,1,00:18:11,2,61,11.5,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
10,1,00:21:57,2,64,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
11,2,00:22:24,2,59,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
12,1,00:23:49,2,62,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
13,1,00:24:46,2,63,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
14,1,00:25:33,2,66,11.0,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
15,1,00:36:02,2,63,10.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
16,2,00:37:20,2,59,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
17,1,00:40:52,5,65,16.8,4.3,32.7,4.1,,,,,,,,10.96,7.64,7.26,7.59,7.08,,,,,,,,40.53,9,0
18,1,00:47:10,2,63,8.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
19,1,00:49:03,2,64,9.9,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
20,1,00:50:28,5,64,18.2,4.2,29.5,4.1,,,,,,,,9.12,8.22,8.32,5.58,5.82,,,,,,,,37.06,9,0
21,1,00:51:46,5,61,19.8,4.2,31.9,4.1,,,,,,,,10.49,7.15,7.59,6.90,6.71,,,,,,,,38.83,9,0
22,2,00:53:37,5,58,13.3,4.3,30.2,4.0,,,,,,,,10.71,18.32,17.93,14.67,17.72,,,,,,,,79.34,9,0
23,1,00:53:55,2,63,9.5,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
24,1,00:59:47,2,64,9.3,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
25,1,01:03:56,2,60,10.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,3,0
26,2,01:05:55,2,60,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.19,2,0
27,1,01:28:00,2,63,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
28,2,01:28:55,5,64,19.0,4.3,32.8,4.0,,,,,,,,11.06,17.16,16.57,15.92,16.25,,,,,,,,76.96,9,0
29,2,01:29:29,2,60,8.7,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
30,2,01:37:35,2,64,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
31,1,01:46:13,3,69,22.6,4.3,,,,,,,,,,10.98,8.70,7.92,,,,,,,,,,27.60,6,0
32,2,02:01:41,5,63,11.5,4.3,30.2,4.0,,,,,,,,10.51,15.67,15.43,13.60,14.39,,,,,,,,69.60,9,0
33,2,02:25:43,2,65,12.0,,,,,,,,,,,3.54,2.73,,,,,,,,,,,6.27,3,0
34,2,02:30:02,5,61,16.0,4.3,35.7,4.1,,,,,,,,11.90,14.45,14.40,9.57,9.94,,,,,,,,60.25,9,0
35,2,02:31:44,2,70,11.0,,,,,,,,,,,2.80,3.57,,,,,,,,,,,6.37,3,0
36,2,02:37:44,2,58,9.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
37,2,02:38:23,2,55,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
38,1,02:41:59,6,65,19.9,4.1,30.3,4.1,9.9,,,,,,,11.60,13.62,14.85,1.30,14.62,16.45,,,,,,,72.45,10,0
39,1,02:55:57,5,62,13.2,4.3,29.8,4.0,,,,,,,,7.89,5.67,5.51,4.27,4.89,,,,,,,,28.24,9,0
40,2,02:58:27,5,64,19.7,4.4,34.0,4.1,,,,,,,,11.28,13.65,12.76,7.23,6.84,,,,,,,,51.76,9,0
41,1,03:15:41,2,62,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
42,1,03:20:52,5,63,18.1,4.3,34.6,4.0,,,,,,,,11.24,9.08,9.20,7.33,7.58,,,,,,,,44.43,9,0
43,1,03:21:32,2,67,7.7,,,,,,,,,,,1.38,1.40,,,,,,,,,,,2.78,2,0
44,1,03:29:21,5,64,19.4,4.2,29.4,10.9,,,,,,,,10.78,6.94,6.91,4.91,4.49,,,,,,,,34.03,16,0
45,2,03:30:20,2,68,7.7,,,,,,,,,,,1.54,1.62,,,,,,,,,,,3.16,2,0
46,2,03:31:22,5,64,12.3,4.2,30.9,4.1,,,,,,,,11.46,11.80,11.38,7.97,7.77,,,,,,,,50.38,9,0
47,1,03:35:59,2,56,8.3,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.53,2,0
48,1,03:37:30,2,76,7.7,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.80,2,0
49,2,03:39:21,6,59,17.5,4.2,21.2,9.8,23.2,,,,,,,9.58,9.51,10.18,12.28,11.66,8.19,,,,,,,61.40,12,0
50,2,03:44:58,2,58,21.4,,,,,,,,,,,8.61,11.12,,,,,,,,,,,19.73,5,0
51,2,03:47:34,2,63,7.7,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,0
52,1,03:51:04,2,70,10.5,,,,,,,,,,,2.93,3.36,,,,,,,,,,,6.28,3,0
53,1,03:54:19,2,60,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
54,2,04:00:44,5,58,21.2,4.3,31.7,4.1,,,,,,,,12.33,16.16,15.71,15.30,16.31,,,,,,,,75.82,9,0
55,1,04:00:55,2,63,11.5,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
56,2,04:01:13,5,62,10.7,4.4,36.1,4.1,,,,,,,,8.83,14.37,13.42,14.82,14.44,,,,,,,,65.89,9,0
57,2,04:01:22,5,62,12.6,22.3,9.0,21.7,,,,,,,,10.65,16.46,13.54,6.32,6.08,,,,,,,,53.04,11,0
58,2,04:06:03,2,55,10.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
59,1,04:07:29,5,63,11.5,4.3,29.9,4.0,,,,,,,,8.25,4.39,4.42,3.85,4.04,,,,,,,,24.95,9,0
60,2,04:10:21,2,70,8.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
61,2,04:11:43,5,63,14.7,4.3,32.4,4.1,,,,,,,,11.63,10.21,9.72,12.41,11.88,,,,,,,,55.86,9,0
62,1,04:12:54,2,60,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
63,2,04:13:03,2,65,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
64,1,04:17:13,2,63,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
65,1,04:24:52,2,63,9.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
66,2,04:33:26,2,74,13.2,,,,,,,,,,,5.32,5.31,,,,,,,,,,,10.63,3,0
67,2,04:34:35,2,59,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
68,1,04:36:20,2,60,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
69,1,04:37:05,2,53,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
70,1,04:37:42,6,63,16.8,4.4,32.5,5.0,5.0,,,,,,,10.52,13.51,14.24,13.15,13.41,13.03,,,,,,,77.87,10,0
71,2,04:39:13,5,63,14.8,4.4,30.1,4.1,,,,,,,,11.19,5.20,5.87,4.13,4.08,,,,,,,,30.47,9,0
72,2,04:41:31,2,60,20.5,,,,,,,,,,,9.03,12.30,,,,,,,,,,,21.34,5,0
73,1,04:43:50,2,60,9.4,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
74,1,04:48:08,2,57,10.9,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,3,0
75,2,04:55:26,2,60,21.2,,,,,,,,,,,8.93,10.56,,,,,,,,,,,19.49,5,0
76,2,04:59:06,5,57,17.3,4.3,30.7,3.8,,,,,,,,10.71,5.09,5.57,3.22,3.67,,,,,,,,28.26,9,0
77,1,05:01:16,2,62,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
78,1,05:03:15,2,68,9.7,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,2,0
79,1,05:03:24,2,63,19.7,,,,,,,,,,,7.44,11.35,,,,,,,,,,,18.79,5,0
80,1,05:04:10,2,62,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
81,1,05:04:34,2,60,10.5,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
82,2,05:05:36,2,56,9.8,,,,,,,,,,,4.13,2.82,,,,,,,,,,,6.95,2,0
83,2,05:05:37,2,57,8.5,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,2,0
84,2,05:05:41,2,57,9.3,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,2,0
85,1,05:05:48,2,62,8.8,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
86,1,05:08:48,6,60,11.0,4.0,4.3,28.8,4.0,,,,,,,11.28,1.06,15.86,15.73,15.26,14.88,,,,,,,74.08,10,0
87,2,05:10:05,5,58,16.2,4.3,31.5,4.0,,,,,,,,11.39,14.44,14.03,14.85,15.51,,,,,,,,70.22,9,0
88,1,05:10:12,4,64,13.8,17.7,3.0,,,,,,,,,3.84,4.30,0.71,1.00,,,,,,,,,9.86,3,0
89,1,05:11:20,2,58,8.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
90,1,05:13:21,2,60,8.8,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
91,2,05:14:16,5,62,19.1,4.3,32.4,4.0,,,,,,,,11.84,10.30,10.03,8.56,8.28,,,,,,,,49.01,9,0
92,2,05:15:37,5,62,15.6,4.3,35.0,6.0,,,,,,,,10.17,7.76,8.01,9.29,7.96,,,,,,,,43.19,9,0
93,2,05:17:20,5,58,16.9,4.2,28.2,4.0,,,,,,,,10.32,12.38,12.19,10.07,9.30,,,,,,,,54.26,9,0
94,2,05:18:21,5,63,15.3,4.3,30.2,10.1,,,,,,,,11.58,15.05,15.28,17.55,16.83,,,,,,,,76.29,16,0
95,2,05:25:20,5,60,14.7,4.3,28.1,4.1,,,,,,,,10.80,6.86,6.66,5.93,6.11,,,,,,,,36.35,9,0
96,2,05:25:23,7,60,15.0,4.5,4.5,35.2,4.5,4.6,,,,,,12.36,8.17,14.42,14.68,16.14,16.82,15.98,,,,,,98.58,10,0
97,1,05:25:49,2,66,11.5,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.10,3,0
98,1,05:26:02,5,64,13.8,4.3,27.6,4.0,,,,,,,,10.16,6.68,6.77,8.93,9.07,,,,,,,,41.61,9,0
99,2,05:26:14,2,58,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
100,2,05:27:19,2,64,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
101,2,05:27:41,2,62,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
102,1,05:30:38,2,57,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
103,1,05:31:56,2,56,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
104,2,05:33:25,2,57,14.7,,,,,,,,,,,4.78,6.90,,,,,,,,,,,11.69,5,0
105,2,05:33:32,2,69,11.5,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
106,1,05:33:33,5,53,16.2,4.2,29.7,4.1,,,,,,,,10.94,5.50,5.98,3.30,3.14,,,,,,,,28.86,9,0
107,2,05:34:33,2,65,19.6,,,,,,,,,,,7.98,14.28,,,,,,,,,,,22.26,5,0
108,2,05:35:29,2,66,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
109,2,05:38:40,2,62,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
110,1,05:39:14,2,58,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0
111,2,05:42:45,2,59,8.0,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
112,2,05:43:06,2,60,11.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.01,3,0
113,2,05:43:18,5,62,18.9,4.5,36.9,4.5,,,,,,,,12.68,13.04,13.36,15.17,15.33,,,,,,,,69.57,9,0
114,2,05:43:50,2,58,11.6,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0
115,2,05:46:14,2,58,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
116,2,05:46:35,2,60,12.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
117,2,05:48:28,2,60,12.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
118,2,05:49:31,2,60,22.2,,,,,,,,,,,10.15,12.32,,,,,,,,,,,22.47,5,0
119,1,05:50:17,2,62,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0
120,2,05:50:54,2,63,12.8,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
121,1,05:52:10,2,66,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
122,1,05:53:26,2,62,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
123,2,05:54:20,2,65,10.8,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
124,2,05:55:30,5,60,19.3,4.5,15.9,18.8,,,,,,,,12.69,9.56,8.05,3.33,3.17,,,,,,,,36.80,16,0
125,2,05:55:32,2,60,13.4,,,,,,,,,,,5.22,4.74,,,,,,,,,,,9.96,3,0
126,2,05:55:35,2,60,8.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
127,1,05:58:58,2,67,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
128,1,05:59:05,2,67,8.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
129,1,06:00:07,2,63,11.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
130,2,06:01:21,2,60,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.74,2,0
131,1,06:02:12,2,55,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
132,2,06:02:26,2,62,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
133,1,06:03:32,2,66,11.1,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
134,1,06:04:16,5,61,17.4,4.3,30.6,4.0,,,,,,,,11.34,7.90,8.00,7.44,7.26,,,,,,,,41.94,9,0
135,1,06:04:21,2,59,10.9,,,,,,,,,,,2.54,2.89,,,,,,,,,,,5.43,3,0
136,2,06:07:14,2,61,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
137,1,06:09:12,5,60,13.7,4.4,29.2,4.1,,,,,,,,12.88,16.60,17.35,16.16,15.67,,,,,,,,78.66,9,0
138,2,06:09:12,2,62,12.0,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,3,0
139,1,06:10:23,2,57,11.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
140,1,06:11:27,2,55,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
141,2,06:11:52,2,53,11.8,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,3,0
142,2,06:12:24,2,58,9.4,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
143,1,06:12:51,5,58,17.5,4.2,31.7,10.1,,,,,,,,10.34,13.63,13.71,18.29,18.29,,,,,,,,74.26,16,0
144,1,06:12:52,2,63,9.7,,,,,,,,,,,3.85,2.96,,,,,,,,,,,6.81,2,0
145,1,06:12:53,2,60,10.8,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
146,1,06:14:04,2,60,11.7,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
147,2,06:14:31,5,62,15.6,4.3,35.0,4.1,,,,,,,,11.69,18.10,18.47,12.94,12.07,,,,,,,,73.26,9,0
148,1,06:16:54,2,58,9.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,3,0
149,1,06:17:15,2,60,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
150,2,06:18:55,2,60,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
151,2,06:20:24,5,62,18.6,4.3,30.8,4.0,,,,,,,,12.74,16.26,15.85,12.72,12.22,,,,,,,,69.79,9,0
152,2,06:20:29,2,62,13.1,,,,,,,,,,,3.60,5.29,,,,,,,,,,,8.90,3,0
153,1,06:20:57,2,63,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
154,2,06:23:13,2,62,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
155,1,06:25:39,2,60,9.9,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
156,1,06:26:05,2,60,8.2,,,,,,,,,,,2.28,2.47,,,,,,,,,,,4.75,2,0
157,1,06:26:21,2,57,8.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
158,1,06:26:22,2,58,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
159,2,06:26:29,2,63,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
160,1,06:26:59,2,60,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
161,1,06:27:50,2,60,9.2,,,,,,,,,,,1.91,2.30,,,,,,,,,,,4.21,2,0
162,1,06:28:44,5,62,19.8,4.2,29.3,10.0,,,,,,,,10.73,14.72,15.33,17.32,15.86,,,,,,,,73.97,16,0
163,1,06:28:56,2,65,11.6,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,0
164,2,06:29:32,5,63,15.7,4.3,28.6,4.0,,,,,,,,10.70,4.53,4.42,2.04,2.15,,,,,,,,23.83,9,0
165,1,06:29:41,2,60,13.4,,,,,,,,,,,5.01,3.75,,,,,,,,,,,8.75,3,0
166,2,06:29:52,5,59,15.9,4.3,36.7,4.1,,,,,,,,11.30,9.03,8.19,10.49,9.50,,,,,,,,48.50,9,0
167,2,06:30:13,2,54,13.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0
168,2,06:30:23,2,60,12.8,,,,,,,,,,,3.68,3.16,,,,,,,,,,,6.85,3,0
169,1,06:30:57,5,63,14.5,4.3,29.9,4.0,,,,,,,,14.23,17.55,14.81,17.19,17.21,,,,,,,,80.98,9,0
170,1,06:31:09,2,63,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
171,2,06:31:50,2,66,11.6,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
172,1,06:32:50,2,66,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
173,1,06:34:06,2,68,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.67,2,0
174,1,06:35:24,2,60,9.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
175,1,06:36:24,3,58,10.8,12.7,,,,,,,,,,2.60,3.69,1.59,,,,,,,,,,7.88,3,0
176,1,06:36:55,2,63,10.4,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
177,2,06:37:05,2,60,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
178,1,06:37:42,2,53,11.5,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
179,1,06:38:45,4,62,14.4,20.0,3.5,,,,,,,,,5.09,4.26,2.82,2.83,,,,,,,,,14.99,8,0
180,2,06:38:55,2,60,21.3,,,,,,,,,,,5.86,10.30,,,,,,,,,,,16.16,5,0
181,1,06:39:09,2,60,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
182,2,06:39:21,2,64,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,0
183,2,06:39:27,2,59,11.6,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0
184,2,06:39:55,5,64,19.6,4.2,32.0,4.1,,,,,,,,10.31,14.42,14.48,12.85,12.84,,,,,,,,64.89,9,0
185,2,06:40:49,2,62,8.6,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0
186,2,06:41:09,2,64,9.0,,,,,,,,,,,3.56,3.35,,,,,,,,,,,6.91,2,0
187,1,06:41:29,2,62,11.5,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.30,3,0
188,1,06:42:38,5,57,14.2,4.2,24.3,4.4,,,,,,,,12.53,16.32,16.30,13.06,16.15,,,,,,,,74.37,9,0
189,1,06:42:42,2,58,13.1,,,,,,,,,,,4.60,3.27,,,,,,,,,,,7.87,3,0
190,1,06:42:47,5,58,20.3,4.3,26.2,10.0,,,,,,,,10.61,6.22,6.45,5.01,4.99,,,,,,,,33.27,16,0
191,1,06:42:53,4,62,12.9,18.0,2.9,,,,,,,,,3.57,5.00,2.47,2.35,,,,,,,,,13.39,3,0
192,1,06:42:59,2,62,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.40,2,0
193,1,06:43:00,2,62,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
194,2,06:43:34,2,60,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
195,1,06:43:55,2,61,10.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
196,1,06:44:07,2,57,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
197,1,06:44:46,2,61,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.84,2,0
198,1,06:45:22,2,62,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
199,2,06:45:24,2,62,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
200,1,06:45:47,2,60,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
201,2,06:46:05,2,50,13.2,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
202,1,06:46:18,2,58,7.9,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
203,1,06:46:51,2,70,9.7,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.65,2,0
204,1,06:48:06,2,62,11.5,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
205,2,06:48:08,4,59,12.3,27.4,4.0,,,,,,,,,8.82,13.77,13.41,13.88,,,,,,,,,49.88,8,0
206,1,06:48:18,2,65,8.5,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
207,1,06:48:38,2,62,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
208,1,06:48:53,2,59,11.6,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0
209,1,06:49:26,2,61,9.0,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
210,1,06:51:14,2,64,9.6,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
211,2,06:51:21,2,57,9.3,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0
212,1,06:51:36,2,66,9.2,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
213,1,06:54:38,5,60,13.1,25.7,3.0,3.0,,,,,,,,4.83,5.22,0.88,1.58,1.41,,,,,,,,13.92,3,0
214,1,06:55:02,2,61,8.9,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
215,1,06:55:05,5,62,16.9,4.3,34.4,4.0,,,,,,,,11.87,15.10,15.79,12.41,14.55,,,,,,,,69.73,9,0
216,2,06:56:23,2,65,13.3,,,,,,,,,,,4.40,5.89,,,,,,,,,,,10.29,3,0
217,1,06:56:32,2,60,15.9,,,,,,,,,,,8.14,12.80,,,,,,,,,,,20.94,5,0
218,2,06:56:43,2,60,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
219,2,06:57:11,2,50,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
220,1,06:57:16,2,65,11.0,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
221,1,06:57:22,2,65,8.2,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
222,2,06:57:47,2,61,9.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
223,2,06:57:52,2,63,9.7,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
224,2,06:58:20,2,60,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
225,1,06:58:27,2,61,9.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
226,2,06:58:41,2,60,11.1,,,,,,,,,,,3.30,5.41,,,,,,,,,,,8.71,3,0
227,1,07:00:05,2,59,10.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,3,0
228,1,07:00:48,2,61,14.0,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,5,0
229,1,07:01:25,2,59,21.1,,,,,,,,,,,6.22,10.21,,,,,,,,,,,16.43,5,0
230,2,07:01:38,2,61,8.7,,,,,,,,,,,3.89,3.40,,,,,,,,,,,7.29,2,0
231,1,07:01:52,2,61,9.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
232,2,07:02:44,5,60,13.9,4.3,29.2,4.2,,,,,,,,9.84,6.99,6.73,4.71,3.99,,,,,,,,32.28,9,0
233,1,07:02:55,5,59,17.0,4.3,28.7,4.4,,,,,,,,11.97,14.35,14.80,11.74,15.12,,,,,,,,67.98,9,0
234,2,07:03:29,2,64,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
235,1,07:04:49,2,63,11.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
236,1,07:05:06,2,63,12.0,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
237,1,07:05:08,2,63,12.7,,,,,,,,,,,4.55,4.17,,,,,,,,,,,8.72,3,0
238,2,07:05:11,2,58,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
239,2,07:05:35,2,72,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
240,2,07:05:52,2,67,12.0,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.84,3,0
241,1,07:06:18,5,62,17.8,4.3,32.0,4.0,,,,,,,,9.56,10.08,9.25,8.32,8.63,,,,,,,,45.84,9,0
242,1,07:08:28,2,58,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.50,2,0
243,2,07:08:32,2,54,10.9,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.13,3,0
244,1,07:08:57,2,58,21.0,,,,,,,,,,,11.81,13.63,,,,,,,,,,,25.44,5,0
245,1,07:09:41,2,60,11.5,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.02,3,0
246,1,07:10:42,2,60,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
247,1,07:11:08,2,63,9.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
248,2,07:11:10,2,62,21.2,,,,,,,,,,,8.92,11.82,,,,,,,,,,,20.74,5,0
249,2,07:11:19,2,74,8.6,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
250,1,07:11:35,2,63,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
251,2,07:12:21,2,59,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
252,2,07:12:38,2,63,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
253,2,07:13:43,2,60,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
254,1,07:14:09,2,57,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
255,2,07:15:03,2,61,11.7,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
256,1,07:15:09,2,63,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
257,1,07:15:20,2,62,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.11,3,0
258,1,07:15:32,2,69,9.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
259,2,07:15:41,2,63,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
260,2,07:15:46,2,54,9.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
261,1,07:16:49,2,58,10.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
262,2,07:17:13,2,62,11.7,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
263,1,07:17:13,2,63,11.5,,,,,,,,,,,3.45,2.55,,,,,,,,,,,5.99,3,0
264,1,07:17:17,6,60,14.6,4.3,32.5,4.0,4.1,,,,,,,10.37,5.50,5.39,2.70,4.06,3.75,,,,,,,31.78,10,0
265,1,07:19:32,2,69,8.8,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
266,1,07:19:38,2,61,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
267,2,07:19:39,2,75,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
268,2,07:19:48,2,60,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
269,2,07:19:50,2,57,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
270,1,07:20:02,2,60,14.6,,,,,,,,,,,3.86,5.65,,,,,,,,,,,9.51,5,0
271,2,07:20:23,2,58,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
272,2,07:20:25,2,63,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
273,2,07:20:59,2,59,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
274,1,07:21:00,2,60,10.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
275,1,07:21:15,2,60,10.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
276,1,07:21:40,2,60,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
277,2,07:21:50,2,66,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
278,2,07:22:01,2,62,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
279,1,07:22:11,2,62,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
280,1,07:22:21,2,66,7.4,,,,,,,,,,,1.32,1.39,,,,,,,,,,,2.71,2,0
281,1,07:22:35,2,61,14.6,,,,,,,,,,,3.88,5.35,,,,,,,,,,,9.23,5,0
282,1,07:22:39,6,62,16.2,4.3,35.7,4.6,4.5,,,,,,,10.69,6.30,6.03,2.90,5.21,3.04,,,,,,,34.17,10,0
283,1,07:22:52,2,64,9.3,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
284,2,07:23:48,2,66,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
285,2,07:25:45,5,55,15.5,4.3,17.6,4.0,,,,,,,,11.16,6.45,6.44,4.68,4.23,,,,,,,,32.95,9,0
286,2,07:25:51,2,55,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
287,2,07:26:07,2,67,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
288,2,07:26:29,2,61,10.3,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,3,0
289,2,07:26:32,2,62,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
290,1,07:26:32,2,62,11.5,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
291,2,07:27:43,2,62,8.3,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
292,2,07:28:16,2,59,21.1,,,,,,,,,,,6.92,11.09,,,,,,,,,,,18.01,5,0
293,2,07:28:29,2,58,11.1,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
294,1,07:29:15,2,60,8.5,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
295,2,07:29:26,5,58,16.7,4.4,30.5,4.0,,,,,,,,11.93,15.75,15.21,11.24,14.42,,,,,,,,68.55,9,0
296,2,07:29:34,2,59,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
297,2,07:29:36,2,58,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.09,2,0
298,1,07:30:07,2,61,8.8,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.94,2,0
299,2,07:30:14,3,62,18.7,4.5,,,,,,,,,,10.30,9.85,9.50,,,,,,,,,,29.65,6,0
300,1,07:30:17,2,63,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
301,1,07:30:22,2,60,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
302,2,07:30:53,2,62,10.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
303,1,07:31:10,2,61,11.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
304,1,07:31:15,2,62,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
305,2,07:31:22,6,65,20.5,4.3,32.5,5.4,5.5,,,,,,,10.63,7.83,8.08,4.46,3.87,3.37,,,,,,,38.25,10,0
306,2,07:31:33,2,63,9.4,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
307,2,07:32:25,2,57,7.7,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,2,0
308,2,07:32:57,5,61,14.8,4.3,28.9,4.1,,,,,,,,11.08,18.20,18.28,16.77,15.49,,,,,,,,79.82,9,0
309,1,07:33:01,2,62,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
310,2,07:33:13,2,63,10.0,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.16,3,0
311,2,07:33:19,2,60,9.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
312,1,07:33:21,2,63,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
313,1,07:34:32,2,58,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
314,2,07:34:33,2,62,10.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
315,2,07:34:49,2,61,9.5,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
316,1,07:34:52,2,62,12.6,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.88,3,0
317,2,07:35:06,4,60,14.3,17.9,3.1,,,,,,,,,4.78,6.11,1.67,1.46,,,,,,,,,14.01,8,0
318,2,07:35:36,2,62,9.4,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
319,1,07:35:47,2,60,11.2,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
320,1,07:36:05,2,63,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
321,2,07:36:26,5,58,14.2,4.9,35.5,4.1,,,,,,,,10.95,13.25,11.62,11.81,12.30,,,,,,,,59.93,9,0
322,2,07:36:33,2,59,18.2,,,,,,,,,,,6.72,7.71,,,,,,,,,,,14.43,5,0
323,2,07:37:10,2,58,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
324,2,07:38:20,2,60,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
325,2,07:38:49,2,61,10.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
326,2,07:38:51,2,60,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
327,2,07:39:33,2,66,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
328,2,07:40:04,2,62,9.1,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
329,1,07:40:05,2,63,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
331,1,07:40:22,2,53,11.8,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.46,3,0
332,1,07:40:26,2,59,12.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
334,2,07:41:11,5,62,19.5,4.3,29.7,11.0,,,,,,,,11.66,16.08,15.52,17.17,17.37,,,,,,,,77.79,16,0
335,2,07:41:24,2,63,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
336,1,07:41:51,2,51,11.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.84,3,0
337,1,07:42:35,2,63,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
338,2,07:42:36,2,60,10.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
339,2,07:43:29,2,60,13.0,,,,,,,,,,,3.64,3.39,,,,,,,,,,,7.03,3,0
340,2,07:43:47,2,61,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
341,2,07:43:48,2,61,8.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
342,1,07:45:40,2,55,10.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
343,1,07:45:45,2,61,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0