veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:08,2,71,9.3,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0,62,min5,,,51.7,1.00
2,4,00:04:28,2,71,10.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0,77,min5,,,51.5,1.00
3,1,00:05:46,2,69,8.5,,,,,,,,,,,0.21,0.32,,,,,,,,,,,0.53,2,8,63,min5,,,51.4,1.00
4,1,00:07:26,2,65,9.2,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,71,min5,,,51.3,1.00
5,3,00:07:41,2,69,9.3,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.90,2,0,15,min5,,,51.3,1.00
6,4,00:09:02,2,71,9.8,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,9,46,min5,,,51.3,1.00
7,1,00:09:38,2,63,8.6,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,25,min5,,,51.5,1.00
8,1,00:10:43,2,65,11.9,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,3,0,78,min5,,,51.4,1.00
9,1,00:11:35,2,65,8.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.63,2,0,30,min5,,,51.5,1.00
10,4,00:13:17,2,73,13.2,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.80,3,0,91,min5,,,51.3,1.00
11,1,00:17:46,2,66,9.4,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.63,2,0,19,min5,,,51.4,1.00
12,4,00:18:00,2,72,7.0,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,8,85,min5,,,51.4,1.00
13,1,00:19:11,2,63,8.6,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,76,min5,,,51.3,1.00
14,1,00:19:14,2,65,8.5,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,47,min5,,,51.3,1.00
15,4,00:19:38,2,71,8.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,9,91,min5,,,51.3,1.00
16,4,00:21:17,2,71,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,21,min5,,,51.2,1.00
17,4,00:24:02,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.96,6.29,5.62,3.84,4.18,4.23,,,,,,,32.12,10,0,34,min5,,,51.0,1.00
18,4,00:25:40,2,65,8.3,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,70,min5,,,50.9,1.00
19,2,00:26:17,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,32,min5,,,50.8,1.00
20,1,00:26:18,5,55,16.3,4.4,29.6,4.1,,,,,,,,7.71,10.18,9.90,10.15,10.64,,,,,,,,48.58,9,0,27,min5,,,50.8,1.00
21,4,00:26:35,2,63,8.2,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,62,min5,,,50.9,1.00
22,1,00:27:19,2,72,9.0,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,50,min5,,,50.9,1.00
23,1,00:28:23,2,68,12.1,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.40,3,0,10,min5,,,50.9,1.00
24,1,00:28:29,2,68,9.3,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,42,min5,,,50.9,1.00
25,1,00:29:34,2,60,9.5,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,16,min5,,,50.9,1.00
26,4,00:33:35,2,59,10.4,,,,,,,,,,,1.95,0.85,,,,,,,,,,,2.80,3,0,79,min5,,,50.8,1.00
27,1,00:34:00,2,72,8.2,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.65,2,0,73,min5,,,50.8,1.00
28,1,00:38:24,1,68,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,10,min5,,,50.6,1.00
29,1,00:38:38,2,67,8.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.45,2,0,9,min5,,,50.6,1.00
30,4,00:39:14,4,63,11.9,15.2,2.8,,,,,,,,,2.88,3.83,1.18,1.28,,,,,,,,,9.18,3,0,21,min5,,,50.6,1.00
31,4,00:39:19,4,63,13.1,18.8,3.0,,,,,,,,,4.38,4.99,1.16,1.02,,,,,,,,,11.56,3,8,23,min5,,,50.6,1.00
32,1,00:39:36,2,64,11.4,,,,,,,,,,,0.55,0.95,,,,,,,,,,,1.50,3,0,13,min5,,,50.6,1.00
33,1,00:41:46,2,54,11.5,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.16,3,0,82,min5,,,50.4,1.00
34,1,00:41:57,2,63,9.1,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.37,2,0,32,min5,,,50.5,1.00
35,4,00:42:01,2,66,8.2,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,54,min5,,,50.5,1.00
36,4,00:44:06,2,68,12.1,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0,73,min5,,,50.8,1.00
37,1,00:44:31,2,70,9.1,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0,48,min5,,,50.9,1.00
38,4,00:44:57,6,62,13.1,4.6,27.4,6.0,6.0,,,,,,,9.25,5.69,6.27,4.04,4.34,3.80,,,,,,,33.41,10,0,49,min5,,,50.9,1.00
39,1,00:45:15,2,63,11.7,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,3,0,9,min5,,,50.6,1.00
40,1,00:46:14,2,61,12.0,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,3,0,25,min5,,,50.8,1.00
41,1,00:50:39,2,56,11.0,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.18,3,0,38,min5,,,51.1,1.00
42,1,00:51:35,2,67,9.5,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,99,min5,,,51.1,1.00
43,1,00:55:26,2,70,8.8,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.84,2,0,37,min5,,,51.0,1.00
44,1,00:57:41,2,66,9.6,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,0,7,min5,,,51.1,1.00
45,4,00:58:03,2,72,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,36,min5,,,51.1,1.00
46,4,00:58:20,2,68,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,34,min5,,,51.1,1.00
47,2,01:07:16,2,67,9.1,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,7,min5,,,51.2,1.00
48,1,01:09:18,2,62,9.5,,,,,,,,,,,1.20,1.32,,,,,,,,,,,2.52,2,0,5,min5,,,51.2,1.00
49,1,01:13:43,2,76,12.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,3,0,87,min5,,,51.0,1.00
50,3,01:17:45,2,75,10.0,,,,,,,,,,,1.51,1.49,,,,,,,,,,,3.00,3,0,42,min5,,,50.9,1.00
51,1,01:19:39,2,70,10.1,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,3,8,31,min5,,,50.8,1.00
52,1,01:19:56,2,65,9.2,,,,,,,,,,,1.06,0.51,,,,,,,,,,,1.58,2,0,60,min5,,,50.8,1.00
53,1,01:29:20,4,71,13.0,18.0,2.7,,,,,,,,,2.27,3.10,0.84,0.78,,,,,,,,,7.00,3,0,8,min5,,,50.3,1.00
54,2,01:31:19,2,69,8.9,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.93,2,0,58,min5,,,50.4,1.00
55,1,01:31:49,2,65,10.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,3,0,67,min5,,,50.5,1.00
56,1,01:32:24,2,73,9.0,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,5,min5,,,50.4,1.00
57,1,01:32:37,2,66,9.0,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,97,min5,,,50.4,1.00
58,1,01:32:57,2,69,10.2,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,3,0,5,min5,,,50.5,1.00
59,4,01:33:43,2,73,11.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,9,3,min5,,,50.6,1.00
60,4,01:35:10,2,73,8.7,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,81,min5,,,50.5,1.00
61,1,01:35:25,2,68,9.4,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,2,0,11,min5,,,50.6,1.00
62,1,01:36:52,2,66,8.9,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,38,min5,,,50.4,1.00
63,1,01:54:23,2,51,7.9,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,54,min5,,,50.2,1.00
64,4,01:56:00,2,66,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,38,min5,,,50.2,1.00
65,4,01:58:15,2,73,10.9,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,3,9,49,min5,,,50.0,1.00
66,1,01:58:26,3,65,12.1,16.7,,,,,,,,,,0.67,0.68,0.92,,,,,,,,,,2.27,3,0,14,min5,,,50.0,1.00
67,1,02:00:05,2,55,9.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,3,0,28,min5,,,49.9,1.00
68,1,02:00:27,2,69,13.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,3,0,34,min5,,,49.9,1.00
69,4,02:00:43,2,65,9.7,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.42,2,0,25,min5,,,49.9,1.00
70,1,02:01:34,2,61,8.5,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,61,min5,,,50.1,1.00
71,1,02:01:38,2,61,8.6,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.96,2,0,79,min5,,,50.1,1.00
72,1,02:03:57,2,67,8.4,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,0,33,min5,,,50.1,1.00
73,4,02:04:23,6,62,16.0,4.3,27.4,6.0,6.0,,,,,,,5.89,4.41,4.12,2.69,3.18,2.84,,,,,,,23.12,10,0,82,min5,,,50.1,1.00
74,1,02:09:00,2,67,9.1,,,,,,,,,,,0.31,0.37,,,,,,,,,,,0.68,2,0,53,min5,,,50.2,1.00
75,1,02:10:48,2,67,8.8,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,34,min5,,,49.8,1.00
76,1,02:11:00,2,68,14.5,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.37,5,0,14,min5,,,49.8,1.00
77,4,02:12:34,2,73,9.7,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.77,2,9,90,min5,,,49.7,1.00
78,3,02:13:36,2,73,22.6,,,,,,,,,,,0.92,1.22,,,,,,,,,,,2.14,14,8,81,min5,,,49.6,1.00
79,3,02:13:37,1,73,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,9:19,30,min5,,,49.6,1.00
80,4,02:13:51,5,70,14.6,4.3,31.1,4.1,,,,,,,,7.67,3.83,3.82,3.12,2.94,,,,,,,,21.39,9,0,33,min5,,,49.7,1.00
81,4,02:24:28,2,63,6.7,,,,,,,,,,,0.95,0.96,,,,,,,,,,,1.91,2,0,65,min5,,,48.9,1.00
82,2,02:26:40,2,69,9.9,,,,,,,,,,,2.14,2.30,,,,,,,,,,,4.44,3,0,52,min5,,,48.9,1.00
83,2,02:27:00,2,67,9.4,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,80,min5,,,48.9,1.00
84,1,02:27:16,2,64,12.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,3,0,4,min5,,,48.9,1.00
85,4,02:29:21,2,73,9.0,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.61,2,9,54,min5,,,48.3,1.00
86,4,02:30:22,2,69,12.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,65,min5,,,48.2,1.00
87,1,02:34:22,2,64,8.6,,,,,,,,,,,0.45,0.35,,,,,,,,,,,0.80,2,0,68,min5,,,48.2,1.00
88,4,02:34:55,2,68,12.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,38,min5,,,48.2,1.00
89,1,02:36:48,2,73,9.4,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.79,2,0,19,min5,,,47.7,1.00
90,1,02:39:55,2,68,12.1,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,3,0,45,min5,,,47.9,1.00
91,1,02:41:27,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,24,min5,,,47.8,1.00
92,1,02:45:44,2,73,8.3,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,69,min5,,,48.2,1.00
93,1,02:45:49,3,66,14.5,4.6,,,,,,,,,,7.49,7.31,7.55,,,,,,,,,,22.35,6,0,76,min5,,,48.2,1.00
94,4,02:50:32,5,63,15.4,4.3,32.5,4.1,,,,,,,,6.50,3.64,3.46,2.72,2.45,,,,,,,,18.77,9,0,81,min5,,,47.7,1.00
95,4,02:58:45,2,71,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,1,min5,,,47.2,1.00
96,1,03:00:54,2,63,18.6,,,,,,,,,,,4.75,7.11,,,,,,,,,,,11.87,5,0,57,min5,,,47.3,1.00
97,4,03:03:30,2,68,11.5,,,,,,,,,,,1.49,1.63,,,,,,,,,,,3.12,3,0,29,min5,,,47.2,1.00
98,4,03:09:50,2,73,11.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,3,9,31,min5,,,47.2,1.00
99,4,03:16:16,2,75,11.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,3,0,13,min5,,,46.7,1.00
100,4,03:16:28,2,74,10.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0,27,min5,,,46.8,1.00
101,4,03:19:53,2,72,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,94,min5,,,47.4,1.00
102,1,03:19:54,2,67,9.1,,,,,,,,,,,0.66,0.84,,,,,,,,,,,1.49,2,0,29,min5,,,47.4,1.00
103,1,03:21:17,2,72,8.7,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,11,min5,,,47.4,1.00
104,4,03:21:27,2,64,12.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,3,0,80,min5,,,47.4,1.00
105,4,03:23:54,2,64,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,73,min5,,,47.4,1.00
106,1,03:27:01,2,66,8.7,,,,,,,,,,,1.18,1.27,,,,,,,,,,,2.45,2,0,32,min5,,,48.4,1.00
107,1,03:28:00,5,64,13.2,4.3,29.8,4.0,,,,,,,,7.44,12.32,12.20,11.70,11.42,,,,,,,,55.08,9,0,14,min5,,,48.3,1.00
108,1,03:30:12,5,70,15.3,4.3,31.6,5.0,,,,,,,,7.52,5.48,5.16,2.93,2.34,,,,,,,,23.44,9,0,83,min5,,,48.0,1.00
109,1,03:33:46,2,67,9.1,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.46,2,0,72,min5,,,48.3,1.00
110,1,03:35:28,2,65,12.1,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,3,0,39,min5,,,48.1,1.00
111,4,03:45:07,6,73,14.9,4.6,25.6,4.3,10.0,,,,,,,7.01,15.19,15.33,4.82,16.10,17.56,,,,,,,76.02,10,0,61,min5,,,48.4,1.00
112,1,03:47:32,2,67,8.5,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,72,min5,,,48.7,1.00
113,2,03:48:38,2,73,9.0,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,56,min5,,,49.0,1.00
114,4,03:51:12,2,73,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,9,4,min5,,,48.8,1.00
115,1,03:52:07,2,76,12.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,3,0,11,min5,,,48.6,1.00
116,4,03:52:19,2,67,12.1,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,98,min5,,,48.7,1.00
117,4,03:52:31,6,72,17.7,4.5,27.0,5.1,5.1,,,,,,,5.48,10.95,11.44,5.54,9.00,9.32,,,,,,,51.73,10,0,83,min5,,,48.5,1.00
118,3,03:55:52,2,73,25.4,,,,,,,,,,,0.71,1.99,,,,,,,,,,,2.70,14,8,88,min5,,,48.6,1.00
119,3,03:55:54,1,71,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,41,min5,,,48.6,1.00
120,4,03:56:50,2,72,9.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,58,min5,,,48.5,1.00
121,4,03:57:44,2,76,13.2,,,,,,,,,,,3.74,5.84,,,,,,,,,,,9.58,3,0,98,min5,,,48.4,1.00
122,1,03:58:53,2,65,11.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,3,0,86,min5,,,48.2,1.00
123,1,03:59:40,2,73,8.9,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,29,min5,,,48.5,1.00
124,1,04:03:43,2,70,8.3,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,2,0,99,min5,,,48.7,1.00
125,2,04:07:02,2,76,9.6,,,,,,,,,,,0.58,0.36,,,,,,,,,,,0.93,2,0,81,min5,,,48.7,1.00
126,4,04:07:20,2,70,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,29,min5,,,48.7,1.00
127,3,04:07:21,2,71,7.9,,,,,,,,,,,0.63,0.62,,,,,,,,,,,1.24,2,8,19,min5,,,48.7,1.00
128,4,04:09:51,2,67,11.6,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,77,min5,,,48.6,1.00
129,4,04:14:46,2,58,9.0,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,0,86,min5,,,48.5,1.00
130,1,04:15:06,5,65,17.4,4.3,31.8,4.1,,,,,,,,6.80,10.19,9.02,6.88,7.04,,,,,,,,39.92,9,0,8,min5,,,48.5,1.00
131,4,04:19:02,3,69,14.2,4.7,,,,,,,,,,12.84,9.47,9.73,,,,,,,,,,32.03,6,0,18,min5,,,48.3,1.00
132,1,04:19:37,6,63,17.4,4.4,33.5,4.1,4.1,,,,,,,6.89,3.13,2.77,1.63,1.61,1.57,,,,,,,17.60,10,0,54,min5,,,48.4,1.00
133,4,04:20:12,2,71,10.9,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,10,min5,,,48.5,1.00
134,1,04:20:57,4,67,14.0,20.2,2.6,,,,,,,,,3.36,6.69,3.11,2.44,,,,,,,,,15.60,3,0,67,min5,,,48.4,1.00
135,4,04:21:59,2,77,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0,40,min5,,,48.2,1.00
136,1,04:23:04,2,68,9.0,,,,,,,,,,,0.96,0.50,,,,,,,,,,,1.46,2,0,11,min5,,,48.0,1.00
137,1,04:23:13,2,72,8.6,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,36,min5,,,47.9,1.00
138,4,04:25:12,2,71,9.5,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,9,1,min5,,,48.6,1.00
139,4,04:25:22,2,67,10.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0,73,min5,,,48.5,1.00
140,4,04:25:37,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,18,min5,,,48.5,1.00
141,1,04:26:23,5,65,12.6,4.3,33.3,4.0,,,,,,,,5.05,5.20,5.35,2.98,2.44,,,,,,,,21.02,9,0,2,min5,,,48.4,1.00
142,1,04:28:27,2,68,9.0,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.84,2,0,69,min5,,,48.2,1.00
143,1,04:28:52,2,68,9.4,,,,,,,,,,,0.85,0.43,,,,,,,,,,,1.28,2,0,4,min5,,,48.2,1.00
144,4,04:30:19,2,71,11.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,9,25,min5,,,48.1,1.00
145,4,04:30:23,2,65,12.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,3,min5,,,48.1,1.00
146,4,04:31:12,2,70,8.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,58,min5,,,48.3,1.00
147,1,04:32:13,2,71,8.5,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,0,57,min5,,,48.0,1.00
148,1,04:38:27,2,62,22.6,,,,,,,,,,,5.07,7.06,,,,,,,,,,,12.12,5,0,21,min5,,,48.0,1.00
149,1,04:39:48,2,65,8.7,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,29,min5,,,47.9,1.00
150,4,04:39:58,2,69,9.3,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,2,8:8,87,min5,,,48.0,1.00
151,4,04:41:43,2,71,12.9,,,,,,,,,,,1.40,1.79,,,,,,,,,,,3.19,3,9,23,min5,,,48.0,1.00
152,4,04:43:19,2,70,8.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,7,min5,,,48.0,1.00
153,1,04:47:08,2,67,9.0,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,1,min5,,,48.3,1.00
154,2,04:48:20,2,70,12.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0,21,min5,,,48.3,1.00
155,4,04:48:58,2,72,8.7,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,3,min5,,,48.5,1.00
156,4,04:50:41,2,71,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,88,min5,,,48.7,1.00
157,1,04:52:32,4,67,12.3,4.3,18.5,,,,,,,,,5.35,4.57,3.51,3.13,,,,,,,,,16.57,8,0,1,min5,,,48.3,1.00
158,4,04:52:41,2,71,9.0,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,9,35,min5,,,48.3,1.00
159,4,04:53:25,2,73,16.5,,,,,,,,,,,3.16,5.31,,,,,,,,,,,8.47,5,0,94,min5,,,48.4,1.00
160,1,04:54:47,2,72,8.3,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.95,2,0,6,min5,,,48.4,1.00
161,4,04:55:02,2,81,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.83,2,0,42,min5,,,48.4,1.00
162,4,04:55:15,2,73,9.5,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.19,2,0,89,min5,,,48.4,1.00
163,4,04:57:28,2,63,9.9,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,3,0,84,min5,,,48.4,1.00
164,1,05:00:08,2,62,8.5,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.18,2,0,8,min5,,,48.1,1.00
165,4,05:00:10,6,60,12.0,11.9,2.3,22.8,2.4,,,,,,,3.72,3.10,1.61,1.70,1.03,1.08,,,,,,,12.25,12,0,18,min5,,,48.1,1.00
166,4,05:01:01,2,73,10.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,0,85,min5,,,48.0,1.00
167,2,05:01:49,2,79,8.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,53,min5,,,47.7,1.00
168,4,05:01:54,2,67,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,0,36,min5,,,47.7,1.00
169,1,05:02:26,2,66,9.0,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,75,min5,,,47.5,1.00
170,4,05:03:13,2,70,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,70,min5,,,47.5,1.00
171,4,05:03:59,2,71,9.6,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,2,9,84,min5,,,48.0,1.00
172,4,05:04:17,2,84,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,29,min5,,,47.9,1.00
173,3,05:04:27,2,71,8.3,,,,,,,,,,,0.82,0.95,,,,,,,,,,,1.76,2,8,100,min5,,,47.9,1.00
174,4,05:04:31,2,67,11.7,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,46,min5,,,47.9,1.00
175,1,05:04:51,3,69,12.1,16.6,,,,,,,,,,2.31,2.18,0.23,,,,,,,,,,4.71,3,8,84,min5,,,47.7,1.00
176,1,05:05:37,2,68,12.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0,37,min5,,,47.4,1.00
177,4,05:05:40,2,69,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0,21,min5,,,47.4,1.00
178,4,05:07:03,2,61,8.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,66,min5,,,47.0,1.00
179,1,05:07:37,2,67,8.9,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,8,30,min5,,,47.0,1.00
180,1,05:07:51,2,78,9.0,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,78,min5,,,46.9,1.00
181,1,05:08:46,2,71,13.2,,,,,,,,,,,2.99,4.87,,,,,,,,,,,7.86,3,0,30,min5,,,47.6,1.00
182,4,05:09:24,2,69,12.0,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,3,0,70,min5,,,48.1,1.00
183,4,05:10:24,2,61,8.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,19,min5,,,47.9,1.00
184,4,05:10:59,2,72,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,100,min5,,,47.5,1.00
185,4,05:12:18,2,66,8.7,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,95,min5,,,47.6,1.00
186,1,05:12:20,5,66,17.6,4.3,27.5,10.1,,,,,,,,8.15,3.27,3.35,3.48,2.72,,,,,,,,20.97,9,0,73,min5,,,47.6,1.00
187,1,05:14:52,2,68,9.0,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,2,min5,,,48.4,1.00
188,1,05:15:06,2,70,12.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,3,0,25,min5,,,48.4,1.00
189,4,05:16:16,2,71,13.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0,58,min5,,,48.4,1.00
190,4,05:16:33,2,57,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,72,min5,,,48.5,1.00
191,3,05:17:20,2,71,7.5,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,8,67,min5,,,48.3,1.00
192,3,05:17:27,2,74,10.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,3,0,66,min5,,,48.3,1.00
193,1,05:17:28,5,64,17.4,4.3,31.7,4.1,,,,,,,,7.84,11.90,11.18,10.77,10.95,,,,,,,,52.64,9,0,21,min5,,,48.4,1.00
194,4,05:17:28,2,71,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,8,min5,,,48.3,1.00
195,4,05:19:15,2,69,8.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,19,min5,,,48.3,1.00
196,1,05:19:18,2,70,11.7,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,3,0,1,min5,,,48.3,1.00
197,1,05:19:23,5,66,17.6,4.3,23.5,4.1,,,,,,,,6.27,13.83,12.13,2.15,2.48,,,,,,,,36.86,9,0,100,min5,,,48.3,1.00
198,1,05:19:31,2,67,12.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,0,64,min5,,,48.3,1.00
199,1,05:20:04,2,65,9.2,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,85,min5,,,48.2,1.00
200,4,05:20:35,2,73,33.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,14,9,3,min5,,,48.2,1.00
201,4,05:21:00,2,66,10.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,17,min5,,,48.2,1.00
202,1,05:22:18,2,61,9.2,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,38,min5,,,48.2,1.00
203,4,05:22:36,2,68,9.6,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,50,min5,,,48.2,1.00
204,1,05:22:48,2,75,12.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,58,min5,,,48.1,1.00
205,1,05:22:53,2,66,9.2,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,90,min5,,,48.1,1.00
206,4,05:23:10,2,71,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,93,min5,,,48.1,1.00
207,1,05:26:08,5,66,17.6,4.2,31.0,10.2,,,,,,,,5.63,2.65,2.68,2.14,1.35,,,,,,,,14.45,9,0,26,min5,,,47.8,1.00
208,4,05:26:28,2,72,8.5,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,19,min5,,,47.7,1.00
209,1,05:27:04,2,66,12.8,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,3,0,39,min5,,,47.8,1.00
210,1,05:27:53,2,69,11.7,,,,,,,,,,,0.88,1.09,,,,,,,,,,,1.97,3,0,57,min5,,,47.9,1.00
211,4,05:27:55,2,73,8.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,2,9,40,min5,,,47.9,1.00
212,1,05:28:24,5,66,12.9,4.3,21.4,4.0,,,,,,,,4.16,6.57,6.47,6.08,6.48,,,,,,,,29.75,9,0,18,min5,,,47.9,1.00
213,3,05:28:37,2,73,22.1,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,14,12,95,min5,,,47.9,1.00
214,4,05:28:37,2,73,22.0,,,,,,,,,,,1.33,2.91,,,,,,,,,,,4.24,14,8,91,min5,,,47.9,1.00
215,4,05:28:38,1,73,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,39,min5,,,47.9,1.00
216,4,05:28:57,2,65,10.8,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,3,0,31,min5,,,47.9,1.00
217,1,05:31:17,2,61,10.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,3,0,40,min5,,,47.8,1.00
218,2,05:31:19,5,65,16.4,4.3,31.3,4.0,,,,,,,,6.84,10.16,10.53,9.87,10.94,,,,,,,,48.35,9,0,49,min5,,,47.8,1.00
219,1,05:32:02,2,54,11.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,3,0,94,min5,,,47.7,1.00
220,4,05:32:04,2,65,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,78,min5,,,47.7,1.00
221,4,05:32:48,2,66,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,48,min5,,,47.8,1.00
222,2,05:33:01,2,71,8.8,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0,76,min5,,,47.8,1.00
223,1,05:34:07,2,75,9.4,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,25,min5,,,47.7,1.00
224,1,05:34:21,1,70,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,82,min5,,,47.7,1.00
225,1,05:34:22,1,70,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,11,min5,,,47.7,1.00
226,4,05:34:36,2,72,9.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,89,min5,,,47.7,1.00
227,1,05:34:53,2,67,9.4,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,84,min5,,,47.6,1.00
228,1,05:34:59,2,68,9.5,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,94,min5,,,47.5,1.00
229,3,05:37:10,2,60,13.3,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0,85,min5,,,47.6,1.00
230,4,05:37:17,2,75,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0,42,min5,,,47.6,1.00
231,1,05:37:58,2,67,13.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,3,0,29,min5,,,47.3,1.00
232,4,05:38:08,2,67,32.4,,,,,,,,,,,3.28,3.55,,,,,,,,,,,6.83,4,9,33,min5,,,47.3,1.00
233,4,05:38:19,2,68,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,37,min5,,,47.4,1.00
234,1,05:39:01,2,64,8.7,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,76,min5,,,47.0,1.00
235,4,05:39:14,2,68,12.1,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0,17,min5,,,47.0,1.00
236,1,05:39:19,2,69,9.4,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.62,2,0,2,min5,,,47.0,1.00
237,4,05:39:24,2,68,8.7,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.79,2,0,89,min5,,,47.1,1.00
238,4,05:39:31,2,75,10.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,41,min5,,,47.0,1.00
239,1,05:39:45,5,64,15.3,4.2,30.4,4.0,,,,,,,,7.34,8.68,7.96,6.05,5.07,,,,,,,,35.10,9,0,25,min5,,,47.0,1.00
240,1,05:40:38,2,64,11.5,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,3,0,87,min5,,,46.7,1.00
241,1,05:41:51,2,65,14.6,,,,,,,,,,,0.98,2.36,,,,,,,,,,,3.34,14,0,44,min5,,,47.1,1.00
242,1,05:42:12,2,64,9.4,,,,,,,,,,,0.99,0.89,,,,,,,,,,,1.88,2,0,19,min5,,,47.1,1.00
243,4,05:42:26,2,60,8.6,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,45,min5,,,47.1,1.00
244,1,05:42:46,3,63,19.2,4.2,,,,,,,,,,5.04,7.29,5.68,,,,,,,,,,18.02,6,0,7,min5,,,47.1,1.00
245,1,05:42:56,2,67,9.0,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,88,min5,,,47.2,1.00
246,1,05:44:04,2,71,8.7,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,30,min5,,,47.3,1.00
247,4,05:44:12,5,69,14.4,4.3,27.1,4.1,,,,,,,,5.81,2.63,2.47,1.68,2.44,,,,,,,,15.03,9,0,9,min5,,,47.2,1.00
248,4,05:44:44,2,69,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,20,min5,,,47.1,1.00
249,3,05:44:48,2,67,9.1,,,,,,,,,,,1.24,1.90,,,,,,,,,,,3.14,2,8:8,5,min5,,,47.1,1.00
250,1,05:45:40,2,66,10.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,3,0,48,min5,,,47.0,1.00
251,1,05:47:02,2,70,10.2,,,,,,,,,,,1.66,1.87,,,,,,,,,,,3.53,3,0,67,min5,,,47.2,1.00
252,4,05:47:18,2,71,13.9,,,,,,,,,,,3.33,4.62,,,,,,,,,,,7.95,5,0,64,min5,,,47.2,1.00
253,4,05:47:52,2,71,9.3,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,44,min5,,,47.5,1.00
254,4,05:48:03,2,74,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,58,min5,,,47.6,1.00
255,4,05:48:18,2,76,11.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,3,0,40,min5,,,47.6,1.00
256,1,05:48:20,2,68,10.5,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,69,min5,,,47.7,1.00
257,2,05:48:20,2,72,12.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0,13,min5,,,47.7,1.00
258,1,05:48:29,2,68,8.8,,,,,,,,,,,0.21,0.38,,,,,,,,,,,0.59,2,8,60,min5,,,47.7,1.00
259,4,05:48:34,2,73,12.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0,27,min5,,,47.7,1.00
260,4,05:49:20,2,71,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,33,min5,,,48.0,1.00
261,2,05:49:54,2,70,12.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,18,min5,,,47.9,1.00
262,1,05:50:27,3,67,12.1,30.1,,,,,,,,,,5.27,11.05,9.45,,,,,,,,,,25.78,8,0,19,min5,,,47.9,1.00
263,1,05:50:40,2,67,21.1,,,,,,,,,,,6.05,8.79,,,,,,,,,,,14.84,5,0,79,min5,,,47.9,1.00
264,1,05:50:53,2,65,12.0,,,,,,,,,,,1.37,1.50,,,,,,,,,,,2.88,3,0,49,min5,,,47.8,1.00
265,4,05:51:01,2,57,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,8,min5,,,47.8,1.00
266,1,05:51:15,2,68,9.0,,,,,,,,,,,1.37,0.66,,,,,,,,,,,2.02,2,0,81,min5,,,47.8,1.00
267,1,05:51:17,2,70,8.6,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.94,2,0,24,min5,,,47.8,1.00
268,2,05:52:01,2,74,11.5,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,3,0,40,min5,,,47.8,1.00
269,1,05:52:07,2,65,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,1,min5,,,47.8,1.00
270,1,05:52:27,2,60,21.0,,,,,,,,,,,3.54,6.84,,,,,,,,,,,10.38,5,0,87,min5,,,47.8,1.00
271,4,05:53:03,4,60,11.5,21.7,2.8,,,,,,,,,3.60,3.95,0.45,0.80,,,,,,,,,8.81,3,0,46,min5,,,47.6,1.00
272,4,05:53:49,2,71,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,12,min5,,,47.5,1.00
273,4,05:54:37,2,70,9.1,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,85,min5,,,47.3,1.00
274,1,05:54:39,2,69,20.9,,,,,,,,,,,4.78,6.83,,,,,,,,,,,11.60,5,0,86,min5,,,47.4,1.00