veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,71,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
3,1,00:01:11,3,69,12.9,17.6,,,,,,,,,,3.69,2.83,1.43,,,,,,,,,,7.95,3,0
4,2,00:02:15,2,70,9.1,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,2,0
5,4,00:02:43,2,70,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
6,1,00:03:25,2,71,11.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,3,0
7,4,00:05:19,2,51,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
8,1,00:05:39,2,68,8.7,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
9,1,00:05:40,2,68,8.3,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
10,1,00:05:42,2,68,9.2,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,2,0
11,2,00:05:44,2,66,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
12,3,00:06:50,2,63,8.8,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0
13,1,00:07:59,5,63,17.3,4.3,35.7,4.1,,,,,,,,11.08,11.30,11.00,11.94,11.34,,,,,,,,56.67,9,0
14,1,00:09:07,2,75,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
15,1,00:09:39,2,71,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
16,1,00:10:05,2,66,10.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
17,1,00:12:53,2,63,10.0,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
18,1,00:13:36,3,66,11.8,11.2,,,,,,,,,,3.51,3.78,1.14,,,,,,,,,,8.43,3,0
19,1,00:15:35,4,63,14.0,21.9,3.0,,,,,,,,,4.38,3.94,2.88,2.50,,,,,,,,,13.70,3,0
20,1,00:15:53,2,65,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
21,1,00:16:11,2,66,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
22,1,00:16:32,2,67,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
23,2,00:16:33,2,71,9.8,,,,,,,,,,,2.72,3.51,,,,,,,,,,,6.23,2,0
24,4,00:16:38,2,60,11.7,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.20,3,0
25,4,00:18:10,2,57,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
26,1,00:19:11,2,68,14.1,,,,,,,,,,,4.67,3.14,,,,,,,,,,,7.81,5,0
27,1,00:20:08,5,68,17.4,4.4,28.5,5.0,,,,,,,,9.55,5.62,5.28,4.55,6.03,,,,,,,,31.04,9,0
28,4,00:20:18,2,73,12.0,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
29,1,00:22:02,2,64,9.4,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.47,2,0
30,1,00:23:08,2,66,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
31,1,00:23:27,2,68,10.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.37,3,0
32,2,00:25:06,2,75,7.9,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,2,0
33,1,00:28:07,3,69,11.1,14.5,,,,,,,,,,3.19,3.63,1.98,,,,,,,,,,8.80,3,0
34,1,00:28:11,2,71,11.5,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.60,3,0
35,1,00:28:25,2,81,9.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
36,1,00:29:01,4,62,11.3,16.9,2.9,,,,,,,,,3.48,4.61,1.34,1.29,,,,,,,,,10.72,3,0
37,4,00:29:06,2,62,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
38,1,00:30:16,2,70,10.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0
39,1,00:30:22,2,66,9.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
40,4,00:34:14,2,65,13.7,,,,,,,,,,,3.88,5.98,,,,,,,,,,,9.87,3,0
41,1,00:34:19,2,72,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
42,1,00:34:38,2,68,9.0,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
43,1,00:34:44,2,70,8.5,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
44,4,00:35:14,2,64,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
45,1,00:37:27,3,58,11.9,19.8,,,,,,,,,,3.23,3.32,2.02,,,,,,,,,,8.58,3,0
46,2,00:37:46,2,66,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
47,4,00:38:46,2,69,13.2,,,,,,,,,,,3.82,5.52,,,,,,,,,,,9.34,3,0
48,1,00:39:06,2,68,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
49,1,00:39:48,2,65,11.6,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.46,3,0
50,2,00:42:27,2,73,8.9,,,,,,,,,,,2.06,2.39,,,,,,,,,,,4.45,2,0
51,1,00:42:34,2,68,11.8,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
52,4,00:42:44,2,78,10.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,3,0
53,4,00:43:19,5,68,15.5,4.3,31.4,4.0,,,,,,,,8.52,5.29,5.13,3.11,3.23,,,,,,,,25.28,9,0
54,4,00:44:23,2,68,13.4,,,,,,,,,,,3.84,5.67,,,,,,,,,,,9.51,3,0
55,1,00:44:24,5,64,12.9,4.2,37.8,4.0,,,,,,,,10.72,13.61,12.71,18.62,18.09,,,,,,,,73.75,9,0
56,1,00:44:39,2,65,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
57,1,00:45:32,2,64,8.1,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
58,2,00:45:35,2,67,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
59,1,00:51:26,5,66,19.7,4.2,33.5,4.0,,,,,,,,8.82,10.47,9.88,5.49,6.55,,,,,,,,41.20,9,0
60,1,00:55:53,5,70,16.3,4.4,29.8,10.3,,,,,,,,12.09,13.62,12.88,13.88,13.89,,,,,,,,66.36,16,0
61,1,00:56:57,5,63,18.1,4.3,36.4,4.0,,,,,,,,11.38,9.05,8.84,11.95,10.04,,,,,,,,51.26,9,0
62,4,00:57:01,2,72,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
63,4,00:57:19,2,69,13.0,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.02,3,0
64,1,00:57:26,2,68,9.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
65,1,00:57:27,2,70,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
66,4,00:57:41,2,65,10.9,,,,,,,,,,,3.13,3.54,,,,,,,,,,,6.67,3,0
67,4,00:57:52,2,71,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
68,1,01:01:58,2,69,12.2,,,,,,,,,,,3.49,2.02,,,,,,,,,,,5.50,3,0
69,4,01:02:27,2,66,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
70,1,01:03:07,5,66,20.4,4.3,31.0,10.0,,,,,,,,10.14,13.18,12.80,16.91,15.89,,,,,,,,68.91,16,0
71,1,01:06:01,2,67,10.1,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.03,3,0
72,4,01:07:09,5,66,14.1,4.3,30.8,4.0,,,,,,,,9.73,5.15,5.27,2.86,3.56,,,,,,,,26.57,9,0
73,1,01:12:47,4,62,13.2,14.9,2.5,,,,,,,,,4.27,4.52,1.82,1.67,,,,,,,,,12.28,3,33
74,1,01:13:04,2,58,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
75,1,01:15:36,2,72,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
76,3,01:17:04,2,68,8.5,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
77,1,01:17:33,2,70,8.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
78,1,01:20:06,2,80,9.4,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
79,1,01:20:11,2,66,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
80,1,01:20:45,2,62,7.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
81,1,01:20:46,2,73,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
82,1,01:22:54,2,70,10.9,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
83,4,01:23:22,2,80,9.7,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
84,1,01:23:29,2,75,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
85,4,01:24:35,2,70,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
86,1,01:25:06,2,70,12.9,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0
87,1,01:26:32,2,63,21.3,,,,,,,,,,,7.39,11.59,,,,,,,,,,,18.98,5,0
88,4,01:26:46,5,60,17.1,4.4,28.5,4.0,,,,,,,,8.85,5.32,5.13,4.70,2.98,,,,,,,,26.98,9,0
89,1,01:26:48,2,73,9.0,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.81,2,0
90,1,01:35:55,3,66,12.1,19.2,,,,,,,,,,3.15,2.21,1.90,,,,,,,,,,7.26,3,0
91,1,01:35:58,3,67,9.6,18.5,,,,,,,,,,2.93,3.51,2.21,,,,,,,,,,8.65,2,0
92,1,01:36:01,3,68,11.5,19.4,,,,,,,,,,3.46,3.61,1.14,,,,,,,,,,8.21,3,0
93,4,01:37:23,2,67,9.3,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
94,4,01:39:00,2,76,12.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
95,4,01:39:45,2,73,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
96,1,01:43:10,2,68,13.2,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0
97,4,01:43:34,2,68,9.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
98,1,01:45:09,2,63,8.3,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
99,4,01:47:43,5,68,13.8,4.4,29.7,4.0,,,,,,,,9.41,4.11,4.05,3.09,3.46,,,,,,,,24.12,9,33
100,1,01:49:46,2,66,11.6,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.16,3,0
101,1,01:49:48,2,67,9.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
102,4,01:53:21,5,60,17.1,4.2,31.6,5.1,,,,,,,,9.91,21.16,20.76,14.83,17.57,,,,,,,,84.23,9,0
103,1,01:54:21,2,63,12.1,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.64,3,0
104,1,01:55:03,2,66,8.4,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
105,1,01:55:18,2,70,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
106,1,01:56:11,2,71,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0
107,1,01:56:27,3,71,9.9,12.9,,,,,,,,,,2.98,3.35,1.35,,,,,,,,,,7.69,3,0
108,1,01:57:47,2,55,9.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
109,2,01:59:37,2,63,9.6,,,,,,,,,,,2.01,2.27,,,,,,,,,,,4.27,2,0
110,1,02:00:24,2,55,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
111,4,02:02:00,5,70,17.3,4.3,31.5,4.1,,,,,,,,10.00,6.90,6.31,4.52,5.34,,,,,,,,33.07,9,0
112,1,02:03:08,5,67,11.5,4.2,33.5,4.0,,,,,,,,9.99,10.89,10.69,8.82,8.10,,,,,,,,48.49,9,0
113,4,02:03:26,5,69,14.2,4.3,29.5,4.1,,,,,,,,6.68,4.28,4.07,2.45,3.84,,,,,,,,21.33,9,0
114,1,02:04:29,2,63,8.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
115,1,02:05:03,3,63,11.3,13.4,,,,,,,,,,3.13,3.57,1.60,,,,,,,,,,8.30,3,0
116,1,02:05:09,2,63,10.7,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
117,1,02:05:11,2,63,8.9,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
118,1,02:08:23,3,68,10.9,12.8,,,,,,,,,,3.58,3.46,1.49,,,,,,,,,,8.54,3,0
119,1,02:08:26,2,67,9.5,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
120,1,02:08:28,2,66,9.4,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,0
121,1,02:10:34,2,69,8.9,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
122,4,02:10:59,2,65,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
123,1,02:12:43,2,72,9.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
124,4,02:13:04,6,60,13.9,5.0,23.6,5.3,5.0,,,,,,,11.64,18.33,18.70,7.56,17.82,17.37,,,,,,,91.42,10,0
125,1,02:14:33,2,74,11.3,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0
126,1,02:16:14,2,71,8.7,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
127,4,02:16:22,2,66,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
128,4,02:17:57,2,69,11.6,,,,,,,,,,,3.15,3.52,,,,,,,,,,,6.67,3,0
129,1,02:20:39,5,62,17.2,4.4,32.8,4.0,,,,,,,,11.74,16.68,16.11,18.37,16.94,,,,,,,,79.84,9,0
130,1,02:22:38,2,66,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,2,0
131,1,02:23:44,2,70,9.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
132,1,02:24:39,2,65,10.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
133,4,02:26:36,2,71,12.0,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
134,1,02:27:22,2,66,10.0,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
135,1,02:27:26,2,63,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
136,1,02:27:30,6,74,16.2,4.3,13.0,4.8,4.2,,,,,,,9.63,14.79,14.15,3.08,17.26,16.85,,,,,,,75.77,10,0
137,4,02:27:41,2,70,13.0,,,,,,,,,,,3.62,3.92,,,,,,,,,,,7.54,3,0
138,1,02:27:46,2,67,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
139,1,02:29:49,3,65,9.9,16.4,,,,,,,,,,2.29,2.24,1.75,,,,,,,,,,6.28,3,0
140,1,02:30:41,2,74,9.4,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,2,0
141,1,02:31:22,2,66,8.7,,,,,,,,,,,2.04,0.97,,,,,,,,,,,3.02,2,0
142,4,02:31:24,2,64,11.5,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,0
143,1,02:35:23,2,73,9.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
144,2,02:35:23,2,74,9.4,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.16,2,0
145,1,02:35:27,2,65,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
146,1,02:35:52,2,66,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
147,1,02:36:13,3,69,11.8,18.6,,,,,,,,,,3.60,3.12,1.74,,,,,,,,,,8.47,3,0
148,1,02:37:09,5,63,19.7,4.3,29.1,4.1,,,,,,,,12.66,17.51,16.84,14.17,15.45,,,,,,,,76.62,9,0
149,1,02:39:01,2,72,12.0,,,,,,,,,,,3.35,2.11,,,,,,,,,,,5.46,3,0
150,1,02:39:06,2,70,12.1,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
151,1,02:39:11,2,70,9.6,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,2,0
152,1,02:39:15,2,71,10.9,,,,,,,,,,,3.17,2.98,,,,,,,,,,,6.15,3,0
153,1,02:41:38,2,70,9.1,,,,,,,,,,,4.47,2.23,,,,,,,,,,,6.70,2,0
154,3,02:44:17,2,83,10.1,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,3,0
155,2,02:46:43,2,73,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
156,4,02:51:35,2,70,10.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
157,1,02:53:14,2,66,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0
158,1,02:56:29,5,69,12.9,4.3,36.2,4.0,,,,,,,,11.02,12.31,11.55,14.36,14.01,,,,,,,,63.25,9,0
159,4,02:59:47,5,67,16.3,4.3,31.4,9.9,,,,,,,,9.46,15.86,16.32,10.88,23.96,,,,,,,,76.48,16,0
160,1,03:02:23,5,72,12.7,4.2,30.3,4.0,,,,,,,,9.80,14.55,14.67,13.39,13.36,,,,,,,,65.76,9,0
161,1,03:04:20,2,68,8.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
162,1,03:08:00,2,66,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
163,1,03:08:26,5,70,17.0,4.3,22.7,5.0,,,,,,,,9.82,15.37,14.97,17.27,16.49,,,,,,,,73.92,9,0
164,1,03:10:28,2,63,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
165,4,03:12:34,2,71,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
166,4,03:13:40,2,69,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
167,1,03:18:53,2,68,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.85,2,0
168,1,03:19:18,2,66,11.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
169,1,03:19:53,2,66,7.8,,,,,,,,,,,1.95,2.13,,,,,,,,,,,4.08,2,0
170,1,03:20:11,5,61,13.5,20.9,11.1,21.6,,,,,,,,10.54,17.35,18.43,13.31,12.39,,,,,,,,72.01,11,0
171,1,03:20:56,3,70,9.9,15.3,,,,,,,,,,2.78,3.30,2.29,,,,,,,,,,8.38,3,0
172,1,03:23:54,2,68,9.3,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
173,1,03:26:02,2,68,13.3,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0
174,1,03:31:29,9,65,18.0,1.1,3.2,1.3,33.8,0.9,2.9,1.1,,,,11.11,17.33,3.16,16.60,2.61,16.55,2.49,14.29,1.98,,,,86.10,13,0
175,1,03:33:11,2,69,10.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,3,0
176,1,03:38:48,2,64,13.1,,,,,,,,,,,3.96,4.59,,,,,,,,,,,8.55,3,0
177,1,03:38:58,5,68,13.8,4.4,30.1,4.1,,,,,,,,10.43,16.89,15.75,15.35,15.54,,,,,,,,73.96,9,0
178,4,03:39:53,5,68,16.1,4.2,29.8,4.0,,,,,,,,11.98,17.87,16.59,18.54,18.88,,,,,,,,83.86,9,0
179,1,03:40:49,2,75,11.6,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
180,1,03:41:35,2,68,8.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
181,1,03:41:39,5,73,13.0,4.3,31.4,4.0,,,,,,,,10.85,17.48,16.37,12.75,13.18,,,,,,,,70.62,9,0
182,1,03:42:17,6,68,18.8,4.2,34.2,1.2,2.8,,,,,,,11.42,14.13,14.07,15.97,2.16,15.97,,,,,,,73.73,12,33
183,1,03:42:36,2,66,11.0,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
184,4,03:43:34,5,70,16.3,4.4,29.1,4.1,,,,,,,,11.35,16.24,16.01,16.74,18.05,,,,,,,,78.38,9,0
185,1,03:43:51,2,68,13.3,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.45,3,0
186,4,03:43:54,5,70,18.7,4.2,24.7,4.0,,,,,,,,10.65,18.33,17.19,16.30,15.92,,,,,,,,78.38,9,0
187,1,03:44:12,6,68,14.3,4.3,19.5,5.0,4.9,,,,,,,10.08,15.28,15.27,9.80,14.82,14.16,,,,,,,79.41,10,0
188,4,03:46:20,2,66,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
189,4,03:50:04,2,70,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
190,1,03:50:33,2,66,10.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.91,3,0
191,4,03:53:07,2,71,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
192,1,03:53:35,5,67,13.1,20.9,9.5,22.0,,,,,,,,9.13,12.96,9.05,12.10,9.27,,,,,,,,52.52,11,0
193,4,03:54:11,2,50,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
194,1,03:55:22,3,67,11.5,17.1,,,,,,,,,,3.50,3.80,1.08,,,,,,,,,,8.38,3,0
195,1,03:55:23,3,66,11.6,15.9,,,,,,,,,,2.91,2.60,1.50,,,,,,,,,,7.01,3,33
196,1,03:55:30,3,67,11.1,15.8,,,,,,,,,,3.18,2.15,0.84,,,,,,,,,,6.18,3,0
197,1,03:55:31,3,64,10.8,16.5,,,,,,,,,,2.97,3.61,0.82,,,,,,,,,,7.41,3,0
198,1,03:55:34,3,65,11.8,18.8,,,,,,,,,,2.95,2.77,1.11,,,,,,,,,,6.83,3,0
199,1,03:55:37,3,65,11.1,17.9,,,,,,,,,,3.17,2.49,1.07,,,,,,,,,,6.73,3,0
200,1,03:55:39,2,63,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
201,1,03:57:40,2,71,12.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
202,4,03:57:44,2,65,11.1,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0
203,1,03:58:54,5,66,12.3,4.3,30.4,4.0,,,,,,,,11.05,9.52,8.97,6.94,6.66,,,,,,,,43.14,9,0
204,1,03:59:09,2,66,12.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
205,1,04:00:58,6,65,16.4,4.3,18.8,5.3,4.3,,,,,,,10.78,14.40,13.73,5.26,15.32,14.60,,,,,,,74.10,10,0
206,4,04:02:33,5,68,17.1,4.3,34.5,4.1,,,,,,,,12.28,14.59,15.00,14.59,14.39,,,,,,,,70.85,9,0
207,1,04:03:13,5,70,14.5,4.4,36.3,4.1,,,,,,,,12.50,13.33,12.92,14.60,14.48,,,,,,,,67.82,9,0
208,4,04:04:54,5,69,19.2,4.3,28.2,10.2,,,,,,,,9.72,16.75,15.80,19.54,18.42,,,,,,,,80.24,16,0
209,1,04:06:39,2,65,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
210,1,04:07:21,5,70,17.3,4.2,31.2,4.2,,,,,,,,11.44,8.81,8.93,8.91,10.15,,,,,,,,48.24,9,0
211,1,04:07:27,3,61,10.0,18.2,,,,,,,,,,2.45,2.16,1.43,,,,,,,,,,6.04,3,0
212,4,04:08:32,2,70,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
213,1,04:10:08,2,65,13.2,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.40,3,0
214,4,04:10:12,5,67,14.5,4.4,29.9,4.2,,,,,,,,9.91,5.06,5.13,3.08,3.15,,,,,,,,26.33,9,0
215,4,04:14:21,6,66,20.0,4.3,29.4,4.8,5.0,,,,,,,10.46,17.50,16.40,15.49,14.48,12.09,,,,,,,86.42,10,0
216,4,04:14:34,5,66,17.4,4.3,28.5,8.1,,,,,,,,10.34,15.56,15.02,19.74,19.74,,,,,,,,80.40,16,0
217,4,04:17:10,5,70,13.1,4.3,27.2,4.0,,,,,,,,8.78,4.47,4.94,2.22,4.25,,,,,,,,24.67,9,0
218,1,04:18:43,2,70,21.4,,,,,,,,,,,9.45,11.08,,,,,,,,,,,20.53,5,0
219,4,04:19:46,2,70,11.5,,,,,,,,,,,3.78,3.72,,,,,,,,,,,7.50,3,0
220,1,04:22:07,2,67,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
221,1,04:22:20,2,75,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.92,3,0
222,1,04:22:28,6,71,16.6,4.3,13.5,4.8,4.1,,,,,,,9.92,16.60,16.46,2.07,15.77,15.34,,,,,,,76.17,10,0
223,4,04:25:13,2,66,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
224,4,04:27:44,2,61,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
225,1,04:28:06,2,72,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
226,4,04:28:49,2,71,11.6,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
227,1,04:29:31,2,62,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
228,1,04:29:50,6,67,15.0,4.2,18.4,4.8,4.8,,,,,,,9.99,14.65,14.40,6.45,15.50,15.06,,,,,,,76.05,10,0
229,1,04:29:53,6,68,14.8,4.3,18.1,4.5,4.2,,,,,,,11.14,13.05,13.98,7.96,15.52,15.75,,,,,,,77.41,10,0
230,3,04:31:39,2,69,9.3,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
231,1,04:32:38,2,70,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
232,1,04:32:48,5,68,11.8,4.4,33.7,4.1,,,,,,,,10.34,12.19,12.46,13.40,12.00,,,,,,,,60.38,9,0
233,1,04:35:24,2,67,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
234,1,04:35:56,2,62,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
235,1,04:36:53,6,63,15.5,4.2,18.9,4.7,4.9,,,,,,,10.57,14.35,13.57,3.13,17.15,16.29,,,,,,,75.05,10,0
236,1,04:37:36,2,63,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
237,4,04:37:45,2,70,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
238,1,04:38:06,6,68,15.1,4.3,13.3,4.8,4.0,,,,,,,8.70,15.17,14.57,4.77,15.03,15.31,,,,,,,73.54,10,0
239,1,04:38:29,3,65,12.0,20.1,,,,,,,,,,3.46,3.17,1.71,,,,,,,,,,8.35,3,0
240,4,04:40:29,5,70,16.2,4.2,29.6,10.2,,,,,,,,10.21,5.17,5.63,4.03,5.14,,,,,,,,30.18,16,0
241,4,04:41:44,2,76,11.5,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
242,4,04:41:58,2,73,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
243,4,04:42:47,5,48,16.3,4.4,30.5,4.1,,,,,,,,10.29,15.20,17.47,15.49,15.35,,,,,,,,73.79,9,0
244,4,04:43:35,5,63,14.5,4.3,30.4,4.1,,,,,,,,8.65,18.07,16.63,17.47,18.17,,,,,,,,79.00,9,0
245,1,04:44:09,2,76,8.2,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.56,2,0
246,1,04:44:23,5,74,14.9,4.2,22.0,4.1,,,,,,,,9.60,14.60,15.58,17.46,17.38,,,,,,,,74.61,9,0
247,4,04:44:33,5,67,11.5,4.3,33.2,4.0,,,,,,,,9.74,11.78,10.84,6.84,6.03,,,,,,,,45.23,9,0
248,3,04:45:04,2,71,10.8,,,,,,,,,,,3.37,4.10,,,,,,,,,,,7.46,3,0
249,1,04:45:30,5,71,15.0,4.3,36.6,4.1,,,,,,,,11.57,14.02,13.97,16.47,16.16,,,,,,,,72.19,9,0
250,1,04:45:46,2,64,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
251,4,04:46:25,2,66,10.9,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0
252,4,04:48:49,2,63,13.1,,,,,,,,,,,3.07,7.44,,,,,,,,,,,10.51,5,0
253,2,04:49:44,3,69,9.7,19.6,,,,,,,,,,2.50,3.07,1.87,,,,,,,,,,7.44,2,0
254,4,04:50:48,5,69,13.4,4.2,33.7,3.9,,,,,,,,9.55,8.30,9.16,5.46,5.76,,,,,,,,38.22,9,0
255,1,04:51:10,2,73,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.65,2,0
256,1,04:53:31,2,63,21.4,,,,,,,,,,,8.10,9.46,,,,,,,,,,,17.56,5,0
257,2,04:55:10,2,86,8.7,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
258,1,04:55:28,2,60,10.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
259,4,04:55:44,5,66,15.3,4.2,29.5,4.1,,,,,,,,10.72,17.20,17.22,17.13,18.71,,,,,,,,80.98,9,0
260,4,04:56:21,2,68,12.1,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
261,1,04:56:57,2,65,11.1,,,,,,,,,,,3.49,3.72,,,,,,,,,,,7.20,3,0
262,4,04:58:24,2,71,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.09,3,0
263,1,04:58:45,2,62,9.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.13,2,0
264,4,04:58:56,2,71,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
265,1,04:59:46,2,68,9.2,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
266,1,05:00:02,2,69,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
267,4,05:00:58,2,71,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
268,4,05:02:06,2,64,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
269,1,05:02:12,2,60,12.0,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.27,3,0
270,1,05:02:14,2,62,11.5,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.60,3,0
271,4,05:02:24,2,69,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
272,4,05:03:12,4,63,9.8,21.8,2.6,,,,,,,,,2.82,3.70,1.75,1.80,,,,,,,,,10.07,3,0
273,4,05:03:57,2,76,8.5,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
274,4,05:04:10,2,66,10.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
275,4,05:04:41,2,70,9.5,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,0
276,1,05:05:39,6,66,16.2,4.3,17.4,4.8,4.9,,,,,,,9.59,15.30,14.73,8.04,13.26,12.54,,,,,,,73.47,10,0
277,4,05:05:41,5,68,18.0,4.5,27.8,4.1,,,,,,,,8.89,5.40,5.37,3.15,3.95,,,,,,,,26.76,9,0
278,1,05:05:44,6,68,14.7,4.3,17.7,5.2,4.2,,,,,,,10.34,14.00,13.17,6.28,13.17,13.82,,,,,,,70.78,10,0
279,1,05:06:16,3,66,8.4,18.4,,,,,,,,,,2.09,2.47,1.47,,,,,,,,,,6.03,2,0
280,1,05:06:44,2,65,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
281,4,05:06:53,2,80,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
282,4,05:07:00,2,65,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
283,4,05:08:03,2,71,9.3,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0
284,4,05:08:05,2,69,10.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
285,1,05:08:15,4,71,14.4,21.2,2.7,,,,,,,,,4.44,3.94,1.58,1.91,,,,,,,,,11.87,8,0
286,4,05:08:39,2,70,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
287,3,05:08:45,2,74,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
288,4,05:08:51,2,80,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
289,1,05:09:25,5,66,19.6,4.3,29.0,10.2,,,,,,,,11.62,14.73,15.23,16.03,15.88,,,,,,,,73.48,16,0
290,3,05:09:35,2,68,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
291,4,05:10:08,5,64,13.6,4.5,26.2,10.0,,,,,,,,10.87,13.57,13.89,17.54,16.77,,,,,,,,72.64,16,0
292,1,05:10:11,6,63,17.2,4.3,16.7,9.1,9.0,,,,,,,11.22,11.49,10.77,13.46,11.94,12.41,,,,,,,71.29,10,0
293,4,05:10:21,2,67,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0
294,1,05:10:41,2,53,11.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,3,0
295,1,05:11:03,2,70,9.2,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
296,4,05:11:52,2,73,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0
297,1,05:12:38,5,69,16.4,4.4,28.9,4.1,,,,,,,,12.42,15.95,14.76,16.29,15.28,,,,,,,,74.69,9,0
298,1,05:13:29,3,62,12.8,21.0,,,,,,,,,,9.55,12.82,7.57,,,,,,,,,,29.93,8,0
299,4,05:13:43,2,69,19.8,,,,,,,,,,,7.57,15.73,,,,,,,,,,,23.31,5,0
300,1,05:13:44,5,63,14.2,4.3,30.7,4.0,,,,,,,,12.12,14.93,14.60,15.23,15.29,,,,,,,,72.17,9,0
301,4,05:13:49,5,68,14.5,4.3,27.2,3.9,,,,,,,,7.70,4.89,5.33,3.40,3.49,,,,,,,,24.80,9,0
302,1,05:14:37,2,70,21.8,,,,,,,,,,,11.09,13.56,,,,,,,,,,,24.65,5,0
303,4,05:14:58,5,63,19.5,4.2,28.9,4.1,,,,,,,,10.55,5.99,4.97,3.36,3.45,,,,,,,,28.32,9,0
304,1,05:15:09,2,68,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
305,1,05:16:17,2,66,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
306,1,05:16:22,2,70,9.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
307,4,05:16:58,2,68,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
308,4,05:17:01,5,72,10.8,4.2,36.2,4.1,,,,,,,,10.43,9.24,8.85,6.08,5.25,,,,,,,,39.85,9,0
309,1,05:18:57,4,47,11.5,17.4,2.9,,,,,,,,,3.24,5.43,3.30,2.65,,,,,,,,,14.62,3,0
310,4,05:19:25,2,70,11.8,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,3,0
311,4,05:19:32,2,71,12.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
312,1,05:19:38,2,69,9.2,,,,,,,,,,,2.23,1.02,,,,,,,,,,,3.25,2,0
313,1,05:20:21,2,58,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.29,2,0
314,4,05:20:29,2,66,8.3,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.65,2,0
315,4,05:20:39,2,66,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
316,1,05:20:46,2,73,7.9,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
317,4,05:21:17,5,66,12.3,4.3,29.4,4.1,,,,,,,,10.02,7.78,7.07,6.74,6.61,,,,,,,,38.21,9,0
318,4,05:21:52,3,70,11.9,19.9,,,,,,,,,,3.06,3.43,2.35,,,,,,,,,,8.83,3,0
319,4,05:22:01,2,72,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
320,4,05:22:49,2,73,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
321,4,05:22:54,2,71,13.2,,,,,,,,,,,3.58,3.91,,,,,,,,,,,7.49,3,0
322,4,05:23:11,2,67,11.6,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
323,4,05:23:12,2,65,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
324,1,05:25:40,2,73,8.6,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
325,4,05:25:42,2,68,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
326,4,05:26:27,6,65,14.9,4.3,30.3,3.9,4.1,,,,,,,9.43,5.89,5.43,5.13,5.10,5.12,,,,,,,36.10,10,0
327,1,05:26:32,2,64,8.5,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
328,4,05:27:26,2,75,11.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
329,4,05:27:30,2,65,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
330,1,05:27:32,5,63,15.9,4.3,29.3,4.1,,,,,,,,10.99,15.49,15.73,15.59,15.61,,,,,,,,73.41,9,0
331,4,05:27:51,2,65,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
332,1,05:28:28,2,70,9.1,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
333,4,05:28:59,2,58,10.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0