veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:13,2,56,8.5,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0,13,min5,,,54.3,1.00
2,1,00:00:58,2,61,7.8,,,,,,,,,,,0.40,0.64,,,,,,,,,,,1.04,2,8,37,min5,,,54.4,1.00
3,2,00:03:06,2,74,8.4,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,7,min5,,,53.6,1.00
4,1,00:03:38,2,68,12.0,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,3,0,27,min5,,,53.7,1.00
5,1,00:03:45,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,27,min5,,,54.1,1.00
6,4,00:03:50,2,66,9.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,72,min5,,,53.8,1.00
7,4,00:04:21,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,8:19,58,min5,,,54.5,1.00
8,4,00:04:22,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,70,min5,,,54.4,1.00
9,1,00:04:49,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,20,min5,,,53.8,1.00
10,1,00:04:53,2,59,9.9,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,3,0,8,min5,,,54.0,1.00
11,3,00:11:55,2,69,9.4,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,0,64,min5,,,54.0,1.00
12,4,00:12:12,2,60,12.1,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.92,3,0,65,min5,,,54.4,1.00
13,1,00:12:53,2,60,8.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,78,min5,,,54.3,1.00
14,1,00:13:01,2,70,8.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,47,min5,,,54.1,1.00
15,1,00:13:14,2,69,9.1,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,57,min5,,,54.1,1.00
16,4,00:13:41,2,67,10.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,3,0,17,min5,,,54.5,1.00
17,4,00:13:49,2,76,10.5,,,,,,,,,,,2.73,3.69,,,,,,,,,,,6.42,3,0,65,min5,,,54.9,1.00
18,4,00:16:45,2,65,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,39,min5,,,55.1,1.00
19,2,00:17:12,2,63,9.5,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,2,0,11,min5,,,55.6,1.00
20,1,00:17:57,2,68,8.8,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,13,min5,,,55.5,1.00
21,1,00:20:48,2,70,9.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,18,min5,,,55.7,1.00
22,1,00:22:35,2,67,8.2,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,12,97,min5,,,54.9,1.00
23,1,00:37:27,2,72,8.8,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,35,min5,,,54.9,1.00
24,4,00:39:42,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,60,min5,,,55.1,1.00
25,1,00:39:43,2,64,8.7,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,2,0,10,min5,,,55.3,1.00
26,4,00:39:43,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,72,min5,,,55.3,1.00
27,1,00:39:48,5,57,16.4,4.3,37.7,4.1,,,,,,,,11.26,14.74,15.62,13.07,13.20,,,,,,,,67.89,9,0,98,min5,,,55.3,1.00
28,1,00:44:43,2,64,8.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.58,2,0,47,min5,,,54.7,1.00
29,1,00:44:49,2,70,9.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,71,min5,,,54.5,1.00
30,3,00:47:26,2,71,9.5,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.66,2,0,56,min5,,,54.9,1.00
31,4,00:50:13,2,75,9.3,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0,5,min5,,,54.8,1.00
32,4,00:52:15,2,70,7.5,,,,,,,,,,,1.10,0.51,,,,,,,,,,,1.60,2,9,5,min5,,,54.3,1.00
33,1,00:52:45,2,59,9.4,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,79,min5,,,55.7,1.00
34,1,00:56:29,2,69,8.7,,,,,,,,,,,0.67,0.39,,,,,,,,,,,1.05,2,0,82,min5,,,54.3,1.00
35,1,00:56:48,2,67,9.2,,,,,,,,,,,2.10,2.11,,,,,,,,,,,4.21,2,0,81,min5,,,54.3,1.00
36,1,00:56:54,2,68,9.1,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,89,min5,,,54.2,1.00
37,4,00:57:50,2,65,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,29,min5,,,54.0,1.00
38,4,01:00:43,2,59,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,39,min5,,,55.2,1.00
39,1,01:00:52,4,64,10.0,13.7,2.9,,,,,,,,,1.48,1.67,1.03,0.65,,,,,,,,,4.83,3,0,28,min5,,,55.4,1.00
40,4,01:03:35,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,11.02,9.33,9.23,4.85,4.96,5.61,,,,,,,45.01,10,0,7,min5,,,54.0,1.00
41,1,01:06:43,2,69,9.9,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,3,0,54,min5,,,54.2,1.00
42,1,01:07:09,2,68,8.6,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,25,min5,,,55.2,1.00
43,4,01:09:18,2,71,10.2,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.29,3,0,11,min5,,,55.4,1.00
44,1,01:10:36,6,60,11.7,4.6,27.8,5.9,6.0,,,,,,,10.48,15.42,15.55,11.92,11.89,11.68,,,,,,,76.95,10,0,67,min5,,,55.6,1.00
45,4,01:13:38,2,70,9.2,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,9,9,min5,,,55.7,1.00
46,1,01:19:00,2,63,9.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,68,min5,,,54.9,1.00
47,4,01:19:48,2,70,11.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,27,min5,,,56.0,1.00
48,1,01:20:00,2,63,9.1,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,2,0,1,min5,,,56.1,1.00
49,1,01:20:34,5,57,17.5,4.5,34.9,4.1,,,,,,,,7.01,5.88,5.89,3.69,3.50,,,,,,,,25.97,9,0,91,min5,,,53.9,1.00
50,4,01:29:11,2,66,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,66,min5,,,54.6,1.00
51,1,01:32:15,2,62,8.6,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.37,2,0,25,min5,,,54.5,1.00
52,4,01:34:04,2,73,12.1,,,,,,,,,,,3.46,3.25,,,,,,,,,,,6.71,3,0,36,min5,,,55.4,1.00
53,4,01:34:56,2,71,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,13,min5,,,54.6,1.00
54,4,01:46:34,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,8.81,14.41,15.20,6.25,12.95,13.71,,,,,,,71.33,10,0,21,min5,,,54.8,1.00
55,1,01:56:49,5,64,16.3,4.2,29.7,10.0,,,,,,,,10.70,8.84,7.84,9.73,8.99,,,,,,,,46.09,9,0,20,min5,,,54.5,1.00
56,1,01:58:31,6,69,18.6,4.9,27.4,5.0,4.9,,,,,,,9.75,18.90,19.84,13.98,15.57,14.87,,,,,,,92.91,10,0,59,min5,,,54.0,1.00
57,1,02:05:20,2,63,8.7,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,16,min5,,,55.6,1.00
58,4,02:16:11,2,47,31.7,,,,,,,,,,,15.32,3.45,,,,,,,,,,,18.77,4,8,1,min5,,,54.2,1.00
59,4,02:16:12,2,56,8.4,,,,,,,,,,,7.76,0.61,,,,,,,,,,,8.37,5,10:8,40,min5,,,54.2,1.00
60,4,02:16:13,2,70,1.6,,,,,,,,,,,1.42,0.00,,,,,,,,,,,1.42,14,9,79,min5,,,54.1,1.00
61,4,02:19:29,2,68,10.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,3,0,49,min5,,,55.7,1.00
62,1,02:19:32,2,66,10.0,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.77,3,0,78,min5,,,55.5,1.00
63,4,02:21:56,2,66,12.1,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.37,3,0,38,min5,,,54.2,1.00
64,4,02:25:47,2,70,9.7,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,9,5,min5,,,54.3,1.00
65,4,02:26:25,2,68,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.13,3,0,3,min5,,,54.8,1.00
66,4,02:34:48,2,70,13.3,,,,,,,,,,,4.79,6.29,,,,,,,,,,,11.09,5,0,33,min5,,,53.9,1.00
67,1,02:35:35,2,74,14.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,14,0,100,min5,,,54.4,1.00
68,1,02:39:24,2,53,8.6,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.05,2,0,10,min5,,,54.3,1.00
69,4,02:41:16,2,68,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,3,min5,,,54.2,1.00
70,4,02:41:38,2,70,12.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,3,9,11,min5,,,54.1,1.00
71,4,02:53:43,2,72,9.1,,,,,,,,,,,1.44,1.35,,,,,,,,,,,2.79,2,0,23,min5,,,54.1,1.00
72,4,02:54:55,2,67,10.1,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,78,min5,,,54.2,1.00
73,3,02:58:50,2,72,8.9,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.76,2,0,0,min5,,,54.5,1.00
74,4,02:59:49,5,60,16.9,4.6,34.2,4.1,,,,,,,,10.28,14.32,14.70,14.04,14.98,,,,,,,,68.31,9,0,13,min5,,,53.4,1.00
75,4,03:08:37,2,64,8.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,72,min5,,,54.4,1.00
76,1,03:14:16,2,69,9.4,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,0,41,min5,,,54.1,1.00
77,4,03:18:00,2,71,12.8,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,9,54,min5,,,53.9,1.00
78,1,03:20:03,2,72,9.3,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,98,min5,,,53.7,1.00
79,4,03:29:55,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,65,min5,,,54.2,1.00
80,4,03:29:56,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,86,min5,,,54.0,1.00
81,1,03:30:04,2,70,8.3,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,2,0,99,min5,,,53.9,1.00
82,4,03:32:07,2,71,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,83,min5,,,53.5,1.00
83,4,03:35:00,2,64,19.7,,,,,,,,,,,4.87,7.18,,,,,,,,,,,12.04,5,0,83,min5,,,54.6,1.00
84,4,03:36:27,2,63,8.0,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,96,min5,,,53.9,1.00
85,4,03:41:28,2,64,8.6,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0,15,min5,,,54.6,1.00
86,1,03:44:26,2,65,10.2,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,3,0,71,min5,,,54.8,1.00
87,1,03:46:27,2,48,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,87,min5,,,53.8,1.00
88,4,03:46:35,2,67,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,98,min5,,,54.1,1.00
89,1,03:48:41,5,64,17.5,4.3,29.6,4.0,,,,,,,,7.85,12.96,13.29,14.96,15.12,,,,,,,,64.19,9,0,85,min5,,,54.3,1.00
90,1,03:49:12,2,64,11.5,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,3,0,73,min5,,,54.2,1.00
91,1,03:51:34,3,64,11.5,19.1,,,,,,,,,,1.97,1.63,2.99,,,,,,,,,,6.59,3,0,72,min5,,,54.3,1.00
92,3,03:53:10,2,71,25.0,,,,,,,,,,,1.20,2.68,,,,,,,,,,,3.88,14,8,16,min5,,,54.0,1.00
93,3,03:53:12,1,66,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,70,min5,,,54.1,1.00
94,1,03:53:58,2,68,9.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,72,min5,,,53.7,1.00
95,1,03:54:36,2,71,8.7,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,44,min5,,,53.7,1.00
96,1,03:56:26,2,69,13.1,,,,,,,,,,,2.75,4.47,,,,,,,,,,,7.22,3,0,35,min5,,,54.6,1.00
97,4,03:56:31,2,66,8.5,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,9,83,min5,,,54.5,1.00
98,4,03:59:18,2,65,12.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,3,0,23,min5,,,54.9,1.00
99,4,04:00:18,2,58,8.6,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,3,min5,,,54.4,1.00
100,1,04:02:15,5,67,12.3,4.2,32.5,4.0,,,,,,,,7.29,6.37,5.80,3.74,4.36,,,,,,,,27.57,9,0,17,min5,,,55.0,1.00
101,4,04:02:54,2,69,12.9,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,0,34,min5,,,55.0,1.00
102,4,04:02:59,2,70,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,70,min5,,,55.2,1.00
103,3,04:04:16,1,68,,,,,,,,,,,,3.47,,,,,,,,,,,,3.47,15,9:19,23,min5,,,54.5,1.00
104,3,04:04:17,1,68,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,44,min5,,,54.5,1.00
105,4,04:08:54,2,69,12.0,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.35,3,0,63,min5,,,55.0,1.00
106,4,04:09:10,2,73,10.2,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.77,3,0,19,min5,,,54.2,1.00
107,4,04:10:14,2,65,11.9,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.25,3,0,49,min5,,,54.1,1.00
108,4,04:10:31,2,65,8.8,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,10,min5,,,54.9,1.00
109,1,04:10:35,2,64,9.1,,,,,,,,,,,0.37,0.36,,,,,,,,,,,0.73,2,0,18,min5,,,54.9,1.00
110,2,04:10:35,2,68,11.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,3,0,19,min5,,,54.9,1.00
111,1,04:12:14,2,67,12.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0,100,min5,,,54.0,1.00
112,1,04:12:21,1,66,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,82,min5,,,54.4,1.00
113,4,04:12:37,2,67,23.5,,,,,,,,,,,1.96,2.28,,,,,,,,,,,4.24,14,8,76,min5,,,54.6,1.00
114,4,04:12:38,1,68,,,,,,,,,,,,5.58,,,,,,,,,,,,5.58,15,9:19,27,min5,,,54.6,1.00
115,4,04:15:04,2,71,8.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,67,min5,,,54.9,1.00
116,3,04:17:04,2,76,8.3,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,88,min5,,,54.8,1.00
117,1,04:17:39,2,73,9.0,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,10,min5,,,54.4,1.00
118,1,04:18:03,2,69,12.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,36,min5,,,54.2,1.00
119,1,04:18:30,3,67,12.0,19.9,,,,,,,,,,1.91,1.99,0.96,,,,,,,,,,4.87,3,0,3,min5,,,54.5,1.00
120,2,04:19:29,2,73,9.5,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.10,2,0,55,min5,,,54.6,1.00
121,1,04:19:45,2,70,8.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.79,2,0,3,min5,,,55.0,1.00
122,4,04:23:21,2,72,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,47,min5,,,54.8,1.00
123,1,04:23:34,2,58,10.9,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,3,0,95,min5,,,54.6,1.00
124,1,04:25:16,2,59,8.6,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,95,min5,,,55.1,1.00
125,1,04:25:37,4,58,11.9,22.4,2.7,,,,,,,,,1.78,1.84,1.32,1.42,,,,,,,,,6.36,3,0,31,min5,,,54.9,1.00
126,1,04:26:05,6,63,19.0,5.0,23.1,8.5,5.0,,,,,,,9.65,16.08,16.23,7.37,14.21,14.47,,,,,,,78.01,10,0,67,min5,,,55.1,1.00
127,4,04:26:09,2,54,9.4,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,64,min5,,,54.9,1.00
128,1,04:27:13,2,68,9.2,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,0,58,min5,,,54.9,1.00
129,4,04:28:34,2,72,9.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,9,96,min5,,,55.0,1.00
130,1,04:31:42,5,66,13.0,4.3,21.4,4.1,,,,,,,,4.74,4.60,4.45,4.33,4.93,,,,,,,,23.04,9,0,84,min5,,,54.9,1.00
131,1,04:33:03,5,65,16.3,4.3,29.0,4.1,,,,,,,,10.40,15.29,15.00,13.38,13.23,,,,,,,,67.30,9,0,61,min5,,,54.9,1.00
132,1,04:34:06,5,65,16.2,4.3,31.1,4.0,,,,,,,,9.68,15.15,15.18,14.73,14.56,,,,,,,,69.30,9,0,17,min5,,,55.1,1.00
133,1,04:34:14,2,64,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,0,min5,,,55.0,1.00
134,4,04:34:28,2,69,9.7,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,2,0,54,min5,,,55.3,1.00
135,1,04:34:31,2,90,12.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0,55,min5,,,55.4,1.00
136,1,04:34:47,3,68,13.0,25.2,,,,,,,,,,1.68,1.36,0.86,,,,,,,,,,3.89,3,0,54,min5,,,54.7,1.00
137,4,04:35:11,2,61,12.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,42,min5,,,55.2,1.00
138,1,04:36:17,2,63,21.0,,,,,,,,,,,5.42,9.50,,,,,,,,,,,14.92,5,0,18,min5,,,55.0,1.00
139,4,04:36:37,2,73,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,66,min5,,,54.8,1.00
140,4,04:38:13,2,61,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,3,0,8,min5,,,54.6,1.00
141,1,04:39:06,2,65,12.5,,,,,,,,,,,4.04,2.59,,,,,,,,,,,6.63,3,0,50,min5,,,54.7,1.00
142,3,04:41:11,1,65,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,67,min5,,,55.0,1.00
143,4,04:41:11,5,68,13.0,3.8,4.7,5.9,,,,,,,,11.07,4.48,15.45,14.99,3.41,,,,,,,,49.40,7,0,48,min5,,,55.0,1.00
144,1,04:42:29,2,57,9.9,,,,,,,,,,,0.95,1.00,,,,,,,,,,,1.95,3,0,16,min5,,,55.2,1.00
145,4,04:44:09,2,54,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,54,min5,,,55.4,1.00
146,3,04:45:13,1,60,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,30,min5,,,55.2,1.00
147,4,04:45:13,5,68,17.4,4.4,29.8,4.1,,,,,,,,10.00,17.70,18.45,17.88,17.90,,,,,,,,81.93,9,0,76,min5,,,55.2,1.00
148,4,04:46:19,2,60,7.3,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,9,91,min5,,,55.0,1.00
149,4,04:47:11,2,73,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,43,min5,,,54.9,1.00
150,4,04:47:55,2,60,10.1,,,,,,,,,,,1.09,1.01,,,,,,,,,,,2.10,3,9,37,min5,,,55.2,1.00
151,4,04:49:15,2,75,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,43,min5,,,55.0,1.00
152,1,04:50:05,2,65,12.5,,,,,,,,,,,3.61,8.10,,,,,,,,,,,11.70,5,0,84,min5,,,55.1,1.00
153,3,04:52:13,2,74,9.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,15,min5,,,55.1,1.00
154,4,04:52:13,2,69,13.1,,,,,,,,,,,4.72,4.00,,,,,,,,,,,8.73,3,0,68,min5,,,55.1,1.00
155,1,04:52:48,2,62,10.6,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,3,0,75,min5,,,54.8,1.00
156,2,04:54:32,2,69,9.1,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,7,min5,,,55.0,1.00
157,4,04:55:42,2,67,8.4,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,2,9,82,min5,,,54.8,1.00
158,1,04:55:49,4,57,11.9,19.8,2.6,,,,,,,,,2.25,2.24,0.87,0.72,,,,,,,,,6.08,3,0,83,min5,,,54.9,1.00
159,4,04:56:34,2,71,9.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0,99,min5,,,54.4,1.00
160,4,04:57:22,2,77,13.0,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0,38,min5,,,55.3,1.00
161,4,04:57:31,2,56,7.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,95,min5,,,55.3,1.00
162,1,04:57:35,2,71,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,64,min5,,,55.4,1.00
163,4,04:58:32,2,67,9.3,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.05,2,9,37,min5,,,54.9,1.00
164,4,05:00:44,2,69,11.6,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,4,min5,,,55.0,1.00
165,4,05:00:49,2,76,11.8,,,,,,,,,,,4.01,2.75,,,,,,,,,,,6.75,3,0,51,min5,,,55.1,1.00
166,4,05:00:50,2,69,8.8,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,29,min5,,,55.2,1.00
167,4,05:00:53,2,76,9.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,41,min5,,,55.3,1.00
168,1,05:01:29,2,66,10.8,,,,,,,,,,,2.34,2.74,,,,,,,,,,,5.08,3,0,68,min5,,,54.9,1.00
169,3,05:01:58,2,75,12.0,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,3,0,40,min5,,,54.3,1.00
170,1,05:02:29,2,63,20.8,,,,,,,,,,,6.34,8.86,,,,,,,,,,,15.20,5,0,33,min5,,,54.7,1.00
171,4,05:02:44,2,65,13.1,,,,,,,,,,,4.53,3.07,,,,,,,,,,,7.60,3,0,61,min5,,,55.3,1.00
172,4,05:03:06,2,66,12.0,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,14,min5,,,54.0,1.00
173,4,05:03:10,2,75,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,92,min5,,,54.0,1.00
174,1,05:05:18,2,69,9.0,,,,,,,,,,,1.29,0.62,,,,,,,,,,,1.91,2,0,88,min5,,,55.4,1.00
175,1,05:05:33,2,67,13.3,,,,,,,,,,,2.11,2.63,,,,,,,,,,,4.73,3,0,35,min5,,,54.5,1.00
176,4,05:07:31,2,66,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,19,min5,,,54.5,1.00
177,3,05:07:48,2,71,6.7,,,,,,,,,,,0.98,0.45,,,,,,,,,,,1.43,2,8,53,min5,,,54.8,1.00
178,4,05:07:53,2,67,9.2,,,,,,,,,,,1.15,0.57,,,,,,,,,,,1.71,2,0,13,min5,,,54.7,1.00
179,1,05:08:16,2,63,8.5,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,38,min5,,,54.7,1.00
180,2,05:09:11,2,76,8.9,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.15,2,0,54,min5,,,55.0,1.00
181,3,05:10:08,2,70,12.2,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,3,0,29,min5,,,55.1,1.00
182,4,05:10:27,2,67,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,79,min5,,,54.4,1.00
183,4,05:11:05,2,70,9.4,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,9,77,min5,,,54.9,1.00
184,4,05:11:37,2,69,9.2,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0,93,min5,,,55.2,1.00
185,1,05:12:16,2,66,12.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,84,min5,,,54.6,1.00
186,4,05:12:18,2,67,12.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0,85,min5,,,54.5,1.00
187,2,05:13:04,2,76,8.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,77,min5,,,55.5,1.00
188,4,05:13:28,2,68,13.2,,,,,,,,,,,4.08,2.70,,,,,,,,,,,6.78,3,0,43,min5,,,55.3,1.00
189,4,05:13:41,5,72,12.4,4.3,32.6,4.1,,,,,,,,8.73,6.85,6.59,4.54,5.11,,,,,,,,31.81,9,0,31,min5,,,54.3,1.00
190,4,05:14:58,2,65,8.7,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,0,3,min5,,,55.3,1.00
191,4,05:15:22,2,70,10.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,3,9,35,min5,,,54.9,1.00
192,4,05:15:31,2,73,12.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,67,min5,,,54.9,1.00
193,4,05:15:36,6,74,16.4,4.6,22.0,8.0,4.5,,,,,,,7.93,15.68,14.46,9.20,16.65,15.62,,,,,,,79.54,10,0,80,min5,,,55.1,1.00
194,4,05:15:39,2,73,10.6,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0,21,min5,,,55.2,1.00
195,3,05:15:49,2,77,9.7,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,2,0,59,min5,,,55.1,1.00
196,4,05:15:50,2,71,8.1,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,1,min5,,,55.1,1.00
197,4,05:16:01,2,84,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,0,min5,,,54.9,1.00
198,4,05:16:24,2,69,9.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,46,min5,,,54.7,1.00
199,4,05:16:33,2,72,16.6,,,,,,,,,,,3.70,6.58,,,,,,,,,,,10.27,5,0,12,min5,,,54.5,1.00
200,4,05:16:42,2,66,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,70,min5,,,54.8,1.00
201,1,05:17:28,2,89,9.3,,,,,,,,,,,0.85,0.85,,,,,,,,,,,1.70,2,0,51,min5,,,54.9,1.00
202,3,05:17:38,2,73,9.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,70,min5,,,54.9,1.00
203,4,05:17:40,2,70,8.0,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0,20,min5,,,55.0,1.00
204,1,05:17:52,2,64,14.7,,,,,,,,,,,1.26,2.34,,,,,,,,,,,3.59,14,0,14,min5,,,55.0,1.00
205,4,05:18:02,2,69,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,12,min5,,,55.3,1.00
206,1,05:18:23,3,58,8.8,20.2,,,,,,,,,,1.16,1.41,1.42,,,,,,,,,,4.00,2,0,38,min5,,,55.4,1.00
207,3,05:18:29,2,72,8.6,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,41,min5,,,55.0,1.00
208,1,05:18:50,5,65,17.4,4.3,31.6,4.1,,,,,,,,7.62,13.22,12.86,10.43,11.26,,,,,,,,55.38,9,0,31,min5,,,54.5,1.00
209,1,05:19:06,2,64,12.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.82,3,0,27,min5,,,54.9,1.00
210,4,05:19:08,2,74,8.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,11,min5,,,55.1,1.00
211,4,05:19:14,2,59,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0,40,min5,,,55.4,1.00
212,4,05:19:16,2,73,11.1,,,,,,,,,,,0.99,1.08,,,,,,,,,,,2.07,3,9,10,min5,,,55.4,1.00
213,1,05:19:19,2,76,9.0,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.59,2,0,27,min5,,,55.0,1.00
214,4,05:19:22,2,69,10.6,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,15,min5,,,54.8,1.00
215,4,05:19:38,2,73,28.2,,,,,,,,,,,4.08,3.06,,,,,,,,,,,7.13,4,9,38,min5,,,55.2,1.00
216,1,05:21:10,4,59,12.8,22.7,2.6,,,,,,,,,3.58,3.11,3.58,3.70,,,,,,,,,13.96,3,0,17,min5,,,55.1,1.00
217,3,05:21:10,2,75,9.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0,0,min5,,,55.1,1.00
218,1,05:21:48,2,65,8.9,,,,,,,,,,,0.25,0.34,,,,,,,,,,,0.60,2,8,13,min5,,,55.1,1.00
219,4,05:22:09,2,74,10.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,3,9,83,min5,,,54.6,1.00
220,1,05:22:19,5,68,17.9,4.3,30.1,4.1,,,,,,,,11.52,13.95,14.97,13.51,13.84,,,,,,,,67.78,9,0,26,min5,,,55.0,1.00
221,1,05:22:44,2,73,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,81,min5,,,54.5,1.00
222,1,05:23:39,2,65,17.3,,,,,,,,,,,4.44,6.10,,,,,,,,,,,10.54,5,0,85,min5,,,54.5,1.00
223,4,05:23:56,2,71,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,49,min5,,,54.9,1.00
224,1,05:24:36,1,74,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,99,min5,,,55.1,1.00
225,4,05:24:37,2,68,14.0,,,,,,,,,,,2.13,2.16,,,,,,,,,,,4.29,14,0,69,min5,,,55.0,1.00
226,1,05:24:46,2,71,8.3,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,0,96,min5,,,55.2,1.00
227,1,05:24:47,2,73,9.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,16,min5,,,55.2,1.00
228,4,05:24:51,2,66,12.0,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,94,min5,,,55.2,1.00
229,4,05:24:55,2,74,10.4,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,3,9,17,min5,,,55.0,1.00
230,2,05:25:21,2,72,8.7,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,77,min5,,,55.1,1.00
231,1,05:25:27,2,71,8.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,78,min5,,,54.7,1.00
232,1,05:25:43,2,69,8.7,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,67,min5,,,55.0,1.00
233,1,05:25:46,2,70,9.1,,,,,,,,,,,1.17,0.49,,,,,,,,,,,1.66,2,8,4,min5,,,54.9,1.00
234,4,05:25:52,2,69,9.5,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0,83,min5,,,54.6,1.00
235,1,05:25:53,2,68,12.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,62,min5,,,54.7,1.00
236,4,05:25:53,2,71,8.6,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,43,min5,,,54.7,1.00
237,4,05:26:29,2,66,10.7,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,85,min5,,,54.8,1.00
238,4,05:26:48,2,69,8.8,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0,52,min5,,,55.0,1.00
239,1,05:26:50,2,70,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.97,2,0,27,min5,,,55.3,1.00
240,4,05:27:01,2,74,22.6,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,5,9,78,min5,,,55.0,1.00
241,3,05:27:56,2,71,9.0,,,,,,,,,,,1.05,0.54,,,,,,,,,,,1.59,2,0,90,min5,,,54.7,1.00
242,4,05:27:58,2,68,9.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,34,min5,,,54.6,1.00
243,2,05:28:22,2,71,11.8,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0,43,min5,,,54.1,1.00
244,4,05:29:02,2,69,12.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0,29,min5,,,55.8,1.00
245,4,05:29:06,1,70,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,19,36,min5,,,55.7,1.00
246,4,05:29:07,1,73,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,71,min5,,,55.7,1.00
247,1,05:29:10,2,67,11.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,3,0,76,min5,,,54.9,1.00
248,4,05:29:23,2,73,10.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,41,min5,,,55.2,1.00
249,4,05:29:28,2,73,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,33,min5,,,55.1,1.00
250,1,05:29:30,2,60,11.7,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0,18,min5,,,55.0,1.00
251,1,05:30:10,2,66,8.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,68,min5,,,55.1,1.00
252,4,05:31:13,2,62,9.0,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0,44,min5,,,55.0,1.00
253,1,05:32:03,2,67,8.3,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,2,0,49,min5,,,55.1,1.00
254,4,05:32:28,2,70,9.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,84,min5,,,54.7,1.00
255,4,05:32:50,2,71,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,66,min5,,,55.0,1.00
256,2,05:33:04,1,72,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,10:8:19,97,min5,,,55.2,1.00
257,1,05:33:05,6,63,19.4,4.3,24.8,5.2,5.0,,,,,,,2.64,4.61,5.30,2.23,4.33,5.33,,,,,,,24.45,14,0,6,min5,,,55.2,1.00
258,4,05:33:11,2,68,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,67,min5,,,55.0,1.00
259,2,05:33:33,2,66,7.9,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.17,2,0,39,min5,,,55.6,1.00
260,3,05:33:56,2,71,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,23,min5,,,54.5,1.00
261,4,05:33:56,2,70,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0,78,min5,,,54.5,1.00
262,4,05:35:34,2,70,10.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0,15,min5,,,54.9,1.00
263,1,05:35:37,5,69,14.9,4.3,35.4,4.1,,,,,,,,6.23,2.56,3.46,2.54,2.70,,,,,,,,17.48,9,0,77,min5,,,55.0,1.00
264,3,05:35:39,2,70,8.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,57,min5,,,55.0,1.00
265,4,05:35:40,2,63,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,10,min5,,,55.0,1.00
266,1,05:36:07,2,66,8.8,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.27,2,0,20,min5,,,54.6,1.00
267,4,05:36:52,2,66,9.1,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,2,0,98,min5,,,55.0,1.00
268,1,05:37:15,4,65,11.8,16.9,2.7,,,,,,,,,3.20,4.28,1.16,0.93,,,,,,,,,9.57,3,0,55,min5,,,54.5,1.00
269,4,05:37:26,2,67,10.0,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,3,0,18,min5,,,54.8,1.00
270,4,05:37:52,2,66,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,38,min5,,,54.9,1.00
271,1,05:38:11,2,64,13.1,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,3,0,54,min5,,,54.9,1.00
272,1,05:38:47,3,66,16.8,4.6,,,,,,,,,,9.58,14.15,13.94,,,,,,,,,,37.67,6,0,93,min5,,,55.0,1.00
273,2,05:38:52,2,70,8.8,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.98,2,0,58,min5,,,55.1,1.00
274,1,05:38:57,2,67,10.0,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,3,0,44,min5,,,55.3,1.00