veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,62,9.7,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
2,1,00:03:09,2,48,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
3,1,00:05:32,2,68,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
4,1,00:14:50,2,53,7.8,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,2,0
5,1,00:15:03,2,63,10.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
6,1,00:16:34,3,69,17.2,4.4,,,,,,,,,,10.34,3.58,3.51,,,,,,,,,,17.43,6,0
7,1,00:16:41,2,70,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
8,1,00:19:28,2,64,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
9,1,00:19:29,2,65,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
10,1,00:20:16,2,45,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
11,1,00:21:58,2,53,7.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
12,1,00:28:26,2,60,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
13,1,00:30:22,2,66,11.3,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.37,3,0
14,1,00:34:45,5,60,16.1,4.4,31.6,4.1,,,,,,,,10.16,9.15,9.63,7.80,7.09,,,,,,,,43.83,9,0
15,1,00:41:04,5,61,16.6,4.4,36.5,4.1,,,,,,,,10.43,14.72,14.80,13.03,13.85,,,,,,,,66.83,9,0
16,1,00:45:21,2,64,11.3,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
17,1,00:49:01,2,66,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
18,1,00:53:28,2,62,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
19,1,00:59:17,2,63,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
20,1,01:03:29,2,63,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
21,1,01:09:35,2,72,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
22,1,01:16:13,3,71,17.7,4.3,,,,,,,,,,9.69,3.72,3.41,,,,,,,,,,16.82,6,0
23,1,01:18:29,2,68,9.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
24,1,01:26:14,2,55,10.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
25,1,01:32:48,5,63,13.4,4.2,33.6,4.1,,,,,,,,10.28,11.47,11.48,11.50,11.69,,,,,,,,56.42,9,0
26,1,01:33:56,5,66,18.0,4.2,32.9,4.0,,,,,,,,10.13,6.54,6.66,3.96,3.85,,,,,,,,31.14,9,0
27,1,01:33:59,2,72,10.9,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
28,2,01:35:25,2,72,10.8,,,,,,,,,,,2.80,3.35,,,,,,,,,,,6.15,3,0
29,1,01:35:25,2,53,8.0,,,,,,,,,,,2.08,2.42,,,,,,,,,,,4.50,2,0
30,1,01:38:05,2,68,8.8,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
31,1,01:39:47,2,66,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
32,1,02:00:50,2,65,8.1,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.27,2,0
33,1,02:01:41,2,50,9.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
34,1,02:05:45,4,59,11.6,21.6,2.7,,,,,,,,,2.67,3.10,1.42,1.50,,,,,,,,,8.69,3,0
35,1,02:05:50,4,57,12.7,21.3,2.7,,,,,,,,,4.03,4.00,1.37,1.73,,,,,,,,,11.12,3,0
36,1,02:05:51,2,56,9.3,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,0
37,1,02:23:28,5,68,11.6,4.3,34.9,4.1,,,,,,,,9.06,10.06,9.90,9.96,9.91,,,,,,,,48.89,9,0
38,1,02:26:02,5,69,17.4,4.3,33.8,4.0,,,,,,,,10.86,10.51,10.93,9.72,9.92,,,,,,,,51.94,9,0
40,1,02:28:02,5,64,13.1,4.2,31.6,4.1,,,,,,,,8.54,6.64,6.39,5.22,5.26,,,,,,,,32.06,9,0
42,2,03:10:42,5,59,19.3,4.4,32.7,4.1,,,,,,,,10.16,14.41,14.24,12.03,11.57,,,,,,,,62.42,9,0
44,1,03:12:14,2,61,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
45,1,03:13:52,2,62,11.7,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
46,1,03:14:19,2,58,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
47,1,03:15:45,2,62,11.6,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
48,1,03:18:48,2,48,9.5,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0
49,1,03:19:23,2,60,11.7,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
50,1,03:27:12,5,65,15.8,4.3,34.4,4.0,,,,,,,,10.82,15.22,15.22,15.50,15.44,,,,,,,,72.20,9,0
51,1,03:32:47,2,68,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
52,1,03:36:25,5,68,11.7,4.2,30.2,4.0,,,,,,,,8.88,12.14,12.07,11.94,12.09,,,,,,,,57.12,9,0
53,1,03:41:33,2,53,7.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
54,1,03:54:06,2,48,11.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
55,1,04:06:03,2,53,7.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
56,1,04:09:07,2,63,10.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
57,1,04:16:25,5,63,16.9,4.2,33.1,4.0,,,,,,,,10.58,10.67,11.07,9.39,9.26,,,,,,,,50.98,9,0
59,1,04:18:33,5,63,12.5,21.1,9.5,22.1,,,,,,,,6.56,11.07,7.39,5.35,3.94,,,,,,,,34.30,11,0
60,1,04:25:58,2,65,9.6,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0
62,1,04:53:58,2,53,7.4,,,,,,,,,,,3.01,1.71,,,,,,,,,,,4.72,2,0
63,1,04:57:51,2,58,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
64,1,05:09:00,2,62,9.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
65,1,05:10:21,2,53,14.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,5,0
66,1,05:12:05,5,65,17.3,4.2,37.8,4.0,,,,,,,,10.88,16.20,16.21,14.45,14.16,,,,,,,,71.90,9,0
68,1,05:16:28,5,63,16.4,4.3,35.7,4.1,,,,,,,,10.57,16.40,16.38,14.09,14.53,,,,,,,,71.96,9,0
69,1,05:19:49,5,65,12.6,4.3,34.7,4.0,,,,,,,,8.18,6.52,6.17,5.63,6.71,,,,,,,,33.21,9,0
71,1,05:22:38,2,70,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
72,2,05:26:02,2,82,8.7,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
73,1,05:26:02,5,70,14.0,4.4,31.6,3.9,,,,,,,,7.96,5.99,5.60,2.37,3.55,,,,,,,,25.47,9,0
74,1,05:26:26,3,32,21.1,4.2,,,,,,,,,,12.81,17.64,18.62,,,,,,,,,,49.07,6,0
75,1,05:28:48,2,66,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
76,1,05:29:11,2,58,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
77,1,05:29:20,2,68,13.1,,,,,,,,,,,4.31,3.06,,,,,,,,,,,7.37,3,0
78,2,05:30:42,5,60,17.4,4.3,33.0,4.0,,,,,,,,10.50,11.27,10.75,7.45,7.78,,,,,,,,47.76,9,36
79,1,05:30:42,5,53,15.3,3.8,29.0,3.6,,,,,,,,8.28,10.02,9.31,7.04,7.30,,,,,,,,41.96,9,36
80,2,05:41:28,5,64,12.4,21.3,9.5,22.1,,,,,,,,9.40,19.99,11.80,8.76,7.53,,,,,,,,57.49,11,0
81,1,05:41:34,5,18,15.2,4.4,35.0,5.1,,,,,,,,9.70,5.69,5.40,5.52,5.63,,,,,,,,31.94,9,0
82,1,05:44:19,2,71,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
83,1,05:53:29,2,60,9.4,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
84,1,05:54:59,5,57,12.7,21.1,9.1,22.4,,,,,,,,9.31,10.75,5.42,4.72,3.62,,,,,,,,33.82,11,0
85,1,05:59:33,2,66,9.4,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,2,0
86,1,06:00:03,2,68,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
87,1,06:01:30,2,64,12.9,,,,,,,,,,,3.34,4.55,,,,,,,,,,,7.88,3,0
88,1,06:01:34,2,60,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
89,1,06:02:36,2,65,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
90,1,06:04:06,5,66,20.5,4.3,34.4,4.1,,,,,,,,9.41,6.52,6.54,3.91,5.51,,,,,,,,31.88,9,0
91,1,06:05:38,5,60,17.8,4.2,35.9,4.0,,,,,,,,10.13,15.08,15.40,12.79,13.85,,,,,,,,67.26,9,0
92,1,06:07:17,2,61,10.8,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.53,3,0
93,1,06:09:02,2,62,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
94,1,06:09:06,5,65,16.1,4.3,31.7,4.2,,,,,,,,11.00,13.89,13.34,13.58,13.36,,,,,,,,65.17,9,0
95,1,06:09:09,2,65,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
96,1,06:11:18,4,71,10.8,21.5,3.3,,,,,,,,,2.71,2.80,1.96,2.68,,,,,,,,,10.15,3,33
97,1,06:11:38,2,68,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0
98,1,06:15:29,2,68,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
99,1,06:17:39,2,67,8.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,2,0
100,1,06:17:47,3,66,20.5,4.3,,,,,,,,,,10.04,4.27,4.04,,,,,,,,,,18.35,6,0
101,1,06:19:12,2,48,12.9,,,,,,,,,,,3.86,4.20,,,,,,,,,,,8.06,3,0
102,1,06:22:00,2,63,8.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
103,1,06:27:25,2,62,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
104,1,06:29:43,2,71,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
105,1,06:30:34,2,62,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
106,1,06:31:38,2,63,10.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
107,1,06:32:28,2,75,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
108,2,06:33:10,2,68,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
109,1,06:33:11,2,62,11.3,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
110,1,06:33:21,2,68,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
111,1,06:34:53,2,68,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
112,1,06:37:41,2,62,9.8,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.87,3,0
113,1,06:38:31,2,55,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
114,1,06:38:34,2,66,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
115,1,06:39:02,2,64,12.1,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
116,1,06:39:22,2,64,9.5,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
117,1,06:48:15,2,60,11.5,,,,,,,,,,,2.87,3.11,,,,,,,,,,,5.99,3,0
118,1,06:48:53,2,57,12.1,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
119,2,06:48:54,2,57,8.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
120,1,06:48:56,2,60,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
121,1,06:49:58,2,68,11.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
122,1,06:50:23,2,63,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
123,1,06:52:29,2,65,11.0,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,3,0
124,1,06:53:17,2,68,12.0,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.47,3,0
125,1,06:53:20,4,63,12.9,22.6,3.0,,,,,,,,,3.59,4.09,2.00,1.74,,,,,,,,,11.41,3,0
126,1,06:54:48,5,66,16.4,4.3,34.2,4.0,,,,,,,,10.47,10.79,10.14,9.69,9.87,,,,,,,,50.96,9,0
127,1,06:55:35,2,53,5.8,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,2,0
128,1,06:55:59,2,68,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
129,1,06:58:49,2,59,9.0,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
130,1,07:01:57,2,57,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0
131,1,07:03:05,5,58,11.3,4.3,25.9,4.1,,,,,,,,8.81,7.45,7.18,5.46,5.63,,,,,,,,34.53,9,0
132,1,07:03:59,2,60,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,0
133,2,07:03:59,2,68,9.8,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
134,1,07:04:20,2,62,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
135,1,07:06:08,3,63,11.1,13.6,,,,,,,,,,2.46,2.94,1.17,,,,,,,,,,6.57,3,0
136,1,07:06:21,2,70,8.6,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
137,1,07:06:24,2,63,12.0,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
138,1,07:06:59,2,66,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
139,1,07:08:49,2,58,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0
140,1,07:09:24,2,48,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
141,1,07:10:52,2,65,9.4,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
142,1,07:11:50,5,65,17.9,4.3,30.9,10.1,,,,,,,,9.75,5.49,5.53,3.73,4.03,,,,,,,,28.52,16,0
143,1,07:12:20,2,63,13.1,,,,,,,,,,,4.27,3.34,,,,,,,,,,,7.60,3,0
144,1,07:15:45,2,70,11.6,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
145,2,07:15:48,2,69,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
146,1,07:17:24,2,63,11.5,,,,,,,,,,,3.53,3.79,,,,,,,,,,,7.31,3,0
147,1,07:17:31,2,62,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
148,1,07:17:32,2,67,9.5,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
149,1,07:18:30,2,65,8.9,,,,,,,,,,,1.65,1.69,,,,,,,,,,,3.35,2,0
150,1,07:19:57,2,65,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
151,1,07:22:47,2,56,12.9,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
152,1,07:22:49,2,57,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
153,1,07:23:55,2,60,11.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
154,1,07:25:47,2,66,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
155,1,07:25:49,2,64,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
156,1,07:25:52,2,65,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
157,1,07:26:22,2,57,9.7,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
158,1,07:27:41,2,58,9.4,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.80,2,0
159,1,07:28:10,2,68,8.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
160,1,07:28:59,5,60,13.3,4.3,31.2,4.0,,,,,,,,9.65,6.89,6.90,4.53,4.83,,,,,,,,32.80,9,0
161,1,07:31:43,2,59,9.0,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
162,1,07:32:02,2,39,11.6,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
163,1,07:32:22,2,71,9.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
164,1,07:34:40,2,62,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
165,1,07:34:52,2,65,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
166,1,07:34:54,2,63,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
167,1,07:39:53,2,66,11.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
168,1,07:40:35,5,59,18.9,4.2,35.4,3.9,,,,,,,,11.16,14.87,15.30,14.15,16.54,,,,,,,,72.02,9,0
169,1,07:41:00,2,67,12.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.79,3,0
170,1,07:41:29,2,63,11.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
171,1,07:42:02,2,63,11.6,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
172,1,07:42:06,2,58,9.7,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
173,1,07:42:31,2,64,9.0,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
174,1,07:42:37,2,68,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
175,1,07:43:07,2,60,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
176,1,07:43:52,5,59,20.0,4.4,32.2,4.1,,,,,,,,11.01,13.27,13.18,7.25,7.28,,,,,,,,51.99,9,0
177,1,07:43:56,2,38,4.9,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.66,0,0
178,1,07:45:38,5,66,11.8,4.3,34.7,4.1,,,,,,,,8.63,5.37,5.28,4.54,4.41,,,,,,,,28.23,9,0
179,1,07:46:04,5,68,19.6,4.3,31.7,4.0,,,,,,,,9.96,7.26,7.58,5.80,6.84,,,,,,,,37.43,9,0
180,1,07:46:51,2,66,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
181,1,07:47:59,2,62,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
182,1,07:48:21,2,67,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
183,1,07:49:07,2,63,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
184,1,07:50:21,5,66,17.9,4.3,27.8,4.0,,,,,,,,11.07,16.12,16.24,16.37,15.60,,,,,,,,75.39,9,0
185,1,07:51:49,2,65,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
186,1,07:52:14,2,62,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
187,1,07:55:54,2,54,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
188,1,07:56:13,2,55,9.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.42,3,0
189,1,07:56:31,2,63,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
190,1,07:58:01,2,62,11.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
191,1,07:58:46,2,68,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
192,1,07:58:54,2,68,11.8,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0
193,2,07:59:53,2,35,13.2,,,,,,,,,,,4.52,3.08,,,,,,,,,,,7.59,3,0
194,1,08:01:33,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
195,1,08:02:13,2,70,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
196,1,08:03:14,2,69,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
197,1,08:03:22,2,65,9.4,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,0
198,1,08:03:35,2,66,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
199,1,08:04:46,2,58,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
200,1,08:05:26,2,63,10.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
201,1,08:05:55,2,70,10.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
202,1,08:06:41,2,60,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
203,1,08:07:30,2,57,11.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
204,1,08:08:14,2,57,10.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
205,1,08:08:46,2,63,9.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,0
206,1,08:09:48,2,65,10.8,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,3,0
207,1,08:09:51,2,63,10.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0
208,1,08:10:53,2,67,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
209,1,08:11:04,2,66,11.6,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
210,1,08:12:35,5,62,16.1,4.2,32.1,10.1,,,,,,,,9.35,15.38,15.40,15.13,14.68,,,,,,,,69.95,16,0
211,1,08:13:11,2,74,9.0,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0
212,1,08:13:51,2,66,11.6,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.63,3,0
213,1,08:13:51,2,67,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
214,1,08:14:17,2,65,9.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,3,0
215,1,08:14:31,2,61,10.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
216,1,08:14:47,2,66,10.9,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.10,3,0
217,1,08:14:51,2,68,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
218,1,08:15:18,2,70,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
219,1,08:15:43,2,61,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
220,1,08:16:45,2,66,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
221,1,08:16:59,2,67,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
222,1,08:18:05,2,63,11.2,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.22,3,0
223,1,08:19:21,2,61,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
224,1,08:19:23,2,62,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
225,1,08:21:15,2,58,13.2,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0
226,1,08:22:53,2,67,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
227,2,08:22:55,2,69,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
228,1,08:23:04,2,64,8.6,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,0
229,1,08:24:38,2,62,10.9,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
230,1,08:24:58,2,68,12.8,,,,,,,,,,,3.91,2.82,,,,,,,,,,,6.74,3,0
231,1,08:25:02,2,65,9.3,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.82,2,0
232,1,08:25:56,2,62,9.2,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.50,2,0
233,1,08:27:10,5,63,15.6,4.4,29.1,4.0,,,,,,,,9.14,5.11,5.17,3.00,4.22,,,,,,,,26.63,9,0
234,1,08:27:53,2,64,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
235,1,08:29:35,2,70,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
236,1,08:30:30,2,63,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
237,1,08:31:02,2,66,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
238,1,08:31:20,2,65,12.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
239,1,08:31:32,5,64,19.8,5.0,29.3,10.2,,,,,,,,11.10,13.57,13.00,15.69,14.84,,,,,,,,68.20,16,0
240,1,08:32:15,2,60,11.7,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
241,1,08:32:45,2,66,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
242,1,08:33:58,2,66,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
243,2,08:33:58,2,67,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
244,1,08:34:52,2,66,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
245,1,08:34:58,2,57,9.4,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
246,1,08:35:23,2,63,9.6,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0
247,1,08:35:32,2,63,9.6,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
248,1,08:35:37,2,63,9.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
249,1,08:35:40,2,62,11.7,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
250,1,08:36:01,2,63,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
251,1,08:36:41,5,61,15.9,4.4,30.9,4.1,,,,,,,,10.58,9.53,9.50,9.57,9.37,,,,,,,,48.55,9,0
252,2,08:36:43,5,65,13.5,32.4,3.0,3.0,,,,,,,,4.30,6.16,2.68,2.55,2.25,,,,,,,,17.93,3,0
253,2,08:36:46,4,66,13.2,34.7,2.9,,,,,,,,,4.35,4.88,2.49,2.87,,,,,,,,,14.59,3,0
254,1,08:37:13,2,62,11.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0
255,2,08:37:15,2,73,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
256,1,08:37:16,2,70,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
257,1,08:38:04,2,65,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
258,2,08:38:29,2,66,11.5,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0
259,1,08:39:01,2,60,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
260,1,08:39:20,2,63,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
261,1,08:40:35,2,58,9.5,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.73,2,0
262,1,08:40:39,2,66,10.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
263,1,08:43:04,2,58,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
264,1,08:43:22,2,66,11.6,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0
265,1,08:43:37,2,65,9.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
266,1,08:45:09,2,68,8.8,,,,,,,,,,,2.09,2.25,,,,,,,,,,,4.35,2,0
267,1,08:45:15,2,57,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,08:45:44,2,68,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
269,2,08:45:59,2,48,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
270,1,08:47:31,2,64,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
271,1,08:47:33,2,66,9.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
272,1,08:47:51,2,66,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
273,1,08:48:08,2,70,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
274,1,08:48:22,2,69,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
275,1,08:49:03,2,68,10.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
276,1,08:50:30,2,63,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
277,1,08:50:39,2,59,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
278,1,08:50:46,2,60,11.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
279,1,08:51:00,2,62,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
280,1,08:51:53,2,62,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
281,1,08:52:41,2,68,11.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
282,1,08:52:46,2,58,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
283,2,08:52:47,2,66,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
284,1,08:52:50,2,70,9.5,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
285,1,08:53:30,2,67,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
286,1,08:54:40,2,62,9.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
287,1,08:55:02,2,70,12.0,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0
288,1,08:55:07,2,63,8.9,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
289,1,08:55:51,2,67,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
290,1,08:56:42,2,68,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
291,1,08:56:51,2,66,11.6,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
292,1,08:57:11,2,68,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.04,3,0
293,1,08:57:15,2,69,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
294,1,08:58:13,2,59,11.5,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,3,0
295,1,08:58:18,2,63,10.9,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.28,3,0
296,1,09:01:54,2,69,9.8,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
297,1,09:02:11,2,67,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
298,1,09:02:35,2,65,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.66,2,0
299,1,09:03:18,2,59,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
300,1,09:05:04,2,59,10.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
301,2,09:06:27,2,68,10.9,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.05,3,0
302,1,09:06:27,2,66,8.7,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
303,1,09:07:54,3,66,11.9,13.1,,,,,,,,,,2.42,2.13,0.99,,,,,,,,,,5.54,3,0
304,1,09:08:21,2,60,9.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
305,2,09:08:53,2,72,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
306,1,09:08:54,2,69,10.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,3,0
307,1,09:09:16,2,68,16.3,,,,,,,,,,,9.14,11.18,,,,,,,,,,,20.33,5,0
308,1,09:10:10,2,70,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
309,1,09:10:13,2,70,8.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
310,1,09:10:42,2,67,12.9,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
311,1,09:10:57,2,67,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
312,1,09:11:02,2,65,11.6,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.54,3,0
313,2,09:11:35,2,37,11.2,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,3,0
314,1,09:11:36,2,56,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
315,1,09:12:08,2,68,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
316,1,09:12:34,2,62,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
317,1,09:13:18,2,63,11.6,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,3,0
318,1,09:16:00,2,66,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
319,1,09:18:14,2,67,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
320,1,09:18:31,2,62,11.8,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
321,1,09:18:59,2,57,9.6,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
322,1,09:19:21,2,70,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
323,1,09:19:29,2,56,9.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
324,1,09:19:52,2,66,9.4,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
325,1,09:20:29,2,60,9.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
326,1,09:20:58,2,65,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
327,1,09:21:12,2,65,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
328,1,09:21:22,2,66,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
329,1,09:21:51,2,59,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
330,1,09:22:00,2,59,10.9,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
331,1,09:22:02,2,61,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,3,0
332,1,09:22:38,2,58,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
333,1,09:23:07,2,61,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
334,1,09:23:51,2,66,9.8,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,2,0
335,1,09:24:34,2,61,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
336,2,09:24:55,5,72,15.3,4.3,29.6,4.1,,,,,,,,9.55,5.97,5.30,4.21,3.82,,,,,,,,28.86,9,0
337,1,09:24:56,2,71,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
338,2,09:24:57,2,69,8.6,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0
339,1,09:25:21,2,59,10.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,3,0
340,1,09:26:11,2,66,10.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
341,1,09:26:19,2,65,9.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
342,1,09:26:22,2,63,8.9,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
343,1,09:26:23,2,64,9.9,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
344,1,09:26:26,2,63,9.6,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
345,1,09:26:30,2,62,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
346,1,09:26:32,2,61,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
347,1,09:27:08,2,65,9.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
348,1,09:27:12,2,62,9.4,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.88,2,0
349,1,09:27:24,2,61,11.9,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
350,1,09:27:29,2,68,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
351,1,09:27:31,2,61,10.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,0
352,2,09:28:00,2,74,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
353,1,09:28:03,2,66,11.6,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
354,1,09:28:44,2,70,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
355,1,09:29:02,2,64,11.6,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0
356,1,09:29:29,4,65,14.5,19.3,2.9,,,,,,,,,3.38,3.40,0.90,0.91,,,,,,,,,8.58,8,0
357,1,09:30:23,2,62,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.20,2,0
358,1,09:31:07,2,63,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0