veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:43,2,63,12.6,,,,,,,,,,,2.12,5.67,,,,,,,,,,,7.79,3,0,35,min5,,,25.7,1.00
2,2,00:07:38,2,59,9.3,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,44,min5,,,25.6,1.00
3,1,00:09:43,2,58,8.6,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,2,0,17,min5,,,25.7,1.00
4,1,00:16:31,2,70,8.5,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.90,2,0,56,min5,,,25.7,1.00
5,1,00:17:26,2,66,12.4,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,3,0,76,min5,,,25.7,1.00
6,2,00:22:27,2,70,8.9,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,63,min5,,,25.7,1.00
7,4,00:27:26,2,57,8.2,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,0,min5,,,25.7,1.00
8,1,00:27:43,2,69,11.9,,,,,,,,,,,0.46,0.40,,,,,,,,,,,0.87,3,0,30,min5,,,25.7,1.00
9,1,00:31:06,2,65,11.8,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.18,3,0,86,min5,,,25.7,1.00
10,1,00:35:20,2,64,8.7,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0,89,min5,,,25.7,1.00
11,1,00:36:53,2,53,9.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,3,0,80,min5,,,25.7,1.00
12,4,00:37:09,2,60,12.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0,8,min5,,,25.7,1.00
13,4,00:39:29,2,65,9.6,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,9,14,min5,,,25.6,1.00
14,1,00:40:13,2,55,11.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,3,0,63,min5,,,25.6,1.00
15,4,00:43:07,6,63,13.1,4.6,28.1,6.0,6.0,,,,,,,7.02,4.78,5.14,2.94,2.94,3.25,,,,,,,26.06,10,0,61,min5,,,25.7,1.00
16,1,00:51:05,2,68,9.3,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.79,2,0,84,min5,,,25.6,1.00
17,1,00:51:08,2,68,8.9,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,2,min5,,,25.6,1.00
18,4,00:55:00,2,63,9.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,85,min5,,,25.7,1.00
19,1,00:57:46,2,66,8.2,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,68,min5,,,25.5,1.00
20,1,01:02:58,2,64,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,25,min5,,,25.6,1.00
21,4,01:08:40,2,66,9.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,40,min5,,,25.5,1.00
22,1,01:10:36,1,65,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,76,min5,,,25.5,1.00
23,1,01:20:01,2,65,9.0,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,8,68,min5,,,25.6,1.00
24,1,01:25:16,2,52,8.3,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,83,min5,,,25.7,1.00
25,1,01:27:28,2,64,12.1,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,3,0,20,min5,,,25.7,1.00
26,4,01:30:11,2,71,8.2,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,0,min5,,,25.7,1.00
27,4,01:34:19,2,64,9.6,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,61,min5,,,25.8,1.00
28,2,01:46:25,2,91,10.2,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,3,0,60,min5,,,25.7,1.00
29,4,01:47:35,2,65,9.4,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,9,61,min5,,,25.6,1.00
30,1,01:48:54,2,61,7.1,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,2,8,40,min5,,,25.7,1.00
31,1,01:52:15,6,65,17.5,4.4,25.2,4.5,4.6,,,,,,,5.25,2.33,1.80,1.37,1.85,1.47,,,,,,,14.07,10,0,76,min5,,,25.7,1.00
32,1,01:53:52,2,66,8.9,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,55,min5,,,25.7,1.00
33,4,01:55:42,2,66,10.0,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,3,0,96,min5,,,25.7,1.00
34,1,01:55:46,2,66,9.1,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,32,min5,,,25.7,1.00
35,1,01:56:13,2,71,12.1,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.81,3,0,58,min5,,,25.7,1.00
36,1,01:57:47,2,68,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,31,min5,,,25.7,1.00
37,1,02:03:14,2,63,9.1,,,,,,,,,,,0.85,0.55,,,,,,,,,,,1.40,2,0,17,min5,,,25.8,1.00
38,1,02:06:04,2,71,14.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,14,0,28,min5,,,25.6,1.00
39,2,02:06:04,2,59,8.2,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,13,min5,,,25.6,1.00
40,1,02:07:05,2,69,9.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,88,min5,,,25.7,1.00
41,2,02:13:17,2,68,9.0,,,,,,,,,,,0.41,0.47,,,,,,,,,,,0.87,2,0,29,min5,,,25.7,1.00
42,1,02:19:09,2,59,10.1,,,,,,,,,,,0.82,0.78,,,,,,,,,,,1.60,3,0,37,min5,,,25.9,1.00
43,1,02:21:21,2,64,8.8,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.15,2,8,41,min5,,,25.8,1.00
44,4,02:22:33,2,70,12.1,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,3,0,59,min5,,,25.8,1.00
45,4,02:29:16,2,65,12.6,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,3,9,48,min5,,,25.8,1.00
46,1,02:34:41,2,64,11.5,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.61,3,0,15,min5,,,25.7,1.00
47,1,02:35:38,2,64,9.5,,,,,,,,,,,1.27,0.52,,,,,,,,,,,1.79,2,0,57,min5,,,25.7,1.00
48,4,03:05:42,2,59,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,3,0,6,min5,,,25.6,1.00
49,4,03:14:11,2,68,9.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,26,min5,,,25.3,1.00
50,4,03:15:53,1,65,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,45,min5,,,25.3,1.00
51,4,03:15:54,1,65,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,65,min5,,,25.3,1.00
52,1,03:16:58,2,60,16.7,,,,,,,,,,,0.86,1.69,,,,,,,,,,,2.55,14,0,88,min5,,,25.2,1.00
53,4,03:19:14,2,61,12.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,3,0,68,min5,,,25.1,1.00
54,4,03:28:20,2,70,12.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0,83,min5,,,25.0,1.00
55,2,03:28:45,5,54,12.7,4.3,33.8,4.1,,,,,,,,2.43,2.22,2.30,1.49,1.31,,,,,,,,9.74,14,0,73,min5,,,24.9,1.00
56,1,03:28:47,5,54,12.7,4.2,33.7,4.0,,,,,,,,2.78,3.03,2.73,1.80,2.06,,,,,,,,12.40,14,0,5,min5,,,25.0,1.00
57,1,03:29:39,2,66,11.5,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.81,3,0,31,min5,,,25.0,1.00
58,1,03:43:05,2,69,8.4,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.56,2,0,21,min5,,,24.9,1.00
59,4,03:44:40,2,70,8.9,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.23,2,0,48,min5,,,25.1,1.00
60,1,03:51:56,2,65,8.5,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,18,min5,,,24.8,1.00
61,1,03:54:20,2,79,8.6,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,44,min5,,,24.8,1.00
62,4,03:56:22,2,65,12.1,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,3,0,94,min5,,,25.1,1.00
63,4,03:59:33,2,57,8.6,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.94,2,0,44,min5,,,25.2,1.00
64,4,04:02:46,2,75,8.3,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,81,min5,,,25.3,1.00
65,1,04:04:30,3,61,17.9,4.9,,,,,,,,,,1.31,2.99,4.01,,,,,,,,,,8.31,14,0,25,min5,,,25.2,1.00
66,3,04:05:55,1,65,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,8:19,60,min5,,,25.1,1.00
67,3,04:05:56,1,69,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,91,min5,,,25.2,1.00
68,1,04:06:11,4,55,13.1,25.1,4.0,,,,,,,,,4.97,5.78,2.24,2.13,,,,,,,,,15.12,3,0,39,min5,,,25.1,1.00
69,1,04:07:02,2,61,7.4,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,8,32,min5,,,25.0,1.00
70,4,04:08:24,2,65,9.0,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.74,2,0,74,min5,,,25.0,1.00
71,1,04:10:12,2,67,12.0,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,3,0,22,min5,,,24.9,1.00
72,1,04:11:52,5,66,15.4,4.2,31.5,10.1,,,,,,,,5.37,2.41,3.22,1.48,1.95,,,,,,,,14.43,9,0,48,min5,,,24.9,1.00
73,4,04:12:00,2,65,8.6,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.02,2,0,65,min5,,,24.8,1.00
74,1,04:12:45,2,69,9.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,80,min5,,,24.9,1.00
75,1,04:13:34,5,62,16.1,4.3,35.5,4.1,,,,,,,,6.42,6.92,6.78,5.15,4.93,,,,,,,,30.19,9,0,65,min5,,,25.1,1.00
76,4,04:16:41,2,76,9.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,6,min5,,,24.9,1.00
77,4,04:19:29,2,78,8.7,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,28,min5,,,24.9,1.00
78,2,04:21:40,2,72,9.3,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,80,min5,,,25.1,1.00
79,1,04:21:55,2,69,12.8,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0,82,min5,,,25.1,1.00
80,4,04:25:56,6,74,18.7,4.4,26.9,5.1,5.0,,,,,,,5.44,11.78,11.89,2.00,12.27,12.30,,,,,,,55.68,10,0,91,min5,,,24.9,1.00
81,1,04:26:46,2,69,11.7,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.21,3,0,46,min5,,,24.8,1.00
82,4,04:27:01,2,69,10.2,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.73,3,9,57,min5,,,24.8,1.00
83,4,04:28:37,2,55,9.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,90,min5,,,25.1,1.00
84,4,04:28:45,2,64,9.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,71,min5,,,25.1,1.00
85,4,04:31:05,2,66,9.5,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,31,min5,,,25.1,1.00
86,1,04:32:37,2,68,9.2,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,45,min5,,,25.0,1.00
87,1,04:33:30,2,70,9.0,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,59,min5,,,24.9,1.00
88,4,04:35:35,2,73,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,14,min5,,,25.1,1.00
89,4,04:37:16,2,69,5.0,,,,,,,,,,,1.73,2.94,,,,,,,,,,,4.66,2,10:8,18,min5,,,25.1,1.00
90,4,04:37:17,1,69,,,,,,,,,,,,5.71,,,,,,,,,,,,5.71,15,9:19,35,min5,,,25.1,1.00
91,1,04:39:09,2,68,9.1,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,16,min5,,,25.1,1.00
92,4,04:40:01,2,68,8.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,28,min5,,,25.1,1.00
93,4,04:40:21,2,69,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.36,2,0,25,min5,,,25.1,1.00
94,4,04:41:17,2,75,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,68,min5,,,25.2,1.00
95,1,04:43:15,2,68,9.0,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,47,min5,,,25.1,1.00
96,1,04:43:26,2,68,9.5,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.51,2,0,30,min5,,,25.2,1.00
97,1,04:43:51,5,65,18.1,4.3,30.4,10.1,,,,,,,,5.88,7.38,7.61,9.88,9.06,,,,,,,,39.81,9,0,23,min5,,,25.2,1.00
98,4,04:45:12,2,74,16.6,,,,,,,,,,,2.93,4.57,,,,,,,,,,,7.50,5,0,15,min5,,,25.2,1.00
99,4,04:46:03,2,71,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,17,min5,,,25.2,1.00
100,4,04:46:50,2,60,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,65,min5,,,25.0,1.00
101,4,04:47:33,2,69,8.9,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.58,2,0,4,min5,,,25.0,1.00
102,4,04:49:50,2,72,8.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,15,min5,,,24.9,1.00
103,4,04:50:11,5,66,12.9,4.1,4.6,5.6,,,,,,,,6.79,5.17,8.12,7.33,3.77,,,,,,,,31.18,7,0,56,min5,,,24.9,1.00
104,4,04:51:20,5,71,9.1,4.2,27.5,4.1,,,,,,,,6.64,10.72,11.23,12.33,12.93,,,,,,,,53.85,9,0,33,min5,,,25.0,1.00
105,4,04:51:24,6,69,16.3,4.6,22.0,8.1,4.3,,,,,,,5.65,11.99,11.90,7.10,12.76,12.71,,,,,,,62.12,10,0,30,min5,,,25.0,1.00
106,4,04:52:06,2,69,8.8,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,81,min5,,,25.1,1.00
107,4,04:52:29,2,57,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,45,min5,,,25.1,1.00
108,1,04:52:56,2,65,8.6,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.95,2,0,93,min5,,,25.0,1.00
109,4,04:53:52,2,69,13.0,,,,,,,,,,,2.40,2.71,,,,,,,,,,,5.11,3,0,97,min5,,,25.0,1.00
110,1,04:54:08,4,66,11.4,4.2,19.3,,,,,,,,,4.34,2.29,3.02,2.31,,,,,,,,,11.96,8,0,37,min5,,,25.0,1.00
111,4,04:54:24,2,68,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,21,min5,,,25.0,1.00
112,4,04:54:44,2,70,11.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,3,0,44,min5,,,25.1,1.00
113,1,04:55:28,2,67,12.0,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,3,0,77,min5,,,25.1,1.00
114,4,04:55:33,2,72,9.4,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,18,min5,,,25.1,1.00
115,4,04:55:38,2,66,13.2,,,,,,,,,,,2.18,2.62,,,,,,,,,,,4.79,3,0,62,min5,,,25.1,1.00
116,4,04:56:38,2,69,9.5,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,69,min5,,,25.1,1.00
117,1,05:00:39,2,69,8.5,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,47,min5,,,25.1,1.00
118,4,05:03:18,2,90,8.5,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,66,min5,,,25.1,1.00
119,4,05:03:44,2,69,11.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,5,min5,,,25.0,1.00
120,4,05:04:38,2,75,8.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,88,min5,,,25.1,1.00
121,4,05:05:31,2,69,10.8,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,3,9,23,min5,,,25.1,1.00
122,4,05:05:41,2,69,12.3,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,91,min5,,,25.1,1.00
123,1,05:06:08,2,64,22.7,,,,,,,,,,,3.82,7.79,,,,,,,,,,,11.61,5,0,88,min5,,,25.3,1.00
124,2,05:07:50,2,75,9.5,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,18,min5,,,25.0,1.00
125,4,05:08:56,2,68,13.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.23,3,0,67,min5,,,25.0,1.00
126,1,05:10:30,2,74,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,6,min5,,,24.9,1.00
127,4,05:10:37,2,66,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,42,min5,,,24.9,1.00
128,1,05:11:13,2,69,22.1,,,,,,,,,,,5.19,7.22,,,,,,,,,,,12.41,5,0,17,min5,,,24.9,1.00
129,1,05:11:41,2,71,8.2,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.21,2,0,36,min5,,,24.9,1.00
130,4,05:11:44,2,57,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0,31,min5,,,24.9,1.00
131,1,05:13:02,5,68,12.1,4.3,29.8,10.2,,,,,,,,6.08,7.86,7.96,7.83,6.97,,,,,,,,36.70,9,0,55,min5,,,25.0,1.00
132,4,05:13:48,2,68,9.5,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,36,min5,,,25.0,1.00
133,3,05:13:50,2,67,11.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,3,0,17,min5,,,25.1,1.00
134,4,05:13:54,2,58,10.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0,5,min5,,,25.1,1.00
135,4,05:14:56,2,65,13.2,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,3,0,5,min5,,,25.1,1.00
136,4,05:15:43,4,57,13.3,25.2,4.1,,,,,,,,,5.41,4.82,2.44,2.58,,,,,,,,,15.25,3,0,93,min5,,,24.9,1.00
137,4,05:16:20,5,70,14.4,4.4,27.1,4.1,,,,,,,,5.65,3.35,3.25,2.36,2.91,,,,,,,,17.52,9,0,74,min5,,,24.9,1.00
138,4,05:16:43,2,61,8.9,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,78,min5,,,24.9,1.00
139,4,05:18:03,2,70,8.7,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,63,min5,,,25.0,1.00
140,1,05:18:28,2,69,9.1,,,,,,,,,,,0.20,0.28,,,,,,,,,,,0.49,2,8,61,min5,,,25.0,1.00
141,4,05:18:31,2,72,8.6,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,95,min5,,,25.0,1.00
142,4,05:18:47,2,69,8.6,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.90,2,0,64,min5,,,25.0,1.00
143,1,05:18:54,1,69,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,89,min5,,,25.0,1.00
144,4,05:19:22,2,68,8.8,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,9,69,min5,,,24.9,1.00
145,4,05:19:29,2,68,9.8,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.37,3,9,80,min5,,,25.1,1.00
146,4,05:20:07,2,68,8.8,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,9,56,min5,,,25.1,1.00
147,4,05:20:19,2,66,10.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,3,0,86,min5,,,25.1,1.00
148,1,05:20:26,2,68,9.3,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,60,min5,,,25.0,1.00
149,4,05:20:36,2,71,8.6,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.33,2,0,71,min5,,,24.9,1.00
150,1,05:21:15,2,69,12.0,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.63,3,0,32,min5,,,25.0,1.00
151,3,05:21:20,2,69,9.7,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.09,2,9,92,min5,,,25.0,1.00
152,4,05:21:22,2,69,14.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,5,0,13,min5,,,25.0,1.00
153,3,05:21:45,2,70,10.6,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,3,0,64,min5,,,25.0,1.00
154,4,05:21:46,5,59,17.2,4.3,34.6,4.1,,,,,,,,5.72,3.94,3.69,2.95,3.11,,,,,,,,19.39,9,0,23,min5,,,25.0,1.00
155,3,05:21:49,2,64,8.5,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,9,1,min5,,,25.0,1.00
156,4,05:22:50,2,65,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,66,min5,,,25.1,1.00
157,1,05:22:53,2,69,23.7,,,,,,,,,,,5.60,7.18,,,,,,,,,,,12.78,5,0,88,min5,,,25.1,1.00
158,1,05:23:17,4,70,11.0,16.9,2.9,,,,,,,,,1.23,1.96,0.59,0.54,,,,,,,,,4.32,3,0,96,min5,,,25.0,1.00
159,1,05:23:53,2,66,9.3,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.24,2,0,28,min5,,,25.0,1.00
160,4,05:24:02,2,64,8.9,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,9,8,min5,,,25.1,1.00
161,1,05:24:40,6,62,17.8,4.5,25.0,4.2,10.0,,,,,,,4.64,2.80,2.40,1.25,1.14,1.24,,,,,,,13.46,10,0,33,min5,,,25.0,1.00
162,1,05:25:28,2,64,8.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,60,min5,,,25.1,1.00
163,4,05:26:27,6,73,15.0,4.6,25.8,5.0,5.0,,,,,,,3.95,9.24,9.49,7.68,8.09,8.83,,,,,,,47.28,10,0,34,min5,,,25.0,1.00
164,4,05:26:34,6,75,17.0,4.3,25.0,4.4,10.1,,,,,,,6.90,10.38,10.95,3.74,12.25,12.84,,,,,,,57.06,10,0,49,min5,,,25.1,1.00
165,4,05:27:01,6,70,16.6,4.3,27.1,5.3,5.2,,,,,,,4.65,9.16,8.72,8.89,9.53,10.33,,,,,,,51.27,10,0,89,min5,,,25.0,1.00
166,4,05:27:21,2,72,12.0,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,3,0,74,min5,,,25.0,1.00
167,4,05:27:30,2,70,10.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0,28,min5,,,25.1,1.00
168,4,05:27:52,2,71,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,0,40,min5,,,25.0,1.00
169,1,05:28:21,2,65,9.0,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.15,2,0,5,min5,,,25.1,1.00
170,4,05:28:24,2,70,12.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,45,min5,,,25.0,1.00
171,2,05:28:26,2,68,9.9,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,3,0,65,min5,,,25.0,1.00
172,1,05:28:47,5,68,15.2,4.1,29.6,4.0,,,,,,,,6.67,11.65,8.65,9.77,9.82,,,,,,,,46.55,9,0,77,min5,,,25.1,1.00
173,1,05:29:07,2,70,11.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,3,0,69,min5,,,25.1,1.00
174,1,05:29:17,2,70,8.6,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,36,min5,,,25.1,1.00
175,1,05:29:32,2,68,8.6,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,11,min5,,,25.1,1.00
176,4,05:29:35,2,68,8.7,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,0,40,min5,,,25.1,1.00
177,4,05:30:17,2,64,8.6,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,9,79,min5,,,25.1,1.00
178,1,05:32:06,2,72,9.4,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.20,2,0,98,min5,,,25.0,1.00
179,1,05:32:49,2,66,12.1,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.66,3,0,95,min5,,,25.0,1.00
180,4,05:33:05,2,63,10.7,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.44,3,0,82,min5,,,25.1,1.00
181,4,05:33:42,2,73,8.6,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.82,2,0,50,min5,,,25.0,1.00
182,4,05:34:05,2,65,10.0,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,3,0,59,min5,,,25.0,1.00
183,1,05:34:07,2,57,11.7,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0,6,min5,,,25.0,1.00
184,1,05:34:21,2,70,8.9,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,74,min5,,,25.0,1.00
185,4,05:35:22,2,74,14.0,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,5,0,53,min5,,,25.0,1.00
186,4,05:35:34,2,72,10.8,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,3,0,77,min5,,,25.0,1.00
187,3,05:35:35,2,64,8.0,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,8,67,min5,,,25.0,1.00
188,1,05:35:37,2,71,9.4,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.62,2,0,92,min5,,,25.0,1.00
189,4,05:36:18,2,70,9.2,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0,44,min5,,,25.1,1.00
190,4,05:36:34,6,69,18.0,4.5,24.4,5.1,6.4,,,,,,,2.16,6.06,6.55,4.03,4.35,5.51,,,,,,,28.66,14,0,16,min5,,,25.0,1.00
191,1,05:36:51,5,64,13.2,4.4,29.3,10.2,,,,,,,,5.75,5.91,5.63,1.81,2.02,,,,,,,,21.12,9,0,92,min5,,,25.0,1.00
192,1,05:37:05,2,72,13.1,,,,,,,,,,,1.12,1.20,,,,,,,,,,,2.33,3,0,70,min5,,,25.1,1.00
193,1,05:37:25,2,69,9.7,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,12,7,min5,,,25.1,1.00
194,2,05:37:56,2,73,10.9,,,,,,,,,,,1.61,1.63,,,,,,,,,,,3.24,3,0,55,min5,,,25.1,1.00
195,1,05:37:59,2,67,10.9,,,,,,,,,,,1.01,0.75,,,,,,,,,,,1.75,3,0,61,min5,,,25.1,1.00
196,4,05:38:01,2,71,12.1,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,3,0,65,min5,,,25.1,1.00
197,1,05:38:15,2,65,9.5,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,28,min5,,,25.1,1.00
198,1,05:38:29,2,72,9.3,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,38,min5,,,25.1,1.00
199,4,05:39:34,2,63,8.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0,5,min5,,,25.1,1.00
200,4,05:39:40,2,63,9.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.09,2,0,61,min5,,,25.1,1.00
201,4,05:40:12,2,70,11.0,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.28,3,0,69,min5,,,25.1,1.00
202,2,05:40:16,2,72,9.9,,,,,,,,,,,0.79,1.02,,,,,,,,,,,1.81,3,0,97,min5,,,25.1,1.00
203,4,05:40:26,2,60,8.7,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0,84,min5,,,25.1,1.00
204,3,05:40:50,2,64,6.3,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,9,3,min5,,,25.1,1.00
205,4,05:40:53,2,62,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,33,min5,,,25.1,1.00
206,1,05:41:00,2,65,9.6,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0,37,min5,,,25.1,1.00
207,1,05:42:14,2,68,11.7,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.02,3,0,41,min5,,,25.1,1.00
208,4,05:42:44,2,63,25.5,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,14,8:8,30,min5,,,25.1,1.00
209,4,05:42:45,1,64,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,95,min5,,,25.1,1.00
210,1,05:42:47,2,69,12.1,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,3,0,53,min5,,,25.1,1.00
211,1,05:43:22,2,66,10.0,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.64,3,0,59,min5,,,25.3,1.00
212,4,05:44:01,2,73,9.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,43,min5,,,25.2,1.00
213,1,05:44:30,2,68,8.8,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,55,min5,,,25.2,1.00
214,4,05:44:40,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,9,min5,,,25.2,1.00
215,4,05:44:41,1,64,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,29,min5,,,25.2,1.00
216,4,05:44:48,2,64,9.2,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,9,52,min5,,,25.2,1.00
217,1,05:45:17,2,65,12.1,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.52,3,0,30,min5,,,25.2,1.00
218,2,05:45:18,6,66,19.5,4.3,40.2,4.2,4.2,,,,,,,4.92,7.70,7.00,8.61,7.49,6.98,,,,,,,42.71,10,0,41,min5,,,25.2,1.00
219,1,05:45:19,2,65,12.0,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,3,0,61,min5,,,25.2,1.00
220,4,05:45:37,2,71,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,30,min5,,,25.3,1.00
221,4,05:45:57,2,64,11.3,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,3,9,25,min5,,,25.2,1.00
222,1,05:46:09,2,70,8.5,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.17,2,0,55,min5,,,25.2,1.00
223,4,05:46:45,2,64,12.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0,97,min5,,,25.2,1.00
224,1,05:46:53,2,69,10.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,3,0,63,min5,,,25.2,1.00
225,1,05:47:10,2,69,8.8,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,50,min5,,,25.2,1.00
226,1,05:47:14,2,60,8.8,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,65,min5,,,25.2,1.00
227,4,05:47:32,2,66,9.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0,31,min5,,,25.2,1.00
228,4,05:47:40,2,63,9.5,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.30,2,0,36,min5,,,25.2,1.00
229,4,05:47:48,2,70,8.6,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,71,min5,,,25.2,1.00
230,1,05:49:48,2,72,13.3,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,3,0,90,min5,,,25.2,1.00
231,1,05:50:09,3,66,17.0,4.5,,,,,,,,,,6.00,7.50,8.32,,,,,,,,,,21.83,6,0,17,min5,,,25.2,1.00
232,4,05:50:12,2,66,12.0,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.98,3,0,64,min5,,,25.2,1.00
233,4,05:50:22,2,67,9.4,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,39,min5,,,25.2,1.00
234,1,05:50:46,2,68,22.4,,,,,,,,,,,4.49,4.79,,,,,,,,,,,9.28,5,0,50,min5,,,25.2,1.00
235,3,05:51:24,5,57,8.6,3.5,21.4,8.4,,,,,,,,0.30,0.59,0.90,0.51,1.43,,,,,,,,3.74,14,8:8,25,min5,,,25.3,1.00
236,4,05:51:24,5,69,14.5,4.3,29.1,10.2,,,,,,,,2.24,3.21,3.07,3.26,3.40,,,,,,,,15.17,14,0,23,min5,,,25.3,1.00
237,4,05:51:25,2,66,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,55,min5,,,25.3,1.00
238,4,05:52:15,2,67,9.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,50,min5,,,25.3,1.00
239,4,05:52:38,6,70,15.2,4.3,26.3,5.1,5.0,,,,,,,4.79,6.45,7.21,4.93,6.66,5.51,,,,,,,35.56,10,0,73,min5,,,25.3,1.00
240,1,05:52:54,2,74,13.6,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,3,0,91,min5,,,25.3,1.00
241,1,05:53:08,5,65,17.4,4.2,30.4,10.1,,,,,,,,5.22,6.73,8.46,7.07,7.09,,,,,,,,34.56,9,0,4,min5,,,25.3,1.00
242,1,05:54:40,2,71,8.8,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,12,min5,,,25.3,1.00
243,1,05:55:13,2,60,11.7,,,,,,,,,,,0.52,0.63,,,,,,,,,,,1.15,3,0,65,min5,,,25.3,1.00
244,4,05:56:04,5,69,13.1,4.4,30.1,4.1,,,,,,,,5.92,4.29,4.52,3.21,3.25,,,,,,,,21.19,9,0,32,min5,,,25.2,1.00
245,4,05:56:20,2,64,24.6,,,,,,,,,,,1.43,1.74,,,,,,,,,,,3.17,14,9,52,min5,,,25.2,1.00
246,3,05:58:02,2,72,8.5,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,18,min5,,,25.2,1.00
247,4,05:58:02,2,69,11.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,41,min5,,,25.2,1.00
248,4,05:58:05,2,73,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,96,min5,,,25.2,1.00
249,4,05:58:47,2,64,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0,91,min5,,,25.2,1.00
250,4,05:58:56,5,69,19.5,4.3,30.7,4.1,,,,,,,,5.27,8.52,7.89,6.87,7.10,,,,,,,,35.65,9,0,71,min5,,,25.3,1.00
251,1,05:59:00,2,69,12.0,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,3,0,5,min5,,,25.2,1.00
252,4,05:59:24,2,71,9.3,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.56,2,0,32,min5,,,25.3,1.00
253,3,05:59:48,2,81,10.0,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,3,0,90,min5,,,25.3,1.00
254,1,05:59:58,2,65,12.0,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.51,3,0,48,min5,,,25.3,1.00
255,2,06:00:10,2,78,13.2,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,60,min5,,,25.3,1.00
256,4,06:00:12,2,67,9.3,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,67,min5,,,25.3,1.00
257,1,06:00:13,5,71,11.9,4.5,30.6,4.0,,,,,,,,5.04,3.74,2.75,2.27,2.40,,,,,,,,16.20,9,0,41,min5,,,25.3,1.00
258,4,06:01:05,2,74,26.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,14,9,15,min5,,,25.3,1.00
259,1,06:01:06,2,63,21.0,,,,,,,,,,,4.27,5.72,,,,,,,,,,,9.98,5,0,93,min5,,,25.3,1.00
260,1,06:01:14,2,67,9.4,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,36,min5,,,25.3,1.00
261,4,06:01:32,2,66,23.2,,,,,,,,,,,3.30,4.41,,,,,,,,,,,7.71,5,0,58,min5,,,25.3,1.00
262,1,06:02:10,2,61,8.6,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.95,2,0,93,min5,,,25.3,1.00
263,4,06:02:25,2,71,9.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0,46,min5,,,25.3,1.00
264,2,06:02:32,3,66,14.3,4.5,,,,,,,,,,3.06,5.75,6.68,,,,,,,,,,15.49,14,0,70,min5,,,25.3,1.00
265,4,06:02:48,2,72,12.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,3,0,73,min5,,,25.3,1.00
266,4,06:03:14,2,74,14.8,,,,,,,,,,,1.52,0.40,,,,,,,,,,,1.93,14,9,2,min5,,,25.3,1.00
267,1,06:03:24,2,78,8.7,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,49,min5,,,25.3,1.00
268,4,06:03:40,2,72,9.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,61,min5,,,25.3,1.00
269,1,06:03:42,2,75,8.8,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.88,2,0,84,min5,,,25.3,1.00
270,4,06:03:45,2,74,9.5,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,9,92,min5,,,25.3,1.00
271,1,06:03:56,2,72,9.0,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,96,min5,,,25.3,1.00
272,1,06:04:02,2,69,14.0,,,,,,,,,,,1.39,1.44,,,,,,,,,,,2.82,14,0,94,min5,,,25.4,1.00
273,1,06:04:06,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,11,min5,,,25.3,1.00