veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:55,2,70,9.2,,,,,,,,,,,0.55,0.52,,,,,,,,,,,1.07,2,0,100,min5,,,37.5,1.00
2,1,00:03:11,2,67,9.0,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,5,min5,,,37.4,1.00
3,4,00:03:41,2,70,13.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0,61,min5,,,37.3,1.00
4,1,00:06:29,2,68,9.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,58,min5,,,37.3,1.00
5,1,00:09:37,2,70,8.9,,,,,,,,,,,0.38,0.38,,,,,,,,,,,0.76,2,0,22,min5,,,37.1,1.00
6,1,00:12:52,2,69,9.8,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0,80,min5,,,36.7,1.00
7,1,00:14:00,2,63,8.6,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,49,min5,,,36.9,1.00
8,4,00:18:31,2,71,9.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.47,3,0,25,min5,,,36.9,1.00
9,4,00:19:25,6,63,13.0,4.7,27.5,6.1,6.0,,,,,,,2.63,1.74,1.66,1.03,0.98,1.10,,,,,,,9.15,14,0,96,min5,,,37.1,1.00
10,1,00:21:40,2,62,9.3,,,,,,,,,,,1.09,0.52,,,,,,,,,,,1.60,2,0,44,min5,,,36.9,1.00
11,1,00:22:19,2,79,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,12,min5,,,37.3,1.00
12,1,00:22:22,2,77,9.9,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,0,13,min5,,,37.2,1.00
13,1,00:22:46,2,64,8.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.00,2,0,59,min5,,,37.4,1.00
14,1,00:24:19,2,64,8.6,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.06,2,0,38,min5,,,37.5,1.00
15,4,00:25:09,2,69,11.6,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,45,min5,,,37.3,1.00
16,1,00:28:09,2,63,11.5,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,3,0,3,min5,,,37.2,1.00
17,3,00:28:21,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,7,min5,,,37.0,1.00
18,4,00:28:21,5,52,14.8,4.4,28.2,4.2,,,,,,,,7.78,12.09,12.24,12.72,13.18,,,,,,,,58.02,9,0,41,min5,,,37.0,1.00
19,4,00:34:00,2,70,8.3,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.48,2,0,72,min5,,,36.8,1.00
20,1,00:34:04,2,71,9.1,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,2,0,67,min5,,,36.7,1.00
21,4,00:36:32,2,63,9.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,25,min5,,,36.9,1.00
22,1,00:37:37,5,62,15.2,4.3,29.7,4.1,,,,,,,,7.81,13.07,11.03,11.47,10.89,,,,,,,,54.27,9,0,28,min5,,,36.9,1.00
23,4,00:38:10,5,67,13.4,4.3,31.9,4.1,,,,,,,,7.49,4.30,3.81,2.14,2.22,,,,,,,,19.96,9,0,72,min5,,,36.5,1.00
24,1,00:38:13,2,67,8.6,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,97,min5,,,36.6,1.00
25,2,00:43:26,2,72,10.0,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,3,0,88,min5,,,36.5,1.00
26,4,00:44:37,2,71,14.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,5,0,90,min5,,,36.4,1.00
27,4,00:56:57,2,76,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,87,min5,,,36.9,1.00
28,4,01:02:53,2,73,11.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,76,min5,,,36.1,1.00
29,1,01:03:08,2,72,10.2,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,3,0,84,min5,,,36.5,1.00
30,1,01:03:34,2,69,14.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,14,0,79,min5,,,35.9,1.00
31,4,01:05:32,2,65,11.5,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0,62,min5,,,36.1,1.00
32,1,01:20:54,2,72,8.4,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.31,2,0,98,min5,,,36.0,1.00
33,4,01:26:43,2,67,9.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,35,min5,,,35.6,1.00
34,1,01:26:44,2,58,8.4,,,,,,,,,,,0.51,0.52,,,,,,,,,,,1.02,2,0,44,min5,,,35.7,1.00
35,4,01:32:49,2,72,10.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,5,min5,,,36.2,1.00
36,4,01:34:19,3,59,17.5,4.5,,,,,,,,,,9.43,5.70,6.02,,,,,,,,,,21.14,6,0,98,min5,,,35.8,1.00
37,4,01:44:25,5,65,15.5,4.3,29.8,4.1,,,,,,,,7.47,4.31,4.22,2.26,2.61,,,,,,,,20.88,9,0,55,min5,,,36.1,1.00
38,3,01:46:09,2,65,12.2,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.73,3,0,75,min5,,,36.5,1.00
39,4,01:59:16,2,66,12.8,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,3,9,28,min5,,,35.9,1.00
40,4,02:05:43,2,71,8.2,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.17,2,0,29,min5,,,36.4,1.00
41,1,02:12:15,2,69,8.6,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.42,2,0,51,min5,,,36.5,1.00
42,4,02:18:06,2,66,10.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0,34,min5,,,37.0,1.00
43,4,02:20:04,2,72,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,89,min5,,,36.3,1.00
44,4,02:20:24,1,70,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,82,min5,,,36.2,1.00
45,4,02:20:25,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,8,min5,,,36.2,1.00
46,4,02:29:14,2,70,12.1,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,18,min5,,,37.0,1.00
47,1,02:31:49,2,70,11.5,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.14,3,0,36,min5,,,36.3,1.00
48,1,02:33:37,2,67,10.8,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,3,0,68,min5,,,36.3,1.00
49,4,02:39:28,2,57,10.1,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.09,3,0,26,min5,,,36.6,1.00
50,1,02:45:54,5,63,18.2,4.3,29.3,4.9,,,,,,,,7.10,4.89,4.65,2.71,3.06,,,,,,,,22.42,9,0,7,min5,,,36.8,1.00
51,1,02:57:12,3,67,13.1,14.6,,,,,,,,,,2.30,2.47,0.99,,,,,,,,,,5.76,3,0,3,min5,,,36.2,1.00
52,4,03:10:39,1,62,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,19,31,min5,,,36.7,1.00
53,4,03:10:40,1,66,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,55,min5,,,36.7,1.00
54,4,03:12:25,2,70,13.2,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,83,min5,,,36.8,1.00
55,4,03:15:24,2,66,8.2,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,9,84,min5,,,36.8,1.00
56,1,03:17:30,5,64,15.3,4.3,36.2,4.0,,,,,,,,7.38,8.55,8.22,2.48,2.87,,,,,,,,29.51,9,0,17,min5,,,36.1,1.00
57,4,03:21:51,2,67,9.0,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,92,min5,,,36.1,1.00
58,1,03:31:43,2,74,8.3,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,59,min5,,,35.6,1.00
59,1,03:42:42,5,63,17.0,4.3,30.3,10.0,,,,,,,,7.49,9.55,9.28,9.21,8.73,,,,,,,,44.27,9,0,52,min5,,,35.6,1.00
60,4,03:45:31,2,62,13.0,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.23,3,0,78,min5,,,36.2,1.00
61,1,03:46:28,2,71,10.3,,,,,,,,,,,0.00,0.37,,,,,,,,,,,0.37,3,9,18,min5,,,35.6,1.00
62,4,03:47:10,2,68,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0,11,min5,,,35.6,1.00
63,3,03:48:57,1,66,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,8:19,65,min5,,,36.2,1.00
64,3,03:48:58,1,66,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,95,min5,,,36.4,1.00
65,4,03:55:07,2,59,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,7,min5,,,35.6,1.00
66,4,03:56:18,2,74,9.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,2,min5,,,35.8,1.00
67,4,04:02:18,2,66,8.8,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,9,13,min5,,,36.6,1.00
68,1,04:05:49,2,64,10.8,,,,,,,,,,,0.55,0.57,,,,,,,,,,,1.12,3,0,17,min5,,,36.1,1.00
69,4,04:09:22,2,70,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,34,min5,,,36.2,1.00
70,1,04:09:42,5,67,12.3,4.2,32.5,4.1,,,,,,,,7.01,5.83,5.59,4.39,4.69,,,,,,,,27.52,9,0,13,min5,,,36.0,1.00
71,1,04:10:05,5,67,12.9,4.4,21.4,4.1,,,,,,,,4.42,5.27,5.42,5.09,6.18,,,,,,,,26.39,9,0,22,min5,,,35.9,1.00
72,4,04:10:40,2,71,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,64,min5,,,35.9,1.00
73,1,04:13:09,2,71,8.9,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,7,min5,,,36.1,1.00
74,1,04:13:30,2,70,12.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,3,0,48,min5,,,36.5,1.00
75,4,04:16:17,1,69,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,30,min5,,,36.2,1.00
76,4,04:16:18,1,66,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,51,min5,,,36.1,1.00
77,4,04:22:08,1,66,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,31,min5,,,32.9,1.00
78,4,04:22:09,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,51,min5,,,32.9,1.00
79,1,04:27:32,2,69,9.4,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.94,2,0,35,min5,,,34.9,1.00
80,4,04:28:58,2,56,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0,32,min5,,,34.7,1.00
81,1,04:30:15,1,71,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,96,min5,,,35.1,1.00
82,1,04:30:46,2,65,17.8,,,,,,,,,,,5.23,6.71,,,,,,,,,,,11.94,5,0,11,min5,,,34.2,1.00
83,1,04:30:57,2,70,9.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,68,min5,,,33.8,1.00
84,4,04:31:19,2,65,9.5,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,93,min5,,,34.5,1.00
85,4,04:32:03,2,54,8.1,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.74,2,0,59,min5,,,34.5,1.00
86,4,04:32:29,2,74,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,14,min5,,,33.9,1.00
87,1,04:32:48,4,67,13.1,22.5,2.8,,,,,,,,,1.49,1.31,0.43,0.79,,,,,,,,,4.02,3,0,21,min5,,,34.1,1.00
88,4,04:34:01,2,55,7.9,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,65,min5,,,35.0,1.00
89,4,04:34:59,2,64,11.5,,,,,,,,,,,3.04,4.45,,,,,,,,,,,7.49,3,0,25,min5,,,34.8,1.00
90,1,04:36:12,2,67,10.2,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,3,0,13,min5,,,35.2,1.00
91,3,04:36:51,2,66,6.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,2,8,45,min5,,,34.5,1.00
92,4,04:37:06,2,68,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,2,min5,,,34.8,1.00
93,2,04:39:41,2,67,9.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0,28,min5,,,33.4,1.00
94,1,04:39:50,2,63,11.0,,,,,,,,,,,2.06,4.02,,,,,,,,,,,6.09,3,0,7,min5,,,34.4,1.00
95,1,04:43:04,2,65,8.7,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,6,min5,,,32.9,1.00
96,4,04:44:01,2,66,8.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,9,28,min5,,,32.9,1.00
97,4,04:45:30,2,56,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,17,min5,,,35.2,1.00
98,4,04:45:45,2,65,13.1,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,0,min5,,,35.8,1.00
99,3,04:45:48,2,74,9.5,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.84,2,0,88,min5,,,36.0,1.00
100,1,04:46:36,2,62,12.0,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,3,0,37,min5,,,35.1,1.00
101,4,04:46:45,2,70,8.4,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,9,40,min5,,,36.0,1.00
102,4,04:47:18,2,41,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,48,min5,,,35.7,1.00
103,1,04:47:59,2,66,12.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,3,0,28,min5,,,35.4,1.00
104,1,04:50:07,5,59,16.9,4.3,35.8,4.1,,,,,,,,7.54,9.70,9.38,9.29,9.21,,,,,,,,45.11,9,0,72,min5,,,35.4,1.00
105,1,04:52:31,5,63,18.7,4.3,30.1,10.1,,,,,,,,7.89,3.29,3.03,2.64,1.90,,,,,,,,18.74,9,0,64,min5,,,35.2,1.00
106,4,04:52:33,1,56,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,92,min5,,,35.3,1.00
107,4,04:52:34,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,13,min5,,,35.3,1.00
108,2,04:52:38,2,69,8.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,20,min5,,,35.2,1.00
109,1,04:53:57,2,66,13.2,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0,31,min5,,,34.7,1.00
110,1,04:55:03,2,74,9.0,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.35,2,0,24,min5,,,35.5,1.00
111,4,04:55:52,2,71,8.0,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0,99,min5,,,34.8,1.00
112,4,04:56:37,2,71,9.3,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,66,min5,,,35.2,1.00
113,1,04:57:31,2,66,12.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,3,0,82,min5,,,34.7,1.00
114,4,04:57:47,2,65,12.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,96,min5,,,34.4,1.00
115,4,04:58:44,2,70,8.6,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,9,37,min5,,,34.8,1.00
116,4,04:58:59,2,64,8.2,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.94,2,0,15,min5,,,35.0,1.00
117,4,04:59:25,2,70,8.8,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.55,2,9,8,min5,,,35.0,1.00
118,4,04:59:33,2,69,11.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0,50,min5,,,35.1,1.00
119,1,05:00:18,2,59,9.3,,,,,,,,,,,0.58,0.42,,,,,,,,,,,0.99,2,0,32,min5,,,35.3,1.00
120,4,05:00:28,2,80,8.7,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,54,min5,,,35.0,1.00
121,4,05:02:25,2,70,10.4,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.24,3,9,88,min5,,,34.3,1.00
122,4,05:02:31,2,69,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,63,min5,,,34.2,1.00
123,1,05:02:42,5,68,15.4,4.3,31.5,4.0,,,,,,,,6.73,3.04,2.42,1.82,2.26,,,,,,,,16.27,9,0,36,min5,,,34.3,1.00
124,1,05:02:44,2,66,10.1,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,3,0,28,min5,,,34.4,1.00
125,4,05:02:56,2,70,10.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,41,min5,,,34.9,1.00
126,4,05:03:15,2,69,12.1,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,92,min5,,,34.7,1.00
127,4,05:04:39,2,69,12.1,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,85,min5,,,34.5,1.00
128,4,05:05:03,2,70,9.0,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,9,4,min5,,,34.8,1.00
129,4,05:05:20,2,66,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,37,min5,,,34.6,1.00
130,1,05:05:25,5,60,12.3,4.3,29.4,10.3,,,,,,,,7.30,10.66,12.05,9.65,10.89,,,,,,,,50.55,9,0,65,min5,,,34.8,1.00
131,3,05:05:28,2,70,8.3,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,8,88,min5,,,34.6,1.00
132,4,05:05:29,2,70,9.0,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,50,min5,,,34.7,1.00
133,1,05:06:13,2,69,9.2,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,8,min5,,,34.3,1.00
134,4,05:07:39,2,75,11.3,,,,,,,,,,,1.11,1.23,,,,,,,,,,,2.34,3,0,28,min5,,,34.1,1.00
135,1,05:07:55,2,63,8.7,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,89,min5,,,34.0,1.00
136,1,05:08:25,2,66,9.5,,,,,,,,,,,0.74,0.32,,,,,,,,,,,1.06,2,0,30,min5,,,34.0,1.00
137,4,05:08:27,2,70,12.4,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,9,13,min5,,,33.9,1.00
138,1,05:08:34,2,66,8.5,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,33,min5,,,33.8,1.00
139,4,05:08:39,2,68,9.5,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0,42,min5,,,34.0,1.00
140,1,05:08:41,2,69,9.0,,,,,,,,,,,0.89,0.81,,,,,,,,,,,1.70,2,0,80,min5,,,33.8,1.00
141,4,05:10:05,2,78,9.0,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,96,min5,,,34.9,1.00
142,4,05:10:12,2,69,9.7,,,,,,,,,,,1.47,1.59,,,,,,,,,,,3.06,2,0,56,min5,,,34.1,1.00
143,1,05:11:41,2,63,20.8,,,,,,,,,,,3.32,6.44,,,,,,,,,,,9.76,5,0,99,min5,,,35.2,1.00
144,1,05:11:52,2,67,13.9,,,,,,,,,,,0.91,1.10,,,,,,,,,,,2.01,14,0,79,min5,,,35.5,1.00
145,4,05:12:27,3,60,12.1,18.8,,,,,,,,,,2.28,2.75,1.81,,,,,,,,,,6.84,3,0,23,min5,,,34.6,1.00
146,4,05:12:32,2,70,10.3,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,3,9,6,min5,,,34.3,1.00
147,4,05:12:47,2,66,12.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,3,0,86,min5,,,34.1,1.00
148,4,05:12:49,2,70,10.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0,89,min5,,,33.9,1.00
149,1,05:13:06,2,66,13.1,,,,,,,,,,,1.95,2.68,,,,,,,,,,,4.63,3,0,43,min5,,,33.1,1.00
150,4,05:13:26,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,34,min5,,,33.2,1.00
151,4,05:13:27,1,70,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,54,min5,,,33.2,1.00
152,3,05:13:32,2,70,8.4,,,,,,,,,,,0.43,0.47,,,,,,,,,,,0.90,2,8,52,min5,,,33.2,1.00
153,4,05:13:33,2,67,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,80,min5,,,33.2,1.00
154,4,05:14:19,2,70,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0,71,min5,,,35.2,1.00
155,4,05:15:13,2,67,9.0,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,91,min5,,,35.7,1.00
156,4,05:15:43,2,58,10.6,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0,15,min5,,,35.7,1.00
157,4,05:16:32,2,70,7.7,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,9,37,min5,,,35.8,1.00
158,3,05:16:39,2,74,9.5,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0,9,min5,,,35.6,1.00
159,4,05:16:42,2,55,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.43,2,0,17,min5,,,35.5,1.00
160,4,05:17:16,2,72,10.7,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,3,9,28,min5,,,35.2,1.00
161,4,05:18:28,2,73,32.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,14,0,45,min5,,,35.1,1.00
162,3,05:18:29,2,73,11.5,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,9,11,min5,,,35.2,1.00
163,4,05:18:32,2,69,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,32,min5,,,35.3,1.00
164,1,05:19:19,2,58,8.7,,,,,,,,,,,0.70,0.39,,,,,,,,,,,1.09,2,0,12,min5,,,35.3,1.00
165,4,05:19:55,2,66,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,43,min5,,,35.0,1.00
166,3,05:20:26,2,76,9.4,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0,27,min5,,,34.6,1.00
167,1,05:20:54,2,62,7.3,,,,,,,,,,,0.35,0.25,,,,,,,,,,,0.59,2,8,33,min5,,,35.1,1.00
168,4,05:21:33,2,74,9.4,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.11,2,9,53,min5,,,35.0,1.00
169,4,05:22:03,2,71,9.1,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,63,min5,,,34.9,1.00
170,1,05:22:33,2,63,8.7,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.04,2,0,39,min5,,,34.3,1.00
171,4,05:22:39,2,69,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,37,min5,,,34.3,1.00
172,4,05:24:19,5,72,12.4,4.3,32.8,4.1,,,,,,,,6.61,5.81,5.77,4.26,4.53,,,,,,,,26.98,9,0,83,min5,,,35.3,1.00
173,3,05:25:13,2,71,12.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.58,3,0,2,min5,,,35.6,1.00
174,4,05:25:13,2,72,9.4,,,,,,,,,,,1.18,0.61,,,,,,,,,,,1.78,2,9,1,min5,,,35.6,1.00
175,4,05:25:20,2,73,16.6,,,,,,,,,,,3.75,4.96,,,,,,,,,,,8.71,5,0,67,min5,,,35.9,1.00
176,4,05:25:32,2,69,8.7,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,0,31,min5,,,35.8,1.00
177,4,05:25:54,2,73,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0,40,min5,,,35.8,1.00
178,4,05:25:58,2,60,10.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0,33,min5,,,35.8,1.00
179,1,05:26:38,2,65,17.3,,,,,,,,,,,2.33,3.98,,,,,,,,,,,6.31,14,0,45,min5,,,35.5,1.00
180,4,05:26:50,2,64,12.1,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,62,min5,,,35.2,1.00
181,4,05:26:57,2,72,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,2,min5,,,35.6,1.00
182,1,05:26:58,2,68,11.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,3,0,17,min5,,,35.7,1.00
183,1,05:27:14,2,66,11.7,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.52,3,0,81,min5,,,35.3,1.00
184,1,05:27:33,2,65,8.9,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,35,min5,,,35.8,1.00
185,4,05:27:45,2,68,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,36,min5,,,35.4,1.00
186,4,05:28:54,2,65,12.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,97,min5,,,35.0,1.00
187,4,05:28:59,2,66,8.9,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,95,min5,,,34.9,1.00
188,1,05:30:02,2,63,9.1,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,66,min5,,,34.3,1.00
189,3,05:30:15,2,72,26.3,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.11,14,8,3,min5,,,34.3,1.00
190,3,05:30:16,1,66,,,,,,,,,,,,2.89,,,,,,,,,,,,2.89,15,9:19,57,min5,,,34.4,1.00
191,2,05:30:23,2,73,8.7,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.76,2,0,78,min5,,,34.4,1.00
192,1,05:31:13,2,73,9.9,,,,,,,,,,,0.84,0.77,,,,,,,,,,,1.61,3,0,31,min5,,,34.6,1.00
193,4,05:31:24,2,69,12.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,3,0,33,min5,,,34.7,1.00
194,4,05:32:21,2,68,23.3,,,,,,,,,,,1.26,1.75,,,,,,,,,,,3.01,14,8,80,min5,,,35.2,1.00
195,4,05:32:22,1,66,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,35,min5,,,35.3,1.00
196,4,05:32:27,2,70,9.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,33,min5,,,35.3,1.00
197,2,05:33:05,2,71,12.1,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,3,0,67,min5,,,35.9,1.00
198,1,05:33:06,2,64,11.7,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,3,0,2,min5,,,35.7,1.00
199,1,05:34:30,2,68,9.8,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,3,0,15,min5,,,36.0,1.00
200,4,05:34:41,2,66,8.1,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,9,21,min5,,,35.7,1.00
201,2,05:34:45,2,69,8.7,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,78,min5,,,35.7,1.00
202,1,05:36:08,2,65,9.0,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.34,2,0,21,min5,,,35.3,1.00
203,4,05:36:20,2,60,10.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.12,3,0,16,min5,,,35.5,1.00
204,4,05:36:34,2,74,10.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,3,0,8,min5,,,35.2,1.00
205,1,05:36:55,2,68,9.3,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,58,min5,,,35.6,1.00
206,1,05:36:58,5,67,15.2,4.1,29.5,4.0,,,,,,,,8.06,12.94,10.68,10.88,11.22,,,,,,,,53.77,9,0,86,min5,,,35.4,1.00
207,1,05:37:05,2,70,9.3,,,,,,,,,,,1.16,0.45,,,,,,,,,,,1.61,2,0,9,min5,,,35.8,1.00
208,4,05:37:32,2,73,8.7,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,65,min5,,,35.9,1.00
209,4,05:37:58,2,71,9.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,57,min5,,,35.6,1.00
210,1,05:38:03,2,67,12.0,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.18,3,0,81,min5,,,35.2,1.00
211,1,05:39:12,2,64,11.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0,31,min5,,,35.1,1.00
212,4,05:39:15,2,66,12.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,3,9,24,min5,,,32.9,1.00
213,4,05:40:46,2,73,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0,96,min5,,,34.7,1.00
214,4,05:41:10,2,70,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,2,min5,,,34.7,1.00
215,4,05:41:44,2,66,18.1,,,,,,,,,,,7.51,9.57,,,,,,,,,,,17.07,5,0,17,min5,,,34.9,1.00
216,1,05:41:59,2,63,8.7,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,29,min5,,,34.9,1.00
217,1,05:43:09,2,63,22.9,,,,,,,,,,,5.62,6.92,,,,,,,,,,,12.54,5,0,35,min5,,,34.7,1.00
218,4,05:44:01,2,70,9.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0,95,min5,,,35.2,1.00
219,4,05:44:59,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,50,min5,,,35.5,1.00
220,4,05:45:00,1,66,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,77,min5,,,35.5,1.00
221,2,05:45:19,2,66,13.3,,,,,,,,,,,1.91,2.41,,,,,,,,,,,4.32,3,0,49,min5,,,35.7,1.00
222,1,05:45:33,2,64,7.9,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,8,41,min5,,,35.8,1.00
223,4,05:46:02,5,67,15.1,4.5,18.2,11.5,,,,,,,,7.25,8.25,8.36,7.46,7.99,,,,,,,,39.32,9,0,69,min5,,,35.8,1.00
224,3,05:46:07,2,67,7.4,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,9,94,min5,,,35.7,1.00
225,4,05:46:48,2,66,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,58,min5,,,35.9,1.00
226,4,05:46:55,2,61,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0,27,min5,,,35.9,1.00
227,1,05:47:00,1,64,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,6,min5,,,35.9,1.00
228,1,05:47:01,1,68,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,25,min5,,,35.9,1.00
229,3,05:47:34,2,81,8.4,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,0,71,min5,,,36.1,1.00
230,4,05:47:39,2,71,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0,16,min5,,,35.9,1.00
231,1,05:48:40,2,65,9.4,,,,,,,,,,,1.03,1.07,,,,,,,,,,,2.11,2,0,55,min5,,,35.8,1.00
232,4,05:49:12,2,64,14.0,,,,,,,,,,,3.06,3.78,,,,,,,,,,,6.84,5,0,34,min5,,,36.0,1.00
233,4,05:51:01,2,66,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,54,min5,,,35.4,1.00
234,4,05:51:12,2,68,8.7,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.66,2,0,80,min5,,,35.5,1.00
235,4,05:51:15,2,68,14.0,,,,,,,,,,,3.87,5.14,,,,,,,,,,,9.01,5,0,79,min5,,,35.6,1.00
236,1,05:51:42,2,63,8.8,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,0,38,min5,,,36.1,1.00
237,4,05:52:02,2,66,10.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,92,min5,,,36.3,1.00
238,4,05:52:13,2,72,9.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0,17,min5,,,36.1,1.00
239,3,05:52:35,2,72,8.6,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,62,min5,,,35.8,1.00
240,4,05:52:35,2,70,9.7,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.45,2,0,85,min5,,,35.8,1.00
241,4,05:53:28,2,71,13.1,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,0,47,min5,,,35.8,1.00
242,4,05:53:29,2,73,2.9,,,,,,,,,,,0.83,1.36,,,,,,,,,,,2.19,14,9,93,min5,,,35.8,1.00
243,3,05:54:48,2,73,25.3,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.42,14,8,40,min5,,,36.2,1.00
244,3,05:54:49,1,73,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,94,min5,,,36.2,1.00
245,4,05:54:52,2,70,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,90,min5,,,36.3,1.00
246,1,05:55:12,2,60,10.0,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,3,0,71,min5,,,35.5,1.00
247,1,05:55:19,2,69,12.0,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,3,0,6,min5,,,35.6,1.00
248,1,05:55:54,2,71,13.6,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.24,3,0,54,min5,,,36.0,1.00
249,1,05:55:59,2,72,12.1,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,3,0,5,min5,,,35.9,1.00
250,4,05:56:05,2,68,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,94,min5,,,36.4,1.00
251,4,05:56:38,2,70,9.5,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,65,min5,,,36.4,1.00
252,4,05:56:53,5,70,17.6,4.3,24.4,10.0,,,,,,,,9.03,9.04,8.25,10.01,9.06,,,,,,,,45.38,9,0,79,min5,,,36.1,1.00
253,4,05:57:24,2,70,9.0,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,82,min5,,,36.3,1.00
254,4,05:57:31,2,73,9.1,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,9,77,min5,,,36.3,1.00
255,1,05:58:41,2,66,11.2,,,,,,,,,,,1.91,2.95,,,,,,,,,,,4.86,3,0,36,min5,,,36.0,1.00
256,2,05:58:41,2,69,11.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,61,min5,,,36.0,1.00
257,2,05:58:43,5,71,12.1,4.4,27.3,4.1,,,,,,,,5.59,3.46,3.09,2.70,3.31,,,,,,,,18.15,9,0,42,min5,,,36.2,1.00
258,4,05:59:00,2,71,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,6,min5,,,35.8,1.00
259,4,05:59:04,2,72,9.4,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,48,min5,,,35.8,1.00
260,1,05:59:18,2,67,9.3,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,45,min5,,,35.5,1.00
261,3,05:59:21,2,73,22.2,,,,,,,,,,,0.56,0.74,,,,,,,,,,,1.31,14,8,36,min5,,,35.7,1.00
262,3,05:59:22,1,72,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,86,min5,,,35.7,1.00
263,2,05:59:23,2,73,11.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0,98,min5,,,35.9,1.00
264,4,05:59:27,2,66,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0,42,min5,,,36.1,1.00
265,4,05:59:29,2,71,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,81,min5,,,36.1,1.00
266,4,05:59:48,2,69,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,97,min5,,,36.0,1.00
267,4,05:59:51,2,72,8.8,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0,56,min5,,,36.1,1.00
268,1,06:00:20,2,67,8.6,,,,,,,,,,,0.60,0.29,,,,,,,,,,,0.88,2,0,5,min5,,,36.0,1.00
269,3,06:00:25,2,70,12.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0,65,min5,,,36.1,1.00
270,4,06:00:27,2,67,8.8,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,62,min5,,,36.2,1.00
271,2,06:00:32,5,65,16.3,4.3,32.5,5.1,,,,,,,,5.22,3.10,3.00,2.57,2.87,,,,,,,,16.76,9,0,21,min5,,,35.9,1.00
272,1,06:00:45,5,67,17.7,4.3,31.1,10.1,,,,,,,,3.88,2.58,2.28,1.06,0.99,,,,,,,,10.80,9,0,85,min5,,,36.0,1.00
273,1,06:00:55,5,69,17.5,4.3,30.3,10.1,,,,,,,,4.68,2.17,2.28,1.39,1.94,,,,,,,,12.46,9,0,70,min5,,,36.2,1.00
274,4,06:00:56,2,69,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,40,min5,,,36.2,1.00
275,4,06:01:03,2,64,23.1,,,,,,,,,,,5.83,8.36,,,,,,,,,,,14.19,5,0,36,min5,,,36.3,1.00
276,1,06:01:09,2,68,11.5,,,,,,,,,,,0.26,0.37,,,,,,,,,,,0.63,3,8,38,min5,,,36.3,1.00
277,1,06:01:19,2,73,8.9,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.30,2,0,55,min5,,,36.1,1.00