veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,69,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
2,1,00:01:06,2,71,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
3,1,00:01:25,2,67,9.6,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,2,0
4,1,00:01:38,2,62,11.5,,,,,,,,,,,3.81,5.38,,,,,,,,,,,9.19,3,0
5,4,00:01:55,5,66,10.8,4.2,34.9,4.0,,,,,,,,9.03,8.06,7.64,7.45,6.18,,,,,,,,38.36,9,0
6,1,00:01:57,2,64,8.7,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
7,4,00:02:07,5,63,13.2,4.2,37.5,4.0,,,,,,,,9.91,10.88,9.49,7.04,6.61,,,,,,,,43.94,9,0
8,4,00:02:10,2,59,10.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
9,1,00:02:21,2,71,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
10,1,00:02:43,2,68,11.5,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,3,0
11,1,00:03:48,2,65,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
12,1,00:04:55,2,70,8.8,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
13,4,00:04:58,2,69,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
14,1,00:05:23,2,73,12.0,,,,,,,,,,,3.86,2.34,,,,,,,,,,,6.21,3,0
15,4,00:05:56,2,68,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
16,1,00:06:53,2,68,13.2,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.34,3,0
17,1,00:07:06,2,62,8.7,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
18,1,00:08:54,2,66,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
19,2,00:09:34,2,68,9.0,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
20,1,00:09:37,2,65,12.1,,,,,,,,,,,4.00,2.50,,,,,,,,,,,6.50,3,0
21,1,00:10:00,2,70,9.1,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
22,1,00:10:16,2,62,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
23,1,00:10:20,2,65,10.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
24,1,00:10:39,5,65,12.5,25.2,2.9,2.9,,,,,,,,6.73,8.49,3.37,3.29,3.09,,,,,,,,24.97,10,0
25,1,00:12:16,2,64,8.9,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,2,0
26,1,00:12:29,2,66,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
27,3,00:13:16,2,88,9.4,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0
28,1,00:14:47,2,63,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.20,3,0
29,2,00:15:04,2,73,9.4,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,2,0
30,4,00:15:33,6,64,14.7,4.3,11.0,6.0,4.1,,,,,,,9.96,11.66,12.43,6.01,12.05,13.06,,,,,,,65.18,10,0
31,4,00:16:26,2,65,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
32,1,00:17:11,2,70,11.8,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
33,1,00:18:19,4,64,12.0,21.4,2.9,,,,,,,,,3.41,4.48,2.95,3.36,,,,,,,,,14.20,3,0
34,1,00:19:09,2,63,9.4,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0
35,1,00:19:20,2,67,8.9,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0
36,4,00:21:39,2,65,13.3,,,,,,,,,,,3.79,5.46,,,,,,,,,,,9.25,3,0
37,1,00:23:16,2,65,8.9,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.44,2,0
38,1,00:23:18,4,70,13.1,19.3,2.7,,,,,,,,,4.63,4.67,2.27,2.54,,,,,,,,,14.11,3,36
39,2,00:23:18,4,71,13.2,19.6,2.8,,,,,,,,,2.25,2.84,1.54,1.40,,,,,,,,,8.02,3,0
41,1,00:23:30,2,70,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
42,1,00:23:35,4,71,11.5,23.6,2.7,,,,,,,,,3.22,4.35,4.86,4.25,,,,,,,,,16.68,3,0
43,1,00:24:29,2,71,10.3,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.25,3,0
44,1,00:26:12,2,71,12.0,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,3,0
45,1,00:28:20,2,63,8.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
46,1,00:31:04,2,65,12.3,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.41,3,0
47,4,00:33:02,2,71,15.0,,,,,,,,,,,4.12,5.04,,,,,,,,,,,9.16,5,0
48,1,00:34:14,4,70,12.8,23.3,2.9,,,,,,,,,3.55,5.30,4.21,3.98,,,,,,,,,17.04,3,0
49,1,00:34:28,2,64,10.6,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
50,4,00:34:28,2,73,12.1,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
51,1,00:34:40,2,73,11.7,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.89,3,0
52,1,00:34:57,2,63,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
53,4,00:35:32,2,68,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
54,1,00:35:37,2,63,10.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,3,0
55,1,00:36:38,2,69,11.7,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
56,1,00:37:15,2,69,11.6,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
57,1,00:37:35,2,74,9.0,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0
58,4,00:41:15,2,65,8.8,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
59,1,00:41:38,4,64,11.9,21.2,2.9,,,,,,,,,3.32,4.34,2.81,2.88,,,,,,,,,13.35,3,0
60,4,00:41:44,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
61,2,00:41:49,2,66,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
62,1,00:42:12,2,66,10.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,0
63,1,00:43:33,2,65,8.6,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,33
64,1,00:43:42,2,70,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
65,1,00:43:48,2,65,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
66,1,00:44:19,4,61,11.2,21.6,2.9,,,,,,,,,3.36,5.08,3.40,3.70,,,,,,,,,15.54,3,0
67,1,00:44:50,2,68,9.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,2,0
68,4,00:46:02,2,69,13.3,,,,,,,,,,,4.11,4.76,,,,,,,,,,,8.86,3,0
69,1,00:46:26,4,69,12.5,18.8,2.5,,,,,,,,,3.49,4.40,2.95,1.66,,,,,,,,,12.50,3,0
70,1,00:47:05,2,68,9.0,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,2,0
71,1,00:48:01,2,68,11.6,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0
72,4,00:48:24,2,65,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
73,4,00:48:27,2,69,8.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,2,0
74,1,00:48:34,2,71,8.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
75,1,00:49:32,4,66,18.9,29.2,2.7,,,,,,,,,5.54,17.20,2.73,4.31,,,,,,,,,29.78,8,0
76,1,00:49:36,2,67,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
77,1,00:52:34,5,67,14.2,4.4,31.0,4.1,,,,,,,,12.95,15.13,15.04,14.77,13.64,,,,,,,,71.53,9,0
78,1,00:53:09,2,68,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
79,1,00:53:26,2,71,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
80,1,00:58:52,2,65,9.2,,,,,,,,,,,2.95,1.73,,,,,,,,,,,4.68,2,0
81,1,00:59:30,2,63,7.8,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.15,2,0
82,1,00:59:33,2,66,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
83,3,01:01:29,2,75,9.0,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.00,2,0
84,1,01:02:55,2,67,11.0,,,,,,,,,,,2.86,1.85,,,,,,,,,,,4.70,3,0
85,3,01:04:04,2,65,8.6,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
86,4,01:05:46,2,60,11.2,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.95,3,0
87,1,01:09:02,2,66,14.5,,,,,,,,,,,5.46,3.23,,,,,,,,,,,8.70,5,0
88,1,01:11:34,3,70,14.5,18.7,,,,,,,,,,5.52,4.61,1.17,,,,,,,,,,11.31,8,0
89,4,01:12:06,2,73,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
90,1,01:12:43,2,62,14.5,,,,,,,,,,,4.96,3.72,,,,,,,,,,,8.68,5,0
91,1,01:13:07,5,71,16.2,4.4,29.4,10.2,,,,,,,,12.52,16.20,14.44,18.87,17.86,,,,,,,,79.90,16,0
92,1,01:15:11,2,65,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
93,1,01:17:14,2,65,11.8,,,,,,,,,,,5.16,3.39,,,,,,,,,,,8.55,3,0
94,2,01:19:39,2,77,10.4,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
95,1,01:19:55,2,63,9.0,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0
96,1,01:25:52,2,68,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
97,1,01:26:43,5,68,18.0,4.3,27.5,4.0,,,,,,,,12.81,17.49,17.46,16.71,17.70,,,,,,,,82.17,9,0
98,1,01:27:37,3,69,17.4,4.3,,,,,,,,,,11.57,4.16,3.60,,,,,,,,,,19.33,6,0
99,1,01:29:58,3,55,8.7,11.5,,,,,,,,,,2.75,2.87,0.85,,,,,,,,,,6.47,2,0
100,4,01:34:14,5,66,14.0,4.3,29.1,4.1,,,,,,,,8.92,4.62,4.92,4.05,4.49,,,,,,,,27.00,9,0
101,3,01:35:03,3,63,13.7,4.4,,,,,,,,,,4.04,2.41,2.27,,,,,,,,,,8.72,3,0
102,3,01:35:03,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,3,01:35:03,2,63,4.1,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.64,14,38
105,1,01:37:24,2,63,21.3,,,,,,,,,,,7.80,10.24,,,,,,,,,,,18.05,5,0
106,4,01:43:36,2,70,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
107,1,01:43:52,2,69,8.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
108,1,01:46:35,2,68,9.0,,,,,,,,,,,2.21,1.00,,,,,,,,,,,3.21,2,0
109,4,01:51:46,5,66,14.9,4.4,31.6,4.2,,,,,,,,10.22,7.74,7.44,6.48,6.91,,,,,,,,38.79,9,0
110,4,01:51:57,5,67,14.2,4.4,31.4,4.3,,,,,,,,9.30,4.93,5.17,4.42,3.03,,,,,,,,26.86,9,0
111,1,01:59:15,2,68,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
112,1,02:09:44,5,70,20.5,4.4,31.1,10.3,,,,,,,,11.76,10.47,9.69,21.08,19.01,,,,,,,,72.01,16,0
113,1,02:11:17,2,66,9.1,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
114,4,02:16:38,2,77,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
115,1,02:20:50,2,67,10.8,,,,,,,,,,,3.42,3.68,,,,,,,,,,,7.10,3,0
116,1,02:21:21,2,75,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
117,1,02:21:59,2,71,10.8,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
118,4,02:22:09,3,66,11.6,19.5,,,,,,,,,,3.12,3.30,1.37,,,,,,,,,,7.79,3,0
119,4,02:22:19,3,65,9.6,16.6,,,,,,,,,,2.59,2.54,0.83,,,,,,,,,,5.96,2,0
120,1,02:22:59,2,73,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
121,4,02:24:25,2,79,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
122,1,02:28:35,2,66,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
123,1,02:28:48,2,70,10.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
124,1,02:31:29,2,68,13.2,,,,,,,,,,,4.36,4.83,,,,,,,,,,,9.20,3,0
125,3,02:36:43,2,77,10.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
126,4,02:37:42,2,70,9.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
127,4,02:42:49,2,68,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
128,1,02:45:26,2,71,11.8,,,,,,,,,,,3.99,2.81,,,,,,,,,,,6.80,3,0
129,1,02:45:28,2,73,9.9,,,,,,,,,,,3.38,3.23,,,,,,,,,,,6.61,3,0
130,1,02:45:41,2,69,9.3,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0
131,1,02:47:05,5,68,19.7,4.2,29.1,4.1,,,,,,,,12.48,17.28,16.42,16.68,16.12,,,,,,,,78.99,9,0
132,1,02:47:16,4,66,14.0,26.5,2.8,,,,,,,,,4.11,5.96,5.67,5.11,,,,,,,,,20.84,3,0
133,4,02:48:04,2,73,12.0,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
134,3,02:48:17,2,71,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
135,1,02:51:37,2,63,11.2,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
137,3,02:56:19,2,66,12.7,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.49,3,0
138,1,02:57:20,2,67,11.2,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
139,3,02:59:56,3,60,18.1,4.5,,,,,,,,,,4.89,8.66,9.14,,,,,,,,,,22.68,6,0
140,3,02:59:57,2,60,4.1,,,,,,,,,,,7.74,8.28,,,,,,,,,,,16.02,14,38
142,4,03:03:30,2,72,9.5,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
143,4,03:06:02,2,66,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
144,1,03:09:27,5,70,17.3,4.3,31.4,4.1,,,,,,,,11.12,9.59,9.00,6.10,6.82,,,,,,,,42.63,9,0
145,1,03:09:51,2,70,9.3,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
146,4,03:10:47,5,66,15.2,4.1,29.3,4.1,,,,,,,,10.23,16.08,15.36,15.99,17.36,,,,,,,,75.03,9,0
147,4,03:11:07,6,65,13.9,5.0,23.4,5.4,5.0,,,,,,,11.48,16.62,16.81,9.28,16.19,15.07,,,,,,,85.46,10,0
148,4,03:13:01,5,63,14.5,4.4,29.6,4.2,,,,,,,,9.96,5.31,5.05,2.53,2.64,,,,,,,,25.49,9,0
149,4,03:13:48,2,58,11.6,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.71,3,0
150,1,03:15:54,5,65,17.2,4.4,30.2,4.1,,,,,,,,12.35,10.33,9.63,5.77,5.54,,,,,,,,43.63,9,0
151,1,03:31:19,5,69,12.9,4.3,36.0,4.0,,,,,,,,11.86,12.09,10.93,14.85,14.78,,,,,,,,64.51,9,0
152,4,03:34:18,2,87,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
153,4,03:37:15,2,66,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
154,3,03:38:28,2,64,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0
155,4,03:42:47,2,64,10.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
156,4,03:45:52,2,72,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0
157,3,03:46:39,2,91,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,0
158,1,03:47:37,3,61,9.4,14.8,,,,,,,,,,2.39,2.40,1.08,,,,,,,,,,5.87,2,0
159,1,03:47:43,2,60,10.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
160,4,03:48:30,2,65,10.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
161,4,03:48:51,2,75,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
162,4,03:50:07,2,75,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
163,1,03:50:56,2,72,9.2,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
164,4,03:52:31,2,66,9.4,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
165,1,03:54:14,2,78,10.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
166,1,03:54:27,5,65,14.2,4.3,31.2,4.1,,,,,,,,13.25,15.84,15.06,17.52,17.53,,,,,,,,79.20,9,0
167,1,03:55:23,5,63,13.8,4.3,29.7,4.1,,,,,,,,11.98,18.41,16.71,16.07,15.92,,,,,,,,79.08,9,0
168,1,03:55:39,5,56,13.5,21.2,10.4,21.9,,,,,,,,10.28,18.01,13.81,15.22,11.97,,,,,,,,69.28,11,0
169,4,03:56:03,5,60,18.2,4.3,35.0,5.1,,,,,,,,11.59,15.52,15.43,15.27,15.56,,,,,,,,73.38,9,0
170,1,03:57:48,5,65,16.9,4.1,34.4,3.9,,,,,,,,11.66,13.90,14.65,16.96,17.03,,,,,,,,74.21,9,0
171,4,03:58:31,5,67,14.1,4.3,31.0,4.0,,,,,,,,8.97,4.57,4.25,1.75,2.96,,,,,,,,22.50,9,0
172,4,04:02:19,2,73,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
173,4,04:05:35,5,86,13.0,4.3,40.7,6.7,,,,,,,,8.37,4.67,4.20,5.60,5.46,,,,,,,,28.29,9,33
174,1,04:07:36,5,63,14.2,4.4,29.3,4.1,,,,,,,,13.04,16.65,15.91,17.97,15.96,,,,,,,,79.53,9,0
175,4,04:09:11,2,71,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
176,1,04:09:37,5,69,17.4,4.2,30.5,4.1,,,,,,,,11.81,8.83,8.34,6.74,7.25,,,,,,,,42.96,9,0
177,1,04:10:01,2,68,8.7,,,,,,,,,,,2.24,1.05,,,,,,,,,,,3.29,2,0
178,4,04:10:33,5,68,14.4,4.3,29.4,4.1,,,,,,,,8.73,5.34,5.15,3.84,3.70,,,,,,,,26.77,9,0
179,3,04:10:55,2,72,9.6,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
180,1,04:12:27,2,67,9.9,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
181,1,04:12:55,5,63,19.6,4.4,36.0,4.2,,,,,,,,11.68,16.08,15.54,20.53,17.79,,,,,,,,81.62,9,0
182,4,04:15:10,2,63,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
183,1,04:15:47,5,63,13.1,21.3,9.5,21.9,,,,,,,,9.93,14.10,8.48,13.38,10.40,,,,,,,,56.29,11,0
184,4,04:18:20,5,68,13.1,4.4,29.7,4.0,,,,,,,,8.38,4.87,5.05,3.63,3.97,,,,,,,,25.90,9,0
185,4,04:19:35,2,63,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
186,1,04:20:16,5,68,15.4,4.3,36.1,3.9,,,,,,,,10.19,18.30,16.51,17.95,17.90,,,,,,,,80.85,9,0
187,4,04:20:35,2,63,21.4,,,,,,,,,,,7.53,8.94,,,,,,,,,,,16.47,5,0
188,1,04:21:35,2,58,10.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
189,4,04:21:53,5,71,16.9,4.4,29.5,5.1,,,,,,,,9.16,6.91,7.04,5.41,4.36,,,,,,,,32.87,9,0
190,1,04:23:24,3,68,14.0,18.8,,,,,,,,,,4.70,3.19,1.53,,,,,,,,,,9.42,8,0
191,1,04:24:31,5,71,18.8,4.3,34.1,4.1,,,,,,,,12.52,19.25,19.50,15.10,15.06,,,,,,,,81.43,9,0
192,1,04:25:01,6,76,16.2,4.3,19.2,4.9,5.0,,,,,,,9.60,16.75,14.86,8.52,16.78,14.88,,,,,,,81.38,10,0
193,4,04:25:08,5,88,13.1,4.3,42.1,6.5,,,,,,,,8.45,5.18,4.87,4.42,5.86,,,,,,,,28.78,9,33
194,1,04:26:11,5,78,17.5,4.2,32.9,4.0,,,,,,,,12.05,16.08,17.78,14.05,14.92,,,,,,,,74.87,9,0
195,4,04:27:32,5,70,13.2,4.3,27.7,4.0,,,,,,,,7.64,5.27,5.34,3.07,3.58,,,,,,,,24.90,9,0
196,1,04:27:35,2,58,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
197,4,04:30:26,2,71,12.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
198,4,04:31:31,2,67,9.1,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
199,4,04:31:35,2,68,9.2,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
200,3,04:31:38,2,68,9.3,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
201,4,04:31:40,5,65,15.4,4.3,29.8,4.2,,,,,,,,8.65,5.23,5.14,3.63,2.78,,,,,,,,25.42,9,0
202,1,04:32:01,6,64,16.7,4.4,13.4,4.9,4.2,,,,,,,11.02,15.75,15.97,3.48,15.37,15.12,,,,,,,76.72,10,0
203,1,04:34:42,2,73,9.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0
204,1,04:35:23,2,69,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
205,4,04:36:00,5,68,16.2,4.3,29.5,10.2,,,,,,,,10.34,5.14,4.79,4.34,3.72,,,,,,,,28.32,16,0
206,4,04:36:37,2,62,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
207,4,04:37:16,5,48,16.1,4.4,30.0,4.0,,,,,,,,8.57,11.57,11.52,11.12,11.59,,,,,,,,54.36,9,33
208,1,04:38:59,2,68,11.6,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,3,0
209,4,04:39:35,2,72,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
210,4,04:39:42,2,67,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
211,4,04:40:29,2,60,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
212,2,04:41:09,2,65,8.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
213,1,04:41:22,2,71,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
214,4,04:41:31,2,62,8.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,0
215,1,04:42:12,2,70,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
216,4,04:42:51,5,68,17.0,4.4,32.7,5.0,,,,,,,,10.91,17.83,17.89,18.19,17.54,,,,,,,,82.36,9,0
217,1,04:43:16,4,57,12.8,23.4,4.1,,,,,,,,,11.56,14.32,8.12,7.97,,,,,,,,,41.96,8,0
218,1,04:45:29,5,69,14.4,4.3,30.1,4.0,,,,,,,,11.42,17.58,16.61,17.14,16.65,,,,,,,,79.40,9,0
219,1,04:45:39,2,68,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0
220,4,04:47:01,5,69,16.4,4.3,30.0,4.0,,,,,,,,11.75,18.10,17.89,17.45,17.24,,,,,,,,82.43,9,0
221,4,04:47:06,2,70,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
222,1,04:48:30,5,63,14.9,4.3,35.2,4.0,,,,,,,,11.66,12.06,11.37,11.45,12.28,,,,,,,,58.82,9,0
223,4,04:48:46,2,69,10.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0
224,1,04:48:57,2,71,8.4,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
225,4,04:49:04,2,71,8.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
226,4,04:51:33,2,73,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
227,4,04:51:37,2,66,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
228,1,04:51:57,2,70,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
229,4,04:53:04,2,70,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
230,4,04:53:43,2,69,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
231,4,04:53:56,5,65,17.4,4.3,28.5,8.1,,,,,,,,10.39,13.44,13.74,19.42,18.62,,,,,,,,75.61,16,0
232,4,04:54:01,5,65,17.4,4.3,28.5,8.0,,,,,,,,11.98,14.53,12.95,18.90,18.07,,,,,,,,76.43,4,0
233,4,04:54:09,2,62,12.0,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
234,1,04:54:16,5,69,14.9,4.2,22.7,4.2,,,,,,,,10.41,16.98,15.94,18.05,18.19,,,,,,,,79.57,9,0
235,1,04:55:22,5,70,14.4,4.4,30.0,4.1,,,,,,,,11.13,17.30,16.71,16.93,17.05,,,,,,,,79.12,9,0
236,1,04:55:26,2,69,21.4,,,,,,,,,,,12.75,14.50,,,,,,,,,,,27.24,5,0
237,4,04:56:33,2,65,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
238,1,04:57:05,2,73,10.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
239,4,04:57:36,2,74,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
240,1,04:58:20,2,63,21.5,,,,,,,,,,,8.70,12.75,,,,,,,,,,,21.45,5,0
241,4,04:59:24,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
242,4,04:59:37,5,66,18.6,4.5,28.6,3.9,,,,,,,,12.27,10.73,9.49,7.93,10.09,,,,,,,,50.50,9,0
243,1,05:01:08,5,60,11.9,4.3,36.8,4.1,,,,,,,,11.84,15.37,16.73,18.33,17.59,,,,,,,,79.85,9,0
244,3,05:01:30,2,82,9.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
245,1,05:01:40,5,65,19.7,4.4,34.2,3.9,,,,,,,,11.82,17.22,16.27,15.57,16.15,,,,,,,,77.04,9,0
246,1,05:01:53,2,72,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.04,2,0
247,2,05:01:54,6,71,16.4,4.4,19.1,4.8,4.9,,,,,,,10.54,16.17,15.17,7.49,15.07,14.58,,,,,,,79.02,10,0
248,1,05:03:02,2,70,9.1,,,,,,,,,,,2.49,1.16,,,,,,,,,,,3.66,2,0
249,1,05:03:06,2,68,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
250,4,05:03:16,2,66,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
251,1,05:03:40,2,63,10.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,3,0
252,4,05:03:44,5,63,14.3,4.2,33.1,4.9,,,,,,,,8.25,16.84,16.08,16.98,15.52,,,,,,,,73.67,9,0
253,1,05:03:51,2,69,8.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
254,1,05:03:53,2,71,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
255,4,05:04:08,2,65,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
256,4,05:05:08,5,66,14.9,4.2,30.1,8.2,,,,,,,,9.01,15.22,17.23,18.30,17.13,,,,,,,,76.88,16,0
257,4,05:05:20,2,84,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
258,4,05:08:44,2,75,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
259,4,05:09:10,2,60,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
260,1,05:09:13,2,58,11.7,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
261,4,05:09:27,2,70,9.6,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
262,4,05:09:51,2,68,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
263,4,05:10:00,2,66,8.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
264,4,05:11:02,2,68,13.0,,,,,,,,,,,9.15,10.43,,,,,,,,,,,19.58,5,0
265,4,05:11:27,6,67,15.1,4.2,27.2,5.1,5.1,,,,,,,11.84,15.66,15.75,13.05,13.49,14.34,,,,,,,84.14,10,0
266,1,05:11:28,2,67,8.3,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
267,4,05:11:39,2,67,10.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
268,1,05:11:39,2,68,21.3,,,,,,,,,,,10.53,12.34,,,,,,,,,,,22.87,5,0
269,4,05:11:51,2,65,8.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
270,4,05:14:03,2,73,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
271,4,05:14:17,2,66,9.9,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0
272,4,05:14:26,2,64,9.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
273,4,05:16:24,2,67,9.7,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
274,1,05:16:31,5,66,19.7,4.4,26.5,4.1,,,,,,,,10.77,6.70,6.48,3.91,4.17,,,,,,,,32.03,9,0
275,4,05:17:27,2,67,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
276,1,05:17:28,5,70,17.2,4.3,35.5,4.1,,,,,,,,11.70,5.82,5.75,4.77,5.30,,,,,,,,33.33,9,0
277,4,05:18:31,2,70,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
278,1,05:18:55,2,81,11.0,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0
279,4,05:20:43,5,68,14.8,4.3,33.0,4.9,,,,,,,,11.71,14.21,14.60,17.58,16.55,,,,,,,,74.66,9,0
280,1,05:20:58,2,58,8.9,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
281,4,05:21:47,2,68,11.7,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
282,4,05:21:50,2,74,10.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,3,0
283,4,05:21:59,5,69,17.3,4.3,28.3,4.0,,,,,,,,10.37,5.49,5.43,3.65,3.65,,,,,,,,28.60,9,0
284,1,05:22:06,3,69,13.4,21.0,,,,,,,,,,10.68,13.81,8.17,,,,,,,,,,32.65,8,0
285,2,05:22:11,2,72,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
286,1,05:22:11,2,78,7.9,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
287,1,05:23:04,2,68,11.7,,,,,,,,,,,4.36,2.67,,,,,,,,,,,7.03,3,0
288,1,05:23:20,4,57,13.8,11.5,13.5,,,,,,,,,3.44,3.07,2.50,1.68,,,,,,,,,10.70,3,0
289,2,05:23:27,2,70,10.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,3,0
291,1,05:24:01,5,68,15.0,4.3,36.4,4.0,,,,,,,,10.56,5.51,5.21,5.25,4.69,,,,,,,,31.22,9,0
292,4,05:24:54,2,71,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
293,1,05:25:44,2,66,11.1,,,,,,,,,,,4.09,4.71,,,,,,,,,,,8.80,3,0
294,4,05:25:44,2,71,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
295,4,05:26:02,2,73,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
296,4,05:26:04,5,71,16.4,4.3,24.2,4.8,,,,,,,,9.29,7.26,7.25,3.58,4.04,,,,,,,,31.42,9,0
297,4,05:26:12,2,69,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
298,4,05:26:20,2,69,12.9,,,,,,,,,,,6.80,15.14,,,,,,,,,,,21.94,5,0
299,1,05:27:01,2,68,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
300,1,05:27:42,2,72,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
301,2,05:27:42,2,73,9.1,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
302,1,05:27:45,2,70,21.4,,,,,,,,,,,8.91,9.23,,,,,,,,,,,18.14,5,0
303,1,05:27:57,2,69,9.3,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.91,2,0
304,4,05:28:15,2,73,8.9,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
305,2,05:28:29,2,75,8.7,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
306,1,05:28:31,5,68,15.1,4.4,29.1,4.1,,,,,,,,13.70,17.29,17.05,17.97,16.90,,,,,,,,82.90,9,0
307,4,05:28:49,2,72,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
308,1,05:28:56,6,72,16.3,4.3,17.8,5.1,4.1,,,,,,,10.75,15.93,15.12,3.73,15.27,15.25,,,,,,,76.05,10,0
309,1,05:30:28,2,70,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
310,1,05:30:42,2,63,8.8,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.95,2,0
311,4,05:31:08,2,70,11.6,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
312,1,05:31:11,3,65,26.4,4.0,,,,,,,,,,15.86,19.20,14.44,,,,,,,,,,49.51,4,0
313,1,05:31:26,2,70,14.8,,,,,,,,,,,4.63,10.58,,,,,,,,,,,15.20,5,0
314,4,05:31:26,5,65,19.5,4.2,28.8,4.0,,,,,,,,10.37,5.68,5.10,3.57,3.84,,,,,,,,28.56,9,0
315,2,05:31:42,2,75,8.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
316,1,05:32:02,2,70,10.5,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,3,0
317,4,05:32:04,5,66,16.2,4.3,29.2,5.1,,,,,,,,10.46,14.65,14.36,15.97,15.04,,,,,,,,70.49,9,0
318,4,05:32:16,2,69,9.2,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,2,0
319,4,05:33:11,2,64,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
320,1,05:33:15,5,66,15.2,4.3,31.0,4.0,,,,,,,,13.44,16.48,16.86,18.48,18.44,,,,,,,,83.71,9,0
321,1,05:33:48,2,71,9.2,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.91,2,0
322,1,05:34:14,2,66,8.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
323,1,05:35:29,2,71,10.5,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.62,3,0
324,1,05:35:34,2,68,8.9,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
325,4,05:36:54,2,70,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
326,4,05:37:04,2,60,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
327,1,05:37:16,2,65,11.6,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0
328,2,05:37:21,2,70,10.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
329,4,05:37:35,2,70,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
330,1,05:37:39,2,68,9.2,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
331,4,05:38:01,2,67,12.9,,,,,,,,,,,3.44,5.29,,,,,,,,,,,8.73,3,0
332,4,05:38:15,2,66,9.7,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
333,1,05:38:29,2,62,9.5,,,,,,,,,,,1.89,2.36,,,,,,,,,,,4.25,2,0
334,1,05:39:08,2,70,21.3,,,,,,,,,,,8.68,9.08,,,,,,,,,,,17.76,5,0
335,4,05:39:13,2,70,8.8,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
336,4,05:39:18,2,70,10.9,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
337,1,05:39:19,2,71,9.5,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
338,4,05:39:46,2,71,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
339,4,05:39:52,2,70,11.7,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.74,3,0
340,4,05:39:57,2,69,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0