veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,86,9.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0
2,4,00:00:30,5,65,20.5,4.3,30.9,10.3,,,,,,,,11.78,14.35,13.85,16.85,13.61,,,,,,,,70.44,16,0
3,1,00:00:32,2,74,9.3,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
4,1,00:00:35,5,68,14.9,4.4,34.1,4.1,,,,,,,,11.14,12.61,13.02,8.57,9.91,,,,,,,,55.24,9,0
5,1,00:00:37,2,73,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0
6,2,00:00:54,2,82,10.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
7,1,00:01:00,2,75,11.6,,,,,,,,,,,4.36,3.09,,,,,,,,,,,7.45,3,0
8,1,00:01:13,2,73,13.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
9,4,00:01:31,5,69,16.3,4.4,32.7,4.1,,,,,,,,11.07,12.16,12.37,8.04,7.20,,,,,,,,50.83,9,0
10,1,00:01:40,5,69,18.0,4.3,35.2,4.0,,,,,,,,10.21,6.01,5.43,5.37,5.65,,,,,,,,32.67,9,0
11,4,00:01:47,7,69,15.6,4.3,17.7,4.1,9.0,22.8,,,,,,9.61,11.49,11.02,9.66,10.67,12.73,11.93,,,,,,77.12,13,0
12,4,00:02:03,2,68,8.4,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
13,1,00:02:12,5,58,16.8,4.2,32.7,4.0,,,,,,,,11.96,17.18,17.37,14.76,15.39,,,,,,,,76.66,9,0
14,2,00:02:21,2,75,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
15,3,00:02:29,2,72,8.5,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
16,1,00:02:43,5,64,16.7,4.2,33.7,4.0,,,,,,,,11.19,9.68,9.52,7.28,9.05,,,,,,,,46.71,9,0
17,4,00:02:54,2,76,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
18,1,00:02:56,2,74,9.4,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0
19,4,00:03:08,5,61,17.2,4.3,32.7,4.1,,,,,,,,12.40,15.19,15.42,16.32,16.01,,,,,,,,75.33,9,0
20,1,00:03:25,2,78,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
21,4,00:03:47,2,68,8.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
22,4,00:03:56,2,75,9.3,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
23,4,00:04:42,5,64,17.2,4.2,35.4,4.0,,,,,,,,5.08,8.82,8.60,7.16,7.22,,,,,,,,36.88,9,0
25,1,00:05:12,5,63,17.3,4.3,30.8,4.1,,,,,,,,12.37,9.66,9.67,8.13,7.29,,,,,,,,47.12,9,0
26,4,00:05:38,2,73,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
27,1,00:05:39,5,71,12.5,4.4,34.6,4.0,,,,,,,,10.25,9.01,8.75,6.43,7.69,,,,,,,,42.13,9,0
28,1,00:05:52,2,72,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
29,4,00:06:13,5,65,20.1,4.3,34.6,4.2,,,,,,,,10.31,7.80,8.15,5.31,5.24,,,,,,,,36.81,9,0
30,1,00:06:20,2,55,6.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
31,2,00:06:23,5,64,12.4,21.4,9.5,22.2,,,,,,,,10.40,18.34,8.01,11.10,9.21,,,,,,,,57.06,11,0
32,4,00:06:32,4,70,14.5,9.2,2.6,,,,,,,,,4.63,5.24,0.72,0.67,,,,,,,,,11.27,8,0
33,4,00:06:48,5,73,17.0,4.2,32.1,4.1,,,,,,,,11.38,17.06,17.68,14.70,13.29,,,,,,,,74.11,9,0
34,4,00:07:06,5,68,19.8,4.4,29.8,10.1,,,,,,,,10.89,9.11,8.01,4.78,4.73,,,,,,,,37.52,16,0
35,3,00:07:07,5,72,16.9,4.2,32.9,4.0,,,,,,,,11.36,15.44,16.02,15.62,16.49,,,,,,,,74.93,9,0
36,1,00:07:18,5,76,17.6,4.3,31.9,4.0,,,,,,,,9.53,7.87,7.23,6.74,7.72,,,,,,,,39.09,9,0
37,1,00:08:05,2,74,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
38,4,00:08:17,2,72,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
39,2,00:08:36,3,73,15.3,4.3,,,,,,,,,,5.93,2.30,2.61,,,,,,,,,,10.84,6,0
40,1,00:08:36,5,72,14.9,4.3,36.2,4.0,,,,,,,,5.10,4.92,5.46,4.35,4.88,,,,,,,,24.71,9,34
41,1,00:08:39,5,64,17.7,4.2,33.9,4.0,,,,,,,,12.11,16.27,16.61,14.62,13.74,,,,,,,,73.36,9,0
42,2,00:08:58,2,73,13.2,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.11,3,0
43,1,00:09:40,5,63,17.0,4.2,34.0,4.0,,,,,,,,11.38,14.87,15.42,14.67,15.61,,,,,,,,71.97,9,0
45,3,00:10:10,5,76,12.0,4.6,33.1,4.2,,,,,,,,10.45,9.95,9.50,6.43,7.14,,,,,,,,43.48,9,0
46,1,00:10:19,2,66,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
47,4,00:11:28,2,67,8.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
48,4,00:11:31,2,65,8.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
49,2,00:11:36,5,69,17.6,4.2,34.3,4.0,,,,,,,,12.24,13.47,13.41,12.63,13.08,,,,,,,,64.83,9,0
50,4,00:11:37,5,61,12.7,21.3,9.5,21.9,,,,,,,,11.29,18.19,15.55,12.10,13.81,,,,,,,,70.93,11,0
51,1,00:12:07,5,70,11.6,4.4,27.6,4.0,,,,,,,,11.31,10.90,10.46,16.75,18.12,,,,,,,,67.53,9,0
52,2,00:12:12,5,68,18.4,4.3,34.4,4.0,,,,,,,,11.45,15.28,15.36,8.69,8.22,,,,,,,,59.00,9,0
53,4,00:12:37,2,55,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
54,1,00:12:52,2,73,11.0,,,,,,,,,,,2.68,3.12,,,,,,,,,,,5.80,3,0
55,1,00:13:03,5,67,12.4,21.7,9.7,22.0,,,,,,,,11.85,16.63,14.09,10.53,10.04,,,,,,,,63.14,11,0
56,4,00:13:26,5,65,12.7,21.3,9.6,22.0,,,,,,,,10.17,15.78,15.36,7.66,6.58,,,,,,,,55.56,11,0
57,1,00:13:34,5,67,15.5,4.3,31.4,4.0,,,,,,,,12.79,16.59,16.98,15.43,15.99,,,,,,,,77.77,9,0
58,4,00:14:01,6,57,12.9,4.4,22.6,4.7,4.0,,,,,,,10.82,15.90,15.65,9.26,11.74,17.20,,,,,,,80.57,10,0
59,1,00:14:14,2,76,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
60,1,00:14:38,5,68,18.1,4.3,28.9,4.1,,,,,,,,10.24,7.70,7.57,11.69,12.68,,,,,,,,49.88,9,0
61,4,00:14:40,5,67,15.9,4.3,36.4,4.0,,,,,,,,11.21,9.53,9.53,7.32,8.45,,,,,,,,46.05,9,0
62,2,00:15:29,2,78,9.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
63,4,00:15:34,2,75,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
64,4,00:15:40,2,72,7.4,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0
65,4,00:15:52,2,70,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
66,1,00:16:11,2,73,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
67,1,00:16:25,5,76,18.6,4.3,36.1,3.9,,,,,,,,8.19,8.27,7.68,7.66,7.73,,,,,,,,39.54,9,0
68,4,00:16:50,5,65,19.5,4.4,33.9,5.1,,,,,,,,10.24,7.03,6.91,3.98,4.41,,,,,,,,32.58,9,0
69,1,00:16:56,5,64,16.2,4.3,35.1,4.0,,,,,,,,12.08,14.24,15.25,13.63,14.97,,,,,,,,70.17,9,0
70,1,00:17:05,2,78,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
71,1,00:17:23,2,72,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
72,3,00:17:24,2,74,9.9,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
73,4,00:17:28,5,65,17.7,4.2,33.2,4.0,,,,,,,,11.41,9.61,9.72,7.35,8.23,,,,,,,,46.32,9,0
74,4,00:17:44,5,68,17.3,4.3,28.5,4.1,,,,,,,,10.68,8.02,7.45,6.56,5.89,,,,,,,,38.60,9,0
75,1,00:17:56,2,70,10.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
76,1,00:18:50,5,68,17.0,4.3,34.5,4.1,,,,,,,,11.11,6.25,6.29,4.18,3.84,,,,,,,,31.68,9,0
77,4,00:18:54,2,83,9.7,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,2,0
78,4,00:19:14,5,65,17.2,4.3,33.7,4.0,,,,,,,,11.82,10.41,10.45,15.33,16.61,,,,,,,,64.63,9,0
79,4,00:19:39,5,70,17.3,4.3,34.4,4.0,,,,,,,,11.39,8.36,8.18,5.92,5.41,,,,,,,,39.26,9,0
80,1,00:19:44,2,75,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
81,1,00:20:03,5,68,17.8,4.3,34.3,4.0,,,,,,,,12.21,15.67,16.42,12.75,13.19,,,,,,,,70.25,9,0
82,4,00:20:06,2,74,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
83,1,00:20:17,5,68,15.7,4.2,33.2,4.0,,,,,,,,12.27,15.34,16.03,12.55,13.30,,,,,,,,69.49,9,0
84,4,00:20:41,5,70,10.9,4.3,35.2,4.1,,,,,,,,9.53,7.49,7.29,7.33,7.37,,,,,,,,39.01,9,0
85,4,00:20:48,2,73,9.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.36,2,0
86,4,00:20:49,2,75,9.5,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.20,2,0
87,1,00:21:07,2,73,8.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
88,1,00:21:38,5,72,17.4,4.2,37.8,4.0,,,,,,,,12.61,10.21,11.00,10.23,6.95,,,,,,,,51.00,9,0
90,4,00:21:44,2,71,12.1,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
91,4,00:22:11,2,72,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
92,1,00:22:23,2,78,11.9,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.19,3,0
93,2,00:22:43,5,70,17.2,4.2,34.4,4.0,,,,,,,,11.98,15.09,16.53,14.46,14.96,,,,,,,,73.02,9,0
94,4,00:23:02,2,67,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
95,3,00:23:04,2,74,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
96,4,00:23:46,5,73,19.6,4.4,28.1,4.2,,,,,,,,11.65,16.01,15.81,16.00,16.20,,,,,,,,75.67,9,0
97,4,00:23:50,2,75,8.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
98,4,00:24:02,5,70,17.3,4.3,35.5,4.1,,,,,,,,11.76,13.98,13.73,9.62,8.97,,,,,,,,58.06,9,0
99,1,00:24:18,2,75,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
100,4,00:24:19,2,69,9.3,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
101,1,00:25:28,2,78,10.6,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
102,2,00:25:30,5,67,13.0,4.3,30.1,10.0,,,,,,,,10.12,13.71,14.46,13.87,15.02,,,,,,,,67.18,16,0
103,2,00:25:35,5,68,13.0,4.3,30.0,10.0,,,,,,,,10.27,13.57,13.88,15.93,16.04,,,,,,,,69.69,16,0
104,4,00:25:38,5,62,17.2,4.3,33.5,4.1,,,,,,,,11.78,9.91,10.02,9.02,10.69,,,,,,,,51.42,9,0
105,4,00:26:11,5,68,14.8,4.3,30.1,10.0,,,,,,,,8.37,5.60,5.65,1.85,5.21,,,,,,,,26.68,16,0
106,4,00:26:19,2,71,9.3,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
107,4,00:26:54,2,74,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
108,2,00:26:57,2,77,9.7,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,2,0
109,4,00:27:02,2,70,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
110,4,00:27:06,2,73,9.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
111,1,00:27:34,5,75,17.0,4.2,37.9,4.0,,,,,,,,11.70,15.07,15.29,14.34,14.80,,,,,,,,71.19,9,0
112,1,00:28:08,2,70,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
113,1,00:28:22,5,69,17.9,4.3,30.5,10.1,,,,,,,,11.73,10.92,11.00,11.00,12.14,,,,,,,,56.80,16,0
115,4,00:28:29,5,70,19.7,4.2,30.3,4.1,,,,,,,,10.79,8.62,8.90,6.63,6.94,,,,,,,,41.87,9,0
116,1,00:28:33,5,65,15.6,4.2,34.8,4.1,,,,,,,,11.61,9.78,10.09,6.08,6.16,,,,,,,,43.72,9,0
117,1,00:29:10,5,64,17.2,4.3,32.2,4.0,,,,,,,,12.52,12.26,12.13,10.77,11.67,,,,,,,,59.35,9,0
118,4,00:29:10,5,72,18.4,4.3,30.3,4.0,,,,,,,,12.72,17.09,16.87,16.54,16.75,,,,,,,,79.98,9,0
119,1,00:29:55,5,66,18.8,4.3,29.6,4.1,,,,,,,,11.49,14.71,15.00,13.60,13.15,,,,,,,,67.95,9,0
120,1,00:30:08,2,75,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
121,1,00:30:29,5,70,12.9,4.3,29.0,4.1,,,,,,,,11.16,10.82,11.42,11.59,12.98,,,,,,,,57.97,9,0
122,1,00:30:52,2,76,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
123,2,00:30:53,2,76,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
124,1,00:30:55,5,73,12.3,4.3,31.4,4.0,,,,,,,,9.03,9.34,9.15,4.75,6.31,,,,,,,,38.59,9,0
125,1,00:30:59,2,70,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
126,2,00:31:02,2,72,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,2,0
127,2,00:31:03,2,75,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
128,3,00:31:12,2,73,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
129,4,00:31:17,5,67,12.6,4.2,35.3,4.1,,,,,,,,10.45,10.68,10.58,9.05,10.08,,,,,,,,50.84,9,0
130,1,00:31:23,5,64,14.0,4.6,31.6,10.0,,,,,,,,11.39,5.73,5.52,4.28,4.73,,,,,,,,31.64,16,0
131,1,00:31:32,2,76,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
132,2,00:31:44,2,75,7.8,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
133,1,00:32:18,2,69,11.3,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
134,4,00:32:36,2,70,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
135,1,00:33:38,2,70,13.1,,,,,,,,,,,4.10,3.24,,,,,,,,,,,7.34,3,0
136,2,00:33:39,2,73,9.2,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,2,0
137,2,00:33:55,5,72,19.4,4.3,34.6,4.1,,,,,,,,11.53,12.51,13.07,7.22,7.01,,,,,,,,51.34,9,0
138,1,00:34:09,5,60,17.3,4.4,34.2,4.1,,,,,,,,12.26,13.98,13.82,13.85,16.74,,,,,,,,70.64,9,0
139,4,00:34:20,2,70,8.5,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
140,1,00:34:35,2,83,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
141,4,00:34:37,2,74,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
142,1,00:34:45,2,79,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
143,4,00:34:57,2,68,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
144,2,00:35:21,2,75,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
145,4,00:35:31,5,70,17.6,4.2,38.2,4.1,,,,,,,,11.78,17.82,17.34,15.51,16.77,,,,,,,,79.22,9,0
146,3,00:35:40,2,74,12.8,,,,,,,,,,,4.45,2.94,,,,,,,,,,,7.39,3,0
147,1,00:35:45,2,70,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
148,4,00:36:36,2,71,10.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
149,1,00:36:40,5,63,17.2,4.3,29.9,4.0,,,,,,,,11.42,7.46,7.81,6.57,6.33,,,,,,,,39.60,9,0
150,2,00:36:44,2,78,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
151,4,00:36:53,2,75,10.1,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
152,4,00:37:00,5,67,15.7,4.3,35.3,4.1,,,,,,,,12.33,9.07,8.62,7.77,7.24,,,,,,,,45.04,9,0
153,1,00:37:01,5,69,14.0,4.3,29.5,9.9,,,,,,,,11.88,13.62,16.44,14.72,15.32,,,,,,,,71.99,16,0
154,2,00:37:05,2,74,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
155,1,00:38:17,2,74,10.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
156,1,00:38:56,2,55,5.7,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
157,4,00:39:13,5,64,17.1,4.3,34.4,4.0,,,,,,,,11.09,7.12,6.74,5.11,5.74,,,,,,,,35.80,9,0
158,4,00:39:17,5,65,17.3,4.3,31.8,4.0,,,,,,,,11.80,13.14,13.21,12.18,12.85,,,,,,,,63.17,9,0
159,1,00:39:27,2,76,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
160,1,00:39:37,5,67,15.7,4.3,34.8,4.0,,,,,,,,11.41,12.50,13.01,12.07,12.97,,,,,,,,61.95,9,0
161,4,00:39:51,2,72,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0
162,1,00:40:44,2,63,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
163,1,00:40:49,2,74,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
164,2,00:41:08,2,65,9.9,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
165,1,00:41:18,5,68,17.4,4.2,32.7,4.0,,,,,,,,12.48,13.20,14.10,11.08,11.77,,,,,,,,62.63,9,0
166,1,00:41:56,2,71,9.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,2,0
167,4,00:43:14,5,68,18.0,4.3,30.4,10.1,,,,,,,,12.41,7.29,6.70,4.86,4.95,,,,,,,,36.21,16,0
168,4,00:43:33,2,70,9.9,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
169,3,00:43:33,2,75,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
170,4,00:44:07,5,68,15.5,4.3,35.9,4.0,,,,,,,,11.31,16.31,16.99,15.72,17.83,,,,,,,,78.16,9,0
171,1,00:44:50,5,68,16.9,4.3,34.2,4.1,,,,,,,,12.16,7.77,8.13,5.40,6.27,,,,,,,,39.72,9,0
172,4,00:45:03,2,68,10.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
173,1,00:45:32,5,75,16.7,4.2,34.2,4.0,,,,,,,,12.80,15.38,17.28,14.26,14.78,,,,,,,,74.50,9,0
174,1,00:45:43,2,77,10.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
175,3,00:46:09,6,71,11.4,4.4,19.0,9.7,21.9,,,,,,,10.15,9.15,9.71,16.58,13.35,10.02,,,,,,,68.97,12,0
176,2,00:46:23,5,62,13.1,4.3,28.9,4.0,,,,,,,,10.44,9.26,9.29,6.83,8.11,,,,,,,,43.94,9,0
177,4,00:46:50,2,69,10.4,,,,,,,,,,,2.34,2.69,,,,,,,,,,,5.03,3,0
178,1,00:46:51,2,75,10.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,3,0
179,1,00:47:36,5,62,17.2,4.3,34.0,4.1,,,,,,,,11.44,8.32,8.43,9.05,9.85,,,,,,,,47.10,9,0
180,1,00:47:43,5,66,15.6,4.2,33.2,4.0,,,,,,,,11.90,14.48,15.46,15.68,17.42,,,,,,,,74.94,9,0
181,4,00:48:09,5,68,12.7,22.5,9.3,21.8,,,,,,,,9.04,12.32,7.61,9.90,6.98,,,,,,,,45.85,11,0
182,1,00:49:06,5,65,19.9,4.4,34.5,4.0,,,,,,,,11.33,14.65,15.43,11.09,11.48,,,,,,,,63.98,9,0
183,1,00:49:26,5,64,16.9,4.1,34.1,4.0,,,,,,,,11.66,9.93,9.79,6.35,6.28,,,,,,,,44.01,9,0
184,4,00:50:02,2,55,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
185,1,00:50:22,2,66,7.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
186,4,00:50:29,6,71,17.1,4.3,21.2,9.1,22.9,,,,,,,10.62,10.15,10.06,14.26,5.81,5.08,,,,,,,55.97,12,0
187,1,00:50:36,5,63,16.1,4.2,32.3,4.0,,,,,,,,11.36,16.39,16.14,14.67,15.44,,,,,,,,74.01,9,0
188,4,00:51:00,5,79,19.6,4.3,34.4,4.0,,,,,,,,11.27,11.20,11.11,9.80,9.22,,,,,,,,52.60,9,0
189,4,00:51:03,5,80,19.5,4.4,35.5,4.1,,,,,,,,11.09,10.55,10.35,10.28,9.59,,,,,,,,51.86,9,0
190,1,00:51:16,2,74,9.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0
191,4,00:51:42,2,74,11.6,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
192,4,00:52:11,2,73,8.6,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,2,0
193,4,00:52:17,2,78,11.4,,,,,,,,,,,3.84,4.54,,,,,,,,,,,8.38,3,0
194,1,00:52:32,5,72,19.3,4.2,33.7,4.0,,,,,,,,12.10,15.98,17.15,14.00,17.45,,,,,,,,76.68,9,0
195,4,00:52:46,2,55,3.9,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,0,0
196,3,00:52:46,2,118,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,4,00:52:49,2,73,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
198,2,00:52:58,5,74,16.3,4.3,28.8,4.1,,,,,,,,11.41,5.23,5.43,3.44,3.78,,,,,,,,29.29,9,0
199,1,00:52:58,5,70,19.9,4.3,35.6,4.1,,,,,,,,12.46,10.97,11.73,8.93,8.14,,,,,,,,52.24,9,0
200,1,00:53:03,6,67,14.9,4.2,20.1,9.5,22.9,,,,,,,10.26,8.14,8.99,10.94,12.32,12.78,,,,,,,63.43,12,0
201,1,00:53:07,2,65,9.3,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
202,2,00:53:25,5,62,12.7,21.2,9.4,22.1,,,,,,,,10.01,13.07,13.10,9.85,10.33,,,,,,,,56.37,11,0
203,3,00:53:56,2,73,9.6,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
204,4,00:53:56,5,63,15.2,4.3,35.8,4.0,,,,,,,,11.74,15.48,15.28,16.00,16.11,,,,,,,,74.61,9,0
205,2,00:54:31,2,70,9.4,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,2,0
206,4,00:54:36,2,64,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
207,3,00:54:42,2,63,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
208,1,00:54:59,4,69,13.0,17.7,2.9,,,,,,,,,3.93,3.24,0.94,1.01,,,,,,,,,9.11,3,0
209,3,00:55:07,5,60,17.5,20.9,9.3,22.1,,,,,,,,11.61,16.69,14.47,8.75,9.41,,,,,,,,60.93,11,0
210,3,00:55:10,2,74,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.94,2,0
211,1,00:55:15,2,76,9.1,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0
212,1,00:55:23,5,67,13.1,21.9,10.0,22.6,,,,,,,,10.56,14.52,12.49,12.04,10.90,,,,,,,,60.52,11,0
213,4,00:55:25,2,55,8.7,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.05,2,0
214,4,00:55:37,5,63,15.2,4.3,29.4,10.1,,,,,,,,9.69,6.43,5.26,3.67,3.84,,,,,,,,28.89,16,0
215,1,00:56:02,2,71,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
216,4,00:56:16,5,63,19.6,4.3,32.7,4.1,,,,,,,,10.30,14.45,14.63,15.25,15.19,,,,,,,,69.81,9,0
217,4,00:57:01,5,66,17.1,4.3,32.5,4.1,,,,,,,,11.64,7.40,6.98,4.93,4.78,,,,,,,,35.73,9,0
218,2,00:57:09,5,70,17.0,4.2,28.1,3.9,,,,,,,,11.65,16.64,16.77,15.00,15.77,,,,,,,,75.84,9,0
219,2,00:57:33,2,75,8.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
220,2,00:58:50,5,66,17.3,4.2,33.0,4.0,,,,,,,,12.01,9.50,9.55,11.88,14.57,,,,,,,,57.51,9,0
221,1,00:59:08,2,62,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
222,1,00:59:28,5,66,17.2,4.3,28.8,4.1,,,,,,,,12.81,14.91,14.54,14.05,14.50,,,,,,,,70.81,9,0
223,1,00:59:39,2,71,13.0,,,,,,,,,,,4.28,5.53,,,,,,,,,,,9.81,3,0
224,1,00:59:44,5,68,20.4,4.5,30.2,10.2,,,,,,,,12.36,9.36,9.85,7.55,8.27,,,,,,,,47.38,16,0
225,1,00:59:49,5,67,20.2,4.3,31.2,10.1,,,,,,,,11.95,10.99,11.10,9.61,10.63,,,,,,,,54.27,16,0
226,4,01:00:13,2,73,9.1,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.16,2,0
227,1,01:00:42,2,61,9.0,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
228,4,01:00:47,5,64,11.5,4.4,35.7,4.0,,,,,,,,10.78,10.16,9.18,10.62,10.22,,,,,,,,50.96,9,0
229,3,01:00:49,5,68,17.3,4.2,36.0,4.0,,,,,,,,12.86,11.41,11.40,7.22,5.61,,,,,,,,48.49,9,0
230,1,01:00:54,6,65,15.4,4.2,20.9,9.4,22.2,,,,,,,9.27,12.48,12.58,15.93,11.24,10.43,,,,,,,71.92,12,0
231,4,01:01:02,5,64,12.8,4.6,32.4,4.0,,,,,,,,11.38,16.75,16.35,16.05,17.76,,,,,,,,78.29,9,0
232,3,01:01:04,2,78,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
233,1,01:01:16,5,67,20.1,4.2,34.3,4.1,,,,,,,,11.71,9.33,9.70,7.05,6.76,,,,,,,,44.56,9,0
234,1,01:01:56,5,69,19.2,4.2,26.9,10.1,,,,,,,,11.01,13.32,14.28,13.81,15.74,,,,,,,,68.16,16,0
235,4,01:03:20,2,68,21.9,,,,,,,,,,,9.86,8.78,,,,,,,,,,,18.64,5,0
236,2,01:03:46,2,68,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
237,1,01:03:47,5,66,15.9,4.2,28.7,10.0,,,,,,,,11.26,13.77,15.21,15.21,16.54,,,,,,,,71.99,16,0
238,1,01:04:16,5,69,16.3,4.3,31.7,4.1,,,,,,,,13.24,10.30,11.08,9.70,9.71,,,,,,,,54.03,9,0
239,1,01:04:39,5,72,18.1,4.3,35.5,3.9,,,,,,,,10.82,8.63,8.76,7.96,8.86,,,,,,,,45.03,9,0
240,4,01:04:46,3,70,20.1,4.4,,,,,,,,,,11.61,5.62,3.33,,,,,,,,,,20.56,6,0
241,1,01:05:07,2,74,8.0,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
242,4,01:05:17,2,71,9.9,,,,,,,,,,,3.20,2.91,,,,,,,,,,,6.11,3,0
243,1,01:05:26,2,73,10.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
244,2,01:05:32,5,74,19.3,4.5,29.9,10.2,,,,,,,,10.72,11.77,11.53,10.99,12.78,,,,,,,,57.79,16,0
245,4,01:05:38,2,66,8.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
246,1,01:05:40,5,72,17.3,4.3,31.8,4.1,,,,,,,,12.30,15.32,15.88,11.42,11.22,,,,,,,,66.14,9,0
247,2,01:05:54,5,68,17.0,4.3,31.2,4.0,,,,,,,,10.96,7.56,8.51,5.93,15.25,,,,,,,,48.21,9,0
248,1,01:06:27,2,85,8.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
249,4,01:07:41,5,63,11.7,4.2,35.0,4.0,,,,,,,,9.79,11.61,9.81,7.27,9.36,,,,,,,,47.84,9,0
250,4,01:08:08,6,66,11.5,4.3,23.8,5.1,4.1,,,,,,,11.25,15.35,15.75,10.72,14.02,13.66,,,,,,,80.76,10,0
251,1,01:08:17,5,71,18.5,4.5,30.1,9.9,,,,,,,,11.87,14.36,14.71,17.37,17.40,,,,,,,,75.72,16,0
252,2,01:08:20,5,69,17.9,4.3,34.1,4.1,,,,,,,,6.73,5.84,6.28,4.51,4.36,,,,,,,,27.72,9,0
253,3,01:08:50,5,48,14.1,3.0,22.3,2.7,,,,,,,,3.76,2.74,2.58,1.48,2.04,,,,,,,,12.61,9,0
254,4,01:08:50,5,55,16.0,3.3,25.2,3.1,,,,,,,,8.59,5.63,5.82,5.75,3.79,,,,,,,,29.58,9,36
256,1,01:09:13,5,63,13.1,4.3,30.0,4.1,,,,,,,,10.83,6.08,5.35,5.80,5.81,,,,,,,,33.88,9,0
257,1,01:09:16,5,62,12.7,21.0,9.6,21.9,,,,,,,,11.54,17.20,18.15,10.95,15.48,,,,,,,,73.31,11,0
258,1,01:09:22,5,57,13.0,4.3,27.3,4.0,,,,,,,,10.54,5.04,5.27,2.68,6.44,,,,,,,,29.97,9,0
259,4,01:09:38,5,70,18.6,4.4,36.0,4.2,,,,,,,,9.96,7.40,6.22,6.16,5.10,,,,,,,,34.85,9,0
260,1,01:09:46,2,78,9.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
261,1,01:09:48,2,77,8.5,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
262,4,01:10:02,5,64,17.2,4.3,34.1,4.1,,,,,,,,11.82,15.84,15.19,15.96,17.01,,,,,,,,75.83,9,0
263,2,01:10:32,5,63,11.5,4.4,35.1,4.0,,,,,,,,11.41,11.98,11.71,8.67,10.97,,,,,,,,54.73,9,0
264,1,01:10:55,2,65,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
265,1,01:11:30,2,69,9.6,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,2,0
266,1,01:11:43,2,65,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
267,1,01:12:09,5,66,20.5,4.3,30.5,11.1,,,,,,,,12.05,10.45,10.78,4.59,4.73,,,,,,,,42.60,16,0
268,1,01:13:10,5,66,13.1,4.3,29.8,10.1,,,,,,,,11.39,14.10,14.21,16.72,17.72,,,,,,,,74.14,16,0
269,1,01:13:15,2,70,9.2,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.86,2,0
270,1,01:13:22,2,69,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
271,4,01:13:29,2,71,11.0,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.73,3,0
272,4,01:13:42,5,62,16.6,4.3,29.9,4.1,,,,,,,,10.19,5.25,5.45,3.50,4.05,,,,,,,,28.46,9,0
273,4,01:13:51,5,59,12.1,4.3,33.7,4.0,,,,,,,,8.18,5.83,6.75,5.24,5.55,,,,,,,,31.55,9,0
274,2,01:14:11,2,67,11.3,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
275,2,01:14:44,5,71,16.4,4.2,29.9,10.1,,,,,,,,12.04,14.88,15.92,17.68,18.19,,,,,,,,78.71,16,0
276,2,01:14:47,5,71,19.5,4.3,29.3,10.2,,,,,,,,11.53,15.49,15.45,16.32,16.36,,,,,,,,75.15,16,0
277,4,01:15:07,5,61,12.7,21.1,9.1,22.0,,,,,,,,11.50,16.45,14.87,10.11,6.69,,,,,,,,59.63,11,0
278,4,01:15:12,5,58,18.9,4.4,34.4,4.2,,,,,,,,12.52,12.63,12.39,12.45,11.90,,,,,,,,61.89,9,0
279,4,01:15:22,2,62,9.4,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.60,2,0
280,3,01:15:24,2,73,9.2,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0
281,4,01:15:35,5,62,15.7,4.3,32.9,4.1,,,,,,,,11.52,14.30,14.18,17.87,18.26,,,,,,,,76.12,9,0
282,4,01:15:49,5,59,11.3,4.2,34.3,4.0,,,,,,,,9.14,9.23,9.24,8.86,9.54,,,,,,,,46.02,9,0
283,1,01:16:01,5,67,14.7,4.3,29.7,9.9,,,,,,,,9.55,13.32,14.67,16.07,16.88,,,,,,,,70.49,16,0
284,1,01:16:20,5,66,14.9,4.3,35.8,4.0,,,,,,,,11.58,13.06,12.16,6.78,7.09,,,,,,,,50.67,9,0
285,3,01:16:25,2,84,9.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
286,4,01:16:25,2,78,9.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
287,1,01:16:33,5,64,10.9,4.3,36.2,4.0,,,,,,,,10.04,13.24,15.15,8.58,9.45,,,,,,,,56.45,9,0
288,2,01:16:33,5,75,19.5,4.2,30.3,3.9,,,,,,,,11.53,17.21,17.68,15.39,14.74,,,,,,,,76.54,9,0
289,1,01:17:20,2,32,19.0,,,,,,,,,,,0.28,0.60,,,,,,,,,,,0.88,0,33
290,1,01:17:32,2,62,9.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
291,2,01:18:02,5,72,12.8,4.3,31.1,4.0,,,,,,,,10.88,10.05,9.30,7.47,8.26,,,,,,,,45.95,9,0
292,2,01:18:08,5,71,11.4,4.3,32.4,4.0,,,,,,,,9.67,9.85,9.78,7.89,8.03,,,,,,,,45.21,9,0
293,1,01:18:15,2,82,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
294,1,01:18:38,5,65,17.0,4.3,34.8,3.9,,,,,,,,12.19,14.16,13.93,10.55,12.15,,,,,,,,62.97,9,0
295,4,01:19:56,2,71,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0
296,1,01:20:17,5,68,15.6,4.3,31.3,4.0,,,,,,,,9.53,7.36,6.75,7.45,8.38,,,,,,,,39.47,9,0
298,1,01:20:22,2,69,11.6,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
299,2,01:20:38,3,68,12.0,13.1,,,,,,,,,,3.53,3.44,1.74,,,,,,,,,,8.70,3,0
300,1,01:21:10,5,66,19.8,4.2,36.8,4.1,,,,,,,,10.95,12.43,12.74,10.76,11.31,,,,,,,,58.20,9,0
301,2,01:22:15,5,70,17.1,4.1,35.7,3.9,,,,,,,,12.07,14.84,15.36,13.33,14.69,,,,,,,,70.29,9,0
302,1,01:22:44,4,68,11.6,22.0,2.8,,,,,,,,,2.96,2.92,4.57,3.84,,,,,,,,,14.29,3,0
303,1,01:23:33,2,69,11.6,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
304,2,01:23:33,2,75,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
305,2,01:23:46,2,70,13.2,,,,,,,,,,,4.57,6.18,,,,,,,,,,,10.74,3,0
306,4,01:24:08,5,69,15.9,4.3,34.5,4.0,,,,,,,,12.19,13.03,12.05,8.25,8.61,,,,,,,,54.13,9,0
307,4,01:24:17,2,68,9.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,2,0
308,4,01:24:52,2,72,8.8,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
309,4,01:24:54,2,55,7.2,,,,,,,,,,,3.52,1.98,,,,,,,,,,,5.50,2,0
310,4,01:25:08,4,74,16.3,36.0,4.1,,,,,,,,,9.27,13.75,7.61,6.27,,,,,,,,,36.89,8,0
311,3,01:25:42,5,69,12.0,4.3,36.5,4.0,,,,,,,,12.21,12.27,11.83,11.83,12.46,,,,,,,,60.59,9,0