veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:57,2,66,9.3,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,1,77,min5.tye
2,4,00:02:47,2,74,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,100,min5.tye
3,1,00:03:29,2,67,12.0,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.76,3,1,88,min5.tye
4,4,00:05:06,2,74,9.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.57,2,0,42,min5.tye
5,4,00:05:54,2,65,11.2,,,,,,,,,,,2.19,3.57,,,,,,,,,,,5.77,3,0,52,min5.tye
6,1,00:06:52,2,64,8.6,,,,,,,,,,,1.84,1.91,,,,,,,,,,,3.75,2,1,34,min5.tye
7,1,00:07:23,2,72,12.2,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,1,42,min5.tye
8,3,00:07:25,2,63,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,1,4,min5.tye
9,4,00:07:26,2,74,9.4,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,23,min5.tye
10,4,00:08:18,2,58,12.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0,66,min5.tye
11,1,00:08:54,2,60,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.70,2,1,82,min5.tye
12,1,00:09:18,4,52,13.3,17.3,2.9,,,,,,,,,3.88,4.15,2.05,2.20,,,,,,,,,12.27,3,1,89,min5.tye
13,2,00:09:24,2,65,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0,14,min5.tye
14,2,00:11:50,2,66,10.0,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,14,min5.tye
15,3,00:12:08,2,70,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,1,66,min5.tye
16,1,00:16:10,2,53,9.4,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,1,76,min5.tye
17,4,00:18:14,2,73,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0,38,min5.tye
18,4,00:18:21,2,57,9.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0,66,min5.tye
19,1,00:19:05,2,63,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,1,35,min5.tye
20,1,00:19:19,2,60,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,1,21,min5.tye
21,4,00:19:57,2,69,12.1,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.83,3,0,47,min5.tye
22,1,00:20:20,2,70,8.9,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.74,2,1,17,min5.tye
23,4,00:20:30,2,64,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,60,min5.tye
24,1,00:21:28,2,72,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,1,85,min5.tye
25,4,00:22:36,2,52,9.6,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0,8,min5.tye
26,4,00:26:18,2,67,9.6,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0,49,min5.tye
27,1,00:26:21,2,69,12.2,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.17,3,1,13,min5.tye
28,1,00:27:06,2,66,8.4,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.63,2,1,11,min5.tye
29,1,00:28:04,2,69,9.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,1,81,min5.tye
30,1,00:28:35,2,67,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,1,8,min5.tye
31,4,00:29:09,2,73,8.7,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,18,min5.tye
32,4,00:30:22,5,67,14.6,4.4,29.1,4.1,,,,,,,,8.72,4.41,4.47,3.32,2.62,,,,,,,,23.55,9,0,8,min5.tye
33,1,00:31:47,2,67,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,1,46,min5.tye
34,1,00:32:09,2,59,8.1,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,1,15,min5.tye
35,1,00:33:12,2,69,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,1,75,min5.tye
36,1,00:35:05,2,68,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,1,75,min5.tye
37,1,00:35:46,2,74,8.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,1,15,min5.tye
38,4,00:35:57,2,61,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,22,min5.tye
39,4,00:36:46,2,62,8.9,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,98,min5.tye
40,1,00:37:50,2,72,8.8,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,1,93,min5.tye
41,1,00:38:06,2,70,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,1,78,min5.tye
42,1,00:38:16,2,69,8.5,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,1,86,min5.tye
43,1,00:38:31,2,66,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,1,97,min5.tye
44,4,00:38:48,2,66,11.7,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,13,min5.tye
45,3,00:39:21,2,67,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,1,34,min5.tye
46,1,00:39:55,2,75,8.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,2,1,12,min5.tye
47,1,00:40:48,2,57,8.1,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,1,79,min5.tye
48,2,00:43:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,00:43:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,1,00:43:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,3,00:43:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,1,00:43:48,2,73,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,1,52,min5.tye
53,4,00:44:44,2,60,7.8,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,11,min5.tye
54,4,00:45:42,2,70,8.9,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,2,0,11,min5.tye
55,3,00:45:46,2,70,13.2,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,1,26,min5.tye
56,1,00:46:23,2,62,9.5,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,1,50,min5.tye
57,1,00:46:57,2,70,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,1,87,min5.tye
58,4,00:47:42,2,69,10.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,2,min5.tye
59,4,00:48:21,2,70,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0,4,min5.tye
60,1,00:48:47,2,66,12.2,,,,,,,,,,,3.58,3.63,,,,,,,,,,,7.21,3,1,5,min5.tye
61,2,00:48:47,2,70,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,97,min5.tye
62,1,00:49:35,3,64,12.2,13.8,,,,,,,,,,3.74,4.31,2.10,,,,,,,,,,10.16,3,1,86,min5.tye
63,1,00:51:19,2,67,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,2,1,74,min5.tye
64,1,00:54:50,2,67,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,1,84,min5.tye
65,1,00:55:08,3,58,12.1,19.4,,,,,,,,,,3.46,3.86,1.24,,,,,,,,,,8.56,3,1,64,min5.tye
66,2,00:55:08,2,70,9.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,95,min5.tye
67,2,01:00:21,2,70,10.2,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,39,min5.tye
68,2,01:01:21,3,68,9.7,13.3,,,,,,,,,,2.41,3.43,1.16,,,,,,,,,,6.99,2,0,55,min5.tye
69,4,01:01:38,2,65,10.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,20,min5.tye
70,4,01:02:04,2,74,9.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,45,min5.tye
71,4,01:04:51,2,63,8.7,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0,31,min5.tye
72,1,01:05:04,2,68,8.7,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,1,55,min5.tye
73,2,01:06:09,2,74,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0,40,min5.tye
74,1,01:06:14,2,72,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,1,76,min5.tye
75,4,01:08:40,2,68,9.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,56,min5.tye
76,4,01:09:45,2,65,10.2,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,73,min5.tye
77,1,01:11:07,2,65,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,1,83,min5.tye
78,4,01:12:56,2,67,10.7,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,96,min5.tye
79,1,01:15:22,2,69,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,1,49,min5.tye
80,4,01:16:17,2,66,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,30,min5.tye
81,1,01:16:28,2,76,11.9,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,1,99,min5.tye
82,1,01:17:16,2,68,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,1,33,min5.tye
83,4,01:23:34,3,58,12.0,18.9,,,,,,,,,,2.56,3.26,1.22,,,,,,,,,,7.03,3,2,30,min5.tye
84,4,01:23:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,01:24:02,2,73,8.8,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0,85,min5.tye
86,1,01:24:04,2,68,10.3,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.88,3,1,28,min5.tye
87,2,01:26:48,2,71,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0,69,min5.tye
88,1,01:27:16,2,65,12.2,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,1,6,min5.tye
89,4,01:27:20,2,83,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,6,min5.tye
90,3,01:28:01,2,75,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,1,69,min5.tye
91,4,01:33:49,2,68,9.1,,,,,,,,,,,1.17,0.83,,,,,,,,,,,1.99,2,0,29,min5.tye
92,4,01:34:33,2,58,22.9,,,,,,,,,,,10.61,15.94,,,,,,,,,,,26.55,5,0,25,min5.tye
93,1,01:34:53,2,71,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,1,81,min5.tye
94,1,01:36:56,2,68,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,1,66,min5.tye
95,4,01:37:28,2,57,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,77,min5.tye
96,1,01:37:50,5,66,15.0,4.2,35.8,4.1,,,,,,,,11.56,14.97,14.57,8.65,9.72,,,,,,,,59.46,9,1,72,min5.tye
97,4,01:38:03,2,71,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,84,min5.tye
98,4,01:48:04,2,72,8.7,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,73,min5.tye
99,4,01:54:29,2,71,11.7,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0,21,min5.tye
100,1,01:55:08,2,68,8.8,,,,,,,,,,,2.37,2.70,,,,,,,,,,,5.07,2,1,1,min5.tye
101,1,01:59:49,2,65,9.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,1,21,min5.tye
102,1,02:00:39,2,69,12.2,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.88,3,1,26,min5.tye
103,4,02:05:55,2,55,8.5,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0,82,min5.tye
104,1,02:07:13,2,60,8.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.81,2,1,42,min5.tye
105,3,02:10:18,2,69,8.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,1,52,min5.tye
106,4,02:10:19,2,71,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0,99,min5.tye
107,2,02:20:54,2,70,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,95,min5.tye
108,4,02:21:03,2,64,10.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,74,min5.tye
109,1,02:22:42,2,59,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,1,32,min5.tye
110,4,02:22:46,2,68,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,54,min5.tye
111,4,02:22:52,2,68,7.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0,6,min5.tye
112,4,02:24:05,2,70,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0,16,min5.tye
113,1,02:29:06,2,64,23.0,,,,,,,,,,,8.79,16.09,,,,,,,,,,,24.87,5,1,73,min5.tye
114,1,02:33:02,2,68,9.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,1,14,min5.tye
115,1,02:35:14,2,64,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,1,67,min5.tye
116,1,02:36:39,2,65,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,1,10,min5.tye
117,1,02:37:17,2,58,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,1,80,min5.tye
118,1,02:58:31,2,56,9.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,1,59,min5.tye
119,1,03:00:07,2,61,10.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,1,26,min5.tye
120,1,03:03:10,2,54,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,1,8,min5.tye
121,1,03:05:37,2,71,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,1,38,min5.tye
122,4,03:07:22,2,67,8.8,,,,,,,,,,,1.11,0.97,,,,,,,,,,,2.08,2,0,13,min5.tye
123,4,03:07:26,3,66,10.8,18.9,,,,,,,,,,2.67,3.20,1.01,,,,,,,,,,6.88,3,0,17,min5.tye
124,1,03:14:01,2,62,7.9,,,,,,,,,,,1.79,2.22,,,,,,,,,,,4.02,2,1,48,min5.tye
125,2,03:18:11,2,72,9.8,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.33,2,0,57,min5.tye
126,1,03:18:35,3,52,8.8,13.0,,,,,,,,,,1.71,1.42,1.66,,,,,,,,,,4.78,2,1,15,min5.tye
127,1,03:18:46,2,67,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,1,9,min5.tye
128,1,03:23:36,2,69,11.7,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,1,93,min5.tye
129,1,03:24:39,2,64,10.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,1,34,min5.tye
130,2,03:26:09,2,69,15.1,,,,,,,,,,,6.19,8.60,,,,,,,,,,,14.80,5,0,99,min5.tye
131,1,03:26:31,2,71,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,1,91,min5.tye
132,1,03:27:16,2,74,9.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,1,38,min5.tye
133,2,03:27:49,2,74,9.6,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,34,min5.tye
134,1,03:27:49,2,74,9.7,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,2,1,34,min5.tye
135,1,03:31:21,3,66,12.2,20.6,,,,,,,,,,3.45,3.55,1.52,,,,,,,,,,8.53,3,1,66,min5.tye
136,1,03:32:14,2,47,9.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,1,31,min5.tye
137,1,03:36:30,2,64,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,1,95,min5.tye
138,4,03:36:46,5,65,15.0,4.2,35.6,4.1,,,,,,,,10.37,7.67,7.65,4.87,4.28,,,,,,,,34.85,9,0,26,min5.tye
139,1,03:38:39,2,75,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,1,22,min5.tye
140,2,03:38:53,2,70,10.1,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.08,3,0,68,min5.tye
141,1,03:40:13,2,67,10.1,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.47,3,1,31,min5.tye
142,1,03:41:20,2,69,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,1,21,min5.tye
143,3,03:43:53,2,76,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,1,67,min5.tye
144,4,03:45:32,2,51,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,31,min5.tye
145,4,03:49:46,2,20,16.0,,,,,,,,,,,5.22,5.21,,,,,,,,,,,10.42,5,2,62,min5.tye
146,4,03:49:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,1,03:50:33,2,53,10.0,,,,,,,,,,,3.24,2.96,,,,,,,,,,,6.20,3,1,77,min5.tye
148,2,03:56:22,2,74,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,60,min5.tye
149,4,03:56:45,2,27,8.8,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.74,2,0,2,min5.tye
150,1,03:57:57,2,61,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,1,92,min5.tye
151,4,03:58:17,2,70,10.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.38,3,0,2,min5.tye
152,4,03:59:52,2,63,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0,39,min5.tye
153,1,04:05:25,2,76,10.2,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.60,3,1,74,min5.tye
154,1,04:05:53,5,63,17.5,4.4,30.9,4.1,,,,,,,,12.18,7.36,7.10,4.69,4.70,,,,,,,,36.03,9,3,16,min5.tye
155,1,04:05:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,04:09:22,2,71,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,1,69,min5.tye
157,1,04:14:20,3,70,12.9,18.5,,,,,,,,,,3.77,4.13,1.36,,,,,,,,,,9.26,3,1,33,min5.tye
158,1,04:18:06,2,58,11.9,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.29,3,1,12,min5.tye
159,1,04:19:02,2,64,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,1,73,min5.tye
160,4,04:22:14,2,61,11.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,35,min5.tye
161,2,04:23:47,2,71,10.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,0,66,min5.tye
162,4,04:30:22,2,69,12.2,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,0,17,min5.tye
163,4,04:32:57,2,72,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,43,min5.tye
164,4,04:35:24,2,75,9.2,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,2,0,78,min5.tye
165,1,04:40:42,2,73,11.0,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,1,1,min5.tye
166,1,04:41:16,2,69,9.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,1,22,min5.tye
167,4,04:41:45,2,59,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,66,min5.tye
168,4,04:43:21,2,65,8.8,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,68,min5.tye
169,4,04:45:48,2,68,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,11,min5.tye
170,1,04:47:47,2,71,13.3,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.30,3,1,46,min5.tye
171,1,04:52:37,5,65,13.4,4.4,32.3,4.2,,,,,,,,12.02,10.98,11.37,6.67,7.39,,,,,,,,48.43,9,1,32,min5.tye
172,4,04:52:46,2,71,12.2,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0,25,min5.tye
173,4,04:54:35,2,69,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,66,min5.tye
174,1,04:58:21,3,63,11.6,20.7,,,,,,,,,,3.36,4.47,1.65,,,,,,,,,,9.47,3,1,23,min5.tye
175,1,05:01:06,2,70,9.8,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,1,65,min5.tye
176,2,05:03:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
177,4,05:03:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
178,1,05:03:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,3,05:03:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
180,4,05:06:21,2,61,8.5,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,21,min5.tye
181,4,05:07:43,3,55,13.3,12.8,,,,,,,,,,3.16,2.59,0.98,,,,,,,,,,6.73,3,0,25,min5.tye
182,4,05:09:36,2,61,12.3,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,88,min5.tye
183,1,05:09:37,2,74,8.8,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,1,53,min5.tye
184,1,05:11:44,2,66,9.7,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,1,24,min5.tye
185,1,05:14:01,2,69,12.3,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,1,88,min5.tye
186,1,05:15:03,3,66,13.0,21.8,,,,,,,,,,4.54,4.13,3.32,,,,,,,,,,11.99,3,1,12,min5.tye
187,1,05:17:18,2,67,9.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,1,81,min5.tye
188,1,05:17:25,2,71,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.62,3,1,70,min5.tye
189,1,05:18:04,5,65,14.1,4.4,31.1,4.1,,,,,,,,12.39,19.80,18.96,18.21,18.42,,,,,,,,87.78,9,1,55,min5.tye
190,1,05:18:12,2,26,10.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,1,23,min5.tye
191,2,05:19:07,2,73,12.2,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0,11,min5.tye
192,1,05:19:16,2,69,8.9,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,1,20,min5.tye
193,4,05:20:13,2,62,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,84,min5.tye
194,4,05:21:06,2,73,12.3,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,34,min5.tye
195,4,05:21:08,2,71,13.0,,,,,,,,,,,4.75,3.40,,,,,,,,,,,8.15,3,0,52,min5.tye
196,4,05:21:12,2,71,9.9,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0,75,min5.tye
197,4,05:22:42,3,68,9.3,13.2,,,,,,,,,,2.70,2.61,0.74,,,,,,,,,,6.05,2,0,13,min5.tye
198,1,05:23:00,4,58,11.2,22.8,2.4,,,,,,,,,3.14,3.35,2.25,2.30,,,,,,,,,11.04,3,1,95,min5.tye
199,4,05:23:10,2,70,13.0,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,46,min5.tye
200,1,05:23:12,2,68,10.2,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,1,85,min5.tye
201,1,05:23:38,3,54,12.2,20.7,,,,,,,,,,3.51,3.18,2.60,,,,,,,,,,9.28,3,1,92,min5.tye
202,4,05:24:41,2,75,8.6,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,44,min5.tye
203,1,05:25:06,2,67,11.1,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,1,67,min5.tye
204,1,05:25:15,2,62,12.3,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.68,3,1,68,min5.tye
205,1,05:26:02,2,68,10.1,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.76,3,1,29,min5.tye
206,1,05:26:08,2,72,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,1,6,min5.tye
207,4,05:26:40,2,65,10.0,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,3,0,47,min5.tye
208,1,05:27:04,2,60,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,1,42,min5.tye
209,1,05:28:11,3,58,10.7,20.6,,,,,,,,,,2.47,3.01,3.45,,,,,,,,,,8.92,3,1,59,min5.tye
210,4,05:28:19,2,58,8.3,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.90,2,0,46,min5.tye
211,4,05:29:01,2,71,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,86,min5.tye
212,1,05:30:49,2,62,8.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,1,63,min5.tye
213,1,05:32:48,2,68,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,1,95,min5.tye
214,4,05:34:46,5,66,13.3,4.3,32.1,4.1,,,,,,,,9.40,5.54,5.80,3.68,4.07,,,,,,,,28.49,9,2,19,min5.tye
215,4,05:34:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:35:45,3,68,13.2,19.0,,,,,,,,,,3.59,3.34,3.00,,,,,,,,,,9.93,3,1,10,min5.tye
217,4,05:35:50,2,70,9.0,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,53,min5.tye
218,1,05:38:07,3,69,12.2,20.2,,,,,,,,,,3.15,2.72,1.87,,,,,,,,,,7.74,3,1,39,min5.tye
219,1,05:38:52,2,69,11.9,,,,,,,,,,,4.57,3.25,,,,,,,,,,,7.81,3,1,1,min5.tye
220,1,05:41:31,2,54,9.2,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,1,85,min5.tye
221,4,05:42:48,2,65,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,0,min5.tye
222,1,05:43:38,3,66,12.1,21.5,,,,,,,,,,4.30,3.66,2.50,,,,,,,,,,10.46,3,1,14,min5.tye
223,1,05:43:55,2,65,13.0,,,,,,,,,,,4.23,3.84,,,,,,,,,,,8.07,3,1,67,min5.tye
224,1,05:43:59,3,66,12.3,14.0,,,,,,,,,,3.48,4.20,1.88,,,,,,,,,,9.55,3,1,37,min5.tye
225,1,05:44:06,2,68,13.1,,,,,,,,,,,4.35,4.20,,,,,,,,,,,8.55,3,1,32,min5.tye
226,4,05:45:30,2,71,9.6,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.69,2,0,49,min5.tye
227,1,05:47:05,2,68,9.7,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,1,19,min5.tye
228,4,05:47:08,2,63,9.3,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,2,0,57,min5.tye
229,1,05:48:14,2,63,8.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,1,52,min5.tye
230,1,05:49:10,3,58,11.7,20.0,,,,,,,,,,3.21,3.45,3.16,,,,,,,,,,9.82,3,1,15,min5.tye
231,4,05:52:05,2,72,11.8,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.23,3,0,2,min5.tye
232,1,05:53:26,2,67,13.1,,,,,,,,,,,3.80,3.13,,,,,,,,,,,6.93,3,1,14,min5.tye
233,4,05:55:15,2,65,14.2,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.01,5,0,57,min5.tye
234,4,05:55:46,2,70,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,79,min5.tye
235,2,05:56:14,2,69,12.1,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,39,min5.tye
236,4,05:56:29,2,65,10.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0,64,min5.tye
237,1,05:57:04,2,69,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,1,29,min5.tye
238,1,05:57:40,2,72,12.2,,,,,,,,,,,4.14,2.94,,,,,,,,,,,7.08,3,1,24,min5.tye
239,4,05:58:25,2,69,11.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0,22,min5.tye
240,1,05:59:06,3,61,10.0,18.0,,,,,,,,,,3.10,3.07,1.07,,,,,,,,,,7.24,3,1,92,min5.tye
241,4,06:00:31,2,59,10.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0,54,min5.tye
242,4,06:01:05,2,71,12.2,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,84,min5.tye
243,4,06:02:30,2,71,10.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,52,min5.tye
244,1,06:03:10,2,61,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,1,92,min5.tye
245,1,06:05:37,3,74,9.8,21.0,,,,,,,,,,3.08,3.33,1.47,,,,,,,,,,7.87,3,1,23,min5.tye
246,1,06:05:54,3,66,9.8,13.9,,,,,,,,,,3.27,3.82,2.27,,,,,,,,,,9.35,2,1,59,min5.tye
247,1,06:05:57,2,66,10.1,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.29,3,1,11,min5.tye
248,1,06:10:08,3,61,8.8,19.9,,,,,,,,,,1.84,2.15,1.76,,,,,,,,,,5.75,2,1,4,min5.tye
249,4,06:10:35,2,67,10.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,78,min5.tye
250,4,06:11:00,2,69,8.8,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,30,min5.tye
251,4,06:15:09,2,65,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,65,min5.tye
252,1,06:15:10,2,69,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,1,87,min5.tye
253,4,06:15:40,2,70,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,48,min5.tye
254,4,06:16:02,2,62,11.2,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.40,3,0,90,min5.tye
255,3,06:16:03,2,67,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,1,59,min5.tye
256,4,06:16:27,2,59,9.0,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,67,min5.tye
257,1,06:17:14,2,63,9.9,,,,,,,,,,,2.71,3.62,,,,,,,,,,,6.33,3,1,22,min5.tye
258,4,06:17:41,2,71,9.2,,,,,,,,,,,1.28,0.66,,,,,,,,,,,1.94,2,0,64,min5.tye
259,1,06:18:31,2,67,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,1,15,min5.tye
260,1,06:18:36,2,72,10.2,,,,,,,,,,,2.28,2.43,,,,,,,,,,,4.71,3,1,72,min5.tye
261,3,06:18:41,2,72,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,1,77,min5.tye
262,4,06:21:11,2,65,11.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.69,3,0,66,min5.tye
263,4,06:21:21,2,66,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,4,min5.tye
264,3,06:21:22,2,71,10.4,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,1,40,min5.tye
265,4,06:21:44,2,69,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,78,min5.tye
266,1,06:22:35,2,70,8.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,1,0,min5.tye
267,1,06:22:50,2,65,9.6,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,1,74,min5.tye
268,1,06:23:19,2,59,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,1,37,min5.tye
269,1,06:23:23,2,58,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,1,40,min5.tye
270,1,06:24:03,2,62,8.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,1,66,min5.tye
271,4,06:25:21,2,70,9.2,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,99,min5.tye
272,4,06:25:59,2,71,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,32,min5.tye
273,4,06:26:06,2,71,8.4,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,87,min5.tye
274,1,06:26:49,2,66,13.5,,,,,,,,,,,3.65,4.78,,,,,,,,,,,8.43,3,1,82,min5.tye
275,1,06:27:23,2,71,9.7,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,1,29,min5.tye
276,3,06:28:56,2,61,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,1,17,min5.tye
277,4,06:30:12,3,62,8.9,16.1,,,,,,,,,,2.48,2.73,0.82,,,,,,,,,,6.03,2,0,9,min5.tye
278,4,06:31:03,2,68,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,50,min5.tye
279,4,06:31:10,2,71,9.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,97,min5.tye
280,4,06:31:12,2,70,9.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,26,min5.tye
281,1,06:31:36,2,61,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,1,89,min5.tye
282,2,06:32:01,2,71,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,29,min5.tye
283,1,06:32:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,27,min5.tye
284,1,06:32:27,2,46,23.2,,,,,,,,,,,16.45,23.64,,,,,,,,,,,40.09,5,1,0,min5.tye
285,4,06:32:36,2,72,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,1,min5.tye
286,4,06:32:47,2,70,9.8,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,5,min5.tye
287,3,06:33:30,2,68,11.6,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,1,64,min5.tye
288,1,06:34:02,2,63,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,1,8,min5.tye
289,4,06:34:25,2,72,9.6,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0,27,min5.tye
290,4,06:35:39,2,69,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,99,min5.tye
291,1,06:35:53,2,65,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,79,min5.tye
292,1,06:36:43,2,71,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.41,3,1,69,min5.tye
293,2,06:37:04,2,70,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,27,min5.tye
294,4,06:38:10,2,68,9.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,2,min5.tye
295,4,06:38:24,2,70,9.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0,70,min5.tye
296,4,06:38:45,2,71,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,66,min5.tye
297,4,06:38:59,2,63,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0,44,min5.tye
298,3,06:39:07,2,68,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,1,62,min5.tye
299,4,06:39:19,2,73,9.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,97,min5.tye
300,1,06:39:22,2,70,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,1,41,min5.tye
301,1,06:39:38,2,70,8.3,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,1,48,min5.tye
302,2,06:39:41,3,69,12.1,19.9,,,,,,,,,,3.63,3.22,3.27,,,,,,,,,,10.12,3,0,68,min5.tye
303,1,06:39:54,2,74,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,1,21,min5.tye
304,1,06:39:58,4,61,13.2,21.4,2.4,,,,,,,,,5.15,3.98,2.13,2.22,,,,,,,,,13.48,3,1,58,min5.tye
305,1,06:40:24,2,68,9.1,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,1,17,min5.tye
306,4,06:40:37,2,69,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,59,min5.tye
307,1,06:42:04,2,68,9.8,,,,,,,,,,,2.25,2.43,,,,,,,,,,,4.68,2,1,97,min5.tye
308,1,06:42:31,2,69,9.9,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,1,59,min5.tye
309,1,06:43:15,2,72,10.3,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.89,3,1,64,min5.tye