veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,55,8.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0
2,4,00:00:35,2,69,12.6,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.06,3,0
3,1,00:00:47,2,68,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
4,4,00:00:58,2,68,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
5,4,00:02:07,4,56,11.7,15.7,2.4,,,,,,,,,2.95,3.49,1.63,1.70,,,,,,,,,9.78,3,0
6,3,00:02:21,2,64,12.9,,,,,,,,,,,4.22,2.82,,,,,,,,,,,7.04,3,0
7,4,00:03:04,2,63,8.8,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.99,2,0
8,1,00:03:38,2,66,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
9,4,00:05:52,2,64,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
10,1,00:06:34,2,60,9.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
11,4,00:06:58,2,65,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
12,4,00:08:05,2,66,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
13,4,00:08:20,2,57,10.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
14,4,00:09:40,2,63,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
15,4,00:10:26,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
16,4,00:11:44,2,65,11.8,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
17,1,00:13:45,2,66,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
18,1,00:13:47,2,66,10.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
19,2,00:14:20,2,62,8.8,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
20,4,00:14:58,2,73,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
21,4,00:17:00,2,69,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
22,4,00:17:21,2,70,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
23,1,00:18:43,2,66,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
24,4,00:18:46,2,71,12.0,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
25,3,00:19:53,2,68,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
26,4,00:19:59,3,69,11.9,15.9,,,,,,,,,,3.22,2.81,2.28,,,,,,,,,,8.30,3,0
27,4,00:20:11,2,68,12.0,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
28,4,00:20:15,3,68,12.9,12.2,,,,,,,,,,4.29,3.65,2.34,,,,,,,,,,10.28,3,0
29,3,00:20:34,2,68,11.9,,,,,,,,,,,3.47,3.64,,,,,,,,,,,7.11,3,0
30,3,00:22:41,2,54,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,2,0
31,2,00:22:47,2,65,8.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
32,1,00:23:21,2,66,10.1,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
33,4,00:23:50,2,69,8.6,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,2,0
34,1,00:24:17,2,67,8.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
35,1,00:26:22,2,71,9.9,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
36,1,00:26:53,2,65,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
37,2,00:27:15,2,75,9.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
38,3,00:28:13,2,69,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
39,4,00:28:17,2,70,9.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
40,1,00:29:56,2,68,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
41,4,00:32:26,2,65,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
42,1,00:32:26,2,65,10.8,,,,,,,,,,,4.60,3.88,,,,,,,,,,,8.47,3,0
43,2,00:32:28,2,66,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
44,4,00:35:46,2,65,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
45,1,00:36:24,2,69,9.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
46,2,00:36:25,2,68,9.2,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
47,1,00:36:49,2,62,10.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,3,0
48,4,00:37:46,2,68,10.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
49,1,00:38:02,2,66,11.6,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
50,4,00:38:56,2,62,10.2,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,3,0
51,2,00:41:41,2,66,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
52,4,00:42:26,2,60,11.8,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
53,4,00:43:31,2,67,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
54,4,00:49:05,2,65,11.5,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
55,2,00:51:49,2,65,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
56,1,00:51:54,2,69,8.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0
57,4,00:53:16,2,62,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
58,4,00:53:59,2,63,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
59,1,00:54:40,2,75,8.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
60,3,00:55:01,2,60,9.5,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
61,1,00:55:28,2,60,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
62,4,00:56:02,2,65,12.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
63,4,00:56:35,2,66,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
64,4,00:57:24,2,61,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
65,4,00:58:54,2,66,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
66,4,01:05:28,2,71,9.0,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,2,0
67,4,01:07:40,2,68,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
68,2,01:08:45,2,63,11.3,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0
69,4,01:08:58,2,63,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
70,4,01:09:09,2,68,9.5,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
71,4,01:09:11,2,71,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
72,4,01:12:35,3,68,13.1,16.1,,,,,,,,,,5.09,4.77,1.55,,,,,,,,,,11.41,3,0
73,1,01:12:37,2,67,8.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
74,1,01:13:39,2,65,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
75,1,01:16:19,2,68,8.8,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
76,4,01:16:46,2,65,13.1,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
77,1,01:17:52,5,68,14.5,4.4,28.9,4.0,,,,,,,,9.82,5.63,5.59,3.53,3.21,,,,,,,,27.78,9,0
78,4,01:18:44,2,67,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
79,4,01:18:57,2,73,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
80,4,01:20:13,2,59,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
81,4,01:22:49,2,65,7.8,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0
82,1,01:22:53,2,68,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
83,4,01:23:30,2,68,11.7,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
84,1,01:24:35,2,48,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
85,1,01:24:52,2,63,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
86,1,01:28:20,2,60,8.2,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
87,4,01:28:20,2,66,11.9,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
88,4,01:30:05,2,71,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
89,1,01:32:58,3,66,9.3,12.8,,,,,,,,,,2.12,1.69,1.03,,,,,,,,,,4.84,2,0
90,2,01:32:59,2,70,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
91,4,01:36:07,3,68,11.5,18.9,,,,,,,,,,2.92,4.01,2.39,,,,,,,,,,9.32,3,0
92,4,01:37:06,2,66,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
93,4,01:38:22,2,59,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
94,1,01:38:37,2,61,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
95,4,01:45:09,2,67,11.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.02,3,0
96,4,01:46:21,2,64,10.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
97,1,01:48:23,2,63,9.9,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
98,4,01:49:33,5,64,20.0,4.3,35.7,3.9,,,,,,,,11.28,14.34,14.03,13.56,15.21,,,,,,,,68.42,9,0
99,4,01:49:39,2,66,10.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,3,0
100,4,01:50:50,2,67,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
101,1,01:53:40,2,55,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
102,4,01:53:59,2,69,8.6,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
103,4,01:59:49,2,61,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
104,4,02:00:27,2,60,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
105,1,02:08:23,2,68,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
106,4,02:09:08,4,60,10.6,25.0,2.8,,,,,,,,,2.71,6.17,3.36,2.65,,,,,,,,,14.89,3,0
107,4,02:09:11,3,63,9.9,12.4,,,,,,,,,,3.05,3.75,2.33,,,,,,,,,,9.12,3,0
108,2,02:10:51,2,69,9.9,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,3,0
109,4,02:15:48,5,64,17.5,4.2,29.2,9.9,,,,,,,,10.93,14.61,14.70,16.72,16.79,,,,,,,,73.74,16,0
110,1,02:19:42,4,68,12.9,18.8,2.7,,,,,,,,,4.41,5.19,3.08,3.52,,,,,,,,,16.20,3,0
111,1,02:23:09,2,71,8.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
112,4,02:24:06,2,78,9.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,2,0
113,2,02:29:56,2,62,9.5,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
114,4,02:35:43,2,69,11.9,,,,,,,,,,,3.57,3.73,,,,,,,,,,,7.31,3,0
115,1,02:36:41,5,66,15.7,4.3,29.5,3.9,,,,,,,,11.40,5.92,5.65,2.35,4.08,,,,,,,,29.40,9,0
116,1,02:44:13,2,63,11.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
117,4,02:45:55,2,73,9.3,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
118,1,02:46:23,2,65,13.0,,,,,,,,,,,3.60,3.59,,,,,,,,,,,7.19,3,0
119,4,02:47:25,2,68,9.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
120,4,02:48:53,2,67,10.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
121,4,02:49:24,2,65,8.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
122,1,02:50:45,2,62,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
123,4,02:50:52,2,69,12.0,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.44,3,0
124,1,02:51:17,2,58,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
125,4,02:56:35,2,73,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
126,4,03:00:38,2,66,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
127,4,03:01:22,2,59,9.3,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0
128,4,03:08:44,5,71,15.2,4.3,29.1,4.9,,,,,,,,9.28,7.26,7.91,3.86,4.11,,,,,,,,32.42,9,0
129,4,03:09:06,2,68,8.4,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.11,2,0
130,4,03:09:10,2,70,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
131,4,03:14:07,2,66,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.23,3,0
132,4,03:18:00,2,60,13.0,,,,,,,,,,,3.48,3.90,,,,,,,,,,,7.38,3,0
133,3,03:18:13,2,65,8.8,,,,,,,,,,,2.45,2.78,,,,,,,,,,,5.22,2,0
134,1,03:18:26,2,70,11.5,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
135,1,03:20:31,2,67,8.8,,,,,,,,,,,2.33,2.58,,,,,,,,,,,4.91,2,0
136,4,03:25:42,2,59,8.9,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
137,1,03:26:02,2,48,9.0,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0
138,2,03:26:02,2,67,12.0,,,,,,,,,,,4.54,3.42,,,,,,,,,,,7.96,3,0
139,1,03:27:37,2,48,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
140,1,03:29:56,2,67,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
141,1,03:32:37,2,64,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
142,4,03:33:06,2,66,11.2,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
143,1,03:33:26,2,64,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
144,4,03:35:24,2,59,8.4,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0
145,1,03:36:36,2,56,14.4,,,,,,,,,,,5.09,3.34,,,,,,,,,,,8.43,5,0
146,3,03:38:19,2,60,9.5,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
147,4,03:44:26,2,69,9.2,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
148,1,03:45:28,2,75,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
149,1,03:54:10,5,57,18.5,4.3,33.9,4.4,,,,,,,,10.15,16.70,16.15,16.02,15.21,,,,,,,,74.23,9,0
150,1,03:59:10,2,64,11.4,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
151,4,03:59:46,2,76,9.1,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
152,2,04:02:58,2,70,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
153,1,04:03:15,2,66,22.4,,,,,,,,,,,7.84,9.86,,,,,,,,,,,17.70,5,0
154,1,04:04:54,2,71,11.8,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.19,3,0
155,4,04:04:57,2,64,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
156,1,04:11:48,2,66,8.1,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
157,2,04:12:08,2,70,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
158,1,04:16:00,2,63,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
159,4,04:17:46,2,52,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
160,4,04:18:45,3,54,11.7,12.3,,,,,,,,,,3.24,2.65,1.13,,,,,,,,,,7.02,3,0
161,1,04:19:11,2,68,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
162,1,04:20:06,5,63,12.0,4.2,31.0,4.0,,,,,,,,11.72,19.66,19.50,17.32,18.65,,,,,,,,86.85,9,0
163,4,04:25:38,5,64,12.1,4.3,32.6,4.0,,,,,,,,9.31,7.96,7.35,5.99,6.54,,,,,,,,37.15,9,0
164,4,04:26:29,2,56,9.8,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
165,4,04:31:26,2,68,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
166,1,04:32:12,2,73,8.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
167,1,04:39:56,2,66,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
168,1,04:40:26,2,66,9.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,2,0
169,2,04:40:31,2,61,11.7,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
170,1,04:41:09,2,64,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.08,2,0
171,1,04:43:49,2,69,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
172,1,04:44:09,2,70,8.5,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0
173,4,04:44:49,2,64,9.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
174,4,04:44:53,2,69,8.5,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
175,4,04:44:56,2,70,8.5,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
176,1,04:45:41,2,60,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
177,1,04:45:48,2,70,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
178,1,04:45:57,2,66,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.44,2,0
179,2,04:49:28,2,76,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
180,4,04:53:37,3,67,9.3,14.0,,,,,,,,,,2.45,2.71,1.66,,,,,,,,,,6.81,2,0
181,1,05:01:19,2,65,8.5,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
182,4,05:02:28,2,53,11.5,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
183,4,05:02:49,2,55,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
184,1,05:07:26,2,68,8.1,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
185,1,05:08:12,2,55,10.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
186,4,05:08:54,2,65,9.5,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0
187,4,05:09:51,2,66,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
188,2,05:10:08,2,71,11.8,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
189,1,05:10:09,2,70,9.3,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
190,3,05:14:21,2,68,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
191,1,05:15:05,2,48,11.1,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
192,2,05:15:22,2,60,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.78,2,0
193,1,05:16:11,2,67,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
194,4,05:17:07,2,60,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
195,4,05:19:27,2,62,11.5,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
196,4,05:21:17,4,66,11.6,20.2,2.7,,,,,,,,,4.07,4.30,2.67,2.63,,,,,,,,,13.66,3,0
197,1,05:21:18,3,62,11.8,19.9,,,,,,,,,,3.32,2.99,3.36,,,,,,,,,,9.68,3,0
198,1,05:22:55,5,66,18.2,4.3,30.5,10.0,,,,,,,,9.91,15.05,14.68,19.35,18.85,,,,,,,,77.84,16,0
199,1,05:23:09,2,71,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
200,4,05:26:24,3,66,11.6,15.5,,,,,,,,,,2.84,3.72,2.54,,,,,,,,,,9.10,3,0
201,4,05:26:46,2,75,8.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
202,2,05:26:55,2,66,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
203,4,05:27:15,2,63,11.5,,,,,,,,,,,3.44,4.08,,,,,,,,,,,7.52,3,0
204,1,05:27:27,2,68,8.3,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
205,4,05:30:56,2,62,7.5,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
206,1,05:31:09,2,63,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
207,4,05:31:12,2,68,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
208,1,05:31:52,2,66,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0
209,4,05:32:06,2,70,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
210,4,05:32:39,2,60,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
211,2,05:32:39,2,68,12.0,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
212,1,05:33:31,5,63,17.1,4.2,29.8,4.0,,,,,,,,11.16,5.97,5.39,4.30,5.06,,,,,,,,31.88,9,0
213,1,05:35:32,2,70,9.0,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
214,1,05:37:34,2,73,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
215,4,05:38:41,2,66,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
216,4,05:39:08,2,69,14.4,,,,,,,,,,,4.96,4.01,,,,,,,,,,,8.96,5,0
217,4,05:41:09,2,63,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
218,1,05:41:42,2,62,8.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.39,2,0
219,4,05:42:03,2,69,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
220,3,05:42:04,2,69,11.5,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
221,4,05:42:55,2,60,11.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
222,4,05:44:08,2,64,10.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
223,4,05:44:54,2,71,8.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
224,1,05:46:58,2,71,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
225,4,05:47:42,2,69,8.3,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.32,2,0
226,1,05:48:33,2,70,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.82,2,0
227,1,05:49:23,3,66,11.8,12.2,,,,,,,,,,3.21,2.55,0.78,,,,,,,,,,6.54,3,0
228,4,05:49:37,2,70,8.1,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
229,1,05:50:16,2,62,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
230,1,05:53:49,5,64,16.4,4.3,33.8,3.9,,,,,,,,11.15,12.19,12.05,11.60,12.43,,,,,,,,59.42,9,0
231,4,05:54:56,2,65,10.8,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0
232,3,05:55:08,2,60,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
233,4,05:55:29,2,68,9.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
234,1,05:59:57,2,65,9.3,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
235,4,06:00:10,2,59,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
236,1,06:00:40,2,57,9.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
237,4,06:03:26,2,60,21.2,,,,,,,,,,,8.05,13.95,,,,,,,,,,,22.00,5,0
238,4,06:05:46,2,65,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
239,2,06:06:17,2,66,11.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
240,1,06:07:05,2,81,9.1,,,,,,,,,,,2.54,1.20,,,,,,,,,,,3.74,2,0
241,4,06:07:54,2,61,14.0,,,,,,,,,,,3.48,2.93,,,,,,,,,,,6.41,5,0
242,4,06:08:05,2,60,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
243,1,06:08:20,2,66,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
244,1,06:10:39,2,62,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
245,4,06:10:55,2,65,13.1,,,,,,,,,,,4.81,3.57,,,,,,,,,,,8.39,3,0
246,1,06:11:16,2,69,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
247,1,06:11:26,2,66,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
248,2,06:11:47,2,66,10.9,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
249,4,06:12:05,3,68,14.3,16.3,,,,,,,,,,5.07,5.06,1.25,,,,,,,,,,11.38,8,0
250,1,06:13:59,2,67,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
251,2,06:14:00,2,70,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
252,4,06:14:03,2,72,11.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
253,4,06:14:17,2,68,11.5,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0
254,1,06:14:33,3,68,13.2,19.0,,,,,,,,,,4.12,4.15,2.31,,,,,,,,,,10.59,3,0
255,1,06:18:13,2,62,11.4,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
256,4,06:18:41,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
257,1,06:19:08,2,62,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
258,3,06:19:52,2,72,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
259,1,06:21:11,2,65,7.7,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
260,1,06:21:22,2,66,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
261,2,06:21:51,2,67,8.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
262,4,06:22:36,2,56,9.2,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
263,1,06:24:05,2,60,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
264,4,06:24:17,2,70,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
265,1,06:25:29,2,52,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
266,4,06:26:20,5,76,16.5,4.3,35.3,5.1,,,,,,,,11.14,6.63,6.46,3.97,4.38,,,,,,,,32.58,9,0
267,1,06:28:41,2,63,11.5,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
268,1,06:29:49,3,65,10.8,12.8,,,,,,,,,,3.00,3.12,1.26,,,,,,,,,,7.39,3,0
269,4,06:30:25,2,59,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
270,4,06:31:13,2,68,12.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
271,4,06:31:41,2,71,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
272,1,06:31:56,2,64,9.9,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
273,1,06:33:22,2,68,11.6,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.85,3,0
274,1,06:35:24,2,67,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
275,1,06:35:31,2,70,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
276,1,06:36:30,2,67,11.7,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
277,4,06:37:44,2,64,9.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
278,1,06:37:59,2,71,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
279,4,06:38:11,5,63,17.3,4.2,30.2,4.1,,,,,,,,10.62,5.82,6.00,4.80,5.06,,,,,,,,32.29,9,0
280,4,06:39:02,2,66,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
281,1,06:39:57,4,68,11.6,18.7,3.0,,,,,,,,,3.63,4.87,1.62,2.37,,,,,,,,,12.48,3,0
282,4,06:40:36,2,65,9.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
283,3,06:41:25,4,71,12.8,14.5,2.9,,,,,,,,,3.86,3.92,2.49,2.61,,,,,,,,,12.89,3,0
284,4,06:41:39,5,65,12.2,4.2,31.2,4.0,,,,,,,,10.53,14.77,14.83,10.54,10.29,,,,,,,,60.96,9,0
285,4,06:42:01,2,63,9.4,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0
286,4,06:48:10,2,58,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
287,1,06:48:52,2,66,11.1,,,,,,,,,,,3.77,4.21,,,,,,,,,,,7.98,3,0
288,4,06:48:59,3,65,13.1,4.3,,,,,,,,,,8.77,3.05,4.03,,,,,,,,,,15.86,6,0
289,4,06:49:03,3,66,16.6,4.4,,,,,,,,,,9.59,5.62,2.84,,,,,,,,,,18.05,6,0
290,1,06:49:05,2,66,12.1,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,3,0
291,4,06:49:15,3,63,13.3,4.2,,,,,,,,,,8.70,4.06,3.90,,,,,,,,,,16.66,6,0
292,4,06:49:21,3,63,11.5,4.3,,,,,,,,,,8.27,4.79,2.50,,,,,,,,,,15.56,6,0
293,1,06:49:31,2,58,8.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.45,2,0
294,4,06:49:33,3,63,16.7,4.4,,,,,,,,,,9.80,4.08,3.13,,,,,,,,,,17.01,6,0
295,4,06:49:38,3,61,16.6,4.4,,,,,,,,,,9.57,5.18,4.81,,,,,,,,,,19.56,6,0
296,4,06:49:43,2,66,11.2,,,,,,,,,,,3.39,3.83,,,,,,,,,,,7.23,3,0
297,1,06:50:37,2,67,13.6,,,,,,,,,,,5.49,15.68,,,,,,,,,,,21.17,5,0
298,1,06:50:41,2,65,9.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
299,3,06:52:17,2,66,9.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
300,1,06:53:48,2,72,9.5,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
301,1,06:54:47,2,58,11.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.95,3,0
302,1,06:55:46,2,63,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
303,1,06:59:02,2,68,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
304,4,06:59:09,2,70,11.6,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
305,4,06:59:20,2,65,12.1,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
306,1,07:00:10,2,70,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
307,4,07:00:12,5,67,17.4,4.3,30.0,10.0,,,,,,,,11.06,15.50,14.79,15.45,15.83,,,,,,,,72.64,16,0
308,1,07:02:22,2,58,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,2,0
309,2,07:02:23,2,65,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
310,4,07:03:26,2,66,11.1,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
311,1,07:03:58,2,66,9.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.08,2,0
312,1,07:05:39,2,62,10.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
313,4,07:05:44,2,65,9.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
314,4,07:06:12,5,71,13.0,4.3,28.2,4.0,,,,,,,,8.65,4.98,4.70,2.98,4.39,,,,,,,,25.70,9,0
315,4,07:07:40,2,73,8.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
316,4,07:07:42,2,72,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
317,4,07:07:51,2,70,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
318,4,07:09:04,2,64,12.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
319,3,07:09:04,2,70,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
320,4,07:10:13,2,65,10.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,3,0
321,4,07:10:47,3,66,12.0,20.2,,,,,,,,,,3.14,3.41,3.04,,,,,,,,,,9.59,3,0
322,1,07:11:00,2,65,8.5,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
323,1,07:11:20,2,69,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
324,1,07:11:25,2,62,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
325,1,07:12:05,2,67,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
326,1,07:12:25,2,60,11.6,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
327,4,07:15:07,2,70,11.0,,,,,,,,,,,2.42,4.65,,,,,,,,,,,7.07,3,0
328,1,07:15:38,2,59,9.4,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0
329,2,07:15:39,3,70,12.0,14.9,,,,,,,,,,3.18,4.03,1.52,,,,,,,,,,8.73,3,0
330,1,07:16:31,2,62,10.1,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
331,1,07:17:45,2,69,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
332,4,07:17:47,2,39,11.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
333,4,07:17:59,2,58,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
334,1,07:18:38,2,65,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
335,4,07:20:18,2,62,10.9,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
336,4,07:20:38,2,63,8.5,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0
337,4,07:21:29,2,65,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
338,1,07:21:36,2,65,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
339,1,07:21:38,2,69,11.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,3,0
340,1,07:21:40,2,70,9.3,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.73,2,0
341,4,07:21:50,2,62,10.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
342,4,07:22:10,3,65,18.3,4.6,,,,,,,,,,8.56,8.97,9.48,,,,,,,,,,27.01,6,0
343,2,07:23:48,2,68,11.1,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
344,1,07:25:48,2,61,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
345,2,07:25:56,2,68,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
346,1,07:25:57,2,57,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
347,1,07:26:55,2,71,12.0,,,,,,,,,,,3.46,2.24,,,,,,,,,,,5.70,3,0
348,4,07:27:25,2,70,9.2,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
349,1,07:28:06,2,63,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
350,1,07:29:09,2,62,8.2,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
351,4,07:29:30,2,63,19.3,,,,,,,,,,,9.98,12.95,,,,,,,,,,,22.93,5,0
352,4,07:29:54,2,69,14.4,,,,,,,,,,,4.86,3.56,,,,,,,,,,,8.42,5,0
353,4,07:31:32,2,67,11.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,3,0
354,4,07:32:41,2,65,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
355,1,07:32:48,2,66,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
356,4,07:34:03,2,67,11.9,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
357,4,07:35:14,2,66,7.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0
358,4,07:35:29,2,64,11.9,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0