veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:04,3,65,14.8,4.3,,,,,,,,,,9.16,6.08,7.27,,,,,,,,,,22.51,6,0,1,min54.tye
2,4,00:00:04,2,66,4.3,,,,,,,,,,,5.43,5.60,,,,,,,,,,,11.03,14,38,28,min54.tye
3,3,00:00:07,2,71,8.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0,69,min54.tye
4,4,00:00:08,2,75,10.0,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0,62,min54.tye
5,1,00:00:15,2,68,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,38,min54.tye
6,1,00:01:04,2,73,9.6,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.67,2,0,4,min54.tye
7,1,00:01:18,2,70,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0,21,min54.tye
8,4,00:01:46,2,74,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,17,min54.tye
9,1,00:01:57,2,68,9.3,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0,87,min54.tye
10,1,00:02:04,2,66,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,63,min54.tye
11,4,00:02:07,2,76,9.6,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.42,2,0,81,min54.tye
12,1,00:02:16,3,71,26.5,3.8,,,,,,,,,,12.19,15.99,8.71,,,,,,,,,,36.89,4,0,49,min54.tye
13,4,00:02:18,2,70,11.0,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,3,0,25,min54.tye
14,1,00:02:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,42,min54.tye
15,1,00:02:39,2,69,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,17,min54.tye
16,3,00:02:50,2,72,9.8,,,,,,,,,,,4.16,4.37,,,,,,,,,,,8.53,2,0,76,min54.tye
17,4,00:02:51,2,74,10.1,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0,92,min54.tye
18,4,00:02:57,2,80,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,74,min54.tye
19,1,00:03:11,2,74,9.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,53,min54.tye
20,1,00:03:34,2,70,11.8,,,,,,,,,,,4.43,3.83,,,,,,,,,,,8.25,3,0,21,min54.tye
21,1,00:03:35,2,71,9.4,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0,97,min54.tye
22,4,00:03:43,5,73,12.1,4.6,37.4,4.3,,,,,,,,7.91,13.94,13.10,9.36,11.46,,,,,,,,55.77,9,0,27,min54.tye
23,2,00:04:08,2,70,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,43,min54.tye
24,1,00:04:31,2,68,9.5,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0,44,min54.tye
25,3,00:04:33,2,71,11.5,,,,,,,,,,,3.86,3.36,,,,,,,,,,,7.22,3,0,91,min54.tye
26,4,00:04:34,2,68,9.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,57,min54.tye
27,2,00:04:38,2,68,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,69,min54.tye
28,2,00:04:58,2,72,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.25,2,0,85,min54.tye
29,4,00:05:02,2,73,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,42,min54.tye
30,3,00:05:06,2,73,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,2,0,87,min54.tye
31,1,00:05:17,2,76,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,74,min54.tye
32,1,00:05:20,2,69,9.0,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0,60,min54.tye
33,1,00:05:34,2,68,8.6,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,0,39,min54.tye
34,2,00:06:44,2,75,9.2,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,64,min54.tye
35,4,00:07:21,2,77,12.7,,,,,,,,,,,3.62,2.99,,,,,,,,,,,6.61,3,0,49,min54.tye
36,4,00:07:39,2,73,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,45,min54.tye
37,3,00:07:50,2,75,8.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,66,min54.tye
38,1,00:07:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,54,min54.tye
39,1,00:07:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,68,min54.tye
40,2,00:07:54,2,76,10.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,56,min54.tye
41,1,00:08:18,2,71,9.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,6,min54.tye
42,2,00:08:33,2,75,9.6,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.52,2,0,33,min54.tye
43,4,00:08:34,2,73,10.5,,,,,,,,,,,3.76,3.65,,,,,,,,,,,7.41,3,0,5,min54.tye
44,1,00:08:46,2,71,9.1,,,,,,,,,,,2.99,1.85,,,,,,,,,,,4.84,2,0,90,min54.tye
45,4,00:08:50,2,70,9.6,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0,75,min54.tye
46,3,00:08:51,2,73,8.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,79,min54.tye
47,4,00:08:56,2,78,12.6,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.59,3,0,13,min54.tye
48,1,00:09:13,2,68,9.2,,,,,,,,,,,3.83,3.00,,,,,,,,,,,6.83,2,0,65,min54.tye
49,4,00:09:28,2,76,9.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,2,0,42,min54.tye
50,4,00:09:55,3,63,10.9,14.7,,,,,,,,,,3.53,3.99,2.31,,,,,,,,,,9.84,3,0,94,min54.tye
51,3,00:09:59,2,74,9.3,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,2,0,40,min54.tye
52,4,00:10:00,3,62,13.9,15.3,,,,,,,,,,4.31,5.07,2.20,,,,,,,,,,11.58,8,0,34,min54.tye
53,4,00:10:02,3,60,12.2,18.0,,,,,,,,,,3.28,4.47,2.85,,,,,,,,,,10.60,3,0,9,min54.tye
54,4,00:10:05,3,58,12.1,13.6,,,,,,,,,,3.48,3.69,1.09,,,,,,,,,,8.26,3,0,99,min54.tye
55,1,00:10:11,2,70,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.83,2,0,10,min54.tye
56,4,00:10:14,2,71,9.8,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,2,0,84,min54.tye
57,4,00:10:28,2,71,12.3,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.13,3,0,18,min54.tye
58,1,00:10:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,5,min54.tye
59,1,00:11:01,2,73,11.9,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.14,3,0,63,min54.tye
60,4,00:11:34,2,78,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,15,min54.tye
61,2,00:11:41,3,82,10.0,12.0,,,,,,,,,,2.50,2.42,1.23,,,,,,,,,,6.16,3,0,29,min54.tye
62,1,00:11:52,2,68,9.3,,,,,,,,,,,2.62,1.29,,,,,,,,,,,3.92,2,0,44,min54.tye
63,1,00:11:58,3,76,11.4,15.2,,,,,,,,,,3.24,3.25,2.39,,,,,,,,,,8.88,3,0,48,min54.tye
64,4,00:12:22,2,73,10.3,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,3,0,54,min54.tye
65,4,00:12:42,2,71,9.9,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.15,3,0,59,min54.tye
66,1,00:12:51,2,75,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,37,min54.tye
67,4,00:13:03,2,71,12.0,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.51,3,0,29,min54.tye
68,1,00:13:26,2,71,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,47,min54.tye
69,4,00:13:37,2,70,9.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,84,min54.tye
70,1,00:13:48,5,62,12.1,20.8,9.6,21.9,,,,,,,,11.37,14.00,17.31,11.00,13.79,,,,,,,,67.46,11,0,83,min54.tye
71,1,00:14:26,2,71,9.9,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,61,min54.tye
72,4,00:14:48,3,80,25.2,4.4,,,,,,,,,,9.89,17.71,6.85,,,,,,,,,,34.45,4,0,69,min54.tye
73,1,00:15:02,2,72,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,59,min54.tye
74,1,00:15:08,2,68,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,85,min54.tye
75,2,00:15:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,51,min54.tye
76,1,00:15:10,2,63,11.3,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.80,3,0,45,min54.tye
77,1,00:15:37,2,73,11.6,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0,36,min54.tye
78,1,00:15:39,2,70,9.6,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0,72,min54.tye
79,1,00:15:46,4,75,15.0,20.9,2.7,,,,,,,,,4.80,2.81,1.14,1.23,,,,,,,,,9.98,4,0,59,min54.tye
80,3,00:15:58,2,76,9.4,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0,29,min54.tye
81,1,00:16:07,2,72,8.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,40,min54.tye
82,1,00:16:26,2,72,11.9,,,,,,,,,,,3.45,2.21,,,,,,,,,,,5.65,3,0,41,min54.tye
83,4,00:16:58,2,78,9.7,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0,10,min54.tye
84,1,00:17:20,2,58,11.5,,,,,,,,,,,3.94,3.41,,,,,,,,,,,7.35,3,0,95,min54.tye
85,1,00:17:31,2,72,9.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0,44,min54.tye
86,2,00:17:36,2,77,9.7,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0,44,min54.tye
87,4,00:18:09,2,50,17.9,,,,,,,,,,,8.41,8.90,,,,,,,,,,,17.31,5,0,34,min54.tye
88,1,00:18:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,75,min54.tye
89,4,00:18:53,2,73,11.0,,,,,,,,,,,3.33,2.07,,,,,,,,,,,5.40,3,0,28,min54.tye
90,1,00:19:15,5,62,11.9,21.2,9.3,21.6,,,,,,,,12.03,12.73,13.56,11.30,9.92,,,,,,,,59.52,11,0,8,min54.tye
91,4,00:19:32,2,78,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,2,0,38,min54.tye
92,2,00:19:36,2,75,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,39,min54.tye
93,2,00:19:40,2,71,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,35,min54.tye
94,1,00:19:43,2,73,10.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.75,3,0,48,min54.tye
95,3,00:19:44,2,68,9.4,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,2,0,3,min54.tye
96,4,00:19:46,2,68,11.1,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.36,3,0,17,min54.tye
97,1,00:19:48,2,70,12.9,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.47,3,0,53,min54.tye
98,2,00:19:54,3,64,10.8,12.4,,,,,,,,,,2.28,2.80,1.61,,,,,,,,,,6.69,3,0,41,min54.tye
99,1,00:20:17,2,80,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,92,min54.tye
100,2,00:20:27,2,76,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,53,min54.tye
101,1,00:20:51,2,71,8.5,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,48,min54.tye
102,4,00:21:03,2,73,9.5,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.00,2,0,73,min54.tye
103,1,00:21:10,2,75,9.0,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0,43,min54.tye
104,4,00:21:21,2,70,14.1,,,,,,,,,,,5.15,6.09,,,,,,,,,,,11.24,5,0,91,min54.tye
105,4,00:22:06,5,73,18.3,4.6,33.6,10.9,,,,,,,,13.51,11.17,13.09,17.47,16.28,,,,,,,,71.53,16,0,84,min54.tye
106,4,00:22:09,2,68,9.6,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,69,min54.tye
107,4,00:22:32,2,78,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,76,min54.tye
108,1,00:22:55,2,67,12.3,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0,6,min54.tye
109,2,00:23:02,2,63,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,69,min54.tye
110,4,00:23:55,2,73,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,26,min54.tye
111,2,00:23:55,2,74,8.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,48,min54.tye
112,1,00:23:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,66,min54.tye
113,2,00:25:22,2,71,9.9,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,3,0,15,min54.tye
114,2,00:25:39,2,78,9.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0,62,min54.tye
115,1,00:26:26,5,64,16.5,4.2,32.7,4.1,,,,,,,,11.05,8.90,8.98,8.40,7.83,,,,,,,,45.17,9,0,80,min54.tye
116,4,00:26:30,2,78,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,31,min54.tye
117,1,00:26:46,2,65,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,57,min54.tye
118,1,00:28:46,5,62,17.1,4.4,33.2,4.1,,,,,,,,12.91,13.41,12.37,13.65,13.45,,,,,,,,65.80,9,0,36,min54.tye
119,4,00:29:24,5,68,18.6,4.6,38.7,4.3,,,,,,,,12.47,13.62,12.46,11.16,12.21,,,,,,,,61.92,9,0,32,min54.tye
120,3,00:29:45,2,73,10.0,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0,52,min54.tye
121,4,00:30:27,2,78,9.9,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,3,0,48,min54.tye
122,2,00:30:39,3,69,8.5,13.1,,,,,,,,,,1.69,1.57,1.15,,,,,,,,,,4.41,2,0,51,min54.tye
123,1,00:30:41,2,65,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0,21,min54.tye
124,1,00:31:02,2,60,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,3,0,8,min54.tye
125,1,00:31:07,2,55,9.9,,,,,,,,,,,3.54,2.05,,,,,,,,,,,5.59,3,0,41,min54.tye
126,4,00:31:40,2,76,9.4,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,37,min54.tye
127,4,00:32:16,3,76,10.6,15.4,,,,,,,,,,2.47,3.42,1.32,,,,,,,,,,7.21,3,0,84,min54.tye
128,1,00:32:57,2,78,10.5,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0,37,min54.tye
129,2,00:32:57,2,78,8.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,98,min54.tye
130,3,00:33:02,2,75,10.2,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0,76,min54.tye
131,4,00:34:13,2,71,9.5,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0,72,min54.tye
132,4,00:34:19,5,71,19.1,4.7,40.7,4.5,,,,,,,,11.65,8.05,7.81,7.13,6.92,,,,,,,,41.56,9,0,49,min54.tye
133,2,00:34:26,2,75,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,24,min54.tye
134,4,00:34:27,5,62,17.8,4.6,34.0,4.4,,,,,,,,12.73,6.53,6.84,5.51,4.33,,,,,,,,35.94,9,0,1,min54.tye
135,4,00:34:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
136,1,00:34:36,2,70,14.8,,,,,,,,,,,4.61,6.57,,,,,,,,,,,11.18,5,0,73,min54.tye
137,3,00:35:01,2,68,9.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,23,min54.tye
138,4,00:35:15,2,66,9.9,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,84,min54.tye
139,4,00:35:22,2,75,9.9,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.82,3,0,43,min54.tye
140,1,00:35:38,2,73,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0,91,min54.tye
141,1,00:35:54,4,65,13.3,19.1,3.0,,,,,,,,,4.31,4.55,1.41,2.62,,,,,,,,,12.89,3,0,45,min54.tye
142,1,00:35:59,2,65,10.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0,94,min54.tye
143,4,00:36:17,2,78,9.7,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0,85,min54.tye
144,4,00:37:41,2,78,13.0,,,,,,,,,,,3.84,2.42,,,,,,,,,,,6.26,3,0,61,min54.tye
145,2,00:37:52,2,71,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,49,min54.tye
146,4,00:37:53,2,73,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,81,min54.tye
147,1,00:38:29,2,78,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,56,min54.tye
148,4,00:38:30,2,73,9.5,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,50,min54.tye
149,1,00:38:36,2,75,7.7,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,14,0,37,min54.tye
150,2,00:38:42,2,66,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0,3,min54.tye
151,1,00:39:34,2,70,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0,43,min54.tye
152,2,00:39:36,2,70,11.5,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,74,min54.tye
153,4,00:39:47,2,70,9.5,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,50,min54.tye
154,4,00:39:49,2,73,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,9,min54.tye
155,1,00:40:05,6,69,17.7,4.4,35.8,4.0,6.6,,,,,,,12.33,16.82,16.52,14.17,14.93,9.15,,,,,,,83.93,10,0,13,min54.tye
156,2,00:40:37,2,80,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,54,min54.tye
157,4,00:41:44,5,70,21.2,4.6,35.1,4.3,,,,,,,,12.21,15.87,15.02,14.91,18.02,,,,,,,,76.03,9,0,22,min54.tye
158,4,00:42:18,2,71,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,60,min54.tye
159,1,00:42:39,2,76,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0,86,min54.tye
160,2,00:43:24,2,73,8.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,46,min54.tye
161,1,00:43:43,2,74,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,90,min54.tye
162,1,00:44:10,2,72,9.1,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,98,min54.tye
163,1,00:44:37,5,65,12.5,4.3,33.9,4.0,,,,,,,,11.06,7.13,6.98,5.63,6.28,,,,,,,,37.07,9,0,34,min54.tye
164,3,00:44:53,2,69,9.1,,,,,,,,,,,2.66,1.31,,,,,,,,,,,3.97,2,0,0,min54.tye
165,1,00:45:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,71,min54.tye
166,1,00:45:40,2,72,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,1,min54.tye
167,1,00:45:42,2,70,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,59,min54.tye
168,1,00:47:08,2,72,12.0,,,,,,,,,,,4.50,3.49,,,,,,,,,,,7.99,3,0,17,min54.tye
169,4,00:47:23,2,78,9.4,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,49,min54.tye
170,2,00:47:41,2,71,12.9,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,3,0,62,min54.tye
171,1,00:47:55,2,65,10.5,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.61,3,0,68,min54.tye
172,4,00:48:02,2,76,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,98,min54.tye
173,4,00:48:07,2,70,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0,38,min54.tye
174,4,00:48:24,2,68,9.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,52,min54.tye
175,1,00:48:25,2,66,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,45,min54.tye
176,1,00:48:26,2,74,8.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0,27,min54.tye
177,1,00:49:10,2,60,9.3,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0,21,min54.tye
178,1,00:49:12,5,64,17.0,4.2,35.1,4.2,,,,,,,,12.08,9.72,9.18,7.86,7.51,,,,,,,,46.35,9,0,19,min54.tye
179,1,00:50:02,2,81,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,78,min54.tye
180,1,00:50:05,5,62,13.9,27.2,2.9,2.8,,,,,,,,4.54,8.01,3.93,3.45,3.88,,,,,,,,23.82,3,0,52,min54.tye
181,3,00:50:05,2,70,9.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0,91,min54.tye
182,4,00:50:06,5,70,20.1,4.5,34.8,4.3,,,,,,,,13.16,15.28,15.25,17.22,18.07,,,,,,,,78.98,9,0,29,min54.tye
183,3,00:50:07,2,71,10.0,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,78,min54.tye
184,4,00:50:18,2,78,10.9,,,,,,,,,,,2.89,3.23,,,,,,,,,,,6.12,3,0,49,min54.tye
185,1,00:50:20,2,70,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0,24,min54.tye
186,1,00:50:31,2,66,9.9,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,23,min54.tye
187,4,00:50:50,2,71,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,18,min54.tye
188,1,00:51:20,2,60,13.0,,,,,,,,,,,4.77,5.77,,,,,,,,,,,10.54,3,0,33,min54.tye
189,4,00:51:46,2,70,9.4,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0,31,min54.tye
190,4,00:52:33,5,75,18.9,4.6,37.5,4.4,,,,,,,,9.98,5.78,5.59,5.51,5.14,,,,,,,,32.01,9,0,55,min54.tye
191,4,00:53:33,2,71,9.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,31,min54.tye
192,3,00:53:36,2,68,9.6,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,2,0,71,min54.tye
193,3,00:53:39,5,62,11.9,20.8,9.4,21.9,,,,,,,,11.81,15.00,15.10,11.70,13.57,,,,,,,,67.18,11,0,51,min54.tye
194,1,00:54:21,2,68,9.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,42,min54.tye
195,4,00:55:07,5,62,21.9,4.6,33.0,4.3,,,,,,,,10.70,8.82,8.14,10.38,10.26,,,,,,,,48.29,9,0,89,min54.tye
196,4,00:55:13,4,71,4.5,35.8,4.2,,,,,,,,,10.60,8.13,8.06,8.28,,,,,,,,,35.07,14,0,33,min54.tye
197,4,00:55:52,2,74,10.2,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0,87,min54.tye
198,4,00:56:35,2,73,9.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0,49,min54.tye
199,3,00:56:41,2,73,8.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,98,min54.tye
200,2,00:57:18,2,77,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0,6,min54.tye
201,4,00:57:26,5,70,18.9,4.7,35.1,4.5,,,,,,,,11.29,11.49,10.88,15.49,16.05,,,,,,,,65.21,9,0,3,min54.tye
202,3,00:57:36,2,68,9.3,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.01,2,0,68,min54.tye
203,4,00:59:34,5,71,21.4,4.7,41.6,4.3,,,,,,,,11.54,15.25,14.25,13.73,11.86,,,,,,,,66.63,9,0,22,min54.tye
204,1,01:00:22,2,73,11.7,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.16,3,0,6,min54.tye
205,3,01:00:26,2,76,9.2,,,,,,,,,,,2.65,3.32,,,,,,,,,,,5.97,2,0,68,min54.tye
206,1,01:00:58,4,65,12.9,18.4,2.9,,,,,,,,,3.51,4.52,1.65,1.99,,,,,,,,,11.66,3,0,31,min54.tye
207,3,01:02:07,2,65,9.5,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0,74,min54.tye
208,4,01:02:20,2,74,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,98,min54.tye
209,1,01:02:48,2,64,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0,60,min54.tye
210,3,01:02:57,5,65,12.1,4.2,34.1,4.1,,,,,,,,5.67,10.86,10.70,10.69,10.43,,,,,,,,48.35,9,0,83,min54.tye
211,4,01:04:00,2,78,11.4,,,,,,,,,,,4.96,5.27,,,,,,,,,,,10.23,3,0,50,min54.tye
212,1,01:04:02,2,78,10.5,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,0,81,min54.tye
213,1,01:05:24,2,61,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,43,min54.tye
214,1,01:05:31,2,68,9.3,,,,,,,,,,,2.54,1.26,,,,,,,,,,,3.79,2,0,35,min54.tye
215,1,01:06:08,2,75,8.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,42,min54.tye
216,4,01:06:14,5,69,17.7,4.4,29.1,4.0,,,,,,,,11.09,5.64,5.00,2.70,4.46,,,,,,,,28.89,9,0,13,min54.tye
217,1,01:06:16,2,70,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0,83,min54.tye
218,4,01:06:21,2,73,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,38,min54.tye
219,1,01:06:27,2,75,9.7,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0,32,min54.tye
220,4,01:06:57,5,70,16.1,4.5,39.6,4.1,,,,,,,,11.13,6.02,5.90,3.99,5.37,,,,,,,,32.43,9,0,47,min54.tye
221,1,01:07:14,2,77,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,44,min54.tye
222,2,01:07:20,5,66,12.3,4.2,34.4,4.0,,,,,,,,9.48,7.98,7.85,5.07,5.85,,,,,,,,36.22,9,0,37,min54.tye
223,1,01:08:22,2,71,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,55,min54.tye
224,2,01:08:28,2,71,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0,59,min54.tye
225,2,01:08:30,2,72,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,0,68,min54.tye
226,4,01:08:37,5,70,20.5,4.6,36.6,4.2,,,,,,,,10.64,14.58,13.14,13.21,13.14,,,,,,,,64.71,9,0,33,min54.tye
227,4,01:08:53,2,76,13.6,,,,,,,,,,,4.37,2.87,,,,,,,,,,,7.24,3,0,64,min54.tye
228,2,01:09:12,2,79,9.7,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,2,0,86,min54.tye
229,4,01:10:31,2,70,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,35,min54.tye
230,1,01:10:37,2,71,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0,45,min54.tye
231,4,01:11:11,2,63,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,94,min54.tye
232,2,01:11:12,2,65,9.3,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,60,min54.tye
233,4,01:11:13,2,60,9.2,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,92,min54.tye
234,1,01:12:31,11,75,10.3,17.8,1.8,1.9,1.8,1.8,1.9,1.8,1.9,1.8,,2.80,1.94,1.67,1.75,1.76,1.83,2.18,2.05,2.53,2.40,2.57,,23.47,13,0,53,min54.tye
235,1,01:13:39,2,71,9.5,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0,58,min54.tye
236,1,01:13:40,2,71,9.8,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0,35,min54.tye
237,2,01:14:28,2,74,9.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,46,min54.tye
238,3,01:14:53,5,70,19.4,4.4,31.4,4.0,,,,,,,,13.25,15.86,15.58,16.22,16.14,,,,,,,,77.04,9,0,56,min54.tye
239,4,01:15:06,5,78,19.8,4.5,37.6,4.2,,,,,,,,11.45,16.57,15.60,17.24,18.68,,,,,,,,79.53,9,0,58,min54.tye
240,1,01:15:46,2,72,11.6,,,,,,,,,,,3.55,4.91,,,,,,,,,,,8.46,3,0,90,min54.tye
241,2,01:16:29,5,66,15.7,4.2,31.7,4.0,,,,,,,,9.04,8.82,8.57,6.83,7.29,,,,,,,,40.55,9,0,63,min54.tye
242,4,01:17:06,5,76,18.7,4.4,36.8,5.2,,,,,,,,11.17,13.78,13.26,13.39,12.80,,,,,,,,64.40,9,0,81,min54.tye
243,1,01:17:22,2,83,9.6,,,,,,,,,,,4.11,2.17,,,,,,,,,,,6.28,2,0,41,min54.tye
244,1,01:17:37,2,69,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,63,min54.tye
245,1,01:18:02,2,71,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,89,min54.tye
246,4,01:18:04,2,68,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,10,min54.tye
247,1,01:18:33,2,70,9.6,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.05,2,0,93,min54.tye
248,1,01:18:37,2,71,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,39,min54.tye
249,1,01:19:06,2,78,8.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,28,min54.tye
250,3,01:19:13,2,66,8.7,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.57,2,0,14,min54.tye
251,1,01:20:06,2,78,9.4,,,,,,,,,,,3.07,1.66,,,,,,,,,,,4.74,2,0,26,min54.tye
252,4,01:20:15,2,78,10.3,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.74,3,0,4,min54.tye
253,3,01:21:35,2,72,9.3,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,67,min54.tye
254,2,01:22:20,4,69,9.5,14.4,2.9,,,,,,,,,2.37,2.38,1.38,1.35,,,,,,,,,7.48,2,0,49,min54.tye
255,1,01:22:20,2,66,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,55,min54.tye
256,2,01:22:22,2,69,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,91,min54.tye
257,1,01:23:09,2,62,9.1,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,87,min54.tye
258,2,01:23:14,2,74,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,21,min54.tye
259,2,01:23:19,2,78,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,54,min54.tye
260,4,01:24:53,2,66,9.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,13,min54.tye
261,3,01:25:50,2,70,9.9,,,,,,,,,,,3.77,4.46,,,,,,,,,,,8.24,3,0,97,min54.tye
262,3,01:26:26,2,67,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0,39,min54.tye
263,1,01:26:33,2,68,22.3,,,,,,,,,,,9.84,15.28,,,,,,,,,,,25.12,5,0,21,min54.tye
264,1,01:27:09,2,70,8.5,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,84,min54.tye
265,1,01:27:14,2,73,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,78,min54.tye
266,1,01:27:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,17,min54.tye
267,1,01:28:39,2,78,10.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,42,min54.tye
268,2,01:29:37,2,74,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,97,min54.tye
269,1,01:29:39,2,72,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,35,min54.tye
270,1,01:29:51,5,63,12.4,21.2,9.3,22.0,,,,,,,,7.90,12.67,10.53,8.42,6.76,,,,,,,,46.29,11,0,38,min54.tye
271,1,01:30:03,2,80,9.3,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0,90,min54.tye
272,4,01:30:14,2,77,10.4,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0,61,min54.tye
273,3,01:30:17,2,72,9.5,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,2,0,58,min54.tye
274,1,01:30:45,2,70,8.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0,20,min54.tye
275,4,01:31:25,2,67,11.2,,,,,,,,,,,3.87,3.42,,,,,,,,,,,7.29,3,0,79,min54.tye
276,1,01:32:34,2,75,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,3,0,62,min54.tye
277,1,01:33:01,2,65,8.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,53,min54.tye
278,1,01:33:06,2,63,9.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,75,min54.tye
279,1,01:33:23,2,60,10.1,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,66,min54.tye
280,1,01:33:29,2,69,9.4,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0,76,min54.tye
281,1,01:33:57,2,65,14.6,,,,,,,,,,,3.71,6.25,,,,,,,,,,,9.96,5,0,44,min54.tye
282,4,01:34:28,2,66,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,20,min54.tye
283,1,01:34:51,2,59,8.8,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,0,87,min54.tye
284,1,01:35:12,2,63,10.6,,,,,,,,,,,4.52,1.85,,,,,,,,,,,6.37,3,0,91,min54.tye
285,3,01:35:53,2,73,10.6,,,,,,,,,,,3.66,3.49,,,,,,,,,,,7.16,3,0,56,min54.tye
286,4,01:35:59,5,64,17.7,4.4,32.4,4.2,,,,,,,,11.59,12.36,11.60,15.08,19.72,,,,,,,,70.35,9,0,82,min54.tye
287,1,01:36:09,2,71,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,37,min54.tye
288,4,01:36:35,2,73,9.9,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0,30,min54.tye
289,1,01:36:51,2,62,11.6,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.94,3,0,61,min54.tye
290,1,01:36:58,2,69,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,75,min54.tye
291,4,01:37:10,5,68,17.8,4.5,36.9,4.3,,,,,,,,11.30,16.46,16.09,14.33,14.74,,,,,,,,72.92,9,0,95,min54.tye
292,2,01:37:16,5,60,12.8,21.2,9.4,22.1,,,,,,,,10.77,15.02,12.54,9.17,8.39,,,,,,,,55.89,11,0,93,min54.tye
293,1,01:38:31,2,68,9.5,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,2,0,69,min54.tye
294,4,01:39:01,2,81,11.5,,,,,,,,,,,3.71,3.75,,,,,,,,,,,7.46,3,0,13,min54.tye
295,2,01:39:02,2,75,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,11,min54.tye
296,1,01:40:18,2,73,10.8,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.39,3,0,24,min54.tye