veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:49,5,66,18.6,4.4,37.3,4.1,,,,,,,,9.58,5.33,5.78,4.35,3.44,,,,,,,,28.48,9,0
3,1,00:00:54,2,66,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
4,1,00:01:00,2,65,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
5,1,00:02:25,5,62,17.8,4.3,34.2,4.1,,,,,,,,11.09,15.68,16.44,16.06,16.17,,,,,,,,75.44,9,0
6,1,00:03:50,5,68,15.2,4.3,32.3,4.0,,,,,,,,12.23,15.24,15.16,8.96,10.32,,,,,,,,61.91,9,0
7,1,00:05:15,2,66,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
8,1,00:06:55,2,71,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
9,1,00:08:20,5,68,18.8,4.4,30.6,4.1,,,,,,,,11.19,16.13,16.92,16.69,17.05,,,,,,,,77.99,9,0
10,1,00:08:34,2,53,5.8,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.79,2,0
11,1,00:15:13,2,61,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
13,1,00:16:49,5,70,18.6,4.3,31.6,4.2,,,,,,,,9.41,6.44,6.38,4.11,3.88,,,,,,,,30.23,9,0
14,1,00:17:41,2,66,8.6,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
15,2,00:18:18,2,66,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
16,1,00:18:18,5,64,18.7,4.3,35.2,4.0,,,,,,,,10.91,16.55,16.45,13.53,14.42,,,,,,,,71.88,9,0
17,1,00:23:21,2,68,11.7,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.77,3,0
18,1,00:26:33,5,70,17.5,4.3,31.0,4.0,,,,,,,,11.23,12.91,13.70,16.78,16.22,,,,,,,,70.85,9,0
19,1,00:28:17,5,66,17.4,4.3,31.2,4.1,,,,,,,,10.94,14.95,15.95,16.79,14.89,,,,,,,,73.53,9,0
20,1,00:28:36,6,60,17.0,4.3,34.5,4.5,4.6,,,,,,,9.27,5.76,5.71,3.20,5.26,2.02,,,,,,,31.22,10,0
22,1,00:33:05,5,65,21.0,4.3,30.8,10.2,,,,,,,,11.10,14.52,14.44,15.19,14.91,,,,,,,,70.15,16,0
23,1,00:35:20,2,60,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
24,1,00:45:24,2,70,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
25,1,00:45:27,5,66,19.5,4.2,30.4,10.8,,,,,,,,10.33,17.09,17.53,15.51,15.22,,,,,,,,75.67,16,0
26,1,00:45:33,5,68,21.9,4.4,31.1,11.2,,,,,,,,10.03,17.16,17.27,19.13,19.57,,,,,,,,83.16,16,0
28,1,00:45:36,5,69,18.8,4.4,34.9,10.1,,,,,,,,10.68,6.92,6.33,4.88,4.24,,,,,,,,33.04,16,0
29,1,00:46:18,5,60,19.0,4.3,29.9,10.0,,,,,,,,10.37,16.03,15.66,15.36,14.82,,,,,,,,72.25,16,0
30,1,00:48:02,2,68,9.9,,,,,,,,,,,2.86,2.79,,,,,,,,,,,5.65,3,0
31,1,00:54:56,2,39,6.9,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,0
32,1,00:56:28,2,44,11.3,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
33,1,01:00:41,2,68,9.4,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.56,2,0
34,1,01:06:54,5,65,20.2,4.2,32.7,4.1,,,,,,,,10.67,14.74,14.86,13.04,13.43,,,,,,,,66.75,9,0
35,1,01:13:58,2,55,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
36,1,01:18:32,5,66,17.5,4.3,33.0,4.1,,,,,,,,11.93,17.19,16.31,15.61,15.41,,,,,,,,76.45,9,0
37,1,01:19:10,6,65,16.9,4.3,34.4,4.5,4.6,,,,,,,10.61,5.80,5.78,2.78,4.76,2.29,,,,,,,32.01,10,0
39,1,01:19:46,5,62,19.6,4.3,30.2,10.1,,,,,,,,10.24,8.05,8.32,6.95,6.66,,,,,,,,40.22,16,0
40,1,01:24:30,5,67,15.6,4.2,32.6,4.0,,,,,,,,10.01,5.73,5.88,3.52,3.73,,,,,,,,28.88,9,0
41,1,01:24:42,5,63,20.1,4.5,36.2,4.1,,,,,,,,10.83,14.78,15.23,17.98,18.51,,,,,,,,77.33,9,0
42,1,01:24:49,5,69,18.1,4.3,33.6,4.1,,,,,,,,11.51,9.90,9.95,14.39,14.23,,,,,,,,59.99,9,0
43,1,01:27:30,2,53,6.8,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,2,0
44,1,01:33:16,5,65,18.8,4.4,34.8,4.1,,,,,,,,11.24,16.15,16.25,16.57,16.47,,,,,,,,76.68,9,0
45,1,01:33:41,5,64,19.7,4.3,35.1,4.1,,,,,,,,9.83,10.54,10.55,9.17,7.97,,,,,,,,48.06,9,0
46,1,01:40:22,5,64,15.9,4.3,33.1,4.0,,,,,,,,11.68,16.63,17.14,15.69,15.11,,,,,,,,76.26,9,0
48,1,01:42:01,6,63,18.9,4.3,35.0,4.0,4.1,,,,,,,9.47,5.92,5.96,3.59,3.55,2.10,,,,,,,30.59,10,0
49,1,01:53:19,2,66,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
50,1,02:00:45,5,64,19.6,4.4,39.8,4.1,,,,,,,,12.03,19.01,18.02,11.69,12.35,,,,,,,,73.09,9,0
51,1,02:05:23,2,61,10.6,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0
52,1,02:05:32,5,66,10.9,4.2,33.1,4.1,,,,,,,,9.41,14.24,13.65,15.53,15.01,,,,,,,,67.85,9,0
53,2,02:08:20,2,63,4.0,,,,,,,,,,,1.91,2.00,,,,,,,,,,,3.90,14,0
54,1,02:08:20,5,64,15.6,4.3,32.9,4.0,,,,,,,,8.33,12.88,13.24,12.16,12.86,,,,,,,,59.46,9,0
55,1,02:21:37,2,66,9.5,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
56,1,02:25:32,5,53,10.7,3.4,25.3,3.3,,,,,,,,7.10,4.52,4.19,3.04,3.52,,,,,,,,22.37,9,36
57,2,02:25:32,5,65,13.0,4.3,30.7,4.2,,,,,,,,9.19,4.24,5.09,4.07,3.24,,,,,,,,25.82,9,36
58,1,02:26:17,2,66,10.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
59,1,02:35:26,5,67,19.6,4.3,31.3,4.1,,,,,,,,11.23,16.29,15.03,17.40,17.37,,,,,,,,77.31,9,0
60,1,02:42:18,5,70,18.4,4.4,29.7,4.1,,,,,,,,12.13,16.03,15.63,15.02,16.18,,,,,,,,74.99,9,0
61,1,02:42:22,5,70,16.2,4.3,33.5,4.1,,,,,,,,11.93,15.74,15.95,15.08,13.80,,,,,,,,72.50,9,0
62,1,02:42:30,5,66,17.6,4.3,32.7,4.2,,,,,,,,12.22,17.59,18.16,15.45,15.70,,,,,,,,79.13,9,0
63,1,02:45:03,5,68,12.6,21.6,9.4,22.3,,,,,,,,8.25,8.51,5.86,4.94,5.64,,,,,,,,33.20,11,0
64,1,02:45:07,2,58,11.3,,,,,,,,,,,3.35,3.03,,,,,,,,,,,6.38,3,0
65,1,02:45:13,2,53,6.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
66,1,02:48:29,5,66,15.9,4.3,34.0,4.1,,,,,,,,10.99,11.96,11.93,7.66,8.00,,,,,,,,50.53,9,0
67,1,02:49:27,5,64,17.3,4.4,32.1,4.1,,,,,,,,12.31,16.05,14.79,16.73,16.02,,,,,,,,75.89,9,0
68,1,02:54:38,2,66,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
69,1,03:00:35,5,60,21.0,4.3,33.7,4.1,,,,,,,,11.84,16.81,16.63,15.75,15.69,,,,,,,,76.71,9,0
70,1,03:01:14,5,65,19.7,4.3,31.1,4.1,,,,,,,,10.36,11.74,11.72,11.38,11.58,,,,,,,,56.79,9,0
71,1,03:03:41,3,53,15.8,3.5,,,,,,,,,,8.08,9.61,8.73,,,,,,,,,,26.42,6,36
72,2,03:03:41,5,66,19.6,4.4,30.0,10.0,,,,,,,,11.14,15.95,15.61,15.85,13.46,,,,,,,,72.01,16,36
74,1,03:13:49,5,64,20.0,4.2,31.4,4.1,,,,,,,,10.84,15.51,15.81,16.00,15.78,,,,,,,,73.93,9,0
75,1,03:17:43,5,64,11.8,4.3,32.2,4.1,,,,,,,,9.47,7.38,7.25,10.00,9.70,,,,,,,,43.81,9,0
76,1,03:19:21,2,58,8.8,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0
77,1,03:25:46,2,65,10.8,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.05,3,0
78,1,03:35:55,5,66,21.0,4.3,31.5,4.1,,,,,,,,10.31,5.55,5.10,2.53,2.66,,,,,,,,26.16,9,0
79,2,03:35:55,5,70,20.3,4.3,33.7,4.1,,,,,,,,11.77,8.92,8.45,5.88,5.68,,,,,,,,40.70,9,0
80,1,03:40:13,5,65,21.3,4.3,30.2,10.1,,,,,,,,9.77,8.64,8.89,6.80,6.97,,,,,,,,41.07,16,0
81,1,03:42:22,5,64,20.6,4.3,39.2,4.1,,,,,,,,10.98,15.86,15.40,14.43,14.56,,,,,,,,71.24,9,0
82,1,03:48:19,2,62,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
83,2,03:49:14,5,66,17.3,4.2,33.9,4.1,,,,,,,,11.42,15.82,16.01,15.29,14.74,,,,,,,,73.28,9,0
84,1,03:54:09,2,70,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
85,1,04:00:05,5,63,16.7,4.3,34.2,4.1,,,,,,,,11.21,15.11,15.50,15.14,15.19,,,,,,,,72.15,9,0
86,1,04:02:11,4,63,12.6,32.4,4.0,,,,,,,,,8.61,14.72,5.77,5.19,,,,,,,,,34.28,8,0
87,1,04:05:06,5,66,20.0,4.3,31.3,4.1,,,,,,,,11.35,16.12,16.62,17.94,17.33,,,,,,,,79.36,9,0
88,2,04:06:35,2,60,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
89,1,04:06:35,2,53,7.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
90,1,04:08:58,2,69,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
91,1,04:09:40,5,62,18.3,4.3,30.0,4.1,,,,,,,,11.12,16.82,17.03,16.30,16.31,,,,,,,,77.57,9,0
92,1,04:12:07,2,70,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
93,1,04:19:08,2,60,11.6,,,,,,,,,,,3.34,3.26,,,,,,,,,,,6.60,3,0
94,1,04:23:03,5,60,16.0,4.4,30.4,4.1,,,,,,,,11.12,8.60,7.96,5.36,4.78,,,,,,,,37.82,9,0
95,1,04:25:04,2,59,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
96,1,04:26:09,2,73,11.1,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.03,3,0
97,1,04:29:16,2,50,12.8,,,,,,,,,,,4.21,2.88,,,,,,,,,,,7.09,3,0
98,2,04:29:22,2,59,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
99,1,04:29:22,2,53,8.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
100,1,04:31:49,2,65,10.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.33,3,0
101,1,04:44:51,2,58,11.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
102,1,04:45:35,2,60,11.1,,,,,,,,,,,2.54,2.83,,,,,,,,,,,5.37,3,0
103,1,04:47:16,2,67,12.0,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.63,3,0
104,1,04:48:53,2,68,13.0,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.26,3,0
105,1,04:52:36,2,63,10.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
106,2,04:58:17,5,68,12.1,4.2,35.0,4.0,,,,,,,,2.57,1.72,1.55,1.42,2.14,,,,,,,,9.40,0,36
107,1,04:58:17,5,69,12.2,4.2,35.3,4.1,,,,,,,,8.99,5.50,5.63,3.43,3.77,,,,,,,,27.31,9,34
108,1,04:59:48,2,68,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
109,1,05:02:13,2,62,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
110,1,05:02:51,2,66,9.0,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0
111,1,05:04:26,2,68,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
112,1,05:05:28,2,67,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
113,1,05:05:54,2,67,13.2,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
114,1,05:06:15,2,58,9.2,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0
115,1,05:06:41,5,59,13.1,4.4,31.5,4.1,,,,,,,,10.23,17.70,16.72,16.99,16.80,,,,,,,,78.43,9,0
116,1,05:06:55,2,68,11.5,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
117,1,05:09:37,5,65,20.6,4.3,28.9,10.6,,,,,,,,11.74,14.43,14.45,15.33,14.51,,,,,,,,70.47,16,0
118,1,05:13:12,5,54,16.4,4.4,33.3,4.0,,,,,,,,11.13,17.09,16.01,15.74,15.61,,,,,,,,75.57,9,0
119,1,05:13:19,2,60,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
120,1,05:13:53,2,62,12.9,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
121,2,05:15:05,2,39,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
122,1,05:18:48,2,68,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
123,1,05:19:20,2,68,10.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
124,1,05:19:29,2,71,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
125,2,05:20:36,2,63,11.5,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.30,3,0
126,1,05:20:37,2,54,10.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,3,0
127,1,05:20:41,2,53,7.1,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0
128,1,05:21:37,5,59,18.8,4.3,30.2,10.2,,,,,,,,11.52,15.74,15.88,16.94,16.91,,,,,,,,76.99,16,0
129,1,05:23:27,2,55,11.6,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
130,1,05:23:49,5,62,17.9,4.3,36.2,4.0,,,,,,,,10.76,12.86,12.97,9.23,9.85,,,,,,,,55.66,9,0
132,1,05:25:10,5,72,19.7,4.3,28.3,10.6,,,,,,,,12.34,14.67,15.05,16.13,14.83,,,,,,,,73.00,16,0
133,1,05:27:11,2,73,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
134,1,05:28:40,2,65,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
135,1,05:29:14,2,59,11.6,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.28,3,0
136,1,05:29:22,2,70,9.2,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
137,1,05:29:44,2,56,10.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
138,1,05:30:40,2,64,11.8,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
139,1,05:30:50,4,73,12.0,17.0,2.9,,,,,,,,,2.76,3.59,2.01,2.03,,,,,,,,,10.39,3,0
140,1,05:31:47,2,70,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0
141,1,05:32:09,2,63,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
142,1,05:32:38,2,58,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
143,1,05:32:40,2,61,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
144,2,05:32:40,2,67,8.4,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
145,1,05:33:03,2,63,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
146,1,05:33:20,5,65,17.4,4.3,34.0,4.1,,,,,,,,11.20,11.88,12.59,13.26,13.76,,,,,,,,62.70,9,0
147,1,05:33:30,2,66,11.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
148,1,05:34:04,2,67,11.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
149,1,05:34:28,2,64,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
150,1,05:35:11,2,65,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
151,1,05:35:29,2,65,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
152,1,05:36:47,2,63,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
153,1,05:38:10,2,68,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
154,1,05:38:15,2,58,8.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
155,1,05:38:32,2,57,11.9,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
156,1,05:40:16,2,75,8.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
157,1,05:41:40,2,63,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
158,1,05:41:52,2,68,10.9,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
159,1,05:42:24,2,65,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
160,1,05:43:03,2,56,9.7,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
161,1,05:44:39,2,60,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
162,1,05:44:40,2,53,8.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
163,2,05:44:40,2,65,9.9,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
164,1,05:47:32,2,62,11.9,,,,,,,,,,,3.46,3.90,,,,,,,,,,,7.36,3,0
165,1,05:48:02,2,63,10.1,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0
166,1,05:48:46,2,68,11.4,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
167,2,05:49:27,2,62,9.3,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
168,1,05:49:29,2,55,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
169,1,05:49:38,2,70,10.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
170,1,05:50:04,2,68,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
171,1,05:50:52,2,66,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
172,1,05:50:59,2,61,10.0,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
173,1,05:52:26,2,68,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
174,1,05:52:28,2,70,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
175,1,05:55:01,5,66,19.6,4.3,33.8,4.2,,,,,,,,9.85,16.49,16.68,12.24,13.60,,,,,,,,68.87,9,0
176,1,05:55:20,2,73,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
177,2,05:56:04,2,70,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
178,1,05:56:06,2,57,10.6,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
179,1,05:59:52,2,65,10.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
180,1,06:00:07,5,60,19.8,4.3,32.3,4.1,,,,,,,,10.96,15.71,15.79,14.35,13.60,,,,,,,,70.41,9,0
181,1,06:03:41,2,65,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
182,2,06:03:42,2,66,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,2,0
183,1,06:03:59,5,60,20.2,4.3,33.5,4.1,,,,,,,,11.31,16.65,16.51,12.62,12.19,,,,,,,,69.27,9,0
184,2,06:04:38,2,79,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
185,1,06:04:43,2,66,13.1,,,,,,,,,,,3.80,3.18,,,,,,,,,,,6.98,3,0
186,1,06:04:57,2,69,10.5,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,3,0
187,1,06:06:54,2,68,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
188,2,06:08:51,5,62,19.5,4.4,30.4,4.1,,,,,,,,7.94,6.14,5.33,5.25,5.78,,,,,,,,30.43,9,36
189,1,06:08:51,5,62,19.6,4.3,30.4,4.1,,,,,,,,7.80,12.22,13.61,12.93,12.11,,,,,,,,58.67,9,0
190,1,06:09:22,2,58,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
191,1,06:10:17,2,62,11.8,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.21,3,0
192,1,06:10:48,2,66,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
193,1,06:11:16,2,62,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
194,2,06:12:59,5,65,15.1,4.3,33.2,4.0,,,,,,,,2.99,1.19,1.22,1.06,1.23,,,,,,,,7.69,0,36
195,1,06:12:59,5,66,15.3,4.3,33.5,4.2,,,,,,,,11.81,6.00,5.33,5.15,5.32,,,,,,,,33.60,9,0
196,1,06:13:57,3,62,20.0,26.3,,,,,,,,,,4.32,15.74,2.62,,,,,,,,,,22.67,8,0
197,1,06:14:52,2,63,9.8,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,2,0
198,1,06:15:05,5,61,15.9,4.3,33.4,4.1,,,,,,,,11.06,17.37,16.50,16.16,16.21,,,,,,,,77.30,9,0
199,1,06:16:51,2,62,9.1,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
200,1,06:16:57,2,66,11.3,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
201,1,06:18:16,5,65,17.4,4.3,34.2,4.0,,,,,,,,10.75,10.28,10.53,11.05,11.71,,,,,,,,54.32,9,0
202,1,06:18:42,2,67,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
203,1,06:19:08,2,64,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
204,1,06:19:59,2,75,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
205,1,06:20:23,2,60,11.2,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,3,0
206,1,06:20:52,5,62,16.3,4.3,31.8,4.0,,,,,,,,11.14,16.56,16.55,16.17,17.48,,,,,,,,77.90,9,0
207,1,06:21:03,2,70,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
208,1,06:21:06,2,71,8.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
209,1,06:21:09,2,66,9.1,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
210,1,06:22:34,2,75,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
211,1,06:22:42,5,63,15.4,4.3,33.1,4.0,,,,,,,,11.53,16.62,16.40,17.07,16.47,,,,,,,,78.09,9,0
212,1,06:22:59,2,68,10.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
213,1,06:24:38,2,62,9.2,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
214,1,06:24:56,5,64,11.0,4.2,33.7,4.1,,,,,,,,9.47,13.67,14.31,11.96,13.72,,,,,,,,63.13,9,0
215,1,06:25:58,2,63,7.7,,,,,,,,,,,1.65,2.01,,,,,,,,,,,3.66,2,0
216,1,06:28:12,2,71,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
217,1,06:28:49,5,66,20.4,4.3,30.4,10.5,,,,,,,,10.63,15.22,15.65,16.34,16.65,,,,,,,,74.48,16,0
218,1,06:29:01,2,66,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
219,1,06:30:20,2,69,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
220,1,06:31:13,2,60,10.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
221,1,06:31:28,2,62,13.5,,,,,,,,,,,3.68,3.00,,,,,,,,,,,6.68,3,0
222,1,06:31:55,2,57,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
223,1,06:32:26,2,63,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
224,1,06:32:59,5,58,17.3,4.3,34.3,4.0,,,,,,,,11.51,16.09,16.34,16.33,16.01,,,,,,,,76.28,9,0
225,1,06:34:34,2,58,1.6,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,14,0
226,1,06:36:58,4,61,11.7,4.3,19.7,,,,,,,,,8.44,6.49,5.76,4.98,,,,,,,,,25.68,8,0
227,1,06:41:04,5,63,17.8,4.3,31.0,10.2,,,,,,,,10.67,15.50,14.84,16.58,17.13,,,,,,,,74.71,16,0
228,1,06:42:23,5,65,18.9,4.2,34.7,10.1,,,,,,,,11.54,17.08,17.00,17.29,18.09,,,,,,,,80.99,16,0
229,1,06:42:28,5,68,19.7,4.3,31.3,4.1,,,,,,,,11.77,17.57,17.16,14.98,18.11,,,,,,,,79.59,9,0
230,1,06:42:58,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
231,1,06:43:36,2,65,11.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
232,1,06:43:45,2,63,0.6,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,14,0
233,1,06:45:48,2,60,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
234,1,06:46:07,2,62,13.0,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0
235,1,06:46:09,2,62,13.0,,,,,,,,,,,3.80,5.07,,,,,,,,,,,8.88,3,0
236,1,06:47:20,2,68,11.9,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.41,3,0
237,1,06:47:24,5,65,13.5,4.3,29.0,3.9,,,,,,,,10.64,17.86,18.51,13.71,15.09,,,,,,,,75.81,9,0
238,1,06:47:45,5,65,19.6,4.4,29.6,10.2,,,,,,,,10.64,12.33,12.37,17.00,16.06,,,,,,,,68.40,16,0
239,1,06:50:10,2,61,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
240,2,06:50:38,2,67,10.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
241,1,06:50:38,2,60,9.8,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
242,1,06:51:15,5,60,17.3,4.4,35.8,4.1,,,,,,,,11.13,16.38,15.66,15.39,15.68,,,,,,,,74.23,9,0
243,1,06:51:39,2,65,10.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
244,1,06:52:43,2,60,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
245,2,06:52:48,2,71,8.4,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
246,1,06:52:51,2,65,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
247,1,06:53:04,2,64,12.1,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
248,1,06:53:13,2,70,11.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,3,0
249,1,06:53:54,2,37,6.8,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.65,2,0
250,1,06:55:01,2,66,8.4,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
251,1,06:55:09,2,71,9.0,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
252,1,06:55:12,2,68,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
253,1,06:55:18,2,56,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
254,1,06:55:53,2,74,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
255,1,06:56:09,2,59,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
256,1,06:56:11,2,68,11.5,,,,,,,,,,,3.34,4.29,,,,,,,,,,,7.63,3,0
257,1,06:56:55,5,53,11.1,3.5,23.8,3.4,,,,,,,,9.63,14.11,13.58,17.33,18.13,,,,,,,,72.78,9,36
258,2,06:56:55,5,64,13.3,4.2,28.5,4.1,,,,,,,,10.72,16.74,17.06,15.58,14.61,,,,,,,,74.72,9,36
262,2,06:56:58,2,70,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
263,1,06:57:01,5,66,17.6,4.4,33.6,4.1,,,,,,,,11.82,15.71,16.14,16.94,16.77,,,,,,,,77.39,9,0
264,1,06:57:48,2,62,9.3,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,0
265,1,06:59:01,2,67,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
266,1,06:59:21,2,76,10.1,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
267,2,06:59:22,2,70,8.3,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
268,1,06:59:25,2,63,12.8,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.00,3,0
269,2,06:59:29,2,63,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
270,1,06:59:30,5,66,18.0,4.4,33.9,4.2,,,,,,,,12.01,13.81,13.34,15.49,15.03,,,,,,,,69.68,9,0
271,1,06:59:36,2,67,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
272,1,06:59:59,2,61,7.8,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
273,1,07:02:17,2,66,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
274,1,07:02:26,2,50,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
275,1,07:02:51,2,65,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
276,1,07:03:53,2,58,22.8,,,,,,,,,,,7.45,9.31,,,,,,,,,,,16.77,5,0
277,1,07:04:06,2,66,9.6,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
278,2,07:04:14,2,71,9.1,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
279,1,07:04:14,2,67,12.9,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.46,3,0
280,1,07:06:45,2,53,6.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
281,1,07:07:05,2,69,11.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
282,1,07:07:14,2,66,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
283,1,07:09:30,2,57,11.7,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
284,2,07:09:31,2,66,13.0,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.00,3,0
285,2,07:09:32,2,63,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
286,1,07:09:40,2,52,11.6,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.80,3,0
287,1,07:10:44,2,70,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
288,2,07:10:45,2,72,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
289,1,07:10:45,2,67,10.2,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.24,3,0
290,1,07:11:07,2,69,14.1,,,,,,,,,,,4.55,4.01,,,,,,,,,,,8.57,5,0
291,1,07:11:21,5,60,16.3,4.3,34.7,4.1,,,,,,,,10.77,16.70,16.93,15.39,16.01,,,,,,,,75.81,9,0
293,1,07:11:23,2,58,11.8,,,,,,,,,,,4.31,2.81,,,,,,,,,,,7.12,3,0
294,1,07:11:27,2,66,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
295,1,07:11:34,2,65,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
296,1,07:12:04,4,62,12.4,35.4,4.1,,,,,,,,,9.15,19.51,12.25,12.73,,,,,,,,,53.64,8,0
297,1,07:12:37,2,75,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
298,1,07:13:44,2,62,10.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0
299,2,07:13:45,5,65,12.6,4.2,35.0,4.1,,,,,,,,8.68,7.30,7.22,7.23,7.58,,,,,,,,38.02,9,0
300,1,07:13:47,2,63,16.2,,,,,,,,,,,6.56,7.42,,,,,,,,,,,13.99,5,0
301,1,07:15:04,2,69,11.6,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
302,1,07:15:12,2,67,9.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0
303,1,07:15:30,2,65,8.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
304,1,07:15:42,2,53,6.3,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,2,0
305,1,07:16:28,2,56,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
306,1,07:17:42,2,65,9.2,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
308,1,07:18:16,5,68,19.7,4.3,36.4,4.1,,,,,,,,9.85,10.87,11.64,9.44,10.60,,,,,,,,52.39,9,0
309,1,07:18:51,5,69,17.0,4.3,35.7,4.0,,,,,,,,10.73,16.51,16.52,12.95,17.86,,,,,,,,74.56,9,0
310,1,07:19:06,2,66,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0
311,1,07:19:53,2,73,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
312,1,07:21:20,2,53,10.6,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
313,2,07:21:20,2,65,12.8,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
314,1,07:22:30,2,29,5.3,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,2,0
315,2,07:24:16,5,58,17.7,4.3,31.2,10.0,,,,,,,,10.37,1.45,1.89,1.38,0.97,,,,,,,,16.07,16,36
316,1,07:24:16,5,59,17.8,4.4,31.4,10.1,,,,,,,,5.81,4.13,4.29,3.07,3.51,,,,,,,,20.81,16,0
317,1,07:25:24,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
318,1,07:26:27,2,65,9.4,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.59,2,0
319,1,07:27:26,2,36,7.1,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,2,33
320,1,07:27:55,2,71,10.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,3,0
321,1,07:28:35,2,68,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
322,2,07:28:35,2,71,11.8,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0
323,1,07:29:56,2,68,22.7,,,,,,,,,,,7.40,9.33,,,,,,,,,,,16.73,5,0
324,1,07:30:14,2,66,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
325,1,07:30:16,5,69,15.1,4.3,27.9,4.0,,,,,,,,10.08,13.94,13.57,14.38,15.28,,,,,,,,67.25,9,0
326,2,07:30:20,5,71,15.7,4.3,29.1,4.0,,,,,,,,8.55,5.69,5.37,3.86,4.07,,,,,,,,27.55,9,0
327,1,07:30:27,2,59,9.3,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.37,2,0
328,1,07:30:34,2,62,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
329,1,07:31:33,2,70,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
330,1,07:31:49,2,74,14.0,,,,,,,,,,,4.23,4.29,,,,,,,,,,,8.51,5,0
331,1,07:31:50,2,69,10.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
332,1,07:32:42,2,75,13.2,,,,,,,,,,,4.96,3.88,,,,,,,,,,,8.83,3,0
333,1,07:32:45,5,68,13.8,4.3,32.9,4.1,,,,,,,,10.71,16.28,16.44,17.15,16.66,,,,,,,,77.23,9,0
334,1,07:34:15,2,74,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
335,1,07:34:19,2,65,10.3,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
336,1,07:34:43,2,65,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
337,2,07:34:44,5,66,14.9,4.1,25.0,4.0,,,,,,,,10.87,16.37,16.55,17.15,18.27,,,,,,,,79.22,9,0
338,1,07:35:00,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
339,1,07:36:01,2,71,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
340,1,07:37:50,2,65,9.1,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0