veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,5,58,17.3,4.3,29.2,4.1,,,,,,,,10.43,13.78,14.63,13.05,14.54,,,,,,,,66.42,9,0
2,1,00:08:06,5,58,16.3,4.3,29.7,4.0,,,,,,,,10.54,14.27,14.65,14.76,15.68,,,,,,,,69.89,9,0
3,1,00:10:50,5,62,13.1,23.1,2.9,2.9,,,,,,,,3.65,5.05,1.53,2.24,3.81,,,,,,,,16.27,3,0
4,1,00:12:29,2,63,8.9,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
5,1,00:15:46,2,60,11.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
6,2,00:15:50,4,65,19.7,4.3,32.5,,,,,,,,,10.97,6.18,5.99,5.96,,,,,,,,,29.11,8,0
7,1,00:18:21,2,58,10.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,3,0
8,1,00:19:11,4,65,12.8,20.5,3.0,,,,,,,,,3.38,3.05,1.26,1.06,,,,,,,,,8.75,3,0
9,2,00:25:09,2,60,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
10,2,00:26:29,2,62,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
11,1,00:29:53,2,61,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
12,2,00:32:56,2,63,9.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.45,3,0
13,2,00:39:14,2,58,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
14,1,00:42:13,2,62,11.9,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
15,1,00:48:43,2,58,11.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0
16,2,00:52:44,2,63,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.24,3,0
17,1,00:55:41,2,62,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
18,1,00:56:45,2,60,13.1,,,,,,,,,,,3.01,3.05,,,,,,,,,,,6.06,3,0
19,1,01:05:17,2,57,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
20,2,01:05:57,2,62,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
21,1,01:07:42,2,62,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
22,1,01:14:49,5,57,17.2,4.2,29.5,4.1,,,,,,,,10.13,5.07,5.77,2.76,3.13,,,,,,,,26.86,9,0
23,2,01:18:58,2,63,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
24,2,01:26:12,2,81,10.0,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,3,0
25,2,01:39:24,2,64,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
26,2,01:43:38,9,67,14.2,4.4,4.5,36.5,4.6,4.5,14.1,4.5,,,,13.39,14.57,23.95,24.45,13.93,14.42,14.56,11.78,12.30,,,,143.36,13,0
27,2,01:49:15,5,62,17.2,4.3,37.2,4.0,,,,,,,,13.05,15.24,14.52,13.62,13.77,,,,,,,,70.20,9,0
28,1,01:52:27,2,62,12.9,,,,,,,,,,,4.11,3.84,,,,,,,,,,,7.95,3,0
29,2,01:57:15,2,63,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
30,2,02:10:56,2,63,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
31,2,02:12:23,2,67,11.1,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
32,2,02:30:59,2,62,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
33,1,02:37:45,2,56,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
34,2,02:38:29,2,62,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
35,2,02:51:10,5,60,16.0,4.3,35.6,4.1,,,,,,,,10.49,12.15,12.31,9.45,9.37,,,,,,,,53.76,9,0
36,1,02:51:42,5,59,16.0,4.3,34.5,4.0,,,,,,,,11.48,15.99,16.50,14.72,16.14,,,,,,,,74.83,9,0
37,1,02:54:13,2,55,8.2,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,2,0
38,2,03:02:31,5,66,12.2,4.2,32.4,4.1,,,,,,,,9.94,14.17,13.51,13.61,13.05,,,,,,,,64.28,9,0
39,1,03:05:44,2,62,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
40,2,03:07:21,5,64,19.5,4.4,32.8,4.0,,,,,,,,11.14,14.64,13.77,5.76,6.85,,,,,,,,52.17,9,0
41,1,03:13:40,2,58,10.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,3,0
42,1,03:27:16,2,62,8.7,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
43,1,03:28:50,2,61,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
44,1,03:28:58,2,64,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
45,2,03:32:01,5,65,10.9,4.3,35.4,4.0,,,,,,,,10.35,10.69,9.71,7.04,7.48,,,,,,,,45.27,9,0
46,2,03:36:25,2,56,8.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
47,2,03:36:28,2,62,11.6,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.31,3,0
48,2,03:37:15,5,60,12.3,4.3,31.9,4.1,,,,,,,,11.32,11.08,10.66,6.21,6.28,,,,,,,,45.55,9,0
49,2,03:38:15,2,71,11.0,,,,,,,,,,,4.18,3.26,,,,,,,,,,,7.44,3,0
50,2,03:41:09,2,66,12.0,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.62,3,0
51,1,03:43:15,5,63,19.4,4.2,29.4,10.9,,,,,,,,9.37,6.06,6.43,4.37,4.37,,,,,,,,30.60,16,0
52,2,03:45:03,2,64,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
53,2,03:45:24,2,59,10.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
54,1,03:49:51,2,59,9.0,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
55,2,03:52:52,2,58,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.45,2,0
56,2,03:57:43,2,71,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.01,3,0
57,2,03:59:39,2,58,21.2,,,,,,,,,,,8.38,15.79,,,,,,,,,,,24.17,5,0
58,2,04:03:40,2,68,10.9,,,,,,,,,,,3.26,4.59,,,,,,,,,,,7.85,3,0
59,1,04:08:47,2,65,9.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
60,2,04:09:36,2,78,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
61,2,04:09:53,2,73,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
62,1,04:10:56,5,62,17.0,4.2,33.2,4.0,,,,,,,,11.55,16.03,16.44,16.48,16.68,,,,,,,,77.18,9,0
63,1,04:11:08,2,62,12.0,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,3,0
64,2,04:17:04,5,65,11.3,4.3,35.3,4.1,,,,,,,,11.19,14.13,13.15,14.67,14.44,,,,,,,,67.58,9,0
65,2,04:20:09,5,62,20.8,4.3,39.5,5.0,,,,,,,,11.16,17.22,16.93,14.67,14.43,,,,,,,,74.40,9,0
66,1,04:21:29,2,75,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
67,1,04:21:58,5,63,17.3,4.2,34.7,4.0,,,,,,,,8.52,15.79,15.87,14.95,14.98,,,,,,,,70.10,9,0
68,2,04:22:48,2,64,11.6,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
69,2,04:23:05,5,60,12.0,4.3,33.2,4.0,,,,,,,,10.17,16.06,15.23,15.45,15.27,,,,,,,,72.18,9,0
70,2,04:26:26,5,62,14.6,4.3,28.3,4.1,,,,,,,,11.33,8.06,7.49,7.00,7.11,,,,,,,,40.98,9,0
71,2,04:27:51,2,63,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
72,2,04:27:54,2,69,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
73,2,04:28:07,2,73,12.0,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
74,2,04:28:38,5,64,20.0,4.3,36.0,4.1,,,,,,,,12.59,14.42,14.35,16.37,15.92,,,,,,,,73.65,9,0
75,1,04:30:40,6,58,11.6,3.8,4.2,37.9,4.0,,,,,,,10.98,1.48,15.88,16.42,14.78,15.11,,,,,,,74.64,10,0
76,2,04:31:31,4,71,13.1,17.1,3.0,,,,,,,,,4.47,5.49,1.85,1.60,,,,,,,,,13.41,3,0
77,2,04:31:58,5,63,14.5,4.3,32.6,4.0,,,,,,,,10.65,9.49,9.32,10.13,10.19,,,,,,,,49.78,9,0
78,2,04:32:02,2,62,10.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
79,1,04:32:43,2,60,12.0,,,,,,,,,,,4.34,3.19,,,,,,,,,,,7.53,3,0
80,2,04:32:44,2,69,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
81,2,04:34:07,5,60,12.6,22.2,9.1,21.7,,,,,,,,10.40,14.94,13.45,6.05,6.15,,,,,,,,50.98,11,0
82,1,04:38:33,2,57,9.4,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
83,2,04:40:32,2,66,15.6,,,,,,,,,,,5.79,8.11,,,,,,,,,,,13.90,5,0
84,2,04:40:37,2,68,11.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
85,2,04:41:07,2,65,20.5,,,,,,,,,,,7.96,11.06,,,,,,,,,,,19.02,5,0
86,2,04:43:49,5,62,19.7,4.4,27.8,10.0,,,,,,,,9.31,5.71,5.63,3.59,3.14,,,,,,,,27.38,16,0
87,2,04:44:48,3,59,18.5,4.3,,,,,,,,,,10.71,4.10,3.59,,,,,,,,,,18.40,6,0
88,1,04:45:30,2,52,9.0,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.96,2,0
89,2,04:48:53,2,71,12.0,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
90,2,04:51:01,2,62,11.2,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
91,2,04:51:05,2,62,10.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
92,1,04:51:35,2,60,10.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
93,1,04:53:07,5,52,16.2,4.2,29.7,4.0,,,,,,,,10.83,5.27,5.82,3.36,3.29,,,,,,,,28.56,9,0
94,2,04:53:53,2,65,9.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
95,2,04:56:27,5,63,11.9,4.3,36.8,4.1,,,,,,,,11.55,13.87,14.11,13.47,13.37,,,,,,,,66.37,9,0
96,1,04:57:23,2,52,9.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.08,2,0
97,2,04:57:44,2,66,11.6,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
98,1,04:59:51,2,62,12.0,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
99,2,04:59:53,5,65,16.9,4.4,34.6,4.1,,,,,,,,11.29,14.56,14.10,10.82,11.03,,,,,,,,61.80,9,0
100,1,05:00:00,2,63,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
101,2,05:00:49,2,60,21.2,,,,,,,,,,,8.05,11.46,,,,,,,,,,,19.51,5,0
102,1,05:01:33,2,60,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
103,2,05:03:45,2,62,11.8,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
104,2,05:04:03,2,61,8.9,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
105,1,05:10:47,2,61,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0
106,2,05:10:49,4,61,18.8,4.3,30.8,,,,,,,,,9.75,5.26,5.43,5.99,,,,,,,,,26.43,8,0
107,1,05:11:31,2,58,10.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
108,1,05:12:04,2,58,8.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
109,2,05:12:35,2,65,11.5,,,,,,,,,,,3.63,3.73,,,,,,,,,,,7.35,3,0
110,2,05:14:51,2,67,9.6,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,2,0
111,2,05:15:17,2,60,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
112,2,05:15:18,2,64,12.0,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
113,2,05:15:32,5,62,17.5,4.3,32.8,4.0,,,,,,,,11.81,9.27,8.76,7.25,7.38,,,,,,,,44.46,9,0
114,2,05:17:16,2,63,12.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
115,2,05:17:29,5,60,11.7,4.3,28.6,4.0,,,,,,,,10.09,9.58,9.53,9.77,10.62,,,,,,,,49.59,9,0
116,1,05:21:38,2,70,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
117,2,05:22:14,2,68,12.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
118,2,05:23:33,2,63,11.5,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
119,2,05:23:44,3,62,16.6,4.3,,,,,,,,,,11.44,4.68,5.95,,,,,,,,,,22.07,6,0
120,2,05:23:47,2,64,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
121,2,05:24:35,3,64,16.0,4.3,,,,,,,,,,10.37,3.75,4.23,,,,,,,,,,18.36,6,0
122,2,05:25:43,2,58,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.79,2,0
123,1,05:26:25,2,61,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
124,2,05:26:35,2,57,8.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
125,2,05:28:24,2,68,9.8,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
126,2,05:28:51,2,73,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
127,2,05:28:59,2,69,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
128,1,05:32:10,2,60,11.5,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
129,2,05:32:27,2,63,11.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.89,3,0
130,1,05:32:28,2,58,9.4,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
131,2,05:32:31,2,69,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
132,1,05:34:29,2,63,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
133,1,05:34:33,2,61,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
134,2,05:35:51,2,70,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
135,1,05:37:45,2,64,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
136,1,05:37:53,2,60,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
137,1,05:38:42,3,63,15.6,4.0,,,,,,,,,,8.65,1.46,11.47,,,,,,,,,,21.58,6,0
138,2,05:40:25,2,62,11.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
139,2,05:42:19,3,61,12.0,12.9,,,,,,,,,,2.95,2.95,1.40,,,,,,,,,,7.30,3,0
140,2,05:43:47,5,62,12.4,4.3,30.5,4.0,,,,,,,,9.45,9.48,8.66,6.25,6.53,,,,,,,,40.37,9,0
141,2,05:44:37,2,62,22.2,,,,,,,,,,,9.55,8.87,,,,,,,,,,,18.42,5,0
142,2,05:44:42,2,64,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
143,2,05:44:54,2,61,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
144,2,05:45:26,2,66,8.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
145,2,05:46:04,3,60,17.5,4.4,,,,,,,,,,12.61,5.34,4.52,,,,,,,,,,22.47,6,0
146,2,05:47:55,5,59,17.4,4.3,31.0,4.1,,,,,,,,9.51,5.00,5.61,3.48,3.42,,,,,,,,27.02,9,0
147,2,05:48:33,5,60,15.5,4.2,30.6,4.0,,,,,,,,9.55,4.74,5.76,2.96,3.21,,,,,,,,26.22,9,0
148,2,05:49:15,2,63,8.7,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0
149,1,05:50:14,2,60,8.1,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
150,1,05:52:59,5,59,17.0,4.2,33.0,4.1,,,,,,,,12.28,13.21,13.42,8.04,8.65,,,,,,,,55.59,9,0
151,2,05:53:01,2,66,8.5,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
152,1,05:53:04,2,60,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
153,2,05:53:33,2,66,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
154,2,05:54:10,2,60,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
155,2,05:54:28,2,59,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
156,1,05:54:52,2,65,11.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
157,1,05:55:24,2,62,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
158,1,05:58:13,3,62,18.7,4.3,,,,,,,,,,9.80,4.48,3.77,,,,,,,,,,18.05,6,0
159,2,05:58:27,2,68,11.5,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
160,1,05:58:49,2,51,8.7,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
161,1,05:59:55,5,62,17.2,4.2,34.9,10.0,,,,,,,,9.89,9.53,9.63,6.18,5.84,,,,,,,,41.06,16,0
162,1,06:00:49,2,55,9.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
163,2,06:00:53,2,65,12.0,,,,,,,,,,,3.39,2.19,,,,,,,,,,,5.58,3,0
164,1,06:01:09,2,65,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
165,2,06:01:41,2,60,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
166,2,06:04:07,2,65,13.1,,,,,,,,,,,4.01,8.54,,,,,,,,,,,12.55,5,0
167,1,06:04:16,2,61,9.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
168,2,06:05:15,2,60,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
169,1,06:05:19,2,54,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
170,1,06:05:48,2,65,11.7,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.90,3,0
171,1,06:06:33,2,62,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
172,2,06:06:36,2,61,13.4,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
173,1,06:06:50,3,59,17.1,4.4,,,,,,,,,,11.56,3.95,3.82,,,,,,,,,,19.32,6,0
174,1,06:07:08,2,59,9.3,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
175,2,06:07:10,3,62,12.8,19.5,,,,,,,,,,3.73,3.77,2.83,,,,,,,,,,10.33,3,0
176,2,06:07:27,3,62,11.7,19.7,,,,,,,,,,3.67,3.45,1.49,,,,,,,,,,8.62,3,0
177,2,06:07:59,2,61,9.7,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
178,2,06:10:27,2,62,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
179,2,06:10:44,5,60,19.2,4.5,15.9,18.9,,,,,,,,14.08,9.82,8.57,5.48,4.52,,,,,,,,42.48,16,0
180,2,06:10:48,2,61,9.6,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
181,2,06:11:17,2,56,8.9,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
182,2,06:11:31,3,67,18.2,4.4,,,,,,,,,,12.08,12.11,10.88,,,,,,,,,,35.07,6,0
183,1,06:12:27,2,58,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
184,1,06:12:46,2,58,9.7,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,2,0
185,1,06:13:08,2,57,8.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
186,1,06:15:05,2,59,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
187,1,06:15:54,2,59,9.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
188,2,06:16:24,2,63,10.9,,,,,,,,,,,3.18,3.52,,,,,,,,,,,6.70,3,0
189,2,06:16:41,2,60,11.0,,,,,,,,,,,3.20,5.28,,,,,,,,,,,8.48,3,0
190,2,06:17:15,2,66,14.5,,,,,,,,,,,5.36,5.18,,,,,,,,,,,10.54,5,0
191,1,06:17:31,5,64,19.3,4.3,36.4,4.0,,,,,,,,11.48,15.28,15.08,13.17,12.84,,,,,,,,67.85,9,0
192,1,06:17:57,2,64,10.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
193,2,06:18:19,2,63,8.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
194,1,06:18:19,2,63,10.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
195,2,06:18:38,5,63,17.7,4.3,32.9,4.1,,,,,,,,11.63,7.33,6.89,5.44,5.83,,,,,,,,37.12,9,0
196,2,06:18:42,2,62,11.1,,,,,,,,,,,3.97,4.84,,,,,,,,,,,8.81,3,0
197,2,06:19:43,5,62,15.8,4.3,36.7,4.0,,,,,,,,10.86,8.62,8.65,8.85,8.67,,,,,,,,45.66,9,0
198,1,06:20:25,2,60,11.9,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
199,2,06:21:32,2,60,8.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,2,0
200,1,06:21:51,2,63,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
201,1,06:21:54,8,66,18.7,4.4,36.3,4.5,4.5,13.9,4.5,,,,,14.07,10.10,10.51,6.91,7.32,7.33,3.10,2.90,,,,,62.25,13,0
202,2,06:22:40,2,65,12.0,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.89,3,0
203,2,06:23:24,2,57,10.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
204,2,06:23:29,3,62,13.5,4.6,,,,,,,,,,8.89,9.65,5.85,,,,,,,,,,24.39,6,0
205,2,06:23:32,2,62,13.7,,,,,,,,,,,3.98,6.46,,,,,,,,,,,10.44,3,0
206,1,06:23:36,5,60,16.0,4.2,24.7,4.0,,,,,,,,11.03,9.43,9.49,9.53,9.35,,,,,,,,48.83,9,0
207,1,06:23:58,5,59,17.2,4.2,27.7,4.0,,,,,,,,11.54,12.33,12.56,11.12,11.40,,,,,,,,58.96,9,0
208,1,06:24:13,2,66,9.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
209,1,06:24:48,5,60,18.5,4.4,33.7,4.0,,,,,,,,10.84,15.62,15.61,14.76,15.24,,,,,,,,72.06,9,0
210,2,06:25:11,2,65,11.0,,,,,,,,,,,3.28,5.43,,,,,,,,,,,8.71,3,0
211,1,06:25:18,2,58,10.9,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
212,1,06:25:44,2,62,11.2,,,,,,,,,,,3.83,2.30,,,,,,,,,,,6.13,3,0
213,2,06:27:07,2,60,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
214,2,06:28:13,2,63,11.6,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,0
215,1,06:28:20,2,69,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
216,2,06:29:21,2,50,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,2,0
217,2,06:30:13,2,62,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
218,2,06:30:37,2,61,9.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
219,2,06:31:25,2,62,10.0,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.41,3,0
220,2,06:32:04,5,62,19.6,4.3,31.5,4.1,,,,,,,,11.77,16.84,16.31,14.48,14.20,,,,,,,,73.61,9,0
221,1,06:32:18,2,60,11.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0
222,2,06:32:19,3,60,18.3,4.5,,,,,,,,,,12.17,4.20,4.81,,,,,,,,,,21.18,6,0
223,2,06:32:30,2,62,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
224,1,06:33:15,2,66,9.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
225,2,06:34:25,2,60,8.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
227,2,06:35:17,2,66,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
229,2,06:35:26,2,67,8.4,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
230,1,06:35:42,2,61,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
231,1,06:35:54,2,53,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
232,2,06:36:00,2,63,12.9,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0
233,2,06:36:07,2,62,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
234,2,06:36:08,2,62,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
235,1,06:36:24,2,55,11.8,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.04,3,0
236,1,06:36:31,2,62,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
237,2,06:36:58,2,64,11.7,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0
238,1,06:37:11,5,62,13.7,4.3,29.1,4.1,,,,,,,,13.04,16.55,17.15,15.55,15.22,,,,,,,,77.51,9,0
239,1,06:38:00,4,58,11.5,18.6,2.9,,,,,,,,,3.31,4.08,1.59,1.79,,,,,,,,,10.77,3,0
240,2,06:39:02,2,58,21.3,,,,,,,,,,,6.11,9.39,,,,,,,,,,,15.50,5,0
241,2,06:39:06,2,58,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
242,2,06:39:30,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
243,2,06:39:51,4,60,12.5,38.8,4.1,,,,,,,,,9.21,13.28,9.41,8.58,,,,,,,,,40.49,8,0
244,1,06:39:53,2,57,8.6,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
245,2,06:40:53,2,57,9.3,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,2,0
246,2,06:41:19,5,61,15.0,4.3,30.5,4.1,,,,,,,,10.81,5.07,5.55,4.03,2.69,,,,,,,,28.15,9,0
247,1,06:41:30,2,59,9.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
248,1,06:42:13,2,62,8.0,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.11,2,0
249,2,06:42:27,2,64,9.8,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0
250,1,06:42:36,2,54,11.1,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,3,0
251,1,06:42:38,2,60,10.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
252,1,06:42:50,2,63,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
253,1,06:43:10,2,55,7.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
254,2,06:43:11,2,60,18.1,,,,,,,,,,,7.40,9.84,,,,,,,,,,,17.24,5,0
255,1,06:43:38,2,57,11.0,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
256,2,06:43:41,2,58,9.4,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
257,1,06:44:08,2,65,9.3,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
258,1,06:44:56,2,63,11.5,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
259,1,06:45:22,2,57,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
260,2,06:45:34,2,62,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
261,1,06:45:43,2,62,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
262,2,06:46:27,2,62,9.5,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
263,1,06:46:44,2,62,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
264,2,06:47:48,2,55,11.0,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
265,1,06:47:55,2,60,9.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.98,2,0
266,1,06:48:33,2,60,11.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
267,1,06:48:42,2,58,10.0,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,3,0
268,1,06:49:06,2,62,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
269,1,06:49:08,2,68,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
270,2,06:50:47,2,59,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.81,2,0
271,2,06:50:50,2,62,13.6,,,,,,,,,,,4.30,8.56,,,,,,,,,,,12.85,5,0
272,1,06:51:05,2,64,12.0,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0
273,1,06:52:06,2,60,11.4,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0
274,2,06:52:07,2,62,8.2,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
275,1,06:52:42,2,59,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
276,1,06:52:50,2,61,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
277,2,06:53:11,2,54,7.4,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.32,2,0
278,2,06:53:38,2,63,11.9,,,,,,,,,,,4.26,3.67,,,,,,,,,,,7.94,3,0
279,1,06:54:15,2,62,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
280,1,06:54:46,2,60,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
281,1,06:55:00,2,62,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
282,2,06:55:14,2,62,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
283,1,06:55:30,2,63,9.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
284,2,06:55:34,2,64,9.1,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
285,2,06:55:35,2,65,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
286,1,06:55:44,2,58,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
287,1,06:56:34,2,62,11.7,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
288,1,06:57:29,2,60,9.2,,,,,,,,,,,1.64,2.22,,,,,,,,,,,3.86,2,0
289,1,06:57:49,5,62,13.8,4.3,30.1,4.0,,,,,,,,9.05,5.51,5.49,3.22,4.22,,,,,,,,27.48,9,0
290,2,06:58:34,2,60,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
291,1,06:58:46,2,65,8.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
292,1,06:59:14,2,61,11.9,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
293,2,06:59:22,2,64,9.9,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.45,3,0
294,1,06:59:37,2,58,11.5,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.90,3,0
295,2,07:00:11,3,60,18.0,4.5,,,,,,,,,,10.76,8.64,9.52,,,,,,,,,,28.92,6,0
296,2,07:00:43,2,59,9.3,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
297,1,07:01:05,2,60,21.1,,,,,,,,,,,7.02,11.45,,,,,,,,,,,18.47,5,0
298,1,07:01:35,2,63,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
299,1,07:01:45,2,64,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
300,2,07:02:50,2,62,10.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
301,1,07:02:57,2,60,7.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
302,2,07:03:11,5,62,17.4,4.3,33.6,4.1,,,,,,,,12.51,9.86,9.51,8.27,7.99,,,,,,,,48.15,9,0
303,2,07:03:14,2,62,11.5,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.76,3,0
304,1,07:04:19,5,60,16.2,4.2,31.4,4.1,,,,,,,,9.92,5.94,6.10,3.94,4.79,,,,,,,,30.68,9,0
305,2,07:04:20,3,58,10.7,14.0,,,,,,,,,,2.89,3.53,1.07,,,,,,,,,,7.49,3,0
306,2,07:04:42,3,62,12.3,27.7,,,,,,,,,,9.36,11.94,11.66,,,,,,,,,,32.97,8,0
307,1,07:05:15,5,61,15.6,4.3,35.2,4.0,,,,,,,,10.35,5.43,5.43,3.57,5.11,,,,,,,,29.88,9,0
308,2,07:05:26,2,64,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
309,1,07:06:29,2,63,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
310,2,07:06:34,2,62,9.4,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
311,1,07:06:40,2,62,12.0,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
312,1,07:06:50,2,61,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
313,1,07:07:01,2,61,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
314,1,07:07:34,2,63,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
315,1,07:07:36,2,63,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
316,1,07:07:46,2,63,8.5,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
317,1,07:08:35,5,63,13.2,25.7,2.8,2.9,,,,,,,,4.30,6.73,3.17,3.70,3.27,,,,,,,,21.17,3,0
318,2,07:08:40,2,60,9.0,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.39,2,0
319,1,07:08:42,2,65,9.9,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
320,2,07:08:48,2,59,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
321,2,07:08:49,2,58,9.6,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
322,1,07:08:57,2,60,9.9,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.67,3,0
323,2,07:10:52,2,65,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
324,2,07:10:58,2,63,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
325,1,07:11:00,2,60,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
326,1,07:11:09,2,68,9.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
327,2,07:12:43,2,60,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
328,2,07:13:01,2,62,10.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
329,2,07:13:33,2,62,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
330,2,07:13:34,2,62,9.2,,,,,,,,,,,3.05,3.45,,,,,,,,,,,6.51,2,0
331,2,07:13:49,2,62,13.1,,,,,,,,,,,4.43,3.52,,,,,,,,,,,7.95,3,0
332,2,07:13:52,2,62,9.9,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
333,1,07:14:02,2,63,9.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
334,1,07:14:17,2,64,10.0,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,3,0
335,1,07:15:09,6,60,15.7,4.3,34.7,4.5,4.5,,,,,,,9.40,5.15,4.52,2.89,4.12,2.40,,,,,,,28.49,10,0
336,2,07:15:33,2,62,10.8,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,0
337,1,07:15:40,2,60,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
338,1,07:16:00,2,58,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
339,2,07:16:19,5,63,17.6,4.5,29.8,10.3,,,,,,,,11.94,6.98,7.03,5.77,4.74,,,,,,,,36.46,16,0
340,1,07:16:27,2,64,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
341,1,07:17:12,2,58,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
342,2,07:17:30,4,62,14.1,17.2,3.0,,,,,,,,,4.18,3.86,1.79,1.65,,,,,,,,,11.48,3,0
343,2,07:17:32,2,62,10.9,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.49,3,0
344,2,07:18:01,4,57,13.0,19.1,2.9,,,,,,,,,4.15,3.78,0.98,0.81,,,,,,,,,9.71,3,0