veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,2,70,9.2,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.28,2,0
2,1,00:02:47,3,69,8.5,13.8,,,,,,,,,,1.66,1.80,1.18,,,,,,,,,,4.63,2,0
3,4,00:05:42,2,65,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
4,1,00:14:30,2,62,8.5,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
5,1,00:14:41,2,70,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
6,1,00:16:21,2,70,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
7,4,00:16:45,2,65,9.1,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,2,0
8,4,00:16:48,2,65,9.1,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
9,4,00:16:50,2,65,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
10,4,00:16:58,2,65,9.0,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
11,1,00:17:02,2,77,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
12,3,00:18:00,2,73,13.4,,,,,,,,,,,3.06,3.84,,,,,,,,,,,6.90,3,0
13,4,00:18:00,2,72,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
14,4,00:18:17,2,65,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
15,4,00:22:34,2,65,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
16,1,00:22:47,2,60,8.9,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
17,4,00:23:00,2,70,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
18,1,00:23:39,2,65,9.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
19,1,00:23:43,2,65,9.1,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
20,1,00:23:46,2,65,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
21,1,00:23:53,2,64,9.1,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
22,4,00:23:54,2,66,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
23,1,00:27:11,2,67,8.4,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.98,2,0
24,1,00:36:27,2,68,9.2,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.75,2,0
25,4,00:36:46,2,65,9.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
26,1,00:40:52,2,56,8.9,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
27,4,00:43:54,2,65,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
28,4,00:47:27,2,79,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
29,1,00:50:27,2,67,12.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
30,4,00:59:52,2,65,8.1,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
31,4,01:04:17,2,62,8.4,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
32,1,01:07:26,2,56,8.6,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,2,0
33,4,01:08:38,2,68,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
34,1,01:09:22,2,62,11.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
35,1,01:10:42,2,60,11.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
36,1,01:11:27,2,55,10.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,3,0
37,1,01:12:10,2,66,9.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
38,1,01:13:08,2,64,8.5,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,2,0
39,1,01:18:31,2,67,9.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
40,2,01:19:23,2,62,11.2,,,,,,,,,,,2.43,2.68,,,,,,,,,,,5.11,3,0
41,4,01:22:01,2,62,11.3,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
42,1,01:22:40,2,67,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
43,1,01:25:29,2,50,10.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,3,0
44,1,01:28:24,2,62,9.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0
45,1,01:28:50,2,65,9.4,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
46,4,01:30:23,2,66,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
47,4,01:30:51,2,68,11.4,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0
48,2,01:34:19,2,62,10.8,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.29,3,0
49,4,01:38:40,2,55,9.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
50,1,01:43:41,2,66,8.5,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
51,4,01:51:00,2,75,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
52,1,01:51:53,2,64,9.4,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
53,4,02:03:09,5,60,16.6,4.5,33.3,4.0,,,,,,,,11.81,16.98,16.41,15.38,15.48,,,,,,,,76.05,9,0
54,4,02:03:58,2,63,9.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
55,4,02:04:44,2,66,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
56,2,02:19:41,2,67,8.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
57,4,02:22:34,5,65,17.0,4.4,32.9,4.1,,,,,,,,11.18,10.18,9.61,12.42,12.83,,,,,,,,56.21,9,0
58,4,02:25:02,5,68,17.1,4.2,39.6,4.0,,,,,,,,11.38,12.97,12.52,5.47,6.02,,,,,,,,48.37,9,0
59,1,02:28:33,2,76,10.8,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
60,4,02:28:34,2,65,8.9,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
61,4,02:46:29,2,65,10.1,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
62,4,02:54:10,5,64,13.9,4.3,27.6,4.1,,,,,,,,11.08,15.76,15.31,16.61,15.43,,,,,,,,74.18,9,0
63,4,03:02:36,2,78,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
64,4,03:07:56,5,64,17.0,4.2,36.3,4.0,,,,,,,,10.84,11.10,10.92,5.23,7.19,,,,,,,,45.27,9,0
65,1,03:10:57,2,68,11.7,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
66,4,03:13:09,5,63,14.1,4.3,28.9,4.1,,,,,,,,11.01,15.51,16.37,16.24,16.72,,,,,,,,75.84,9,0
67,1,03:14:20,2,65,9.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
68,2,03:14:28,2,66,8.7,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
69,1,03:14:42,2,58,11.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
70,1,03:15:10,2,60,8.1,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,0
71,1,03:15:42,2,64,8.4,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,2,0
72,1,03:15:51,2,58,11.8,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
73,1,03:16:39,2,56,8.1,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
74,1,03:18:26,2,68,12.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
75,1,03:18:56,2,61,9.1,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.76,2,0
76,1,03:21:58,2,53,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
77,1,03:22:46,2,69,9.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
78,1,03:23:33,2,56,11.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
79,1,03:24:58,2,58,9.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,3,0
80,2,03:32:51,2,60,11.7,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
81,4,03:34:56,5,52,15.4,4.2,30.9,4.9,,,,,,,,9.29,5.52,5.38,4.57,4.61,,,,,,,,29.36,9,0
82,4,03:54:16,5,58,17.8,4.5,34.4,4.0,,,,,,,,5.37,13.00,11.89,10.01,10.39,,,,,,,,50.66,9,0
83,1,04:01:15,2,41,13.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
84,1,04:01:48,2,69,11.9,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
85,4,04:02:24,2,62,10.6,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,3,0
86,4,04:06:07,5,60,11.1,4.3,31.2,4.1,,,,,,,,8.33,7.96,7.32,4.51,5.36,,,,,,,,33.47,9,0
87,1,04:09:35,2,52,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
88,3,04:10:44,2,65,11.7,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
89,4,04:11:01,5,63,14.0,4.3,29.0,4.0,,,,,,,,10.52,15.50,15.82,13.04,17.59,,,,,,,,72.47,9,0
90,1,04:12:02,2,70,11.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
91,1,04:14:10,5,57,12.4,4.3,31.0,4.0,,,,,,,,7.89,10.65,10.56,5.49,4.54,,,,,,,,39.14,9,0
92,2,04:14:19,2,71,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
93,4,04:16:31,2,68,10.8,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
94,4,04:24:00,2,41,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
95,1,04:24:18,2,66,9.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0
96,4,04:28:38,5,66,15.3,4.2,29.5,10.1,,,,,,,,8.77,5.47,6.04,5.63,5.11,,,,,,,,31.03,16,0
97,1,04:33:18,2,42,8.7,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
98,4,04:33:40,4,56,13.5,21.2,3.1,,,,,,,,,4.26,5.14,2.08,1.92,,,,,,,,,13.40,3,0
99,1,04:38:26,2,67,11.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0
100,4,04:42:22,2,66,11.2,,,,,,,,,,,2.97,6.23,,,,,,,,,,,9.21,3,0
101,4,04:44:02,2,85,8.3,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
102,1,04:46:43,4,65,12.8,23.2,4.0,,,,,,,,,6.95,11.13,5.37,5.41,,,,,,,,,28.85,8,0
103,1,04:49:21,5,66,17.4,4.3,30.7,10.0,,,,,,,,6.74,4.43,4.19,2.68,3.16,,,,,,,,21.20,16,0
104,4,04:49:53,2,64,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
105,1,04:50:28,2,71,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
106,4,04:55:24,2,59,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
107,4,04:56:07,5,60,15.8,4.3,32.5,4.0,,,,,,,,9.26,6.12,6.18,4.46,4.39,,,,,,,,30.41,9,0
108,4,04:56:28,2,58,10.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
109,4,04:57:08,2,66,7.8,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
110,1,05:02:24,2,44,11.1,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
111,2,05:02:27,2,55,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
112,4,05:03:23,2,59,13.0,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.49,3,0
113,4,05:04:07,6,64,16.7,4.3,31.8,4.0,4.0,,,,,,,11.11,7.84,8.54,4.31,3.84,5.45,,,,,,,41.09,10,0
114,1,05:07:17,2,65,8.7,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
115,4,05:07:52,6,61,11.5,4.3,17.4,4.2,4.8,,,,,,,11.65,14.71,14.89,14.36,14.81,7.89,,,,,,,78.30,10,0
116,1,05:10:56,2,69,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
117,4,05:12:50,2,65,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
118,1,05:16:24,2,57,7.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0
119,1,05:16:30,2,63,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
120,4,05:17:10,2,60,14.7,,,,,,,,,,,3.85,6.02,,,,,,,,,,,9.87,5,0
121,1,05:18:45,2,63,13.0,,,,,,,,,,,4.59,2.83,,,,,,,,,,,7.41,3,0
122,4,05:20:02,2,57,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
123,1,05:21:22,2,60,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0
124,4,05:24:18,2,55,11.0,,,,,,,,,,,2.62,3.18,,,,,,,,,,,5.80,3,0
125,3,05:24:23,2,68,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
126,4,05:24:26,2,58,8.8,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
127,1,05:24:32,2,69,8.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
128,1,05:24:55,2,65,9.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
129,1,05:26:46,2,65,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
130,1,05:27:10,2,63,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.23,2,0
131,4,05:28:23,2,66,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
132,1,05:28:27,2,64,8.5,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
133,1,05:29:00,5,64,9.6,4.3,28.1,4.0,,,,,,,,8.24,13.98,13.77,13.33,13.84,,,,,,,,63.16,9,0
134,1,05:30:31,5,68,16.3,4.3,16.7,14.4,,,,,,,,5.69,7.87,8.11,3.05,2.89,,,,,,,,27.61,16,0
135,1,05:31:44,2,52,11.0,,,,,,,,,,,2.10,2.50,,,,,,,,,,,4.61,3,0
136,4,05:32:01,2,67,11.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.15,3,0
137,1,05:32:13,2,57,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
138,1,05:32:20,2,63,12.7,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
139,4,05:32:41,2,71,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
140,4,05:34:08,2,68,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
141,4,05:34:57,2,67,10.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0
142,4,05:35:03,2,68,9.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.82,2,0
143,4,05:35:10,5,68,13.4,4.3,32.9,4.0,,,,,,,,8.91,5.56,5.12,5.17,5.64,,,,,,,,30.41,9,0
144,4,05:37:12,2,68,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
145,1,05:37:37,2,78,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
146,1,05:38:14,2,71,9.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
147,4,05:38:24,2,73,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
148,4,05:40:06,2,67,9.3,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.21,2,0
149,4,05:40:18,2,66,12.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,0
150,1,05:41:02,2,63,11.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0
151,4,05:41:28,2,60,8.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
152,4,05:42:46,2,72,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
153,1,05:43:28,2,58,11.7,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0
154,4,05:44:26,2,65,10.9,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,3,0
155,4,05:45:16,2,66,8.7,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
156,4,05:45:47,2,65,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
157,4,05:45:48,2,69,9.1,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.34,2,0
158,4,05:47:00,2,58,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
159,4,05:47:39,2,72,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
160,3,05:48:13,2,72,11.3,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
161,4,05:48:16,2,64,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
162,4,05:49:13,2,68,7.9,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.96,2,0
163,1,05:49:52,2,66,11.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
164,4,05:50:02,2,60,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
165,1,05:50:16,2,57,9.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
166,2,05:50:17,2,66,11.3,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
167,4,05:50:27,2,70,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
168,1,05:50:48,2,72,20.9,,,,,,,,,,,6.02,9.68,,,,,,,,,,,15.71,5,0
169,1,05:51:02,5,71,17.2,4.3,31.9,4.0,,,,,,,,9.39,5.90,5.09,4.46,3.61,,,,,,,,28.45,9,0
170,4,05:51:11,2,68,18.0,,,,,,,,,,,6.15,10.26,,,,,,,,,,,16.41,5,0
171,4,05:53:17,2,68,11.6,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
172,1,05:54:31,2,58,7.7,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
173,4,05:54:47,2,66,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
174,4,05:54:50,5,67,15.7,4.2,29.5,4.2,,,,,,,,11.38,4.88,4.90,3.59,3.64,,,,,,,,28.39,9,0
175,1,05:55:31,2,59,8.9,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,2,0
176,4,05:55:47,2,60,20.5,,,,,,,,,,,8.11,11.48,,,,,,,,,,,19.59,5,0
177,1,05:55:55,2,67,11.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
178,4,05:56:42,2,71,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
179,1,05:57:19,2,60,11.2,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,3,0
180,1,05:57:26,2,58,8.2,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
181,4,05:59:33,2,74,10.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
182,1,06:00:27,2,73,8.8,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
183,1,06:00:55,2,66,9.3,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
184,4,06:01:26,2,70,10.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,3,0
185,4,06:01:56,2,55,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
186,4,06:02:12,2,59,9.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
187,4,06:02:42,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
188,1,06:05:31,5,67,14.1,4.3,27.9,4.2,,,,,,,,6.92,3.78,3.90,3.35,2.73,,,,,,,,20.69,9,0
189,1,06:05:54,2,67,11.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
190,1,06:06:45,2,63,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
191,1,06:07:27,2,68,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
192,1,06:07:39,2,66,11.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
193,1,06:08:33,2,68,9.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
194,4,06:09:17,2,58,8.9,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
195,4,06:09:36,2,57,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
196,1,06:10:16,2,63,8.9,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
197,3,06:11:27,2,62,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
198,1,06:11:32,2,68,9.0,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.52,2,0
199,1,06:11:35,2,64,13.1,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
200,4,06:12:08,2,60,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
201,1,06:12:09,2,62,8.5,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
202,1,06:12:38,2,68,9.0,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
203,1,06:13:09,2,67,13.3,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
204,4,06:13:37,2,68,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
205,4,06:14:09,2,65,9.1,,,,,,,,,,,2.49,2.85,,,,,,,,,,,5.34,2,0
206,4,06:14:47,2,70,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
207,1,06:14:49,2,65,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
208,4,06:15:20,2,64,8.3,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
209,4,06:15:37,2,68,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
210,1,06:15:38,2,66,9.1,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
211,1,06:16:50,2,62,9.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,3,0
212,4,06:20:28,2,70,8.8,,,,,,,,,,,1.73,1.87,,,,,,,,,,,3.60,2,0
213,1,06:21:12,5,65,12.1,4.2,31.3,4.1,,,,,,,,9.08,11.82,12.17,6.37,6.52,,,,,,,,45.96,9,0
214,1,06:21:38,2,67,8.4,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0
215,4,06:21:41,2,68,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
216,1,06:21:58,2,74,9.8,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
217,1,06:22:10,6,64,16.2,4.3,24.4,4.0,4.1,,,,,,,8.04,4.55,4.64,1.62,2.67,3.09,,,,,,,24.61,10,0
218,1,06:22:15,2,68,9.2,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
219,1,06:22:39,2,54,8.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
220,1,06:22:48,2,63,9.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
221,1,06:24:23,2,68,9.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0
222,4,06:25:05,2,66,10.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
223,1,06:25:34,2,60,8.9,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
224,1,06:26:29,2,71,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
225,1,06:26:43,2,65,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
226,1,06:26:47,2,56,9.0,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
227,4,06:27:00,2,67,13.0,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0
228,4,06:27:17,2,62,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
229,1,06:27:27,2,64,10.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
230,1,06:27:55,2,60,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
231,4,06:27:55,2,67,14.6,,,,,,,,,,,3.41,9.69,,,,,,,,,,,13.11,5,0
232,3,06:27:58,2,77,10.5,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0
233,1,06:29:50,2,59,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
234,2,06:29:57,2,70,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
235,4,06:30:28,2,60,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
236,4,06:30:32,2,62,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
237,1,06:30:35,2,71,12.7,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
238,4,06:30:38,2,65,9.9,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,3,0
239,4,06:30:42,2,63,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.03,2,0
240,1,06:31:18,2,58,8.7,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
241,1,06:31:28,2,65,11.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
242,1,06:31:42,2,63,9.0,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.60,2,0
243,1,06:32:00,2,73,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
244,4,06:32:54,2,65,10.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
245,1,06:32:55,2,70,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
246,3,06:32:57,2,66,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
247,4,06:33:07,2,64,9.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
248,1,06:33:09,2,70,9.8,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
249,4,06:33:23,2,65,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
250,4,06:33:30,2,65,9.0,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.38,2,0
251,4,06:33:34,2,65,9.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
252,3,06:33:37,2,65,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
253,4,06:33:37,2,66,9.0,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
254,1,06:33:42,2,70,9.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
255,1,06:33:52,5,63,13.7,4.2,28.6,4.0,,,,,,,,8.72,11.46,11.33,11.44,12.84,,,,,,,,55.79,9,0
256,1,06:34:20,2,65,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
257,1,06:34:52,2,66,13.1,,,,,,,,,,,4.29,4.43,,,,,,,,,,,8.71,3,0
258,4,06:35:29,2,63,9.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
259,1,06:35:46,2,68,8.5,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0
260,1,06:35:50,2,71,8.9,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
261,4,06:36:29,2,51,11.8,,,,,,,,,,,2.98,2.28,,,,,,,,,,,5.26,3,0
262,4,06:36:42,2,66,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0
263,4,06:36:52,2,68,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
264,4,06:37:15,5,66,16.9,4.2,27.9,4.1,,,,,,,,10.29,5.77,5.65,7.68,7.91,,,,,,,,37.31,9,0
265,1,06:37:16,2,55,22.6,,,,,,,,,,,4.96,8.82,,,,,,,,,,,13.78,5,0
266,1,06:37:57,2,65,13.6,,,,,,,,,,,3.28,10.40,,,,,,,,,,,13.69,5,0
267,1,06:38:07,2,63,9.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
268,4,06:38:53,2,55,11.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
269,1,06:38:57,2,65,22.4,,,,,,,,,,,6.05,11.21,,,,,,,,,,,17.27,5,0
270,1,06:39:10,2,71,12.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
271,4,06:39:14,2,58,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
272,3,06:39:22,2,66,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
273,4,06:39:36,2,64,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
274,1,06:40:04,2,65,9.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
275,4,06:40:25,2,70,12.7,,,,,,,,,,,4.03,2.86,,,,,,,,,,,6.89,3,0
276,4,06:40:30,2,70,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
277,4,06:40:41,2,64,11.5,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
278,4,06:41:07,2,65,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
279,1,06:41:42,2,67,8.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
280,1,06:42:39,2,71,8.7,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
281,2,06:43:15,2,70,8.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
282,1,06:43:15,2,63,9.2,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0
283,2,06:43:49,2,71,8.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
284,1,06:43:57,2,68,11.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
285,4,06:43:59,2,65,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
286,1,06:44:23,2,69,8.6,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
287,1,06:45:01,5,70,11.8,4.3,29.9,5.0,,,,,,,,7.18,5.39,4.98,3.91,3.56,,,,,,,,25.02,9,0
288,4,06:45:38,2,68,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
289,3,06:46:11,2,67,10.2,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.09,3,0
290,2,06:47:14,2,68,8.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
291,1,06:47:23,2,62,10.8,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
292,4,06:47:28,2,65,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
293,1,06:48:28,2,68,11.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
294,1,06:48:55,2,64,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
295,4,06:49:05,2,65,11.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.79,3,0
296,1,06:49:05,2,68,9.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
297,3,06:49:08,2,65,9.5,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,2,0
298,1,06:49:32,6,68,16.9,4.3,26.8,3.9,4.1,,,,,,,9.11,16.25,16.64,10.46,16.35,13.54,,,,,,,82.35,10,0
299,4,06:50:33,2,64,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
300,4,06:50:48,2,63,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
301,1,06:50:57,2,60,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
302,4,06:51:01,2,63,8.6,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
303,4,06:51:21,2,65,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
304,4,06:51:33,2,63,8.6,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
305,4,06:51:37,2,63,8.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
306,4,06:51:41,2,64,9.0,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
307,4,06:51:52,2,65,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
308,4,06:52:17,2,68,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
309,1,06:53:02,2,57,12.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
310,2,06:53:17,2,65,9.3,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.66,2,0
311,4,06:53:18,2,69,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
312,1,06:53:19,2,61,21.2,,,,,,,,,,,5.74,8.04,,,,,,,,,,,13.78,5,0
313,1,06:53:22,2,68,10.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
314,4,06:54:01,2,76,11.7,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
315,4,06:54:20,2,68,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
316,1,06:54:22,2,72,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
317,1,06:54:49,2,68,9.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0
318,2,06:55:12,2,59,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
319,4,06:56:35,2,70,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
320,4,06:56:57,2,68,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
321,4,06:57:20,2,65,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,3,0
322,4,06:57:34,2,68,9.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0
323,1,06:57:36,2,62,9.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
324,4,06:58:07,2,70,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
325,1,06:58:09,2,58,8.9,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
326,1,06:58:38,2,69,9.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
327,4,06:58:46,2,69,10.7,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
328,4,06:59:39,2,78,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
329,1,07:00:07,2,58,18.1,,,,,,,,,,,4.46,15.48,,,,,,,,,,,19.94,5,0
330,2,07:00:21,2,68,8.7,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.61,2,0
331,4,07:00:28,2,62,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
332,1,07:01:09,2,60,11.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0
333,4,07:01:16,2,58,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
334,1,07:01:51,2,62,11.9,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,3,0
335,4,07:01:58,2,60,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
336,4,07:04:06,2,68,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
337,4,07:04:19,2,66,8.6,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
338,2,07:04:25,2,65,9.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
339,1,07:04:25,2,63,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
340,1,07:04:28,6,66,13.3,4.3,23.8,4.1,3.9,,,,,,,7.65,5.26,4.52,1.46,2.27,2.71,,,,,,,23.87,10,0
341,1,07:04:36,2,74,9.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
342,1,07:04:51,2,67,11.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
343,4,07:05:18,2,67,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
344,4,07:05:27,2,61,9.5,,,,,,,,,,,4.11,3.71,,,,,,,,,,,7.81,2,0
345,3,07:05:35,2,62,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
346,2,07:07:08,2,70,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
347,1,07:07:10,2,68,11.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0
348,4,07:07:10,5,69,14.0,4.3,28.4,4.0,,,,,,,,11.25,15.77,15.57,16.94,16.40,,,,,,,,75.94,9,0
349,1,07:07:13,2,67,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
350,4,07:07:36,2,67,9.5,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
351,1,07:07:39,5,64,14.0,4.3,28.8,4.1,,,,,,,,7.29,4.00,3.78,4.07,2.36,,,,,,,,21.50,9,0
352,1,07:07:48,2,67,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
353,1,07:08:05,2,60,12.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
354,1,07:08:34,2,68,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
355,1,07:08:42,2,70,11.4,,,,,,,,,,,2.30,2.95,,,,,,,,,,,5.24,3,0
356,4,07:09:07,2,69,9.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0