veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:00,2,75,9.0,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,71,min5.tye,,,48.4,
2,3,00:06:47,2,73,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,4,min5.tye,,,48.0,
3,4,00:06:51,2,66,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,69,min5.tye,,,48.0,
4,4,00:10:55,5,59,17.4,4.6,35.5,4.1,,,,,,,,12.55,16.94,16.32,16.87,16.26,,,,,,,,78.94,9,0,98,min5.tye,,,48.0,
5,4,00:13:04,2,64,9.0,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,2,8:8,73,min5.tye,,,48.0,
6,4,00:20:56,2,35,9.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,84,min5.tye,,,47.7,
7,4,00:30:50,2,73,9.0,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.95,2,0,21,min5.tye,,,47.9,
8,4,00:37:42,2,61,8.1,,,,,,,,,,,1.71,2.21,,,,,,,,,,,3.92,2,8:8,84,min5.tye,,,47.8,
9,3,00:43:09,2,70,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,29,min5.tye,,,47.9,
10,4,00:47:12,2,65,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,89,min5.tye,,,47.8,
11,4,00:47:18,2,58,8.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,8,min5.tye,,,47.8,
12,4,00:50:27,2,69,10.2,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,0,22,min5.tye,,,47.8,
13,4,00:51:46,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.48,4.79,4.83,3.46,2.36,,,,,,,,25.91,9,0,35,min5.tye,,,47.8,
14,4,00:58:29,2,69,9.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0,58,min5.tye,,,47.7,
15,4,01:00:06,2,68,12.4,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,8:10:8,27,min5.tye,,,47.8,
16,4,01:36:04,2,68,11.8,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.93,3,8:8,99,min5.tye,,,47.3,
17,3,01:52:54,2,70,9.3,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,8:8,72,min5.tye,,,47.2,
18,4,02:00:15,2,63,9.7,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,2,0,28,min5.tye,,,46.9,
19,4,02:08:35,2,56,8.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,85,min5.tye,,,47.0,
20,3,02:20:08,2,70,9.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,8:8,79,min5.tye,,,47.0,
21,4,02:21:36,2,66,12.0,,,,,,,,,,,3.77,3.53,,,,,,,,,,,7.30,3,0,58,min5.tye,,,46.9,
22,4,02:32:20,5,65,18.2,4.6,30.1,10.2,,,,,,,,11.90,16.68,16.05,17.21,16.92,,,,,,,,78.76,9,0,17,min5.tye,,,46.9,
23,4,02:34:54,2,65,9.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,33,min5.tye,,,46.9,
24,4,02:40:01,2,66,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,25,min5.tye,,,46.6,
25,4,02:45:24,2,65,9.7,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,8:8,94,min5.tye,,,46.7,
26,3,02:48:16,2,70,9.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,2:8:8,63,min5.tye,,,46.8,
27,4,02:48:16,2,70,9.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,1,55,min5.tye,,,46.8,
28,4,02:48:53,6,67,18.7,5.0,23.6,8.7,5.0,,,,,,,10.68,19.06,18.31,10.05,18.91,17.67,,,,,,,94.68,10,0,5,min5.tye,,,46.7,
29,3,02:50:16,2,61,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,3,min5.tye,,,46.7,
30,4,02:53:44,2,66,11.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,8:8,77,min5.tye,,,46.6,
31,4,02:56:41,2,65,9.9,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0,91,min5.tye,,,46.6,
32,4,03:00:15,2,66,8.1,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,16,min5.tye,,,46.6,
33,4,03:03:19,2,66,7.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,27,min5.tye,,,46.7,
34,4,03:07:34,2,71,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0,10,min5.tye,,,46.7,
35,4,03:11:36,2,67,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,97,min5.tye,,,46.7,
36,4,03:11:52,2,61,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,19,min5.tye,,,46.6,
37,4,03:12:14,2,68,8.1,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,48,min5.tye,,,46.7,
38,4,03:18:13,2,66,9.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0,71,min5.tye,,,46.6,
39,4,03:19:56,2,66,9.0,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.13,2,8:8,2,min5.tye,,,46.6,
40,4,03:25:31,2,66,8.7,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,76,min5.tye,,,46.3,
41,4,03:25:44,2,67,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,19,min5.tye,,,46.4,
42,4,03:26:11,5,69,13.4,4.3,31.7,4.1,,,,,,,,10.69,4.88,4.97,3.13,3.26,,,,,,,,26.93,9,0,99,min5.tye,,,46.5,
43,3,03:44:17,2,76,8.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,2,0,84,min5.tye,,,46.1,
44,4,03:47:29,2,70,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,91,min5.tye,,,46.2,
45,4,03:47:58,2,69,9.0,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,8:8,3,min5.tye,,,46.2,
46,4,03:55:54,2,61,8.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,8,min5.tye,,,46.3,
47,4,03:58:04,2,57,13.2,,,,,,,,,,,3.73,6.56,,,,,,,,,,,10.28,3,0,49,min5.tye,,,46.0,
48,4,04:01:58,2,65,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,86,min5.tye,,,45.8,
49,4,04:09:15,2,65,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,29,min5.tye,,,46.1,
50,4,04:09:54,2,66,9.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,63,min5.tye,,,46.1,
51,3,04:10:23,2,71,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,8:8,28,min5.tye,,,46.1,
52,4,04:10:33,2,63,11.6,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0,85,min5.tye,,,46.1,
53,4,04:11:11,2,71,13.0,,,,,,,,,,,4.17,4.72,,,,,,,,,,,8.89,3,0,34,min5.tye,,,46.0,
54,3,04:12:53,2,71,7.1,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,2,8:8,41,min5.tye,,,46.0,
55,4,04:14:20,2,77,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,85,min5.tye,,,46.2,
56,4,04:15:06,2,63,12.0,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,3,0,7,min5.tye,,,46.1,
57,4,04:16:13,2,68,12.6,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.48,3,8:10:8,27,min5.tye,,,45.8,
58,4,04:16:27,2,65,13.1,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0,26,min5.tye,,,45.9,
59,4,04:19:13,2,66,8.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,8:8,13,min5.tye,,,45.8,
60,4,04:30:28,2,66,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,57,min5.tye,,,46.0,
61,4,04:31:33,5,65,15.7,4.4,29.1,10.0,,,,,,,,11.93,15.45,15.36,19.99,20.20,,,,,,,,82.93,9,0,7,min5.tye,,,46.0,
62,4,04:31:39,2,69,12.2,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0,90,min5.tye,,,45.9,
63,4,04:32:16,2,56,9.4,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,0,78,min5.tye,,,45.7,
64,4,04:34:12,2,68,9.0,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,52,min5.tye,,,46.1,
65,4,04:38:58,2,57,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,73,min5.tye,,,45.9,
66,4,04:43:19,2,61,11.4,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,8:10:8,73,min5.tye,,,45.8,
67,4,04:45:18,2,72,9.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,54,min5.tye,,,45.9,
68,4,04:46:36,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.49,19.90,19.58,21.89,17.85,,,,,,,,90.71,9,0,28,min5.tye,,,45.9,
69,4,04:50:16,2,66,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,8:8,7,min5.tye,,,45.9,
70,4,04:51:17,2,72,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,67,min5.tye,,,46.0,
71,4,04:56:37,2,69,8.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,81,min5.tye,,,45.7,
72,4,04:56:41,2,64,13.2,,,,,,,,,,,3.63,2.55,,,,,,,,,,,6.18,3,0,12,min5.tye,,,45.6,
73,4,04:57:23,2,67,10.7,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.02,3,8:8,36,min5.tye,,,45.6,
74,4,04:57:56,2,67,11.9,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,8:10:8,7,min5.tye,,,45.7,
75,4,04:58:23,2,68,11.5,,,,,,,,,,,3.27,2.16,,,,,,,,,,,5.43,3,0,1,min5.tye,,,45.7,
76,4,04:58:31,2,66,10.1,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,51,min5.tye,,,45.7,
77,4,05:02:17,5,63,18.0,4.2,31.3,4.1,,,,,,,,11.76,8.72,8.14,6.91,6.27,,,,,,,,41.81,9,0,6,min5.tye,,,45.8,
78,4,05:03:31,2,65,8.8,,,,,,,,,,,1.99,2.47,,,,,,,,,,,4.46,2,8:8,93,min5.tye,,,45.8,
79,4,05:04:17,2,65,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,8:8,24,min5.tye,,,45.8,
80,4,05:04:37,2,65,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,8:8,3,min5.tye,,,45.6,
81,4,05:05:32,2,57,8.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0,1,min5.tye,,,45.7,
82,4,05:06:05,5,63,15.8,4.4,36.3,4.0,,,,,,,,12.77,15.91,15.92,19.13,16.57,,,,,,,,80.30,9,0,89,min5.tye,,,45.8,
83,4,05:07:21,2,69,9.4,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,55,min5.tye,,,45.7,
84,4,05:09:10,2,73,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.96,2,0,55,min5.tye,,,45.7,
85,4,05:10:27,2,74,16.5,,,,,,,,,,,4.23,6.97,,,,,,,,,,,11.20,5,0,97,min5.tye,,,45.8,
86,4,05:11:05,6,66,18.6,4.3,31.8,4.0,4.0,,,,,,,10.93,18.37,18.74,14.20,18.98,15.02,,,,,,,96.23,10,0,3,min5.tye,,,45.7,
87,4,05:11:35,2,69,10.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,8:8,54,min5.tye,,,45.7,
88,4,05:11:52,2,69,8.6,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,6,min5.tye,,,45.7,
89,4,05:12:23,2,71,8.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,15,min5.tye,,,45.5,
90,4,05:13:19,2,72,9.2,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,0,24,min5.tye,,,45.3,
91,4,05:13:26,2,71,9.2,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,8:8,84,min5.tye,,,45.3,
92,4,05:13:37,2,71,7.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,8:8,59,min5.tye,,,45.2,
93,4,05:15:06,2,67,11.8,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,10,min5.tye,,,45.2,
94,4,05:16:17,2,65,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,66,min5.tye,,,45.6,
95,4,05:20:29,2,67,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,8:8,27,min5.tye,,,45.7,
96,4,05:21:09,2,70,13.1,,,,,,,,,,,5.22,4.67,,,,,,,,,,,9.89,3,0,83,min5.tye,,,45.6,
97,4,05:21:39,2,69,8.7,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,8:8,18,min5.tye,,,45.6,
98,4,05:22:09,2,73,10.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,51,min5.tye,,,45.4,
99,4,05:23:12,2,69,10.1,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,15,min5.tye,,,45.4,
100,4,05:23:24,2,68,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,5,min5.tye,,,45.4,
101,4,05:23:27,5,68,12.7,4.2,33.8,4.1,,,,,,,,11.19,7.78,7.76,5.49,5.09,,,,,,,,37.32,9,0,33,min5.tye,,,45.3,
102,4,05:24:09,2,64,8.3,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.10,2,0,75,min5.tye,,,45.5,
103,4,05:24:49,2,59,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,64,min5.tye,,,45.6,
104,4,05:25:24,2,73,8.6,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,1,min5.tye,,,45.3,
105,4,05:25:29,2,70,9.5,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.87,2,0,60,min5.tye,,,45.4,
106,4,05:25:43,2,66,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,36,min5.tye,,,45.3,
107,4,05:27:02,2,67,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,8:8,88,min5.tye,,,45.6,
108,4,05:28:09,2,70,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,56,min5.tye,,,45.0,
109,4,05:28:54,2,69,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,66,min5.tye,,,44.9,
110,3,05:29:36,2,71,8.6,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.85,2,8:8,83,min5.tye,,,44.7,
111,4,05:29:49,2,50,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,68,min5.tye,,,44.9,
112,4,05:30:07,2,66,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0,3,min5.tye,,,44.8,
113,4,05:31:44,2,63,9.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0,21,min5.tye,,,44.6,
114,4,05:33:17,2,65,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,97,min5.tye,,,44.9,
115,4,05:33:44,2,64,10.1,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,8:8,74,min5.tye,,,45.1,
116,4,05:34:26,2,64,13.2,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.24,3,0,1,min5.tye,,,45.2,
117,4,05:35:36,2,71,9.8,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,0,71,min5.tye,,,45.2,
118,4,05:36:52,2,61,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,67,min5.tye,,,45.3,
119,4,05:37:39,5,71,15.9,4.4,32.7,4.2,,,,,,,,8.69,7.40,7.51,4.31,4.41,,,,,,,,32.33,9,0,45,min5.tye,,,45.2,
120,4,05:38:09,2,67,8.4,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,8:8,70,min5.tye,,,45.2,
121,4,05:40:09,2,70,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,38,min5.tye,,,45.5,
122,4,05:40:43,2,64,10.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,69,min5.tye,,,44.9,
123,4,05:40:53,2,75,11.8,,,,,,,,,,,4.40,4.76,,,,,,,,,,,9.16,3,0,18,min5.tye,,,44.9,
124,4,05:41:56,2,64,11.0,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0,75,min5.tye,,,44.6,
125,4,05:42:11,2,67,8.0,,,,,,,,,,,1.60,1.63,,,,,,,,,,,3.23,2,8:8,67,min5.tye,,,44.7,
126,4,05:43:04,2,64,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0,56,min5.tye,,,45.2,
127,4,05:43:33,2,70,12.1,,,,,,,,,,,3.79,2.65,,,,,,,,,,,6.44,3,0,64,min5.tye,,,44.9,
128,4,05:46:55,2,56,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,3,0,24,min5.tye,,,45.0,
129,3,05:47:00,2,26,8.7,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,40,min5.tye,,,44.8,
130,3,05:47:09,2,49,6.3,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.44,2,8:8,57,min5.tye,,,44.9,
131,4,05:47:13,2,48,9.7,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,2,0,42,min5.tye,,,45.0,
132,4,05:49:07,2,70,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,16,min5.tye,,,44.7,
133,4,05:49:30,2,65,9.3,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.36,2,0,41,min5.tye,,,44.9,
134,4,05:49:46,2,64,10.8,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0,87,min5.tye,,,44.7,
135,4,05:50:03,3,88,5.9,5.8,,,,,,,,,,10.53,23.97,28.59,,,,,,,,,,63.09,14,8:10:8,79,min5.tye,,,44.4,
136,4,05:50:23,2,64,8.2,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,8:8,90,min5.tye,,,44.4,
137,4,05:50:49,2,71,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,72,min5.tye,,,44.2,
138,4,05:50:57,2,67,9.5,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,2,8:8,96,min5.tye,,,44.3,
139,4,05:51:09,4,64,16.8,4.6,5.9,,,,,,,,,17.82,19.01,16.32,4.30,,,,,,,,,57.44,4,0,43,min5.tye,,,44.0,
140,3,05:51:37,2,76,5.6,,,,,,,,,,,0.46,0.77,,,,,,,,,,,1.23,2,3,59,min5.tye,,,44.2,
141,4,05:51:37,2,56,7.9,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,38,min5.tye,,,44.2,
142,4,05:53:58,2,67,12.0,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,3,0,76,min5.tye,,,44.8,
143,4,05:54:52,2,56,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,83,min5.tye,,,44.6,
144,4,05:55:42,2,65,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,55,min5.tye,,,44.4,
145,4,05:56:07,2,63,7.8,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,8:8,47,min5.tye,,,44.3,
146,4,05:56:10,2,63,7.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,38,min5.tye,,,44.3,
147,3,05:56:21,2,64,11.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0,51,min5.tye,,,44.2,
148,4,05:56:22,2,56,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,3,min5.tye,,,44.2,
149,4,05:57:32,2,73,14.2,,,,,,,,,,,2.72,4.06,,,,,,,,,,,6.78,14,0,7,min5.tye,,,44.2,
150,4,05:57:56,2,67,13.4,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,3,0,66,min5.tye,,,44.4,
151,4,05:58:33,2,66,14.0,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.52,5,0,77,min5.tye,,,44.3,
152,4,05:58:41,2,66,7.5,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,8:8,78,min5.tye,,,44.5,
153,4,05:59:28,2,65,11.9,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.49,3,0,75,min5.tye,,,44.5,
154,4,06:00:41,2,62,10.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,64,min5.tye,,,44.0,
155,4,06:01:04,2,64,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,8:8,42,min5.tye,,,44.0,
156,4,06:01:25,2,70,8.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,81,min5.tye,,,44.2,
157,4,06:01:36,5,66,14.7,4.3,31.3,4.2,,,,,,,,11.17,5.43,4.83,2.87,2.84,,,,,,,,27.15,9,0,2,min5.tye,,,44.0,
158,4,06:02:16,2,67,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,3,0,32,min5.tye,,,44.1,
159,4,06:02:43,2,67,11.1,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,8:8,40,min5.tye,,,44.0,
160,4,06:03:46,2,73,10.2,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0,91,min5.tye,,,44.1,
161,4,06:03:52,2,71,9.6,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0,77,min5.tye,,,44.2,
162,4,06:03:54,2,72,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,63,min5.tye,,,44.2,
163,4,06:07:04,2,71,10.1,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.64,3,8:8,20,min5.tye,,,44.2,
164,3,06:07:10,2,78,9.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,2,0,98,min5.tye,,,44.3,
165,4,06:08:07,2,58,8.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,7,min5.tye,,,44.2,
166,4,06:08:53,2,65,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,8:8,81,min5.tye,,,44.4,
167,4,06:09:02,2,58,23.0,,,,,,,,,,,7.71,12.43,,,,,,,,,,,20.14,5,0,56,min5.tye,,,44.3,
168,4,06:09:08,2,70,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,17,min5.tye,,,44.4,
169,4,06:09:11,2,70,8.8,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,89,min5.tye,,,44.4,
170,4,06:09:34,2,60,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,22,min5.tye,,,44.4,
171,4,06:09:47,2,66,8.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,17,min5.tye,,,44.4,
172,4,06:10:45,2,65,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,43,min5.tye,,,44.5,
173,3,06:10:48,2,74,12.3,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,38,min5.tye,,,44.4,
174,4,06:10:48,2,61,10.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,12,min5.tye,,,44.4,
175,4,06:10:57,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,96,min5.tye,,,44.5,
176,3,06:11:08,2,76,12.1,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0,97,min5.tye,,,44.3,
177,4,06:11:09,2,67,14.1,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,5,8:10:8,19,min5.tye,,,44.4,
178,4,06:11:27,2,67,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,8:10:8,76,min5.tye,,,44.3,
179,4,06:11:29,2,67,7.8,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,8:8,35,min5.tye,,,44.3,
180,4,06:11:38,2,68,15.6,,,,,,,,,,,8.99,15.46,,,,,,,,,,,24.45,5,0,38,min5.tye,,,44.3,
181,4,06:12:03,2,67,11.3,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,8:10:8,50,min5.tye,,,44.1,
182,4,06:12:54,2,67,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,90,min5.tye,,,44.3,
183,4,06:13:11,2,71,9.2,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,82,min5.tye,,,44.3,
184,4,06:13:16,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:19,98,min5.tye,,,44.2,
185,4,06:13:26,2,65,13.2,,,,,,,,,,,4.32,4.85,,,,,,,,,,,9.17,3,0,7,min5.tye,,,43.9,
186,4,06:13:43,2,67,12.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,8:10:8,2,min5.tye,,,43.9,
187,4,06:15:36,2,66,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,31,min5.tye,,,44.2,
188,4,06:16:21,2,67,9.1,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,8:8,25,min5.tye,,,44.4,
189,4,06:16:29,2,68,9.5,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,2,0,7,min5.tye,,,44.1,
190,4,06:16:49,2,50,8.5,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0,34,min5.tye,,,44.2,
191,4,06:17:19,2,69,9.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,60,min5.tye,,,44.3,
192,4,06:17:53,2,64,8.1,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,8:8,25,min5.tye,,,43.8,
193,4,06:17:59,2,65,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,3,0,86,min5.tye,,,43.9,
194,4,06:18:09,2,72,9.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,32,min5.tye,,,44.0,
195,4,06:18:18,6,66,16.5,4.5,27.1,6.4,4.5,,,,,,,10.58,18.03,17.96,8.70,19.81,19.60,,,,,,,94.68,10,0,58,min5.tye,,,44.0,
196,4,06:18:22,4,58,11.0,20.3,3.1,,,,,,,,,2.85,5.51,5.38,4.05,,,,,,,,,17.79,3,0,43,min5.tye,,,44.1,
197,4,06:18:25,2,71,11.2,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.37,3,0,6,min5.tye,,,44.0,
198,4,06:18:41,2,70,12.8,,,,,,,,,,,4.71,3.58,,,,,,,,,,,8.28,3,0,2,min5.tye,,,44.1,
199,4,06:18:50,2,69,12.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,8:10:8,60,min5.tye,,,43.7,
200,4,06:18:55,2,69,8.9,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,2,8:8,75,min5.tye,,,43.9,
201,4,06:19:37,2,69,10.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,8:8,60,min5.tye,,,43.7,
202,4,06:19:55,2,69,11.0,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,8:8,91,min5.tye,,,44.1,
203,4,06:20:38,2,69,9.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,8:8,39,min5.tye,,,44.2,
204,4,06:21:10,2,68,10.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.67,3,0,78,min5.tye,,,44.6,
205,4,06:21:31,2,65,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,90,min5.tye,,,44.4,
206,4,06:22:04,2,68,21.2,,,,,,,,,,,7.21,8.91,,,,,,,,,,,16.12,5,0,37,min5.tye,,,44.1,
207,3,06:22:07,2,73,12.9,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0,31,min5.tye,,,44.0,
208,4,06:22:08,2,66,12.0,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.57,3,0,23,min5.tye,,,44.0,
209,4,06:22:18,2,71,8.7,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,43,min5.tye,,,44.0,
210,4,06:22:34,2,67,12.2,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0,23,min5.tye,,,44.5,
211,4,06:23:16,2,70,9.4,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0,95,min5.tye,,,44.8,
212,4,06:23:29,2,70,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,92,min5.tye,,,44.8,
213,4,06:23:31,2,63,8.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,37,min5.tye,,,44.8,
214,4,06:23:54,2,66,8.6,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,8:8,95,min5.tye,,,44.8,
215,4,06:24:54,3,70,11.7,12.1,,,,,,,,,,3.52,3.19,1.41,,,,,,,,,,8.11,3,0,56,min5.tye,,,45.1,
216,4,06:24:55,2,71,8.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,59,min5.tye,,,45.1,
217,4,06:25:04,2,69,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,8:8,10,min5.tye,,,45.1,
218,4,06:25:22,2,62,10.2,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,89,min5.tye,,,45.1,
219,3,06:25:27,2,72,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,94,min5.tye,,,45.1,
220,4,06:25:32,2,57,19.5,,,,,,,,,,,4.98,8.87,,,,,,,,,,,13.84,5,0,69,min5.tye,,,44.9,
221,4,06:25:39,2,61,7.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,8:8,58,min5.tye,,,45.0,
222,4,06:25:44,2,61,7.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,8:8,32,min5.tye,,,44.9,
223,4,06:25:48,2,70,8.3,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0,59,min5.tye,,,44.9,
224,4,06:26:15,2,68,8.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,13,min5.tye,,,45.1,
225,4,06:26:35,2,66,9.9,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.62,3,0,79,min5.tye,,,44.9,
226,3,06:26:51,2,73,11.2,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,8:8,84,min5.tye,,,44.6,
227,4,06:27:37,2,67,8.2,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,8:8,95,min5.tye,,,44.6,
228,4,06:27:51,2,74,12.1,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.50,3,0,30,min5.tye,,,44.6,
229,4,06:27:53,2,71,11.8,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0,44,min5.tye,,,44.6,
230,4,06:27:58,2,67,9.4,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0,11,min5.tye,,,44.6,
231,4,06:28:04,2,69,12.0,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,3,0,55,min5.tye,,,44.7,
232,4,06:28:25,2,73,8.6,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,99,min5.tye,,,44.6,
233,4,06:28:34,2,70,13.2,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.47,3,0,87,min5.tye,,,44.7,
234,4,06:29:14,2,70,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,8:8,7,min5.tye,,,44.8,
235,4,06:29:56,2,70,9.6,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,42,min5.tye,,,44.7,
236,4,06:30:07,2,67,9.4,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0,56,min5.tye,,,44.7,
237,4,06:30:09,2,64,8.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,9,min5.tye,,,44.7,
238,4,06:30:17,2,66,8.1,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,8:8,55,min5.tye,,,44.8,
239,4,06:30:30,2,66,8.5,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,8:8,10,min5.tye,,,44.8,
240,4,06:30:35,2,72,9.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0,36,min5.tye,,,44.8,
241,4,06:30:38,2,69,8.0,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,8:8,18,min5.tye,,,44.9,
242,4,06:30:45,2,69,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,8:8,50,min5.tye,,,44.7,
243,3,06:30:51,2,73,12.6,,,,,,,,,,,4.35,4.88,,,,,,,,,,,9.23,3,8:10:8,82,min5.tye,,,44.8,
244,4,06:30:51,2,69,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,32,min5.tye,,,44.8,
245,4,06:31:01,2,69,9.8,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,8:8,76,min5.tye,,,44.7,
246,4,06:31:08,2,68,11.3,,,,,,,,,,,3.67,4.36,,,,,,,,,,,8.03,3,0,53,min5.tye,,,44.7,
247,4,06:31:31,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.42,4.77,4.92,3.38,2.49,,,,,,,,25.98,9,0,67,min5.tye,,,44.7,
248,3,06:31:36,2,76,8.9,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,85,min5.tye,,,44.7,
249,4,06:31:43,2,66,10.3,,,,,,,,,,,3.97,4.22,,,,,,,,,,,8.19,3,8:8,92,min5.tye,,,44.6,
250,4,06:31:56,2,66,7.8,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,51,min5.tye,,,44.3,
251,3,06:32:11,2,71,8.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,1,59,min5.tye,,,44.5,
252,4,06:32:12,2,74,9.1,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,3:9,71,min5.tye,,,44.5,
253,4,06:32:30,2,74,12.7,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,8:8,51,min5.tye,,,44.3,
254,4,06:33:33,2,66,9.5,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0,20,min5.tye,,,44.4,
255,4,06:33:38,2,71,8.6,,,,,,,,,,,1.43,0.69,,,,,,,,,,,2.12,2,0,59,min5.tye,,,44.5,
256,4,06:33:57,2,71,12.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,8:10:8,13,min5.tye,,,44.6,
257,4,06:34:12,2,60,9.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,79,min5.tye,,,44.7,
258,4,06:34:31,2,65,7.2,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,8:8,90,min5.tye,,,44.7,
259,4,06:34:52,2,65,7.5,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,8:8,98,min5.tye,,,44.4,
260,4,06:35:13,2,65,11.5,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.75,3,8:10:8,81,min5.tye,,,44.6,
261,4,06:35:42,2,70,10.8,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0,44,min5.tye,,,44.7,
262,3,06:35:46,2,71,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,53,min5.tye,,,44.7,
263,4,06:35:57,2,62,11.2,,,,,,,,,,,3.46,3.32,,,,,,,,,,,6.77,3,0,62,min5.tye,,,44.9,
264,4,06:36:15,2,70,13.6,,,,,,,,,,,5.72,15.25,,,,,,,,,,,20.97,5,0,29,min5.tye,,,44.8,
265,4,06:36:25,2,68,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0,2,min5.tye,,,44.5,
266,3,06:36:27,2,72,9.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,12,min5.tye,,,44.5,
267,3,06:36:48,2,79,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,31,min5.tye,,,44.9,
268,4,06:36:49,2,68,11.9,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0,36,min5.tye,,,44.8,
269,3,06:36:56,2,76,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.86,2,8:8,15,min5.tye,,,44.7,
270,4,06:37:02,2,66,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0,45,min5.tye,,,44.7,
271,3,06:37:22,2,73,9.5,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,2,0,23,min5.tye,,,44.7,
272,4,06:37:23,2,67,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,11,min5.tye,,,44.6,
273,4,06:37:39,2,70,12.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0,5,min5.tye,,,44.6,
274,4,06:38:27,2,73,8.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,30,min5.tye,,,44.6,
275,4,06:38:56,4,51,14.1,19.6,2.6,,,,,,,,,4.67,6.16,3.67,3.60,,,,,,,,,18.10,3,0,47,min5.tye,,,44.6,