veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:53,2,68,10.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.16,3,0
2,1,00:07:15,2,68,13.0,,,,,,,,,,,3.48,3.51,,,,,,,,,,,7.00,3,0
3,2,00:07:36,2,68,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
4,1,00:09:04,2,66,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
5,1,00:09:26,2,65,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
6,1,00:11:38,2,71,12.8,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
7,1,00:20:07,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0
8,1,00:24:11,2,66,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
9,1,00:25:15,2,75,11.8,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.03,3,0
10,1,00:25:39,2,69,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
11,1,00:26:11,2,67,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
12,1,00:27:18,2,71,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
13,1,00:28:48,5,63,12.7,20.9,9.9,21.6,,,,,,,,8.56,10.53,5.90,7.13,5.12,,,,,,,,37.23,11,0
14,1,00:29:52,2,71,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
15,1,00:30:58,2,66,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
16,1,00:32:25,2,69,8.3,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
17,1,00:45:43,2,65,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
18,1,00:45:48,2,63,9.3,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
19,1,00:46:19,2,68,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
20,1,00:47:02,2,65,10.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,3,0
21,2,00:50:34,2,60,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
22,1,00:52:48,2,68,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
23,1,00:54:10,2,70,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
24,1,00:59:26,2,65,8.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
25,1,01:00:16,2,70,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
26,1,01:01:45,5,66,17.4,4.4,29.9,4.1,,,,,,,,10.93,14.77,13.73,14.62,14.31,,,,,,,,68.36,9,0
28,2,01:08:50,2,70,9.4,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
29,1,01:10:05,2,70,11.6,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,3,0
30,1,01:11:23,3,73,23.7,4.0,,,,,,,,,,11.99,20.46,3.50,,,,,,,,,,35.95,6,0
31,1,01:11:42,2,74,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
32,1,01:18:04,2,65,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
33,1,01:18:36,2,71,9.9,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0
34,1,01:28:40,2,67,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
35,1,01:33:46,5,71,11.5,4.2,35.1,4.1,,,,,,,,9.32,6.36,5.57,6.57,7.82,,,,,,,,35.63,9,0
36,1,01:33:55,6,65,12.0,4.4,33.9,4.0,4.1,,,,,,,10.15,8.79,8.07,5.40,5.22,3.46,,,,,,,41.09,10,0
37,1,01:36:58,3,67,23.7,4.0,,,,,,,,,,11.88,20.12,4.16,,,,,,,,,,36.15,6,0
38,1,01:38:38,2,69,10.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
39,1,01:42:43,2,73,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
40,1,01:47:29,2,68,9.9,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,3,0
41,1,01:47:51,2,69,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
42,1,01:58:01,5,53,15.8,4.4,35.3,4.0,,,,,,,,10.76,13.73,13.38,10.79,10.87,,,,,,,,59.53,9,0
43,1,03:03:09,2,58,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
44,1,03:04:10,2,75,8.8,,,,,,,,,,,3.45,1.86,,,,,,,,,,,5.31,2,0
45,1,03:16:52,2,66,9.4,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,2,0
46,1,03:27:50,2,60,8.1,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0
47,1,03:37:24,2,62,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,2,0
48,1,03:51:54,2,68,11.6,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
49,1,04:00:04,2,65,10.9,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0
50,1,04:11:46,2,58,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
51,1,04:14:26,2,70,9.3,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
52,1,04:16:13,2,48,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
53,1,04:23:04,2,67,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
54,1,04:32:51,6,66,15.8,4.3,27.5,4.0,4.1,,,,,,,7.83,4.79,4.44,3.32,2.35,1.75,,,,,,,24.48,10,0
55,2,04:35:17,2,68,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
56,1,04:56:25,2,66,11.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
57,1,04:59:13,2,64,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
58,1,05:04:25,2,68,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
59,2,05:12:25,2,64,8.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
60,1,05:18:01,2,62,10.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
61,1,05:21:19,2,63,8.6,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
62,1,05:25:10,5,65,12.2,4.3,30.2,4.0,,,,,,,,7.75,6.18,5.73,6.72,6.13,,,,,,,,32.50,9,0
63,2,05:28:42,2,66,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
64,1,05:38:22,2,70,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
65,1,05:41:25,2,66,13.2,,,,,,,,,,,4.74,3.90,,,,,,,,,,,8.63,3,0
66,1,05:42:23,2,76,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
67,1,05:43:43,2,73,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
68,2,05:45:33,2,68,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
69,1,05:48:44,2,66,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
70,1,05:55:54,2,86,8.8,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
71,1,06:03:30,2,61,9.0,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
72,2,06:08:27,2,71,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
73,1,06:09:45,2,71,9.4,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,0
74,1,06:12:23,2,72,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
75,1,06:12:34,2,68,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
76,1,06:13:38,2,65,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
77,1,06:14:20,2,65,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
78,1,06:19:35,2,68,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
79,1,06:20:53,2,68,9.0,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
80,1,06:21:17,5,68,12.2,4.3,32.1,4.1,,,,,,,,7.45,4.80,4.46,3.82,2.42,,,,,,,,22.95,9,0
81,1,06:25:10,2,53,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
82,1,06:27:49,2,63,11.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
83,1,06:29:04,2,67,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
84,1,06:31:46,2,68,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
85,1,06:32:23,2,68,8.6,,,,,,,,,,,1.80,0.87,,,,,,,,,,,2.68,2,0
86,1,06:33:46,5,62,17.1,4.4,32.1,4.0,,,,,,,,9.55,6.72,6.13,4.83,5.21,,,,,,,,32.44,9,0
87,1,06:34:48,2,65,8.2,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
88,1,06:36:13,2,66,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
89,1,06:36:18,2,63,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
90,1,06:38:11,2,63,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
91,2,06:38:12,2,68,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
92,1,06:41:49,2,60,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
93,1,06:46:37,2,60,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
94,1,06:47:27,2,60,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
95,1,06:47:39,2,69,8.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
96,1,06:49:37,5,66,17.0,4.3,28.1,5.1,,,,,,,,10.00,5.06,4.90,5.11,2.98,,,,,,,,28.04,9,0
97,1,06:49:37,3,73,6.2,3.4,,,,,,,,,,6.56,3.69,3.23,,,,,,,,,,13.48,6,34
98,1,06:49:43,2,57,8.8,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
99,1,06:51:55,2,73,9.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
100,1,06:52:33,2,65,10.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
101,1,06:53:28,2,64,11.8,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
102,1,06:53:39,5,66,19.6,4.3,29.4,4.0,,,,,,,,9.26,6.08,5.50,4.76,4.23,,,,,,,,29.83,9,0
103,1,06:53:41,2,62,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
104,2,06:53:41,2,63,11.5,,,,,,,,,,,3.28,2.71,,,,,,,,,,,6.00,3,0
105,1,07:02:23,2,65,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,3,0
106,1,07:03:30,2,65,11.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
107,1,07:03:52,2,57,9.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
108,1,07:06:54,2,68,8.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
109,1,07:07:44,2,75,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
110,1,07:09:52,2,94,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.33,2,0
111,1,07:10:29,2,76,11.6,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
112,1,07:15:58,2,62,22.5,,,,,,,,,,,8.95,8.71,,,,,,,,,,,17.65,5,0
113,1,07:18:30,2,72,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
114,1,07:19:23,2,79,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
115,1,07:21:15,2,58,12.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
116,1,07:28:08,2,52,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.22,3,0
117,2,07:28:09,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
118,1,07:30:53,2,68,9.8,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.53,2,0
119,1,07:33:19,2,67,10.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,3,0
120,1,07:33:39,2,70,16.7,,,,,,,,,,,4.36,4.49,,,,,,,,,,,8.85,5,0
121,1,07:34:14,2,62,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.51,3,0
122,2,07:34:51,2,70,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
123,1,07:34:55,2,63,11.6,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
124,2,07:37:02,2,42,8.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
125,1,07:37:39,2,69,8.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
126,2,07:40:15,2,53,8.2,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
127,1,07:40:16,5,58,19.6,4.4,31.9,4.0,,,,,,,,11.32,15.81,15.19,16.35,16.42,,,,,,,,75.10,9,0
128,1,07:41:45,2,68,11.7,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
129,1,07:42:27,2,66,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
130,1,07:43:06,2,72,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
131,1,07:43:39,2,66,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.91,2,0
132,1,07:44:57,5,64,11.2,4.3,31.6,4.1,,,,,,,,8.00,7.50,7.27,4.91,4.34,,,,,,,,32.02,9,0
133,1,07:45:45,2,69,12.0,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,3,0
134,1,07:45:49,2,70,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
135,1,07:46:18,2,69,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
136,1,07:46:38,2,68,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
137,1,07:47:10,2,68,9.0,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
138,1,07:50:37,2,55,10.1,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
139,1,07:51:11,2,64,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.47,2,0
140,1,07:52:59,4,49,11.8,14.5,2.7,,,,,,,,,3.91,2.60,1.43,0.65,,,,,,,,,8.59,3,0
141,1,07:53:11,2,50,8.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.71,2,0
142,1,07:53:17,2,66,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
143,1,07:53:37,2,62,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
144,1,07:54:18,2,65,8.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
145,1,07:55:42,2,59,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
146,1,07:56:00,2,65,8.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
147,1,07:57:11,2,64,8.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
148,1,07:59:12,2,61,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
149,1,08:01:38,2,52,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
150,1,08:02:39,2,64,10.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
151,2,08:02:42,2,69,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
152,1,08:03:50,2,70,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
153,1,08:05:25,5,60,15.7,4.3,36.4,4.1,,,,,,,,11.31,13.75,13.36,16.96,16.94,,,,,,,,72.32,9,0
154,1,08:05:29,5,65,18.2,4.4,35.7,5.0,,,,,,,,9.56,9.18,8.41,4.57,4.03,,,,,,,,35.75,9,0
155,2,08:06:36,2,66,9.3,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
156,1,08:06:37,2,63,9.3,,,,,,,,,,,2.02,2.64,,,,,,,,,,,4.66,2,0
157,1,08:07:11,2,68,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
158,1,08:08:03,5,70,14.4,4.4,29.6,4.1,,,,,,,,7.83,4.72,4.30,2.46,2.70,,,,,,,,22.00,9,0
159,1,08:08:31,2,66,9.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
160,1,08:10:25,2,66,9.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
161,1,08:10:41,2,63,9.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
162,1,08:10:44,2,70,10.1,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0
163,1,08:11:08,2,66,8.6,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
164,1,08:11:57,2,67,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
165,1,08:12:02,2,57,19.7,,,,,,,,,,,6.92,9.81,,,,,,,,,,,16.73,5,0
166,1,08:14:30,2,70,11.0,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.93,3,0
167,1,08:14:36,2,66,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
168,1,08:14:43,2,65,13.0,,,,,,,,,,,3.13,2.86,,,,,,,,,,,6.00,3,0
169,1,08:14:53,3,65,9.9,13.7,,,,,,,,,,2.43,2.00,0.94,,,,,,,,,,5.37,3,0
170,1,08:15:28,2,74,7.8,,,,,,,,,,,1.50,1.71,,,,,,,,,,,3.21,2,0
171,1,08:15:42,2,70,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
172,1,08:17:32,2,66,10.1,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
173,1,08:20:46,2,67,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
174,1,08:21:47,2,71,12.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0
175,1,08:22:22,2,64,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
176,2,08:22:25,2,70,9.4,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
177,1,08:22:27,2,68,10.8,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.58,3,0
178,1,08:22:29,2,68,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0
179,1,08:23:08,2,68,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
180,1,08:23:48,2,66,9.0,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
181,1,08:24:30,5,61,17.1,4.4,33.7,4.1,,,,,,,,10.51,13.27,12.92,14.75,14.54,,,,,,,,65.99,9,0
182,1,08:25:23,2,66,9.3,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
183,2,08:25:23,2,68,8.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
184,2,08:25:30,2,67,14.8,,,,,,,,,,,3.88,5.22,,,,,,,,,,,9.10,5,0
185,1,08:26:17,2,68,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.27,3,0
186,1,08:26:31,2,62,21.5,,,,,,,,,,,6.84,11.88,,,,,,,,,,,18.73,5,0
187,1,08:26:33,2,64,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
188,1,08:26:38,2,66,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
189,1,08:27:17,2,65,8.9,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
190,1,08:27:34,2,68,9.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
191,1,08:27:43,5,63,12.2,4.3,34.4,4.1,,,,,,,,9.95,10.79,9.74,5.79,6.80,,,,,,,,43.07,9,0
192,1,08:28:18,2,66,10.5,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.81,3,0
193,2,08:28:25,2,64,8.9,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
194,1,08:28:25,2,60,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
195,2,08:28:26,2,62,9.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
196,1,08:29:01,2,60,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
197,1,08:29:36,2,56,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
198,1,08:29:53,2,65,11.9,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
199,1,08:29:57,2,65,9.9,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0
200,1,08:30:01,2,68,13.3,,,,,,,,,,,4.12,2.64,,,,,,,,,,,6.76,3,0
201,1,08:31:30,2,66,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
202,1,08:31:39,4,63,11.5,18.1,3.1,,,,,,,,,2.45,2.45,1.07,1.12,,,,,,,,,7.09,3,0
203,1,08:31:48,2,62,11.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
204,1,08:32:25,2,71,10.8,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0
205,1,08:32:54,2,67,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
206,1,08:34:51,2,61,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
207,1,08:35:02,2,55,7.8,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,2,0
208,2,08:35:32,2,69,9.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.65,2,0
209,1,08:35:39,2,65,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
210,1,08:35:43,2,65,12.1,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
211,1,08:37:05,2,65,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0
212,2,08:37:06,2,65,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
213,1,08:37:27,2,60,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
214,1,08:37:58,2,76,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
215,1,08:38:13,2,58,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
216,1,08:38:19,2,66,11.0,,,,,,,,,,,2.18,2.69,,,,,,,,,,,4.86,3,0
217,1,08:39:27,2,68,8.9,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
218,1,08:39:29,2,53,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
219,1,08:39:39,2,63,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
220,1,08:39:57,2,68,13.3,,,,,,,,,,,4.18,2.97,,,,,,,,,,,7.15,3,0
221,1,08:40:18,2,65,10.2,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,3,0
222,2,08:40:18,2,69,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
223,1,08:41:11,2,62,10.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
224,1,08:41:23,2,65,8.6,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
225,1,08:41:25,2,65,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
226,1,08:41:53,2,65,9.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
227,1,08:41:55,5,68,12.4,4.4,37.2,4.1,,,,,,,,9.42,7.91,8.14,9.31,9.17,,,,,,,,43.96,9,0
228,1,08:42:53,2,70,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
229,2,08:43:54,2,68,8.6,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
230,1,08:44:26,2,60,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
231,1,08:44:38,2,69,9.9,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
232,1,08:44:43,2,63,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
233,1,08:44:52,2,66,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
234,1,08:44:59,5,71,17.2,4.4,31.8,4.1,,,,,,,,10.75,7.01,6.43,5.45,4.02,,,,,,,,33.66,9,0
235,1,08:45:29,2,63,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
236,1,08:46:05,2,67,9.5,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
237,1,08:46:10,2,70,10.8,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0
238,1,08:47:24,2,67,8.5,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,2,0
239,1,08:47:34,2,70,9.8,,,,,,,,,,,2.56,3.09,,,,,,,,,,,5.65,2,0
240,1,08:47:38,2,74,8.9,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
241,1,08:47:51,2,63,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
242,1,08:49:57,2,70,12.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
243,1,08:50:55,2,65,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
244,1,08:51:30,2,68,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
245,1,08:52:11,2,77,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
246,1,08:52:39,2,63,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
247,1,08:52:43,2,66,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
248,1,08:53:02,2,65,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,2,0
249,1,08:53:06,2,65,8.6,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
250,1,08:53:11,2,65,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
251,1,08:53:48,2,68,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
252,1,08:55:29,2,66,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
253,2,08:56:03,2,68,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
254,1,08:56:06,2,63,10.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
255,1,08:57:06,2,63,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
256,1,08:57:22,2,68,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
257,1,08:57:31,2,74,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
258,1,08:58:13,2,66,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
259,1,08:58:57,2,63,10.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0
260,1,09:31:45,2,66,9.3,,,,,,,,,,,2.10,2.56,,,,,,,,,,,4.66,2,0
261,1,09:32:29,2,68,8.2,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
262,2,09:32:41,2,66,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
263,2,09:32:59,2,68,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
264,1,09:33:00,4,60,10.2,15.2,2.8,,,,,,,,,2.02,1.99,0.72,0.80,,,,,,,,,5.54,3,0
265,2,09:33:02,2,76,10.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
266,1,09:33:18,2,74,13.2,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.70,3,0
267,2,09:33:36,2,70,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
268,1,09:33:53,2,66,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
269,1,09:34:04,2,65,12.1,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
270,1,09:35:33,2,65,8.6,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0
271,1,09:36:07,2,68,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
272,1,09:36:09,2,68,8.5,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
273,1,09:37:10,2,64,9.4,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,0
274,1,09:37:22,2,68,8.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
275,2,09:37:41,2,71,10.8,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
276,1,09:37:45,2,65,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
277,1,09:38:28,2,66,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
278,2,09:38:48,2,70,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
279,1,09:39:05,2,70,9.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
280,1,09:39:22,2,67,11.7,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.56,3,0
281,1,09:39:30,2,66,9.1,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
282,2,09:40:17,2,73,8.7,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,2,0
283,1,09:40:18,2,68,9.0,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0
284,1,09:40:34,2,66,9.2,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
285,1,09:40:41,2,65,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
286,1,09:42:05,2,65,9.5,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,2,0
287,2,09:42:24,2,73,11.5,,,,,,,,,,,4.08,2.90,,,,,,,,,,,6.98,3,0
288,2,09:42:35,2,68,8.9,,,,,,,,,,,3.99,3.87,,,,,,,,,,,7.85,2,0
289,1,09:43:33,2,64,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
290,1,09:43:50,2,68,9.6,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
291,1,09:44:07,2,68,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
292,1,09:44:34,2,67,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
293,1,09:44:44,2,68,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
294,1,09:45:28,5,56,13.0,20.3,3.0,3.1,,,,,,,,4.12,3.41,1.49,1.57,2.82,,,,,,,,13.40,3,0
295,1,09:46:18,2,63,9.5,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.31,2,0
296,1,09:46:20,2,69,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
297,1,09:47:11,2,63,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
298,1,09:47:55,2,64,8.8,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
299,2,09:48:02,2,70,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
300,2,09:48:11,2,70,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
301,1,09:48:13,2,68,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
302,1,09:48:24,2,68,9.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.12,2,0
303,1,09:48:32,2,67,9.1,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0
304,1,09:50:01,2,64,9.0,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
305,1,09:50:06,2,64,9.8,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.46,3,0
306,1,09:50:13,2,68,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
307,1,09:50:48,2,66,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
308,1,09:50:54,2,70,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
309,1,09:50:56,2,71,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
310,2,09:51:23,2,65,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
311,1,09:51:41,3,58,10.7,13.1,,,,,,,,,,2.48,3.43,1.07,,,,,,,,,,6.99,3,0
312,1,09:51:45,2,58,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0
313,1,09:51:46,2,63,7.7,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
314,1,09:52:07,2,65,10.0,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
315,2,09:52:17,2,60,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
316,1,09:53:00,2,63,12.1,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
317,1,09:53:14,2,66,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0
318,2,09:53:43,2,65,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
319,1,09:53:50,2,65,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
320,2,09:54:19,2,60,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
321,1,09:55:17,2,65,11.8,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
322,1,09:55:28,2,65,9.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
323,1,09:55:32,2,63,10.0,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
324,2,09:55:33,2,68,8.7,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,0
325,1,09:56:01,2,65,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
326,1,09:56:27,2,65,9.4,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.52,2,0
327,1,09:56:34,2,67,10.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
328,1,09:58:35,2,64,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
329,1,09:58:49,2,64,8.9,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
330,1,09:59:00,2,61,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0
331,2,09:59:00,2,63,9.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
332,1,09:59:06,2,70,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
333,2,09:59:18,2,69,9.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,3,0
334,1,09:59:36,2,68,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
335,2,10:00:00,2,71,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
336,1,10:00:01,2,69,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
337,1,10:00:38,2,70,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
338,1,10:01:03,2,62,11.1,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
339,1,10:01:10,2,65,10.8,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.10,3,0
340,1,10:01:15,2,66,10.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,3,0
341,2,10:01:36,2,66,9.2,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.83,2,0
342,1,10:01:41,2,63,11.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
343,2,10:01:59,2,77,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
344,1,10:02:11,2,69,11.6,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
345,2,10:02:15,2,70,9.7,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
346,1,10:02:55,2,71,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
347,2,10:03:46,2,73,8.8,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
348,1,10:03:47,2,76,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
349,1,10:03:50,2,65,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
350,1,10:03:54,2,68,10.8,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.01,3,0
351,1,10:04:09,2,66,9.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
352,1,10:04:41,2,60,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
353,2,10:04:41,2,70,10.0,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
354,1,10:04:48,2,63,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,3,0
355,1,10:06:09,2,65,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
356,1,10:06:19,2,72,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
357,1,10:06:26,2,64,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
358,1,10:06:36,5,62,17.1,5.0,31.0,10.0,,,,,,,,10.39,14.74,13.52,16.62,17.26,,,,,,,,72.53,16,0
359,1,10:07:06,2,70,8.5,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
360,1,10:07:21,2,64,9.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0
361,1,10:07:23,2,70,14.5,,,,,,,,,,,4.62,3.15,,,,,,,,,,,7.77,5,0