veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,70,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
2,1,00:01:09,5,63,20.0,4.3,29.3,4.0,,,,,,,,12.39,17.98,18.17,16.22,17.06,,,,,,,,81.83,9,0
3,1,00:01:20,2,73,13.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
4,1,00:01:23,2,63,10.9,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,0
5,1,00:01:33,2,66,8.7,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
6,2,00:01:37,2,71,9.1,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
7,1,00:01:37,2,67,8.1,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
8,1,00:02:03,2,65,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
9,1,00:02:58,2,65,9.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0
10,1,00:03:16,2,68,12.1,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.91,3,0
11,1,00:03:43,2,73,12.0,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0
12,1,00:04:09,2,65,10.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0
13,1,00:04:47,2,57,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
14,1,00:05:13,2,61,9.5,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
15,1,00:05:35,2,63,9.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
16,1,00:06:25,2,81,10.0,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
17,2,00:06:31,2,82,12.2,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0
18,1,00:06:43,2,57,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
19,4,00:06:55,5,69,17.8,4.3,31.2,10.1,,,,,,,,10.56,8.15,8.54,6.04,5.38,,,,,,,,38.67,16,0
20,1,00:07:36,2,67,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.76,2,0
21,1,00:08:04,2,64,12.0,,,,,,,,,,,3.74,2.57,,,,,,,,,,,6.31,3,0
22,2,00:08:24,2,73,9.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
23,1,00:08:24,3,67,12.1,15.4,,,,,,,,,,3.91,3.19,0.75,,,,,,,,,,7.86,3,0
24,1,00:08:25,2,66,8.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
25,1,00:08:32,2,66,10.9,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.04,3,0
26,4,00:08:54,2,68,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
27,1,00:10:09,2,73,8.7,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
28,2,00:10:09,2,70,9.4,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
29,4,00:12:57,2,61,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
30,1,00:13:19,4,57,9.0,9.7,7.8,,,,,,,,,2.20,1.65,1.42,1.22,,,,,,,,,6.48,2,0
31,1,00:13:37,2,62,11.5,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
32,1,00:14:09,2,66,9.5,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.02,2,0
33,1,00:15:56,2,65,12.1,,,,,,,,,,,3.77,2.32,,,,,,,,,,,6.09,3,0
34,4,00:18:33,2,71,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
35,4,00:18:37,2,69,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
36,4,00:18:54,2,66,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
37,1,00:20:32,3,64,14.2,17.6,,,,,,,,,,3.53,4.65,2.90,,,,,,,,,,11.08,8,0
38,3,00:21:43,2,69,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
39,4,00:21:47,2,70,10.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
40,4,00:22:58,2,70,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
41,1,00:26:12,2,70,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
42,1,00:27:17,2,70,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,3,0
43,1,00:30:43,2,62,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,3,0
44,2,00:31:04,2,72,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
45,4,00:31:07,2,65,8.7,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0
46,4,00:32:32,2,67,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
47,4,00:32:37,2,66,9.1,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
48,4,00:32:46,2,68,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
49,1,00:35:23,2,63,8.8,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
50,1,00:37:03,2,65,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
51,1,00:38:29,2,65,11.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,3,0
52,1,00:38:51,2,66,13.4,,,,,,,,,,,5.39,5.74,,,,,,,,,,,11.12,5,0
53,1,00:38:55,2,66,11.3,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
54,1,00:42:23,2,54,9.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
55,4,00:43:17,2,74,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
56,1,00:44:31,2,68,11.3,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
57,4,00:45:12,2,70,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
58,4,00:46:55,5,66,16.1,4.4,29.6,4.1,,,,,,,,9.21,5.71,5.58,3.97,4.48,,,,,,,,28.95,9,0
59,2,00:47:20,2,70,9.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
60,1,00:47:59,2,65,9.6,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.49,2,0
61,1,00:48:19,2,81,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0
62,1,00:49:45,2,66,10.8,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0
63,1,00:51:35,2,59,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
64,1,00:51:55,2,66,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
65,1,00:52:56,2,75,9.1,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
66,1,00:54:48,2,63,9.6,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
67,2,00:54:52,2,70,8.6,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
68,1,00:54:53,2,63,9.3,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
69,1,00:56:37,2,67,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
70,1,00:57:23,2,71,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
71,1,01:01:25,5,75,17.7,4.1,34.9,4.0,,,,,,,,12.61,16.59,17.56,18.06,18.08,,,,,,,,82.89,9,0
72,1,01:02:05,2,68,9.5,,,,,,,,,,,2.88,1.82,,,,,,,,,,,4.70,2,0
73,1,01:08:32,2,63,9.5,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0
74,1,01:11:58,2,68,12.1,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
75,1,01:12:05,2,71,10.5,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,3,0
76,4,01:14:43,2,66,9.2,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
77,1,01:17:47,2,71,11.0,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
78,1,01:19:11,5,65,17.3,4.2,33.9,4.1,,,,,,,,11.93,7.51,6.77,6.12,6.73,,,,,,,,39.06,9,0
79,1,01:19:37,2,81,9.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,2,0
80,1,01:20:45,5,68,18.0,4.2,30.7,4.0,,,,,,,,11.02,15.82,15.82,15.10,16.76,,,,,,,,74.52,9,0
81,2,01:22:14,2,74,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
82,4,01:22:17,2,70,8.1,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
83,4,01:22:25,2,60,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
84,1,01:23:13,2,67,21.2,,,,,,,,,,,9.86,15.47,,,,,,,,,,,25.33,5,0
85,1,01:24:13,2,78,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
86,1,01:25:36,2,62,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
87,4,01:26:51,2,65,8.3,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
88,4,01:29:01,2,71,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
89,1,01:29:14,2,68,10.2,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
90,4,01:30:13,2,63,12.1,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0
91,3,01:30:53,2,67,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
92,1,01:32:15,2,69,9.5,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.66,2,0
93,4,01:32:36,2,60,7.5,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
94,1,01:34:26,2,57,10.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
95,4,01:34:31,5,68,17.9,4.3,29.3,4.0,,,,,,,,9.04,6.44,6.63,4.99,4.27,,,,,,,,31.37,9,34
96,1,01:37:07,2,68,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
97,4,01:38:24,2,65,9.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
99,4,01:40:56,2,65,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
100,1,01:41:49,2,63,21.3,,,,,,,,,,,8.56,11.14,,,,,,,,,,,19.70,5,0
101,4,01:42:07,5,71,14.1,4.3,29.8,4.1,,,,,,,,8.88,6.18,4.91,2.89,4.54,,,,,,,,27.40,9,0
102,4,01:42:14,2,62,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0
103,1,01:44:01,2,66,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
104,1,01:45:56,2,74,9.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,2,0
105,1,01:46:51,5,68,14.8,4.2,29.0,4.0,,,,,,,,12.82,17.20,18.32,16.66,18.21,,,,,,,,83.21,9,0
106,1,01:48:59,2,70,8.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
107,1,01:52:32,2,65,8.5,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
108,4,01:53:16,2,71,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
109,2,01:55:24,2,66,10.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,3,0
110,1,01:55:24,2,66,10.3,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
111,1,01:55:28,2,63,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
112,1,01:57:09,2,60,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
113,1,01:57:13,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
114,4,01:58:28,5,66,13.8,4.4,31.4,4.0,,,,,,,,8.91,5.54,5.29,5.64,4.70,,,,,,,,30.08,9,0
115,1,02:01:22,5,70,14.1,4.2,33.8,3.9,,,,,,,,11.30,13.32,12.74,9.65,9.62,,,,,,,,56.63,9,0
116,1,02:06:07,2,71,11.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
117,1,02:08:28,2,74,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,2,0
118,4,02:13:46,2,62,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
119,4,02:15:25,2,73,11.6,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
120,1,02:18:36,2,73,9.5,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0
121,4,02:21:41,2,72,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
122,4,02:24:20,2,74,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
123,3,02:24:43,2,75,9.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
124,1,02:28:47,2,64,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
125,1,02:31:19,6,65,15.1,4.1,30.4,1.0,2.9,,,,,,,11.02,19.45,19.04,15.15,2.53,15.58,,,,,,,82.77,12,0
126,1,02:34:04,2,91,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
127,1,02:34:14,2,66,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
128,1,02:37:19,2,67,11.5,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
129,1,02:38:14,3,69,10.2,13.6,,,,,,,,,,2.60,1.89,0.36,,,,,,,,,,4.84,3,0
130,1,02:39:35,2,75,9.0,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
131,1,02:40:21,2,70,9.3,,,,,,,,,,,2.71,1.52,,,,,,,,,,,4.23,2,0
132,1,02:43:57,2,76,8.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
133,1,02:44:48,2,63,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
134,1,02:47:26,5,65,15.3,4.2,36.7,4.0,,,,,,,,11.13,13.07,13.43,7.64,8.12,,,,,,,,53.39,9,0
135,1,02:47:59,5,64,15.1,4.3,35.3,4.0,,,,,,,,11.29,5.97,5.78,4.79,4.03,,,,,,,,31.85,9,0
136,4,02:50:56,2,63,11.7,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0
137,4,02:56:57,2,77,9.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
138,1,02:57:00,5,70,19.7,4.3,27.9,4.2,,,,,,,,13.42,17.77,18.18,16.00,15.53,,,,,,,,80.90,9,0
139,1,03:09:53,2,65,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
140,1,03:10:56,2,68,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.71,2,0
141,1,03:11:12,2,73,8.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
142,4,03:17:45,2,66,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
143,1,03:19:02,2,71,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
144,4,03:24:30,2,68,21.2,,,,,,,,,,,5.80,8.65,,,,,,,,,,,14.45,5,34
145,1,03:26:40,2,67,9.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,2,0
146,1,03:27:42,2,70,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0
147,4,03:34:29,2,70,9.6,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
148,4,03:36:29,5,70,13.9,4.3,33.6,3.9,,,,,,,,10.15,11.88,11.93,5.83,5.40,,,,,,,,45.19,9,0
149,1,03:37:34,2,66,8.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
150,1,03:37:38,2,75,9.5,,,,,,,,,,,2.89,1.77,,,,,,,,,,,4.66,2,0
151,1,03:39:06,2,73,10.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
152,1,03:40:41,2,46,11.3,,,,,,,,,,,3.74,3.70,,,,,,,,,,,7.44,3,0
153,1,03:40:53,5,70,14.1,4.2,29.6,4.2,,,,,,,,12.00,17.69,16.99,16.92,17.73,,,,,,,,81.32,9,0
154,4,03:41:44,5,68,14.8,4.3,28.9,4.0,,,,,,,,9.20,5.18,6.70,3.49,4.62,,,,,,,,29.19,9,0
155,1,03:44:20,2,65,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
156,1,03:47:00,5,65,19.6,4.3,32.8,3.9,,,,,,,,11.84,12.82,13.10,8.84,8.03,,,,,,,,54.63,9,34
157,4,03:47:25,5,65,15.0,4.3,35.3,4.1,,,,,,,,10.65,6.17,6.23,4.84,5.65,,,,,,,,33.55,9,0
158,4,03:49:11,2,62,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
159,1,03:50:30,5,62,12.6,21.0,9.7,22.3,,,,,,,,11.60,17.11,14.82,10.32,10.28,,,,,,,,64.14,11,34
160,4,03:51:22,2,80,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
161,4,03:59:37,2,65,11.8,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
162,1,03:59:44,2,67,9.7,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
163,1,04:07:54,6,66,11.6,4.2,30.2,1.1,3.0,,,,,,,12.06,16.57,16.60,15.29,2.31,16.54,,,,,,,79.37,12,0
164,1,04:10:28,2,70,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
165,4,04:11:02,2,72,11.5,,,,,,,,,,,3.68,4.39,,,,,,,,,,,8.07,3,0
166,1,04:11:30,5,70,17.2,4.2,30.9,4.1,,,,,,,,12.55,10.67,10.22,8.99,10.63,,,,,,,,53.07,9,0
167,1,04:11:42,5,77,17.0,4.3,29.0,8.0,,,,,,,,10.76,7.19,6.76,5.04,4.77,,,,,,,,34.52,9,0
168,1,04:11:47,6,73,17.9,4.3,17.7,4.7,4.9,,,,,,,11.16,17.88,19.07,7.28,19.85,19.09,,,,,,,94.32,10,0
169,1,04:11:51,5,78,17.4,4.9,27.5,10.2,,,,,,,,12.27,8.97,8.17,5.99,5.39,,,,,,,,40.79,16,34
170,4,04:12:09,2,65,11.5,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
171,1,04:12:57,2,65,10.1,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0
172,4,04:14:40,6,66,16.7,4.2,23.3,5.2,8.1,,,,,,,10.72,18.81,20.28,8.32,21.46,20.49,,,,,,,100.10,10,0
173,1,04:19:34,5,66,13.8,4.3,31.5,4.0,,,,,,,,12.45,16.23,16.50,17.66,18.30,,,,,,,,81.15,9,0
174,4,04:20:28,2,70,9.1,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,2,0
175,1,04:22:25,2,74,9.7,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
176,2,04:27:06,2,68,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
177,1,04:29:41,2,68,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
178,1,04:30:10,2,70,11.5,,,,,,,,,,,4.46,3.06,,,,,,,,,,,7.52,3,0
179,1,04:31:37,2,65,9.5,,,,,,,,,,,2.81,1.52,,,,,,,,,,,4.33,2,0
180,1,04:31:45,2,66,10.7,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0
181,1,04:31:53,2,67,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
182,1,04:34:04,2,66,10.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
183,4,04:35:54,2,75,10.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
184,1,04:36:21,4,74,12.7,17.8,2.8,,,,,,,,,3.79,4.30,1.06,1.10,,,,,,,,,10.25,3,0
185,1,04:36:29,6,66,16.1,4.5,17.6,4.6,4.9,,,,,,,11.84,16.88,16.06,7.52,18.72,18.26,,,,,,,89.28,10,0
186,4,04:37:08,2,70,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
187,1,04:39:18,5,70,14.0,4.2,18.1,4.3,,,,,,,,10.04,14.50,18.95,19.95,19.44,,,,,,,,82.87,9,0
188,4,04:40:59,2,72,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
189,1,04:41:13,4,68,14.4,20.2,4.0,,,,,,,,,5.06,6.02,4.38,2.65,,,,,,,,,18.12,8,0
190,1,04:41:16,4,66,11.9,18.0,2.8,,,,,,,,,5.07,4.85,2.16,2.62,,,,,,,,,14.69,3,0
191,1,04:42:43,5,72,11.6,4.2,33.9,4.0,,,,,,,,11.59,14.95,15.21,12.67,13.43,,,,,,,,67.85,9,0
192,4,04:42:44,2,76,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
193,1,04:43:19,6,70,15.2,4.3,18.4,4.7,4.9,,,,,,,12.82,16.26,16.43,6.47,19.19,17.73,,,,,,,88.90,10,0
194,1,04:43:58,5,63,13.2,4.2,37.7,4.0,,,,,,,,10.89,9.65,9.73,7.91,8.15,,,,,,,,46.33,9,0
195,4,04:48:38,2,65,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
196,1,04:51:06,2,70,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
197,4,04:51:27,2,66,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
198,4,04:51:35,2,68,10.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
199,1,04:52:37,2,62,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
200,2,04:53:05,2,70,9.1,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,2,0
201,1,04:54:38,2,60,9.7,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
202,4,04:56:14,5,47,16.1,4.3,29.9,3.9,,,,,,,,7.56,13.43,13.82,15.19,16.16,,,,,,,,66.16,9,0
203,4,05:01:46,2,70,9.6,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0
204,1,05:02:15,2,70,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
205,1,05:02:20,5,63,16.4,4.3,28.9,4.0,,,,,,,,12.55,17.75,16.82,17.48,17.34,,,,,,,,81.94,9,0
206,1,05:04:04,2,67,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.96,2,0
207,1,05:04:58,3,68,26.4,3.9,,,,,,,,,,10.90,16.09,9.69,,,,,,,,,,36.69,4,0
208,4,05:05:34,2,35,4.8,,,,,,,,,,,0.89,0.93,,,,,,,,,,,1.82,0,33
209,4,05:05:53,2,75,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
210,1,05:06:12,2,78,10.5,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.72,3,0
211,3,05:06:29,2,75,8.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
212,4,05:06:35,2,68,11.0,,,,,,,,,,,2.94,4.95,,,,,,,,,,,7.88,3,0
213,4,05:08:31,2,60,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
214,4,05:10:53,2,66,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
215,1,05:11:32,5,70,12.4,4.2,32.1,4.0,,,,,,,,11.71,10.31,11.69,6.70,6.25,,,,,,,,46.67,9,0
216,4,05:12:00,5,65,15.9,5.1,29.1,5.0,,,,,,,,12.00,18.83,18.37,18.55,19.05,,,,,,,,86.81,9,0
217,1,05:12:20,2,71,9.2,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0
218,4,05:14:24,2,71,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
219,1,05:14:31,6,72,15.0,4.2,19.8,4.2,4.4,,,,,,,11.76,17.24,17.59,8.40,18.05,18.94,,,,,,,91.98,10,0
220,4,05:16:26,5,62,12.6,21.1,9.7,22.3,,,,,,,,10.66,16.74,9.66,9.79,9.73,,,,,,,,56.57,11,0
221,4,05:17:00,2,64,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
222,4,05:17:16,5,60,12.0,4.3,36.5,4.1,,,,,,,,10.31,8.58,7.94,6.31,5.54,,,,,,,,38.68,9,0
223,1,05:18:33,5,63,11.1,4.3,33.4,4.0,,,,,,,,10.57,9.46,9.14,7.77,7.72,,,,,,,,44.66,9,0
224,4,05:19:15,3,71,12.1,14.1,,,,,,,,,,3.04,2.18,0.64,,,,,,,,,,5.85,3,0
225,4,05:19:51,2,71,10.9,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.78,3,0
226,4,05:21:38,2,76,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
227,4,05:22:12,2,68,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
228,4,05:22:52,2,62,11.8,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
229,4,05:23:24,2,62,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
230,3,05:23:26,5,68,14.1,4.4,29.1,4.1,,,,,,,,5.65,4.93,5.02,3.89,4.84,,,,,,,,24.33,9,0
231,3,05:23:33,2,73,8.8,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.72,2,0
233,1,05:23:57,2,67,21.4,,,,,,,,,,,10.28,13.84,,,,,,,,,,,24.13,5,0
234,1,05:24:42,2,73,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0
235,3,05:25:41,2,66,9.0,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.69,2,0
236,4,05:27:14,2,62,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
237,4,05:27:39,2,66,13.7,,,,,,,,,,,5.11,6.31,,,,,,,,,,,11.42,5,0
238,4,05:27:42,5,72,18.0,4.4,22.3,4.8,,,,,,,,9.65,7.26,7.07,6.09,5.36,,,,,,,,35.43,9,0
239,4,05:28:08,2,63,22.8,,,,,,,,,,,7.56,10.79,,,,,,,,,,,18.36,5,0
240,1,05:29:31,2,68,11.5,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
241,1,05:30:44,2,68,11.9,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0
242,1,05:30:52,2,68,13.0,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
243,4,05:31:17,2,67,9.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
244,4,05:31:59,5,66,19.5,4.3,27.6,4.3,,,,,,,,9.46,6.24,5.96,4.17,4.78,,,,,,,,30.61,9,0
245,4,05:32:27,2,70,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
246,1,05:32:42,2,67,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
247,1,05:33:20,2,74,8.9,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
248,1,05:33:59,2,68,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
249,1,05:34:27,2,66,9.4,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,2,0
250,4,05:34:52,2,76,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
251,1,05:35:37,5,71,15.3,4.3,29.8,4.0,,,,,,,,12.73,16.80,16.31,15.80,16.42,,,,,,,,78.06,9,0
252,4,05:35:59,2,70,11.9,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,3,0
253,4,05:38:17,2,63,7.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
254,4,05:38:52,2,63,8.2,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
255,1,05:39:08,5,63,13.1,21.0,9.5,22.1,,,,,,,,9.80,12.83,10.41,7.87,8.77,,,,,,,,49.67,11,0
256,4,05:41:31,2,63,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
257,4,05:42:03,2,73,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
258,4,05:42:05,2,71,13.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.19,3,0
259,1,05:42:23,2,68,11.0,,,,,,,,,,,3.14,1.87,,,,,,,,,,,5.01,3,0
260,4,05:44:35,2,74,13.0,,,,,,,,,,,4.22,3.20,,,,,,,,,,,7.41,3,0
261,1,05:45:32,3,62,11.8,13.8,,,,,,,,,,4.31,3.24,1.33,,,,,,,,,,8.88,3,0
262,4,05:46:21,2,71,10.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
263,4,05:46:49,5,68,11.6,4.3,29.9,4.0,,,,,,,,9.07,5.38,5.19,3.46,5.28,,,,,,,,28.37,9,0
264,4,05:47:10,2,66,7.8,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
265,4,05:48:00,2,62,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
266,2,05:48:20,2,64,11.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0
267,1,05:49:01,2,83,9.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
268,4,05:49:38,5,74,16.9,4.4,31.6,4.9,,,,,,,,8.98,17.56,17.14,17.16,20.49,,,,,,,,81.33,9,0
269,1,05:50:51,2,75,14.9,,,,,,,,,,,4.17,7.87,,,,,,,,,,,12.05,5,0
270,1,05:52:14,2,71,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
271,4,05:52:38,5,66,17.9,4.4,29.8,5.0,,,,,,,,9.95,19.08,19.69,19.60,20.03,,,,,,,,88.34,9,0
272,1,05:52:52,2,63,10.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
273,3,05:53:35,2,71,9.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
274,1,05:54:51,2,66,22.6,,,,,,,,,,,9.71,11.60,,,,,,,,,,,21.31,5,0
275,4,05:55:06,5,70,15.3,4.3,23.3,4.8,,,,,,,,10.37,6.12,5.85,5.31,5.22,,,,,,,,32.87,9,0
276,1,05:55:24,2,67,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
277,4,05:55:51,2,72,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
278,4,05:56:05,5,68,15.5,4.2,32.3,4.9,,,,,,,,11.59,17.72,18.85,21.56,21.67,,,,,,,,91.39,9,0
279,1,05:56:07,2,67,9.9,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.19,3,0
280,4,05:56:15,5,76,15.8,4.3,30.0,10.0,,,,,,,,10.30,15.60,16.55,16.53,16.88,,,,,,,,75.86,16,0
281,4,05:57:20,2,66,11.9,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
282,4,05:57:31,2,71,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
283,3,05:58:16,2,87,8.8,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
284,4,05:58:24,5,74,14.2,4.3,18.2,4.3,,,,,,,,9.01,6.05,6.40,4.22,5.53,,,,,,,,31.22,9,0
285,1,05:58:56,2,57,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
286,4,05:58:56,5,62,16.4,4.3,30.2,4.0,,,,,,,,9.28,5.30,5.86,4.36,4.68,,,,,,,,29.48,9,0
287,3,05:59:09,2,75,11.6,,,,,,,,,,,3.47,4.34,,,,,,,,,,,7.80,3,0
288,4,05:59:12,2,54,8.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
289,4,05:59:59,2,69,11.7,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
290,4,06:00:12,2,71,11.7,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
291,3,06:00:22,2,73,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
292,4,06:00:55,2,73,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
293,4,06:01:06,2,72,8.8,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
294,4,06:01:24,2,69,9.8,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,0
295,4,06:01:44,5,67,15.7,4.3,27.1,10.0,,,,,,,,10.39,17.24,18.04,19.15,18.85,,,,,,,,83.67,16,0
296,4,06:02:12,2,68,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
297,1,06:02:16,2,61,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
298,4,06:02:51,2,61,9.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0
299,4,06:02:59,2,66,10.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
300,1,06:03:28,3,64,11.9,18.7,,,,,,,,,,3.23,2.44,3.24,,,,,,,,,,8.91,3,0
301,4,06:03:37,2,70,8.1,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
302,3,06:03:53,2,69,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
303,4,06:03:54,2,61,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
304,4,06:04:30,2,73,9.9,,,,,,,,,,,2.84,3.61,,,,,,,,,,,6.45,3,0
305,1,06:05:15,2,68,11.6,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.63,3,0
306,4,06:05:26,5,67,16.0,4.6,22.5,4.8,,,,,,,,8.75,6.60,6.31,5.13,5.09,,,,,,,,31.89,9,0
307,1,06:05:39,2,64,8.2,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
308,4,06:06:10,2,77,10.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,3,0
310,1,06:06:34,3,71,11.7,15.7,,,,,,,,,,3.82,3.36,1.68,,,,,,,,,,8.86,3,0
311,2,06:06:40,2,81,10.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.91,3,0
312,1,06:07:14,2,68,11.8,,,,,,,,,,,3.66,2.71,,,,,,,,,,,6.36,3,0
313,4,06:07:29,5,71,14.3,4.4,29.8,4.2,,,,,,,,9.25,5.49,4.82,2.56,4.36,,,,,,,,26.48,9,0
314,4,06:07:43,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
315,4,06:07:46,2,72,10.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
316,4,06:08:30,2,76,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
317,3,06:08:40,2,73,9.3,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
318,1,06:08:47,2,75,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
319,4,06:08:48,2,66,7.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
320,4,06:09:11,2,69,7.2,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,0
321,1,06:09:17,2,65,9.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0
322,1,06:09:28,2,69,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
323,4,06:10:20,2,58,9.9,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,3,0
324,1,06:12:31,2,68,9.0,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,2,0
325,4,06:13:24,2,69,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.68,2,0
326,4,06:15:27,2,73,8.0,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
327,4,06:15:48,2,76,12.1,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
328,4,06:15:50,2,77,11.2,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
329,4,06:19:09,2,81,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
330,1,06:19:44,2,69,9.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
331,2,06:19:45,6,71,16.6,4.3,19.7,4.8,4.9,,,,,,,11.91,20.01,18.97,7.97,18.81,17.95,,,,,,,95.61,10,0
332,1,06:21:04,2,67,12.0,,,,,,,,,,,3.97,4.04,,,,,,,,,,,8.01,3,0
333,4,06:21:06,2,63,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
334,4,06:21:27,2,72,11.6,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,3,0
335,1,06:21:52,4,62,11.3,16.0,2.9,,,,,,,,,3.46,3.49,1.94,2.08,,,,,,,,,10.97,3,0
336,1,06:22:01,2,65,23.2,,,,,,,,,,,7.93,13.85,,,,,,,,,,,21.78,5,0
337,4,06:22:31,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
338,4,06:23:44,2,72,8.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
339,4,06:23:46,2,68,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
340,4,06:24:33,2,68,9.1,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
341,4,06:24:45,2,70,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
342,4,06:24:55,2,69,11.1,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
343,4,06:24:57,2,69,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
344,4,06:26:57,2,66,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
345,3,06:27:04,2,67,9.5,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0