veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,3,66,17.2,4.2,,,,,,,,,,11.62,10.99,11.79,,,,,,,,,,34.39,6,0
3,4,00:01:33,5,69,17.5,4.3,30.2,4.0,,,,,,,,9.93,5.21,5.10,4.37,4.75,,,,,,,,29.36,9,0
4,3,00:01:47,2,73,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
5,4,00:02:19,2,75,11.1,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
6,4,00:02:21,3,72,18.0,4.4,,,,,,,,,,11.38,4.47,3.41,,,,,,,,,,19.26,6,0
7,4,00:03:13,2,71,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
8,4,00:03:35,5,69,15.9,4.2,33.6,4.0,,,,,,,,11.00,7.97,7.79,9.02,9.32,,,,,,,,45.10,9,0
9,4,00:03:49,5,66,15.1,4.2,31.0,4.0,,,,,,,,10.88,12.86,12.56,11.44,11.23,,,,,,,,58.98,9,0
10,4,00:03:58,5,65,18.8,4.3,32.0,4.0,,,,,,,,9.16,5.53,5.06,3.81,4.49,,,,,,,,28.04,9,0
11,1,00:04:33,2,65,8.7,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
12,2,00:05:38,2,70,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
13,1,00:05:56,2,77,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
14,4,00:06:21,2,73,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
15,4,00:06:36,2,68,9.8,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,2,0
16,2,00:06:45,5,72,16.2,4.2,34.7,4.0,,,,,,,,9.67,8.23,8.41,9.32,10.04,,,,,,,,45.66,9,0
17,3,00:06:47,2,69,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.59,2,0
18,4,00:07:09,5,66,16.8,4.3,33.7,4.0,,,,,,,,9.01,6.18,5.80,5.81,5.26,,,,,,,,32.06,9,0
19,2,00:07:25,4,70,13.4,31.9,3.0,,,,,,,,,4.65,7.71,5.55,5.51,,,,,,,,,23.42,3,0
20,1,00:07:26,3,76,17.3,4.3,,,,,,,,,,10.24,7.38,6.39,,,,,,,,,,24.00,6,0
22,2,00:07:28,2,65,8.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
23,4,00:08:11,5,65,16.6,4.3,29.3,10.1,,,,,,,,10.34,10.67,10.09,12.68,15.18,,,,,,,,58.95,16,0
24,4,00:08:39,2,71,8.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
25,2,00:09:11,2,76,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
26,1,00:09:15,3,67,15.9,4.2,,,,,,,,,,13.14,16.37,17.67,,,,,,,,,,47.18,6,0
33,4,00:09:33,3,68,17.6,4.3,,,,,,,,,,11.18,25.50,26.38,,,,,,,,,,63.07,6,0
34,4,00:10:24,2,71,11.9,,,,,,,,,,,2.69,3.33,,,,,,,,,,,6.02,3,0
35,1,00:10:27,2,71,8.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
36,3,00:10:38,2,63,9.0,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
37,2,00:10:41,2,73,9.4,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
38,1,00:10:47,3,69,17.2,4.2,,,,,,,,,,11.57,9.53,9.75,,,,,,,,,,30.86,6,0
40,1,00:11:18,3,68,17.2,4.2,,,,,,,,,,12.59,14.52,14.45,,,,,,,,,,41.56,6,0
42,4,00:11:50,2,72,8.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
43,4,00:11:52,5,72,17.1,4.3,35.0,4.0,,,,,,,,10.08,7.16,7.08,5.58,6.14,,,,,,,,36.04,9,0
44,4,00:11:55,5,71,18.4,4.2,33.7,4.0,,,,,,,,9.76,14.68,15.12,10.78,12.26,,,,,,,,62.59,9,0
45,1,00:12:22,2,70,11.5,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
46,4,00:12:53,2,70,9.5,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0
47,1,00:13:02,2,75,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
48,1,00:13:15,2,71,9.8,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
49,4,00:13:20,5,66,17.0,4.2,35.0,3.9,,,,,,,,9.60,10.53,9.90,9.61,10.33,,,,,,,,49.98,9,0
50,1,00:13:29,3,68,17.0,4.3,,,,,,,,,,12.60,12.06,11.92,,,,,,,,,,36.59,6,0
52,3,00:13:54,2,72,9.6,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.47,2,0
53,4,00:13:55,2,68,11.4,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
54,1,00:14:04,5,62,16.8,4.1,29.9,4.0,,,,,,,,11.89,16.80,17.52,16.06,14.27,,,,,,,,76.55,9,0
55,4,00:14:09,5,70,16.9,4.2,33.0,4.0,,,,,,,,9.78,13.73,13.69,16.49,16.49,,,,,,,,70.18,9,0
56,1,00:14:13,5,65,15.8,4.3,34.0,4.0,,,,,,,,12.65,17.13,16.88,12.98,15.13,,,,,,,,74.76,9,0
58,1,00:15:25,2,69,10.1,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
59,2,00:16:01,5,73,12.1,4.3,31.3,4.1,,,,,,,,8.74,7.03,7.18,4.29,4.69,,,,,,,,31.93,9,0
60,4,00:16:42,2,70,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
61,1,00:17:15,3,66,16.7,4.2,,,,,,,,,,11.70,10.93,11.43,,,,,,,,,,34.05,6,0
63,1,00:17:24,3,64,17.2,4.1,,,,,,,,,,11.41,9.14,9.18,,,,,,,,,,29.73,6,0
66,4,00:17:40,4,68,14.4,18.1,2.9,,,,,,,,,4.37,4.76,3.26,3.53,,,,,,,,,15.92,8,0
68,1,00:17:48,2,68,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
69,3,00:17:55,2,70,8.3,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,2,0
70,2,00:17:58,5,71,18.9,4.3,30.2,10.0,,,,,,,,10.41,11.65,12.30,11.63,12.09,,,,,,,,58.08,16,0
71,2,00:18:08,5,72,18.9,4.3,30.2,10.0,,,,,,,,10.54,12.77,12.69,12.17,11.92,,,,,,,,60.10,16,0
72,4,00:18:24,5,71,19.8,4.3,32.1,4.0,,,,,,,,9.65,12.69,13.14,11.29,11.12,,,,,,,,57.90,9,0
73,4,00:19:26,5,68,17.2,4.3,34.3,4.0,,,,,,,,10.20,9.07,9.01,11.09,10.65,,,,,,,,50.02,9,0
74,3,00:19:27,2,78,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
75,1,00:19:30,2,73,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
76,1,00:19:59,2,75,9.6,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
77,1,00:20:07,2,65,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
78,2,00:20:08,2,78,8.4,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
79,4,00:20:34,5,34,5.7,8.6,2.2,16.8,,,,,,,,5.23,4.70,7.82,1.96,5.46,,,,,,,,25.17,3,33
81,4,00:20:36,2,68,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
82,4,00:21:13,2,73,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
83,4,00:21:20,2,71,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
84,1,00:21:56,3,71,26.1,3.9,,,,,,,,,,14.59,14.56,11.47,,,,,,,,,,40.62,4,0
85,4,00:22:41,2,70,9.6,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,2,0
86,1,00:23:05,4,73,19.3,4.4,33.4,,,,,,,,,12.81,16.05,15.26,16.82,,,,,,,,,60.94,8,0
89,1,00:23:17,3,68,18.2,4.2,,,,,,,,,,12.24,10.90,10.68,,,,,,,,,,33.82,6,0
91,3,00:23:48,5,74,16.8,4.2,35.9,3.9,,,,,,,,11.27,13.95,14.19,16.66,16.42,,,,,,,,72.48,9,0
92,1,00:24:04,5,65,16.2,4.3,30.2,4.0,,,,,,,,11.72,8.30,7.91,8.16,10.13,,,,,,,,46.22,9,0
94,1,00:24:08,5,66,17.2,4.2,34.8,4.0,,,,,,,,11.83,17.22,18.29,15.03,16.31,,,,,,,,78.68,9,0
95,4,00:24:35,5,70,17.0,4.1,35.8,4.0,,,,,,,,9.96,13.39,13.11,12.26,12.96,,,,,,,,61.69,9,0
96,2,00:24:44,2,76,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
97,4,00:24:47,2,70,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
98,4,00:24:52,2,75,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
99,1,00:25:29,2,75,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
100,4,00:25:31,2,66,8.6,,,,,,,,,,,1.88,0.87,,,,,,,,,,,2.75,2,0
101,4,00:26:21,2,63,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
102,1,00:26:27,4,65,12.3,34.8,3.9,,,,,,,,,8.75,11.67,7.19,8.15,,,,,,,,,35.76,8,0
104,1,00:27:36,3,60,12.8,4.2,,,,,,,,,,9.95,5.74,6.41,,,,,,,,,,22.09,6,0
106,1,00:28:03,4,68,16.3,4.2,33.8,,,,,,,,,11.43,9.71,9.91,3.01,,,,,,,,,34.06,8,0
108,1,00:28:24,4,60,12.5,20.7,9.4,,,,,,,,,11.07,15.35,12.17,11.48,,,,,,,,,50.07,8,0
110,4,00:28:38,2,74,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
111,4,00:29:04,2,75,8.5,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
112,4,00:29:09,2,73,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
113,4,00:29:14,2,69,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
114,4,00:29:27,2,72,9.7,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,2,0
115,1,00:29:40,2,70,8.3,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
116,1,00:29:43,2,72,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
117,2,00:31:43,2,68,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
118,2,00:32:08,2,78,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
119,1,00:32:36,2,70,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
120,4,00:33:57,2,72,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
121,1,00:34:26,2,66,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,2,0
122,4,00:34:30,2,70,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
123,4,00:34:36,2,79,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
124,4,00:35:33,2,69,8.5,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
125,1,00:35:36,2,76,9.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
126,4,00:35:42,2,71,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
127,1,00:35:50,2,71,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
128,4,00:35:52,5,68,12.0,4.2,33.6,3.9,,,,,,,,8.09,7.58,7.14,6.60,6.97,,,,,,,,36.38,9,0
129,3,00:35:53,2,73,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
130,1,00:36:32,3,70,16.7,4.2,,,,,,,,,,12.23,13.15,13.73,,,,,,,,,,39.11,6,0
132,4,00:36:50,2,72,9.1,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
133,3,00:36:51,2,71,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
134,4,00:36:51,2,70,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
135,1,00:36:52,2,65,9.8,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
136,1,00:36:54,2,70,7.3,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,2,0
137,4,00:37:33,2,70,10.7,,,,,,,,,,,3.10,3.23,,,,,,,,,,,6.33,3,0
138,4,00:37:35,2,69,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
139,2,00:37:44,2,69,8.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
140,2,00:37:51,5,72,13.0,4.3,29.6,4.0,,,,,,,,9.67,7.21,7.21,3.30,4.30,,,,,,,,31.70,9,0
141,2,00:38:05,2,71,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
142,1,00:38:46,3,69,19.4,4.2,,,,,,,,,,11.59,9.45,9.78,,,,,,,,,,30.83,6,0
144,1,00:38:50,2,75,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
145,1,00:38:53,3,75,16.7,4.2,,,,,,,,,,7.96,4.83,5.21,,,,,,,,,,18.00,6,0
147,4,00:38:56,2,70,11.5,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.20,3,0
148,4,00:39:00,2,68,10.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
149,4,00:39:18,5,63,15.8,4.3,32.7,4.0,,,,,,,,10.09,6.12,6.26,4.50,4.15,,,,,,,,31.13,9,0
150,1,00:39:48,3,61,11.9,20.8,,,,,,,,,,10.29,14.38,15.07,,,,,,,,,,39.73,8,0
152,4,00:39:51,5,71,19.2,4.2,30.1,10.0,,,,,,,,9.83,13.47,13.22,13.59,13.65,,,,,,,,63.77,16,0
153,1,00:40:08,3,74,17.5,4.2,,,,,,,,,,12.61,16.26,16.92,,,,,,,,,,45.79,6,0
155,1,00:40:17,4,65,16.7,4.2,33.1,,,,,,,,,13.78,14.65,15.63,14.14,,,,,,,,,58.20,8,0
157,4,00:40:59,4,63,12.3,36.3,4.0,,,,,,,,,8.56,12.83,9.10,7.79,,,,,,,,,38.27,8,0
158,1,00:41:09,3,62,17.2,4.2,,,,,,,,,,13.69,15.50,15.51,,,,,,,,,,44.71,6,0
161,3,00:41:15,5,66,16.9,4.2,34.5,4.1,,,,,,,,10.45,7.79,7.65,5.78,5.19,,,,,,,,36.86,9,0
162,4,00:41:15,4,65,11.6,24.0,2.7,,,,,,,,,3.57,3.89,2.10,1.71,,,,,,,,,11.27,3,0
163,2,00:41:25,2,75,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
164,4,00:41:39,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
165,4,00:41:44,2,70,8.7,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
166,2,00:42:06,5,68,20.6,4.2,30.8,10.1,,,,,,,,8.98,10.32,10.69,11.90,12.04,,,,,,,,53.92,16,0
167,4,00:42:09,4,63,10.9,14.5,2.9,,,,,,,,,2.09,2.57,1.79,1.36,,,,,,,,,7.81,3,0
168,3,00:42:20,2,66,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
169,1,00:42:24,2,61,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
170,3,00:42:39,2,74,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
171,1,00:42:41,3,70,17.5,4.2,,,,,,,,,,11.86,9.58,10.72,,,,,,,,,,32.16,6,0
173,1,00:42:46,3,70,18.4,4.2,,,,,,,,,,12.48,12.00,11.38,,,,,,,,,,35.87,6,0
175,2,00:42:59,2,74,9.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
176,1,00:43:07,2,78,10.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
177,1,00:43:22,2,77,9.6,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
178,1,00:43:29,3,62,12.6,20.7,,,,,,,,,,11.37,13.36,12.41,,,,,,,,,,37.14,8,0
181,2,00:43:39,4,75,14.4,17.5,2.8,,,,,,,,,4.11,4.04,2.22,2.35,,,,,,,,,12.71,8,0
182,4,00:43:40,2,65,8.7,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.52,2,0
183,2,00:43:40,2,72,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
184,4,00:43:43,2,63,8.6,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
185,3,00:44:04,2,73,10.7,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.54,3,0
186,4,00:44:17,2,72,9.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,3,0
187,4,00:45:01,2,73,8.6,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
188,4,00:45:14,2,72,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
189,1,00:46:23,3,70,17.5,4.2,,,,,,,,,,9.63,11.22,11.70,,,,,,,,,,32.54,6,0
191,4,00:47:02,5,70,17.4,4.2,32.5,3.9,,,,,,,,10.14,7.65,7.45,9.37,10.43,,,,,,,,45.05,9,0
192,4,00:47:37,2,71,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
193,4,00:47:46,2,71,9.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
194,4,00:47:59,2,68,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
195,1,00:48:08,3,61,11.9,4.3,,,,,,,,,,9.58,5.37,5.36,,,,,,,,,,20.31,6,0
196,2,00:48:09,5,63,17.1,4.2,39.4,3.9,,,,,,,,10.86,10.17,10.55,5.67,6.70,,,,,,,,43.94,9,0
198,4,00:48:28,2,70,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
199,1,00:48:30,2,71,14.4,,,,,,,,,,,4.78,5.19,,,,,,,,,,,9.97,5,0
200,4,00:48:32,5,62,19.8,4.3,33.9,4.1,,,,,,,,10.84,15.06,14.65,15.08,14.09,,,,,,,,69.71,9,0
201,4,00:48:35,2,71,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
202,1,00:48:45,4,60,11.4,21.5,2.7,,,,,,,,,4.31,3.75,1.81,1.66,,,,,,,,,11.53,3,0
204,4,00:48:47,2,68,8.7,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
205,4,00:49:02,5,68,12.1,4.3,30.0,4.0,,,,,,,,8.80,6.68,6.43,5.40,6.25,,,,,,,,33.57,9,0
206,2,00:49:04,5,66,18.4,4.3,35.3,4.0,,,,,,,,9.33,11.96,12.53,10.45,10.29,,,,,,,,54.57,9,0
207,1,00:49:20,3,70,15.2,4.1,,,,,,,,,,11.54,16.38,17.81,,,,,,,,,,45.73,6,0
209,4,00:49:30,2,73,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
210,4,00:49:41,2,68,10.7,,,,,,,,,,,2.93,3.24,,,,,,,,,,,6.18,3,0
211,4,00:49:58,2,75,11.4,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
212,4,00:49:59,2,74,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
213,1,00:50:17,7,52,9.2,1.5,15.1,3.2,22.8,7.6,,,,,,2.49,1.34,8.22,9.51,9.85,6.26,6.57,,,,,,44.24,0,0
215,4,00:50:38,5,68,17.1,4.2,33.9,4.0,,,,,,,,9.19,11.51,10.80,14.39,13.61,,,,,,,,59.50,9,0
216,1,00:50:38,3,71,17.1,4.2,,,,,,,,,,10.66,8.52,7.99,,,,,,,,,,27.17,6,0
218,4,00:50:56,2,76,9.6,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
219,4,00:52:44,2,66,8.8,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
220,1,00:53:29,2,65,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
221,2,00:53:30,5,65,19.3,4.2,32.7,4.0,,,,,,,,9.61,13.15,13.20,10.45,11.64,,,,,,,,58.05,9,0
222,4,00:53:43,5,64,17.0,4.2,34.0,4.0,,,,,,,,10.48,10.66,10.41,11.99,12.20,,,,,,,,55.74,9,0
223,2,00:53:54,2,73,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
224,4,00:54:00,2,75,11.5,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.95,3,0
225,2,00:54:12,2,70,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0
226,4,00:54:14,2,73,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
227,1,00:54:18,2,65,10.3,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
228,1,00:54:21,3,65,15.7,4.2,,,,,,,,,,11.82,11.39,11.16,,,,,,,,,,34.37,6,0
230,4,00:55:22,5,68,12.0,4.2,31.8,4.0,,,,,,,,8.82,7.72,7.54,6.96,7.29,,,,,,,,38.34,9,0
231,3,00:55:32,2,71,11.5,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
232,4,00:55:57,2,77,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
233,3,00:56:04,2,82,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
234,1,00:56:07,3,70,15.8,4.3,,,,,,,,,,9.81,9.23,8.80,,,,,,,,,,27.84,6,0
236,2,00:56:59,5,70,12.8,4.3,31.1,3.8,,,,,,,,9.44,9.95,9.54,8.27,7.57,,,,,,,,44.77,9,0
237,2,00:57:07,5,68,11.2,4.4,31.6,4.0,,,,,,,,8.90,8.83,8.81,5.05,5.46,,,,,,,,37.05,9,0
238,4,00:57:08,2,70,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
239,4,00:57:17,5,66,13.7,4.3,33.3,4.0,,,,,,,,9.55,12.12,11.96,7.27,6.60,,,,,,,,47.50,9,0
240,2,00:57:28,5,60,19.4,4.1,32.1,3.9,,,,,,,,9.47,10.00,10.25,10.50,10.48,,,,,,,,50.70,9,0
241,4,00:57:46,2,67,22.4,,,,,,,,,,,8.02,11.38,,,,,,,,,,,19.40,5,0
242,4,00:58:13,2,68,21.0,,,,,,,,,,,6.94,8.61,,,,,,,,,,,15.55,5,0
243,1,01:00:01,5,62,16.2,4.2,32.5,4.2,,,,,,,,12.18,14.78,14.72,12.49,13.16,,,,,,,,67.32,9,0
244,1,01:00:08,3,63,16.8,4.1,,,,,,,,,,12.57,13.98,15.68,,,,,,,,,,42.24,6,0
247,1,01:00:26,2,76,9.3,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.15,2,0
248,1,01:00:27,2,75,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
249,1,01:01:16,2,68,10.2,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
250,1,01:01:17,2,66,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
251,1,01:01:20,4,69,10.7,20.2,2.7,,,,,,,,,2.73,3.41,0.89,0.64,,,,,,,,,7.66,3,0
252,4,01:01:21,2,68,8.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
254,4,01:01:55,3,65,12.4,20.6,,,,,,,,,,8.88,7.52,4.87,,,,,,,,,,21.27,8,0
255,4,01:02:26,2,75,8.9,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
256,4,01:03:25,2,71,8.2,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
257,1,01:03:48,3,60,17.2,4.3,,,,,,,,,,11.59,6.61,7.04,,,,,,,,,,25.24,6,0
259,1,01:04:17,3,51,16.3,4.2,,,,,,,,,,11.38,8.06,8.27,,,,,,,,,,27.70,6,0
261,1,01:04:41,5,65,17.1,4.2,31.5,4.0,,,,,,,,11.61,6.92,6.72,6.40,6.89,,,,,,,,38.54,9,0
262,2,01:05:10,5,63,12.2,4.3,35.1,4.0,,,,,,,,10.57,11.52,11.85,11.31,12.12,,,,,,,,57.38,9,0
263,1,01:05:25,3,60,12.4,20.5,,,,,,,,,,11.10,14.96,12.07,,,,,,,,,,38.14,8,0
265,1,01:06:18,3,62,16.9,4.2,,,,,,,,,,12.84,8.68,9.21,,,,,,,,,,30.72,6,0
267,3,01:06:37,2,75,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
268,4,01:06:46,5,62,17.2,4.3,33.4,4.0,,,,,,,,10.98,12.80,12.37,12.30,13.51,,,,,,,,61.95,9,0
269,4,01:07:01,5,68,16.8,4.3,34.4,4.0,,,,,,,,11.06,7.87,7.82,7.35,7.37,,,,,,,,41.48,9,0
270,4,01:07:19,4,71,17.8,38.2,4.0,,,,,,,,,9.77,10.37,5.89,6.05,,,,,,,,,32.08,8,0
271,1,01:07:19,4,73,10.8,22.1,3.6,,,,,,,,,2.69,4.64,1.11,0.96,,,,,,,,,9.39,3,33
272,4,01:07:29,5,70,12.2,4.3,35.0,4.1,,,,,,,,9.48,5.49,5.64,5.06,6.34,,,,,,,,32.01,9,0
273,1,01:08:51,2,75,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
274,1,01:08:57,3,66,17.1,4.2,,,,,,,,,,13.14,14.63,15.45,,,,,,,,,,43.22,6,0
276,4,01:09:08,2,71,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
277,1,01:09:26,3,70,19.7,4.2,,,,,,,,,,11.26,14.57,15.68,,,,,,,,,,41.50,6,0
279,1,01:09:34,5,69,19.3,4.2,33.6,4.0,,,,,,,,10.70,14.19,15.07,13.15,14.56,,,,,,,,67.67,9,0
280,1,01:09:46,2,70,12.7,,,,,,,,,,,2.99,3.62,,,,,,,,,,,6.61,3,0
281,1,01:09:50,2,71,9.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
282,1,01:10:04,2,70,8.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.59,2,0
283,1,01:10:35,2,73,8.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
284,2,01:10:38,2,74,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
285,4,01:11:07,5,73,18.8,4.3,30.6,4.0,,,,,,,,10.93,15.05,14.26,14.58,15.44,,,,,,,,70.25,9,0
286,4,01:11:48,2,73,8.5,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
287,1,01:11:53,2,87,9.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
289,2,01:11:58,5,59,19.4,4.3,33.0,4.0,,,,,,,,9.58,10.00,9.91,10.58,11.04,,,,,,,,51.11,9,0
290,3,01:13:20,2,85,9.7,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
291,1,01:13:42,2,65,8.4,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.98,2,0
292,4,01:13:44,2,77,8.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
293,1,01:14:04,5,60,16.9,4.2,31.1,4.0,,,,,,,,11.24,11.81,11.27,10.58,12.49,,,,,,,,57.39,9,0
294,1,01:15:11,2,69,8.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
295,1,01:15:17,4,65,11.5,16.5,2.6,,,,,,,,,3.06,4.27,2.26,2.60,,,,,,,,,12.20,3,0
296,4,01:15:25,2,72,9.7,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.39,2,0
297,1,01:15:47,2,71,10.6,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,3,0
298,4,01:15:47,2,72,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
299,1,01:16:00,3,67,14.2,14.8,,,,,,,,,,5.02,3.93,1.55,,,,,,,,,,10.50,8,0
300,1,01:16:24,2,71,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
301,4,01:16:46,5,70,20.2,4.5,30.4,4.0,,,,,,,,9.42,7.07,6.42,4.42,4.57,,,,,,,,31.90,9,0
302,2,01:16:48,2,74,9.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0
303,4,01:17:18,2,71,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
304,2,01:17:28,2,73,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
305,4,01:17:43,2,71,8.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
306,4,01:17:58,3,70,15.8,4.3,,,,,,,,,,10.03,3.50,3.36,,,,,,,,,,16.89,6,0
307,2,01:18:03,2,76,10.4,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
308,4,01:18:05,2,71,8.8,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
309,4,01:18:50,2,67,21.6,,,,,,,,,,,9.41,9.15,,,,,,,,,,,18.56,5,0
310,2,01:19:35,5,69,17.4,4.2,30.3,4.0,,,,,,,,5.35,6.12,6.25,5.09,6.62,,,,,,,,29.42,9,0
311,2,01:19:45,5,57,16.2,4.2,33.2,4.1,,,,,,,,9.66,8.05,7.77,6.43,6.94,,,,,,,,38.86,9,0
312,4,01:19:56,2,72,8.5,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
313,3,01:20:48,2,73,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
314,1,01:20:49,2,73,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
315,4,01:20:50,2,68,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
316,3,01:21:24,2,75,9.1,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
317,4,01:21:48,2,76,9.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
318,2,01:21:51,6,62,15.5,4.3,20.7,8.9,22.6,,,,,,,10.33,7.99,8.16,10.19,8.82,9.32,,,,,,,54.81,12,0
319,4,01:22:01,2,80,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
320,1,01:22:19,3,70,17.5,4.2,,,,,,,,,,12.13,10.52,10.73,,,,,,,,,,33.38,6,0
322,4,01:22:37,2,71,11.1,,,,,,,,,,,2.83,3.03,,,,,,,,,,,5.86,3,0
323,1,01:22:38,2,64,11.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
324,4,01:22:43,2,75,9.3,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,2,0
325,4,01:22:44,2,75,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
326,4,01:22:54,2,81,9.6,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
327,4,01:23:07,5,70,17.0,4.3,27.2,10.1,,,,,,,,11.26,12.73,12.95,16.48,16.48,,,,,,,,69.90,16,0
328,4,01:23:11,2,70,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
329,4,01:23:51,2,78,9.0,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.01,2,0
330,2,01:24:01,5,70,17.3,4.2,36.4,4.0,,,,,,,,11.40,12.19,12.63,10.72,11.14,,,,,,,,58.07,9,0
331,4,01:24:09,2,70,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
332,3,01:24:18,2,74,8.7,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
333,4,01:25:10,5,70,17.4,4.2,35.8,4.0,,,,,,,,10.26,9.47,9.32,10.42,11.59,,,,,,,,51.07,9,0
334,1,01:25:29,3,70,17.3,4.2,,,,,,,,,,12.44,6.25,5.86,,,,,,,,,,24.55,6,0
336,2,01:25:46,2,68,8.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
337,4,01:25:53,2,67,8.8,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
338,2,01:25:55,2,79,8.6,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
339,1,01:26:07,5,71,17.6,4.3,31.8,3.9,,,,,,,,11.44,16.13,15.44,14.50,13.69,,,,,,,,71.20,9,0
341,1,01:26:23,2,72,9.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
342,1,01:26:30,2,71,8.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
343,2,01:26:31,5,72,15.6,4.2,33.3,4.0,,,,,,,,10.24,11.52,11.29,11.19,11.48,,,,,,,,55.72,9,0
344,4,01:26:33,5,67,12.1,4.3,30.5,4.1,,,,,,,,9.48,7.76,7.45,7.34,7.49,,,,,,,,39.52,9,0
345,4,01:26:44,5,70,11.2,4.3,33.6,4.0,,,,,,,,9.67,10.32,9.80,12.65,12.35,,,,,,,,54.80,9,0
346,4,01:27:16,2,71,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
347,4,01:28:06,2,73,11.5,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0
348,1,01:28:06,4,67,18.2,4.2,27.4,,,,,,,,,12.71,11.94,11.29,10.26,,,,,,,,,46.20,8,0
351,1,01:28:52,3,62,12.6,4.3,,,,,,,,,,12.05,15.47,16.06,,,,,,,,,,43.58,6,0
353,2,01:30:02,2,74,9.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
354,1,01:32:07,3,70,11.4,10.2,,,,,,,,,,2.65,3.28,1.17,,,,,,,,,,7.10,3,0
355,2,01:32:08,2,72,9.6,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,2,0
356,4,01:33:36,5,64,19.9,4.3,33.9,4.0,,,,,,,,11.01,14.36,14.55,14.77,14.66,,,,,,,,69.36,9,0
357,2,01:33:47,2,80,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,2,0
358,4,01:35:15,2,70,11.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
359,4,01:35:25,2,71,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
360,4,01:36:30,5,58,19.9,4.2,29.8,4.0,,,,,,,,10.24,15.43,14.92,15.65,15.20,,,,,,,,71.43,9,0
361,4,01:37:08,5,70,17.9,4.2,33.4,4.0,,,,,,,,9.92,6.17,6.19,4.60,4.53,,,,,,,,31.40,9,0
362,1,01:37:16,3,67,19.4,4.2,,,,,,,,,,11.27,11.20,11.36,,,,,,,,,,33.82,6,0
364,3,01:37:38,2,73,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
365,1,01:37:42,4,65,15.7,4.3,32.9,,,,,,,,,13.06,11.44,11.22,7.17,,,,,,,,,42.90,8,0
366,4,01:37:43,2,72,7.8,,,,,,,,,,,1.81,2.10,,,,,,,,,,,3.91,2,0
368,1,01:38:29,3,66,15.9,4.2,,,,,,,,,,11.20,14.56,14.54,,,,,,,,,,40.29,6,0
370,2,01:38:53,2,71,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
371,4,01:39:22,2,62,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
372,1,01:40:03,5,68,18.0,4.3,32.5,4.0,,,,,,,,11.81,6.81,7.11,6.58,7.10,,,,,,,,39.41,9,0
373,1,01:40:42,2,73,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
374,1,01:40:46,3,67,16.9,4.2,,,,,,,,,,12.10,10.49,11.01,,,,,,,,,,33.61,6,0
376,2,01:41:13,5,74,19.4,4.2,31.1,10.1,,,,,,,,9.79,11.26,12.22,10.00,10.32,,,,,,,,53.58,16,0
377,1,01:42:01,4,61,11.8,20.3,9.5,,,,,,,,,11.04,15.08,13.52,11.88,,,,,,,,,51.52,8,0
387,2,01:42:12,2,55,10.3,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0
388,1,01:42:34,5,67,19.4,4.2,31.6,4.1,,,,,,,,11.49,14.31,15.09,12.39,13.16,,,,,,,,66.45,9,0
390,4,01:42:42,2,71,9.1,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,2,0
391,1,01:43:40,2,69,9.2,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
392,1,01:44:52,2,68,9.7,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,2,0
393,4,01:44:54,2,71,9.8,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.26,3,0
394,1,01:45:12,2,68,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.87,2,0
395,1,01:46:07,5,68,12.0,4.2,28.4,4.0,,,,,,,,10.13,9.70,9.85,14.44,13.42,,,,,,,,57.53,9,0
397,1,01:46:39,4,65,15.3,4.2,34.3,,,,,,,,,11.86,12.07,13.07,11.62,,,,,,,,,48.61,8,0
399,4,01:46:41,5,66,11.2,4.2,33.8,4.0,,,,,,,,8.43,8.28,7.66,8.58,8.10,,,,,,,,41.04,9,0
400,1,01:46:58,3,72,15.8,4.2,,,,,,,,,,11.24,11.10,11.97,,,,,,,,,,34.31,6,0
402,1,01:47:10,5,69,12.0,4.2,30.6,4.0,,,,,,,,11.17,11.97,11.68,8.96,12.71,,,,,,,,56.49,9,0
405,1,01:47:57,2,74,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
406,4,01:48:28,2,62,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0