veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,5,64,19.8,4.2,30.6,4.0,,,,,,,,10.12,5.48,5.52,5.13,3.54,,,,,,,,29.79,9,0
2,1,00:01:25,2,62,9.3,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
4,1,00:05:18,2,68,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
5,1,00:08:26,2,60,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
6,1,00:10:41,2,65,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
7,1,00:20:42,2,67,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
8,1,00:24:38,2,68,8.4,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
9,1,00:28:08,5,65,12.7,21.2,9.9,21.6,,,,,,,,8.53,9.94,5.18,7.39,4.69,,,,,,,,35.73,11,0
10,1,00:31:39,2,65,8.6,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,0
11,1,00:39:05,2,65,8.1,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
12,1,00:39:44,2,60,10.6,,,,,,,,,,,2.15,2.85,,,,,,,,,,,5.01,3,0
13,1,00:49:51,2,76,12.2,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
14,1,01:05:24,2,65,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
15,1,01:12:19,2,66,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
16,1,01:22:11,2,66,8.8,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
17,1,01:28:52,2,50,12.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
18,1,01:35:41,2,67,10.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
19,1,01:39:17,5,78,11.7,4.2,35.3,4.0,,,,,,,,9.05,7.46,6.82,7.59,8.81,,,,,,,,39.72,9,34
20,1,01:41:24,2,68,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
21,1,02:01:19,2,60,8.0,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.76,2,0
22,1,02:02:20,2,62,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
23,1,02:09:40,5,70,17.2,4.3,35.2,4.1,,,,,,,,10.44,7.82,7.19,4.84,4.33,,,,,,,,34.63,9,0
24,1,02:10:16,2,69,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
27,1,02:36:53,2,66,11.7,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
28,1,02:45:01,2,66,8.7,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,0
29,1,02:46:20,2,68,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0
30,1,02:58:44,2,60,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
31,1,03:00:22,2,69,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
32,1,03:14:27,5,68,18.0,4.4,30.0,4.1,,,,,,,,10.61,17.02,16.86,17.41,16.00,,,,,,,,77.90,9,0
33,1,03:14:30,2,65,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
34,1,03:20:33,2,69,9.4,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,2,0
35,1,03:20:56,2,65,10.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
36,1,03:23:31,2,69,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
37,1,03:24:23,2,74,8.4,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0
38,1,03:32:54,2,65,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
39,1,03:41:57,4,65,11.3,4.3,19.7,,,,,,,,,8.33,5.88,5.95,4.78,,,,,,,,,24.94,8,0
40,1,03:44:57,2,59,7.2,,,,,,,,,,,1.34,1.38,,,,,,,,,,,2.71,2,0
41,1,03:47:39,2,66,9.3,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.79,2,0
42,1,03:49:56,2,65,11.5,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
43,1,03:51:23,2,67,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
44,1,03:55:19,2,63,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
45,1,03:56:08,2,65,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
46,1,04:14:44,2,69,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
47,1,04:16:47,2,62,8.8,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
48,1,04:22:48,2,62,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
49,1,04:23:26,2,66,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
50,1,04:31:21,2,66,13.5,,,,,,,,,,,4.58,3.47,,,,,,,,,,,8.06,3,0
51,1,04:31:48,2,65,8.9,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
52,1,04:32:49,5,64,11.5,4.4,29.1,4.1,,,,,,,,8.24,6.77,6.55,6.40,6.52,,,,,,,,34.47,9,0
54,1,04:38:16,2,60,10.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
55,1,04:38:32,2,75,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
56,1,04:38:45,5,65,12.1,4.4,31.2,4.1,,,,,,,,9.36,7.91,7.13,3.75,3.94,,,,,,,,32.09,9,0
57,1,04:39:57,2,63,8.7,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,2,0
58,1,04:45:11,2,70,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
59,1,04:48:47,2,76,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
60,1,04:50:33,2,73,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
61,1,04:51:36,2,68,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
62,1,04:52:11,2,64,12.0,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
64,1,04:53:56,2,65,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
65,1,04:55:42,2,64,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
66,1,04:56:40,2,70,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
67,1,04:56:53,2,66,9.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.09,3,0
68,1,05:15:51,2,48,10.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0
69,1,05:16:07,2,63,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
70,1,05:16:17,2,65,11.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
71,1,05:21:54,2,65,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
72,1,05:22:34,2,57,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
73,1,05:24:30,2,64,11.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
74,1,05:26:00,2,63,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
75,1,05:26:01,2,71,11.7,,,,,,,,,,,2.26,2.87,,,,,,,,,,,5.13,3,0
76,1,05:26:26,2,67,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
77,1,05:28:45,2,71,10.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
78,1,05:29:05,2,69,10.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0
79,1,05:29:15,2,71,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
80,1,05:29:50,2,63,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
81,1,05:29:59,2,70,8.6,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
82,1,05:30:24,7,66,19.7,4.2,4.2,25.8,4.1,4.2,,,,,,10.58,18.76,17.45,2.00,19.75,19.38,2.22,,,,,,90.14,10,0
83,1,05:30:32,2,66,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
84,1,05:31:42,2,63,11.2,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
85,1,05:32:49,2,71,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
86,1,05:35:13,2,66,8.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
87,1,05:36:53,2,63,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
88,1,05:37:55,2,70,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
89,1,05:38:38,5,67,14.5,4.3,29.6,4.0,,,,,,,,8.07,4.94,5.02,3.88,3.69,,,,,,,,25.60,9,0
90,1,05:38:53,2,69,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
91,1,05:40:23,2,66,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
92,1,05:40:53,2,59,10.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,3,0
93,1,05:41:22,2,69,11.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
94,1,05:42:31,2,66,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
95,1,05:42:48,2,61,9.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
96,1,05:43:27,2,53,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
97,1,05:44:07,2,66,10.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,3,0
98,1,05:45:27,2,71,12.6,,,,,,,,,,,3.66,3.15,,,,,,,,,,,6.80,3,0
99,1,05:46:39,2,67,13.3,,,,,,,,,,,4.01,4.97,,,,,,,,,,,8.98,3,0
100,1,05:47:22,2,73,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
101,1,05:48:08,2,68,13.1,,,,,,,,,,,4.07,2.77,,,,,,,,,,,6.84,3,0
103,1,05:49:49,2,65,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
104,1,05:51:35,2,65,9.6,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
105,1,05:52:38,2,68,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0
107,1,05:53:40,2,70,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
108,1,05:54:35,2,60,9.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
109,1,05:57:17,2,65,11.1,,,,,,,,,,,2.52,5.33,,,,,,,,,,,7.85,3,0
110,1,05:57:25,2,66,8.6,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
111,1,05:58:04,5,71,19.7,4.3,30.9,4.1,,,,,,,,9.22,5.86,5.58,2.48,3.36,,,,,,,,26.49,9,0
112,1,05:59:33,2,63,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
113,1,06:01:10,2,70,11.8,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
115,1,06:02:16,2,67,9.2,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
116,1,06:02:35,2,68,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
117,1,06:06:07,2,68,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
118,1,06:06:50,2,64,8.7,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
119,1,06:07:52,2,70,8.6,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
120,1,06:08:00,2,55,14.0,,,,,,,,,,,2.76,3.97,,,,,,,,,,,6.74,0,0
121,1,06:08:21,2,66,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.25,3,0
122,1,06:08:53,2,62,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
123,1,06:09:34,5,66,21.4,4.3,28.6,10.1,,,,,,,,9.64,8.62,8.06,6.43,5.79,,,,,,,,38.55,16,0
124,1,06:10:58,2,61,10.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
125,1,06:11:13,4,66,12.0,15.8,2.8,,,,,,,,,2.79,2.67,1.08,1.38,,,,,,,,,7.91,3,0
126,1,06:12:20,2,68,11.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
127,1,06:13:34,2,55,4.4,,,,,,,,,,,0.46,0.78,,,,,,,,,,,1.24,1,0
129,1,06:14:52,2,71,10.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.80,3,0
130,1,06:15:00,2,69,8.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
131,1,06:15:50,5,62,16.4,4.3,29.4,4.0,,,,,,,,9.82,10.38,9.98,7.58,7.71,,,,,,,,45.47,9,0
132,1,06:16:10,2,68,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
133,1,06:16:20,2,64,10.9,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0
134,1,06:16:40,2,71,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
135,1,06:17:03,2,61,9.5,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
136,1,06:17:29,2,67,12.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
137,1,06:17:42,2,68,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
138,1,06:17:53,2,61,8.9,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
140,1,06:18:05,2,65,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
141,1,06:18:40,2,62,10.5,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
142,1,06:19:00,2,65,12.9,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.87,3,0
144,1,06:19:10,2,60,10.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0
145,1,06:20:09,2,66,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
147,1,06:20:13,2,63,10.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0
149,1,06:20:16,2,65,13.3,,,,,,,,,,,4.53,4.05,,,,,,,,,,,8.58,3,0
150,1,06:20:21,2,68,13.2,,,,,,,,,,,3.88,3.84,,,,,,,,,,,7.72,3,0
151,1,06:20:45,2,66,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
152,1,06:21:28,2,66,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
153,1,06:22:30,2,66,11.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
154,1,06:22:50,2,56,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
155,1,06:22:56,2,62,8.7,,,,,,,,,,,1.86,0.92,,,,,,,,,,,2.78,2,0
156,1,06:24:56,2,66,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
158,1,06:25:51,2,70,8.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
159,1,06:27:27,2,57,12.0,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
160,1,06:28:57,2,55,11.7,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0
161,1,06:29:05,2,68,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.49,3,0
162,1,06:29:24,2,66,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
163,1,06:31:08,2,64,11.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
164,1,06:31:22,2,72,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
165,1,06:32:21,2,70,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
166,1,06:32:39,2,72,9.1,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0
167,1,06:32:49,2,68,9.3,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
169,1,06:33:16,3,64,10.5,12.4,,,,,,,,,,2.32,1.79,0.77,,,,,,,,,,4.88,3,0
170,1,06:34:18,2,67,8.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
171,1,06:34:24,2,75,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
172,1,06:34:42,2,70,11.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
173,1,06:34:53,2,66,11.6,,,,,,,,,,,3.19,4.12,,,,,,,,,,,7.31,3,0
175,1,06:34:59,2,66,8.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
176,1,06:35:19,2,66,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
177,1,06:35:40,2,74,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
178,1,06:35:45,2,65,9.4,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
179,1,06:36:22,2,62,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
180,1,06:36:49,2,62,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
182,1,06:37:18,2,65,11.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
184,1,06:37:33,2,57,11.9,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,3,0
185,1,06:37:56,2,73,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
186,1,06:38:19,2,65,8.4,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
188,1,06:38:31,2,66,9.9,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.88,3,0
190,1,06:39:03,2,68,11.2,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0
191,1,06:39:17,2,65,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
192,1,06:40:21,2,69,7.8,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
193,1,06:40:37,2,66,11.7,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.19,3,0
194,1,06:40:47,2,71,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
196,1,06:41:04,2,52,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
198,1,06:41:16,2,58,10.2,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
199,1,06:41:25,2,63,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
201,1,06:41:43,2,57,10.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
202,1,06:41:52,2,66,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
203,1,06:42:57,2,68,9.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
204,1,06:43:08,2,70,10.9,,,,,,,,,,,2.52,3.06,,,,,,,,,,,5.58,3,0
205,1,06:43:30,2,66,11.9,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.22,3,0
206,1,06:45:16,2,73,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
207,1,06:45:20,2,67,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
209,1,06:45:21,2,66,8.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
210,1,06:45:32,2,70,11.7,,,,,,,,,,,3.27,3.58,,,,,,,,,,,6.86,3,0
211,1,06:46:06,2,68,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
212,1,06:46:44,2,66,9.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.03,2,0
213,1,06:47:10,2,65,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
214,1,06:47:35,2,66,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
215,1,06:47:43,2,70,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0
216,1,06:47:54,2,75,9.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
217,1,06:48:36,2,74,10.0,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
218,1,06:48:48,2,74,11.5,,,,,,,,,,,3.25,3.96,,,,,,,,,,,7.21,3,0
220,1,06:49:05,2,65,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
221,1,06:49:19,2,56,10.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0
222,1,06:49:32,2,64,12.0,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.94,3,0
223,1,06:49:35,2,71,9.4,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
224,1,06:49:57,3,63,17.7,4.2,,,,,,,,,,10.34,6.08,6.34,,,,,,,,,,22.76,6,0
225,1,06:50:49,2,69,7.7,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
226,1,06:51:09,2,68,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
228,1,06:51:39,2,62,11.5,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
229,1,06:51:53,2,70,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
231,1,06:52:03,2,65,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
232,1,06:52:16,5,75,14.6,4.2,29.0,4.1,,,,,,,,9.35,7.91,7.98,8.99,7.84,,,,,,,,42.07,9,34
233,1,06:52:38,2,66,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
234,1,06:52:52,2,67,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
235,1,06:52:57,2,64,11.0,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.15,3,0
236,1,06:53:34,2,70,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
237,1,06:53:44,2,64,10.7,,,,,,,,,,,2.32,2.62,,,,,,,,,,,4.94,3,0
238,1,06:53:49,2,59,16.8,,,,,,,,,,,5.05,9.80,,,,,,,,,,,14.85,5,0
239,1,06:53:50,2,68,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
241,1,06:54:17,2,62,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
242,1,06:55:48,5,63,14.7,4.3,29.8,4.0,,,,,,,,8.70,4.89,4.12,2.19,3.21,,,,,,,,23.11,9,0
244,1,06:56:12,2,65,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
245,1,06:56:51,2,67,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
246,1,06:57:36,2,65,8.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
247,1,06:58:11,2,71,12.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
249,1,06:58:24,2,71,11.1,,,,,,,,,,,2.72,3.45,,,,,,,,,,,6.17,3,0
250,1,07:01:31,2,66,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
252,1,07:03:19,2,66,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
253,1,07:03:34,2,68,11.9,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
254,1,07:05:26,2,67,10.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
255,1,07:05:36,3,63,13.1,20.2,,,,,,,,,,3.86,2.97,2.13,,,,,,,,,,8.96,3,0
256,1,07:05:36,2,63,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,1,07:05:44,4,63,13.0,21.7,2.6,,,,,,,,,4.00,3.97,2.27,1.81,,,,,,,,,12.05,3,0
258,1,07:05:44,2,55,2.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,14,38
259,1,07:05:54,2,64,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
260,1,07:07:02,2,71,12.7,,,,,,,,,,,4.03,3.00,,,,,,,,,,,7.03,3,0
262,1,07:07:30,3,60,12.8,4.4,,,,,,,,,,13.57,20.99,18.37,,,,,,,,,,52.94,6,0
263,1,07:07:34,3,61,14.9,4.4,,,,,,,,,,9.52,14.06,13.06,,,,,,,,,,36.64,6,0
264,1,07:08:00,2,57,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
265,1,07:08:05,2,60,11.6,,,,,,,,,,,4.33,2.82,,,,,,,,,,,7.15,3,0
266,1,07:08:59,2,64,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
267,1,07:09:04,2,61,13.5,,,,,,,,,,,7.07,14.44,,,,,,,,,,,21.51,5,0
268,1,07:09:21,2,76,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
269,1,07:09:44,2,65,10.7,,,,,,,,,,,2.40,2.78,,,,,,,,,,,5.18,3,0
270,1,07:10:29,2,77,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
271,1,07:10:36,2,67,12.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
272,1,07:11:02,2,69,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
273,1,07:11:28,2,68,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
274,1,07:12:41,2,68,8.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
275,1,07:13:00,2,68,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
277,1,07:13:23,2,63,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
278,1,07:13:38,2,65,9.9,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,3,0
279,1,07:13:58,2,70,11.4,,,,,,,,,,,3.26,4.06,,,,,,,,,,,7.32,3,0
280,1,07:14:31,4,66,16.4,4.1,24.0,,,,,,,,,9.92,15.02,15.20,12.06,,,,,,,,,52.19,8,0
282,1,07:14:47,2,65,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
284,1,07:14:55,2,68,12.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,0
285,1,07:15:13,2,66,11.8,,,,,,,,,,,4.35,3.43,,,,,,,,,,,7.77,3,0
286,1,07:15:15,2,68,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
287,1,07:16:31,2,68,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
289,1,07:17:30,7,66,16.3,4.2,4.4,19.8,4.0,4.1,,,,,,11.15,15.26,14.95,1.99,11.33,12.53,13.58,,,,,,80.80,10,0
291,1,07:17:36,2,65,11.5,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.87,3,0
292,1,07:17:48,2,55,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
294,1,07:18:00,2,65,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
295,1,07:18:11,7,66,19.8,4.2,3.8,23.5,4.0,4.1,,,,,,10.35,15.51,16.00,2.38,12.13,11.07,12.12,,,,,,79.57,10,0
298,1,07:18:35,2,69,11.4,,,,,,,,,,,3.52,3.87,,,,,,,,,,,7.39,3,0
300,1,07:18:46,2,63,8.3,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
302,1,07:19:11,2,66,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
303,1,07:19:21,2,57,9.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
304,1,07:19:27,2,68,12.8,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.87,3,0
305,1,07:19:36,5,70,17.7,4.2,33.1,4.0,,,,,,,,10.37,7.52,7.48,5.28,5.17,,,,,,,,35.83,9,0
306,1,07:19:40,2,62,9.5,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.09,2,0
308,1,07:20:23,2,60,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
309,1,07:20:43,2,68,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
310,1,07:20:56,2,78,7.8,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
311,1,07:21:18,2,65,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
313,1,07:22:30,6,63,11.9,4.4,27.2,4.0,4.1,,,,,,,10.89,15.76,15.47,9.82,12.31,12.60,,,,,,,76.85,10,0
314,1,07:23:04,2,66,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
316,1,07:23:13,2,69,10.9,,,,,,,,,,,2.88,4.10,,,,,,,,,,,6.98,3,0
317,1,07:23:21,2,73,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
318,1,07:23:23,2,66,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
319,1,07:23:32,2,60,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
320,1,07:24:12,2,66,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
321,1,07:24:22,2,70,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
322,1,07:24:53,2,68,10.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,3,0
324,1,07:25:30,4,65,18.8,4.2,3.9,,,,,,,,,10.67,20.04,14.31,2.35,,,,,,,,,47.37,4,0
325,1,07:25:30,3,65,4.0,4.0,,,,,,,,,,10.89,12.16,14.60,,,,,,,,,,37.65,14,38
326,1,07:25:58,2,61,9.8,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,2,0
327,1,07:26:07,2,65,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
328,1,07:26:09,2,68,11.1,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
329,1,07:26:10,2,69,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
330,1,07:26:20,7,67,19.7,4.2,4.2,18.7,4.0,4.1,,,,,,11.22,16.63,16.70,2.22,10.63,12.76,13.08,,,,,,83.25,10,0
331,1,07:26:29,2,70,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
333,1,07:26:49,2,67,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
334,1,07:26:55,2,67,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
335,1,07:27:00,7,68,17.2,4.2,3.9,15.9,3.8,3.9,,,,,,12.48,19.82,21.44,2.58,6.84,12.35,13.01,,,,,,88.52,10,0
336,1,07:27:00,3,43,15.6,3.3,,,,,,,,,,2.80,9.97,6.23,,,,,,,,,,19.00,0,36
338,1,07:27:30,2,68,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
340,1,07:27:34,2,62,14.5,,,,,,,,,,,4.17,3.56,,,,,,,,,,,7.73,5,0
342,1,07:27:56,2,67,9.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0
343,1,07:28:15,2,70,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
345,1,07:28:37,2,71,11.7,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
346,1,07:30:08,2,66,10.3,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.77,3,0
347,1,07:30:39,3,65,20.0,4.4,,,,,,,,,,11.30,5.49,5.51,,,,,,,,,,22.30,6,0
348,1,07:30:48,2,62,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
349,1,07:30:53,2,71,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
350,1,07:31:01,2,68,11.7,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
351,1,07:31:14,2,68,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
352,1,07:31:20,2,66,12.0,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
353,1,07:31:52,2,63,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
354,1,07:32:03,7,69,14.6,4.2,4.4,13.5,4.5,4.4,,,,,,10.78,15.21,13.82,1.49,8.03,15.35,14.05,,,,,,78.74,10,0
355,1,07:32:18,2,60,12.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
357,1,07:32:40,2,68,10.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,34
358,1,07:32:58,2,67,13.3,,,,,,,,,,,4.42,3.21,,,,,,,,,,,7.63,3,0
359,1,07:32:59,6,70,12.8,4.2,18.8,4.8,4.8,,,,,,,10.75,14.38,14.28,4.34,15.36,14.49,,,,,,,73.59,10,0
360,1,07:33:07,2,68,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0
361,1,07:33:22,2,80,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
362,1,07:33:51,2,72,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
363,1,07:34:01,2,69,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
364,1,07:34:13,2,61,11.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
365,1,07:34:23,2,68,10.9,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.86,3,0
366,1,07:34:27,2,69,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
367,1,07:34:44,2,63,9.9,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.03,3,0
368,1,07:35:06,2,68,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
369,1,07:35:08,2,70,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
370,1,07:35:09,3,68,9.1,13.3,,,,,,,,,,2.04,1.38,0.43,,,,,,,,,,3.85,2,0
372,1,07:35:10,2,66,9.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,3,0
374,1,07:36:11,2,68,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
375,1,07:36:58,2,69,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
376,1,07:37:08,6,67,12.1,4.2,15.8,5.2,4.4,,,,,,,10.26,14.20,13.87,9.55,16.16,14.61,,,,,,,78.64,10,0
377,1,07:37:11,2,66,9.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
378,1,07:37:19,2,72,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
379,1,07:37:28,8,73,5.3,7.6,4.0,3.9,12.6,5.3,4.1,,,,,9.74,1.53,15.88,16.13,1.80,4.20,16.66,15.80,,,,,81.74,13,0
380,1,07:37:37,2,69,8.6,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
381,1,07:38:09,2,66,10.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.44,3,0
382,1,07:39:05,2,63,9.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
383,1,07:39:07,2,69,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.81,2,0
384,1,07:40:01,2,66,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
385,1,07:40:13,2,66,13.2,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.13,3,0
387,1,07:40:17,2,66,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
388,1,07:40:24,2,71,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
390,1,07:40:42,2,64,13.9,,,,,,,,,,,3.80,4.70,,,,,,,,,,,8.50,5,0
391,1,07:40:51,2,65,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
392,1,07:40:57,2,69,9.9,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,3,0
393,1,07:41:18,2,72,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
394,1,07:41:42,5,65,12.1,4.4,15.6,4.0,,,,,,,,10.07,7.36,6.76,2.41,3.58,,,,,,,,30.18,9,0
395,1,07:42:01,2,68,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
396,1,07:42:12,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
397,1,07:42:33,2,63,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
398,1,07:42:52,2,63,11.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
400,1,07:43:07,2,68,9.5,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
401,1,07:43:12,2,68,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
402,1,07:43:21,2,70,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
403,1,07:43:24,2,61,9.6,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,2,0
404,1,07:43:51,2,67,10.7,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
405,1,07:44:02,2,62,9.2,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
406,1,07:44:31,2,68,12.0,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0
407,1,07:44:34,2,66,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
409,1,07:44:36,2,66,9.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.18,2,0
410,1,07:44:59,2,64,12.0,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
411,1,07:45:05,2,71,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
412,1,07:45:18,2,70,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0