veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,3,65,11.0,17.3,,,,,,,,,,2.41,3.22,1.19,,,,,,,,,,6.82,3,0
2,2,00:02:08,2,72,10.0,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
3,1,00:07:15,2,75,8.5,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
4,1,00:10:50,2,59,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
5,1,00:11:58,2,55,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
6,1,00:12:09,5,58,20.5,4.3,33.9,4.1,,,,,,,,11.73,16.76,17.08,15.35,15.62,,,,,,,,76.54,9,0
7,1,00:14:19,2,68,9.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
8,1,00:14:32,5,69,16.6,4.2,33.3,4.0,,,,,,,,10.40,6.75,6.48,5.85,5.79,,,,,,,,35.28,9,0
9,1,00:14:35,5,69,16.8,4.2,35.9,4.1,,,,,,,,10.22,6.88,6.52,5.85,4.99,,,,,,,,34.46,9,0
10,1,00:14:56,5,65,19.6,5.0,29.9,11.1,,,,,,,,10.54,14.59,15.17,16.10,15.83,,,,,,,,72.22,16,0
11,1,00:15:01,5,62,18.4,4.3,30.8,10.6,,,,,,,,9.96,12.41,12.28,9.59,9.12,,,,,,,,53.37,16,0
12,2,00:15:03,2,70,11.2,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
13,1,00:15:07,5,63,19.6,4.3,32.7,12.0,,,,,,,,10.84,15.79,15.62,18.93,17.89,,,,,,,,79.06,16,0
14,1,00:27:23,2,75,9.3,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
15,1,00:27:40,5,67,24.4,4.5,32.0,10.6,,,,,,,,11.27,13.57,13.38,9.25,9.91,,,,,,,,57.39,16,0
16,1,00:28:05,4,58,19.4,4.2,37.8,,,,,,,,,11.28,17.32,17.37,26.18,,,,,,,,,72.15,8,0
17,1,00:30:50,2,74,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
18,1,00:33:42,2,58,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
19,1,00:33:43,2,62,9.3,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
20,1,00:33:48,2,60,9.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.41,2,0
21,1,00:33:50,2,58,8.4,,,,,,,,,,,2.06,2.46,,,,,,,,,,,4.52,2,0
22,1,00:34:00,5,55,15.6,4.3,29.9,10.0,,,,,,,,10.55,7.58,6.87,5.72,5.90,,,,,,,,36.62,16,0
23,1,00:35:23,2,61,8.6,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.22,2,0
24,1,00:37:18,5,70,18.1,4.3,32.5,4.0,,,,,,,,10.51,10.40,9.70,7.87,11.45,,,,,,,,49.93,9,0
25,1,00:38:59,2,73,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
26,1,00:39:11,4,70,14.5,26.7,2.8,,,,,,,,,4.78,7.00,3.82,4.19,,,,,,,,,19.79,8,0
27,1,00:40:15,5,71,18.4,4.3,33.6,4.2,,,,,,,,11.86,15.21,14.90,12.64,11.94,,,,,,,,66.56,9,0
28,1,00:40:21,5,70,17.3,4.2,33.0,4.0,,,,,,,,11.11,12.17,12.20,11.26,12.49,,,,,,,,59.23,9,0
29,1,00:43:08,5,64,17.0,4.2,32.0,4.0,,,,,,,,10.50,14.76,14.88,13.96,12.19,,,,,,,,66.28,9,0
30,1,00:44:44,5,66,19.3,4.3,31.0,10.1,,,,,,,,9.66,15.99,15.87,17.53,17.30,,,,,,,,76.36,16,0
31,1,00:45:04,5,61,18.3,4.3,29.1,10.3,,,,,,,,10.49,15.84,16.27,17.01,16.10,,,,,,,,75.71,16,0
32,2,00:45:33,5,46,6.9,3.0,34.4,4.1,,,,,,,,0.90,1.30,3.87,4.00,3.90,,,,,,,,13.97,0,36
33,1,00:45:33,5,60,16.2,4.4,34.9,4.1,,,,,,,,11.41,11.28,11.65,9.80,9.56,,,,,,,,53.70,9,34
34,1,00:46:03,2,64,9.8,,,,,,,,,,,2.08,2.24,,,,,,,,,,,4.32,2,0
35,1,00:49:01,5,63,21.2,4.2,30.2,10.0,,,,,,,,10.34,13.69,13.99,11.39,11.45,,,,,,,,60.85,16,0
36,1,00:51:25,5,66,19.9,4.2,29.7,11.0,,,,,,,,10.60,17.31,17.18,17.47,17.01,,,,,,,,79.56,16,0
37,1,00:51:54,5,63,20.5,4.3,30.7,10.0,,,,,,,,10.75,17.74,18.29,17.67,17.59,,,,,,,,82.04,16,0
38,1,00:53:19,5,65,13.5,20.9,10.0,22.5,,,,,,,,10.17,11.51,8.90,9.62,5.55,,,,,,,,45.75,11,0
39,2,01:03:07,5,66,19.5,4.3,30.5,10.6,,,,,,,,9.19,5.84,6.43,7.29,5.50,,,,,,,,34.26,16,36
40,1,01:03:07,5,67,19.6,4.3,31.0,10.6,,,,,,,,5.55,9.07,9.05,6.96,7.18,,,,,,,,37.82,16,0
41,1,01:03:15,2,64,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
42,1,01:10:02,5,64,17.3,4.2,32.5,4.0,,,,,,,,11.14,15.86,16.52,14.51,14.30,,,,,,,,72.33,9,0
43,1,01:10:43,5,62,16.8,4.4,35.9,4.1,,,,,,,,11.29,16.28,16.23,15.50,16.17,,,,,,,,75.46,9,0
44,1,01:12:32,5,62,12.0,4.2,33.0,4.1,,,,,,,,8.75,5.66,5.49,4.30,4.33,,,,,,,,28.53,9,0
45,1,01:12:56,2,66,8.9,,,,,,,,,,,1.51,1.69,,,,,,,,,,,3.20,2,0
46,1,01:15:32,2,66,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
47,1,01:17:55,2,72,7.2,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,2,0
48,1,01:20:04,2,69,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
49,1,01:20:58,5,63,16.7,4.3,31.9,4.1,,,,,,,,10.92,13.33,13.51,10.72,10.87,,,,,,,,59.35,9,0
50,2,01:23:45,2,63,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
51,1,01:23:45,5,71,18.3,4.5,33.4,4.1,,,,,,,,11.55,13.27,13.82,15.22,14.24,,,,,,,,68.11,9,0
53,1,01:25:06,2,68,11.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
54,1,01:28:12,2,71,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
55,1,01:28:39,5,66,17.8,4.2,33.8,4.1,,,,,,,,10.90,16.06,15.70,16.42,16.00,,,,,,,,75.09,9,0
56,1,01:31:50,5,68,16.0,4.2,30.6,10.0,,,,,,,,9.61,13.33,12.49,13.40,13.34,,,,,,,,62.18,16,0
57,1,01:33:08,2,67,8.9,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
58,1,01:34:02,5,53,19.8,4.4,34.2,4.1,,,,,,,,11.26,16.45,16.22,15.87,16.10,,,,,,,,75.90,9,0
59,1,01:34:59,5,63,16.1,4.3,28.5,4.1,,,,,,,,11.12,16.66,16.26,15.74,14.74,,,,,,,,74.52,9,0
60,2,01:35:04,5,67,16.8,4.4,29.5,4.1,,,,,,,,11.32,7.44,7.39,4.98,4.05,,,,,,,,35.16,9,0
61,1,01:35:06,5,63,19.3,4.3,32.3,4.1,,,,,,,,10.30,14.89,14.90,15.34,14.93,,,,,,,,70.36,9,0
62,1,01:35:44,2,70,8.5,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
64,1,01:37:13,5,67,17.5,4.5,34.9,4.1,,,,,,,,8.77,12.53,12.63,12.90,13.04,,,,,,,,59.86,9,0
65,1,01:49:06,2,65,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
66,1,01:53:42,3,26,13.1,17.7,,,,,,,,,,3.10,3.36,1.50,,,,,,,,,,7.97,3,0
67,1,02:07:19,3,63,17.0,4.2,,,,,,,,,,9.15,3.28,2.98,,,,,,,,,,15.41,6,0
68,1,02:10:06,2,64,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
69,1,02:10:38,5,66,20.0,4.3,31.2,4.1,,,,,,,,10.28,15.60,15.93,15.17,15.00,,,,,,,,71.99,9,0
70,1,02:18:03,5,66,13.0,4.3,31.4,4.1,,,,,,,,9.07,6.29,6.09,5.10,4.19,,,,,,,,30.75,9,0
71,1,02:18:09,5,65,17.5,4.3,27.2,4.1,,,,,,,,10.18,4.93,5.96,2.90,3.22,,,,,,,,27.20,9,0
72,1,02:21:11,2,66,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
73,1,02:21:56,5,69,20.1,4.3,30.8,4.1,,,,,,,,11.61,15.70,15.38,16.92,16.11,,,,,,,,75.71,9,0
74,1,02:42:14,5,65,17.6,4.3,29.6,10.7,,,,,,,,11.28,15.31,15.03,13.83,14.78,,,,,,,,70.23,16,0
75,1,02:44:58,2,57,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
76,1,02:47:14,5,68,16.6,4.3,31.5,4.0,,,,,,,,11.43,16.32,15.91,16.16,16.26,,,,,,,,76.08,9,0
77,1,02:48:01,2,68,9.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
78,1,02:48:32,5,69,17.1,4.2,33.5,4.0,,,,,,,,10.15,16.76,17.00,15.73,16.09,,,,,,,,75.73,9,0
79,1,02:50:15,2,71,11.6,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,3,0
80,1,02:59:10,5,66,19.5,4.3,30.8,10.2,,,,,,,,10.37,15.40,15.63,15.42,16.78,,,,,,,,73.61,16,0
81,1,03:08:00,5,70,16.1,4.3,33.0,4.1,,,,,,,,11.61,15.43,14.96,16.02,15.94,,,,,,,,73.96,9,0
82,1,03:08:16,2,71,9.3,,,,,,,,,,,2.12,2.25,,,,,,,,,,,4.37,2,0
83,1,03:09:32,2,65,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
84,1,03:12:50,2,51,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
85,1,03:15:26,5,59,20.5,4.3,35.7,4.3,,,,,,,,8.78,11.45,11.96,13.66,14.40,,,,,,,,60.25,9,0
86,1,03:20:05,2,66,11.1,,,,,,,,,,,3.00,3.83,,,,,,,,,,,6.83,3,0
87,1,03:20:09,2,65,13.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
88,1,03:24:47,4,64,13.9,19.1,2.8,,,,,,,,,2.88,7.43,2.95,3.56,,,,,,,,,16.82,3,0
89,1,03:26:35,5,60,16.9,4.3,31.6,4.0,,,,,,,,10.51,9.65,9.63,6.42,6.53,,,,,,,,42.75,9,0
90,1,03:34:19,2,66,13.0,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.54,3,0
91,1,03:34:41,5,63,19.4,4.2,30.3,11.1,,,,,,,,9.99,15.61,15.68,13.96,14.01,,,,,,,,69.25,16,0
92,1,03:48:30,2,63,8.9,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
94,1,03:49:07,5,55,17.5,4.3,34.1,4.0,,,,,,,,7.88,6.82,6.66,4.23,5.41,,,,,,,,31.00,9,0
95,2,03:50:54,2,55,8.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,03:50:54,5,67,20.0,4.7,32.4,4.1,,,,,,,,10.88,15.11,15.38,16.16,16.57,,,,,,,,74.11,9,0
97,1,03:54:00,2,70,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
98,2,03:55:03,2,70,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,03:55:03,4,60,14.5,21.5,2.8,,,,,,,,,4.64,5.31,3.06,2.80,,,,,,,,,15.80,8,0
100,1,04:00:10,4,62,11.1,19.1,2.9,,,,,,,,,2.74,3.06,1.58,1.30,,,,,,,,,8.69,3,0
101,1,04:03:19,2,32,11.3,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
102,1,04:11:46,2,67,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
103,1,04:11:59,2,70,10.9,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.88,3,0
104,1,04:12:32,5,64,16.7,4.4,29.6,10.3,,,,,,,,11.00,14.56,14.57,17.50,16.60,,,,,,,,74.23,16,0
105,1,04:15:31,2,53,9.1,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,2,0
106,1,04:17:01,5,64,19.5,4.3,30.3,4.0,,,,,,,,11.00,16.70,16.73,15.75,15.29,,,,,,,,75.47,9,0
107,1,04:18:57,2,72,11.8,,,,,,,,,,,3.57,3.81,,,,,,,,,,,7.39,3,0
108,1,04:20:45,2,60,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
109,1,04:28:17,5,70,19.8,4.3,33.2,4.1,,,,,,,,10.40,17.02,17.75,8.78,14.03,,,,,,,,67.99,9,0
110,1,04:28:45,2,71,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.66,2,0
111,1,04:33:20,5,69,12.7,21.3,9.6,22.4,,,,,,,,8.17,12.17,7.47,5.49,5.14,,,,,,,,38.44,11,0
112,1,04:34:47,5,70,16.6,4.3,34.6,4.1,,,,,,,,10.39,15.90,15.77,16.87,16.13,,,,,,,,75.07,9,0
113,1,04:35:33,2,67,10.5,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
114,1,04:36:19,2,52,13.1,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.63,3,0
115,1,04:38:34,2,63,13.5,,,,,,,,,,,4.40,3.17,,,,,,,,,,,7.57,3,0
116,1,04:41:48,2,57,11.0,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
117,1,04:42:43,2,63,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
118,1,04:50:33,2,70,7.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
119,1,04:50:34,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
120,1,04:52:06,5,66,16.5,4.3,32.7,4.2,,,,,,,,10.94,16.10,15.91,15.32,16.07,,,,,,,,74.35,9,0
121,1,04:53:35,2,55,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
122,1,04:53:53,5,65,16.8,4.3,33.9,4.2,,,,,,,,10.16,15.38,16.19,15.50,14.76,,,,,,,,72.00,9,0
123,1,04:53:54,2,63,22.7,,,,,,,,,,,8.25,11.09,,,,,,,,,,,19.33,5,0
124,2,04:55:01,2,70,11.9,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0
125,1,04:55:02,2,68,10.3,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
126,1,04:59:26,2,67,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
127,1,05:01:20,2,59,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
128,1,05:01:45,5,64,19.6,4.2,34.2,4.0,,,,,,,,10.98,14.65,15.80,15.61,15.44,,,,,,,,72.48,9,0
129,1,05:02:25,2,63,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
130,1,05:04:22,2,73,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0
131,1,05:06:15,2,57,9.2,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
132,1,05:07:45,2,69,8.8,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
133,1,05:11:30,2,66,10.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
134,1,05:12:03,5,62,17.7,4.3,28.0,10.3,,,,,,,,10.10,14.89,15.10,18.21,18.16,,,,,,,,76.45,16,0
135,1,05:13:30,2,66,11.5,,,,,,,,,,,3.87,3.80,,,,,,,,,,,7.67,3,0
136,1,05:13:32,2,75,9.5,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
137,1,05:18:24,2,58,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
138,2,05:21:55,2,43,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
139,1,05:23:04,2,66,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
140,1,05:23:17,2,57,10.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
143,1,05:23:49,5,65,21.3,4.4,31.1,4.2,,,,,,,,11.14,9.61,9.50,8.40,8.11,,,,,,,,46.77,9,0
144,1,05:26:55,2,65,11.8,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
145,1,05:27:14,2,60,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0
146,2,05:29:37,5,60,15.6,4.3,33.2,4.1,,,,,,,,11.50,16.51,16.37,16.07,15.75,,,,,,,,76.20,9,0
147,1,05:31:07,2,55,10.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,3,0
148,1,05:32:31,2,67,11.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
149,1,05:32:42,2,60,8.8,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
150,1,05:32:43,2,61,11.6,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0
151,1,05:32:50,2,68,8.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
152,1,05:34:14,2,68,11.5,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
153,1,05:34:42,2,65,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
154,1,05:35:03,5,58,17.1,4.2,29.9,4.0,,,,,,,,10.59,10.09,9.87,12.54,11.47,,,,,,,,54.55,9,0
155,1,05:35:43,2,62,11.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
156,1,05:36:05,2,57,11.4,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0
157,1,05:36:16,2,60,11.5,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0
158,1,05:38:05,2,63,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
159,1,05:38:30,2,61,11.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
160,1,05:38:34,2,68,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
161,1,05:38:42,2,71,10.8,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,3,0
162,1,05:39:02,2,68,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
163,1,05:39:16,5,66,18.0,4.5,35.5,4.0,,,,,,,,11.46,16.62,16.32,13.54,19.21,,,,,,,,77.16,9,0
164,1,05:39:47,2,71,11.6,,,,,,,,,,,3.96,3.08,,,,,,,,,,,7.04,3,0
165,1,05:40:28,2,65,11.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
166,1,05:41:56,2,61,8.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
167,1,05:42:06,2,70,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
168,1,05:43:50,2,69,11.2,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
169,1,05:45:13,2,62,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
170,1,05:45:22,2,67,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
171,1,05:46:39,2,73,12.1,,,,,,,,,,,3.92,2.07,,,,,,,,,,,5.99,3,0
172,1,05:47:02,2,59,9.6,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
173,1,05:47:30,2,53,6.3,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,0
174,2,05:47:30,2,71,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
175,1,05:47:49,2,53,5.7,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
176,2,05:47:49,2,83,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
177,1,05:48:02,2,73,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
178,2,05:49:39,2,75,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
179,1,05:49:40,2,70,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
180,1,05:50:38,2,66,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
181,2,05:51:48,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
183,1,05:52:26,5,57,17.1,4.3,31.9,4.1,,,,,,,,10.09,8.71,8.69,7.10,6.61,,,,,,,,41.20,9,0
184,1,05:52:46,2,65,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
185,1,05:53:13,2,56,12.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
186,1,05:54:14,5,70,17.5,4.3,33.0,4.2,,,,,,,,10.84,9.02,9.00,8.22,7.92,,,,,,,,44.99,9,0
187,1,05:54:46,5,71,20.5,4.3,29.9,10.3,,,,,,,,10.25,6.82,6.74,4.05,4.53,,,,,,,,32.38,16,0
188,1,05:57:04,2,70,13.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
190,1,05:57:39,2,69,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
191,1,05:57:54,2,68,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
192,1,05:57:58,2,73,11.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.45,3,0
193,1,05:59:00,2,53,6.7,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
194,2,06:01:07,2,75,14.8,,,,,,,,,,,4.74,6.01,,,,,,,,,,,10.75,5,0
195,1,06:01:09,2,68,11.3,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
196,1,06:03:09,2,72,9.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
197,2,06:03:09,2,71,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
198,1,06:04:26,2,73,9.4,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
199,1,06:07:58,4,62,14.0,18.3,2.8,,,,,,,,,3.05,7.43,2.54,2.56,,,,,,,,,15.58,3,0
200,1,06:08:01,4,62,15.3,14.6,2.4,,,,,,,,,4.73,12.35,2.15,2.77,,,,,,,,,22.01,8,0
201,1,06:08:03,2,62,13.2,,,,,,,,,,,3.36,6.10,,,,,,,,,,,9.45,3,0
202,1,06:08:11,2,70,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
203,1,06:08:52,2,64,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
204,2,06:08:52,2,68,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
205,1,06:09:28,5,67,19.5,4.4,27.7,4.2,,,,,,,,9.55,5.53,5.43,2.62,2.80,,,,,,,,25.94,9,0
206,1,06:10:04,2,63,11.9,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
207,1,06:11:06,2,64,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
208,1,06:11:42,2,65,9.1,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
209,1,06:11:54,2,60,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
210,1,06:13:05,2,60,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
211,1,06:13:08,2,63,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
212,1,06:14:27,2,66,13.1,,,,,,,,,,,4.39,5.60,,,,,,,,,,,9.99,3,0
213,1,06:15:29,4,56,14.8,25.6,2.9,,,,,,,,,2.77,7.84,4.64,2.14,,,,,,,,,17.39,0,0
214,1,06:15:34,5,63,17.5,4.3,27.5,4.0,,,,,,,,10.38,17.09,15.74,15.81,15.88,,,,,,,,74.90,9,0
215,1,06:19:12,2,68,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
216,1,06:19:27,2,72,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
217,1,06:19:30,5,63,17.3,4.2,31.3,4.0,,,,,,,,12.01,15.04,14.85,12.19,13.08,,,,,,,,67.18,9,0
218,1,06:20:12,5,63,10.9,4.3,35.3,4.1,,,,,,,,9.28,14.53,14.46,14.05,13.81,,,,,,,,66.13,9,0
219,1,06:21:32,2,65,11.6,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
220,1,06:21:38,2,58,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
221,1,06:21:40,2,60,8.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.08,2,0
222,1,06:21:58,5,70,13.9,4.3,29.1,4.2,,,,,,,,8.12,4.37,4.92,4.05,2.78,,,,,,,,24.24,9,0
223,1,06:22:33,2,62,9.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
224,1,06:24:01,2,58,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
225,1,06:24:51,2,80,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
226,1,06:24:55,2,66,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
227,1,06:25:11,4,63,15.3,14.3,2.4,,,,,,,,,4.52,12.00,2.54,2.65,,,,,,,,,21.71,8,0
228,1,06:25:55,5,66,11.4,4.2,35.2,4.0,,,,,,,,10.82,10.63,10.08,8.19,8.32,,,,,,,,48.04,9,0
229,1,06:26:31,2,70,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0
230,2,06:26:32,2,72,8.5,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
231,1,06:29:29,2,71,9.6,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
232,2,06:32:29,2,65,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
233,1,06:32:31,2,58,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
234,1,06:32:48,5,69,11.8,4.3,35.5,4.2,,,,,,,,9.08,6.38,6.99,5.71,5.42,,,,,,,,33.58,9,0
235,1,06:33:29,5,65,17.4,4.4,33.2,4.1,,,,,,,,11.37,16.14,15.61,16.22,15.91,,,,,,,,75.25,9,0
236,1,06:35:35,2,57,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
237,1,06:36:03,2,68,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
238,1,06:36:14,2,68,10.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
239,1,06:37:56,2,63,10.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
240,2,06:37:59,5,67,19.9,4.4,38.4,4.0,,,,,,,,4.94,2.09,2.15,1.97,1.40,,,,,,,,12.55,9,36
241,1,06:37:59,5,68,20.2,4.3,38.7,4.1,,,,,,,,9.96,4.65,4.36,2.54,2.19,,,,,,,,23.70,9,0
242,1,06:39:37,2,63,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
243,1,06:40:50,2,66,11.8,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,3,0
244,1,06:41:23,2,66,11.9,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
245,1,06:42:16,2,66,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
246,2,06:42:16,2,68,9.0,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
247,1,06:42:32,2,70,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0
248,1,06:42:59,5,61,16.1,4.2,29.0,4.1,,,,,,,,8.29,5.21,5.15,3.72,3.62,,,,,,,,25.99,9,0
249,1,06:43:42,2,48,13.4,,,,,,,,,,,3.83,4.83,,,,,,,,,,,8.66,3,0
250,1,06:45:22,2,71,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
251,1,06:47:24,2,66,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.39,2,0
252,1,06:48:05,2,60,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
253,1,06:48:06,2,68,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
254,1,06:48:20,2,45,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
255,1,06:48:44,2,64,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
256,1,06:49:43,2,70,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
257,1,06:50:36,2,68,9.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
258,1,06:50:46,2,67,9.1,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
259,2,06:51:39,2,66,12.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
260,1,06:51:39,2,62,9.2,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
261,1,06:52:00,5,64,19.7,4.4,25.8,6.2,,,,,,,,9.95,6.73,6.35,5.09,4.72,,,,,,,,32.85,9,0
262,1,06:52:02,2,64,12.9,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
263,1,06:52:23,5,66,17.6,4.3,31.4,4.1,,,,,,,,11.13,15.43,15.42,15.00,15.00,,,,,,,,71.99,9,0
264,1,06:53:07,2,70,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
265,1,06:53:36,2,62,21.5,,,,,,,,,,,6.77,9.59,,,,,,,,,,,16.36,5,0
266,1,06:53:49,2,64,12.1,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
267,1,06:54:13,3,66,19.1,4.3,,,,,,,,,,9.46,4.51,4.42,,,,,,,,,,18.39,6,0
268,1,06:55:09,2,58,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
269,1,06:55:23,2,63,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
270,1,06:56:04,4,65,13.1,18.6,2.8,,,,,,,,,3.74,3.63,2.85,2.78,,,,,,,,,13.01,3,0
271,1,06:56:54,2,54,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
272,2,06:57:59,2,66,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
273,1,06:58:00,2,63,9.6,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.91,2,0
274,1,06:58:22,5,66,16.7,4.2,26.6,4.1,,,,,,,,10.32,16.96,17.36,16.64,17.99,,,,,,,,79.26,9,0
275,1,06:58:39,5,70,13.0,4.4,30.1,4.1,,,,,,,,9.34,5.91,5.44,4.46,3.42,,,,,,,,28.57,9,0
276,1,06:59:48,5,65,17.1,4.2,28.0,10.1,,,,,,,,9.84,12.79,12.71,17.42,17.27,,,,,,,,70.03,16,0
277,1,07:02:24,2,63,9.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0
278,1,07:02:52,2,69,11.6,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
279,1,07:02:58,2,66,9.8,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.12,2,0
280,1,07:07:05,2,65,10.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
281,1,07:07:47,2,65,9.3,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
282,1,07:07:48,2,67,9.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,0
283,1,07:08:52,2,66,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
284,1,07:08:54,5,64,13.4,4.3,29.0,4.1,,,,,,,,10.47,15.53,15.90,15.54,15.62,,,,,,,,73.06,9,0
285,1,07:08:58,2,65,10.9,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
286,1,07:11:17,5,62,19.5,4.3,30.4,4.1,,,,,,,,9.51,5.34,5.71,3.92,3.38,,,,,,,,27.86,9,0
287,1,07:12:13,2,69,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
288,1,07:12:18,2,68,15.5,,,,,,,,,,,5.87,8.93,,,,,,,,,,,14.80,5,0
289,1,07:13:05,2,68,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
290,1,07:14:30,5,67,20.4,4.5,29.7,11.0,,,,,,,,10.90,13.62,13.83,14.55,15.07,,,,,,,,67.96,16,0
291,1,07:14:34,2,65,8.8,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0
292,1,07:14:43,5,65,18.7,4.4,30.0,10.1,,,,,,,,8.96,5.90,5.51,3.65,3.62,,,,,,,,27.63,16,0
293,1,07:15:29,2,68,10.9,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
294,1,07:15:40,2,62,9.8,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,3,0
295,1,07:15:45,2,67,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
297,1,07:16:28,5,62,13.2,32.3,3.1,2.9,,,,,,,,4.29,4.69,2.43,1.83,1.94,,,,,,,,15.17,3,0
298,1,07:17:14,5,66,15.5,4.5,28.5,4.1,,,,,,,,11.62,18.16,16.11,15.65,17.45,,,,,,,,78.98,9,0
299,1,07:17:43,2,72,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
300,1,07:18:01,2,67,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
301,1,07:18:08,5,68,16.6,4.3,34.9,4.0,,,,,,,,9.38,7.85,8.21,5.76,8.53,,,,,,,,39.72,9,0
302,1,07:18:29,2,68,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
303,1,07:19:00,2,53,8.2,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,2,0
304,1,07:20:28,4,62,12.3,35.1,4.0,,,,,,,,,8.72,17.84,13.01,13.11,,,,,,,,,52.69,8,0
305,2,07:21:37,5,68,17.8,4.4,31.8,10.2,,,,,,,,10.58,6.47,6.11,5.75,5.25,,,,,,,,34.15,16,0
306,1,07:21:41,2,58,10.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.53,3,0
307,1,07:21:51,2,62,13.1,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.91,3,0
308,1,07:21:57,2,64,9.1,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
309,1,07:23:12,5,58,13.3,30.5,3.0,3.1,,,,,,,,4.06,6.88,1.75,2.73,3.72,,,,,,,,19.14,3,0
310,1,07:23:49,2,53,8.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
311,2,07:23:51,2,72,11.7,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
312,1,07:25:04,2,66,11.5,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
313,1,07:25:15,2,70,10.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0
314,1,07:25:54,2,64,8.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
315,1,07:26:18,2,66,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
316,1,07:27:51,2,69,11.9,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
317,1,07:28:29,2,57,22.6,,,,,,,,,,,7.30,11.05,,,,,,,,,,,18.35,5,0
318,1,07:28:34,2,55,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
319,1,07:29:19,5,64,20.0,4.3,33.7,4.0,,,,,,,,10.52,14.88,15.07,12.95,12.64,,,,,,,,66.06,9,0
320,1,07:29:24,2,52,9.6,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
321,1,07:29:56,2,62,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
322,1,07:31:11,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
323,1,07:31:15,5,65,19.0,4.3,28.8,10.7,,,,,,,,11.65,17.05,17.32,17.55,17.92,,,,,,,,81.49,16,0
324,1,07:31:47,5,67,20.0,4.3,34.4,4.1,,,,,,,,10.53,15.63,15.84,13.05,13.45,,,,,,,,68.50,9,0
325,1,07:31:51,5,63,19.6,4.3,32.7,4.0,,,,,,,,11.13,14.85,15.65,15.31,16.33,,,,,,,,73.27,9,0
326,1,07:32:10,2,62,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
327,1,07:32:15,2,65,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
328,1,07:32:38,2,60,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
329,1,07:32:50,2,68,9.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
330,1,07:32:52,2,68,11.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
331,1,07:34:41,2,61,11.6,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,3,0
332,1,07:35:06,5,66,14.9,4.1,27.6,4.0,,,,,,,,10.33,16.25,16.07,14.84,17.21,,,,,,,,74.70,9,0
333,1,07:35:18,2,66,11.2,,,,,,,,,,,3.03,3.92,,,,,,,,,,,6.96,3,0
334,1,07:35:51,2,66,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0