veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:08,2,53,10.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,7,min54.tye
2,1,00:02:08,2,62,14.6,,,,,,,,,,,6.85,9.02,,,,,,,,,,,15.88,5,0,92,min54.tye
3,1,00:02:26,2,60,8.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,98,min54.tye
4,2,00:05:23,5,61,12.4,4.3,32.0,4.1,,,,,,,,11.46,12.36,11.62,8.43,8.79,,,,,,,,52.67,9,0,48,min54.tye
5,2,00:06:24,2,58,11.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0,55,min54.tye
6,1,00:11:53,2,60,8.9,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,59,min54.tye
7,1,00:12:03,5,60,15.9,4.3,31.0,4.1,,,,,,,,11.70,15.91,15.19,15.39,14.85,,,,,,,,73.03,9,0,60,min54.tye
8,2,00:15:26,2,57,8.6,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,93,min54.tye
9,1,00:16:42,2,52,8.9,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,20,min54.tye
10,2,00:18:20,5,62,17.7,4.3,26.3,10.0,,,,,,,,12.90,14.67,14.75,10.60,9.92,,,,,,,,62.84,16,0,51,min54.tye
11,2,00:18:47,2,66,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0,32,min54.tye
12,2,00:20:41,5,63,19.9,4.5,29.2,10.2,,,,,,,,12.27,15.82,16.08,17.30,16.29,,,,,,,,77.76,16,0,33,min54.tye
13,1,00:20:43,5,55,17.2,4.2,34.6,4.1,,,,,,,,11.32,14.37,14.51,15.71,15.64,,,,,,,,71.55,9,0,96,min54.tye
14,1,00:23:04,2,61,11.5,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0,56,min54.tye
15,1,00:27:38,5,63,19.8,4.3,35.4,4.0,,,,,,,,11.77,15.08,15.04,14.35,14.35,,,,,,,,70.60,9,0,36,min54.tye
16,2,00:28:52,5,60,16.5,4.3,34.4,4.0,,,,,,,,11.95,13.10,12.41,8.68,9.01,,,,,,,,55.15,9,0,57,min54.tye
17,1,00:28:55,2,63,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0,67,min54.tye
18,1,00:34:56,2,57,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,91,min54.tye
19,1,00:35:03,2,60,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0,7,min54.tye
20,1,00:36:36,2,63,11.2,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0,51,min54.tye
21,2,00:39:27,5,66,18.2,4.2,30.2,10.1,,,,,,,,13.79,11.11,11.13,10.77,11.21,,,,,,,,58.00,16,0,16,min54.tye
22,2,00:41:35,2,60,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,19,min54.tye
23,1,00:44:14,2,61,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,14,min54.tye
24,2,00:50:29,2,60,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,64,min54.tye
25,1,00:56:46,2,58,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0,88,min54.tye
26,1,00:56:50,5,56,14.2,4.3,31.2,4.0,,,,,,,,10.68,7.58,7.40,6.03,5.88,,,,,,,,37.58,9,0,95,min54.tye
27,2,00:59:09,2,56,9.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,17,min54.tye
28,1,01:00:27,2,10,8.0,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,14,0,75,min54.tye
29,2,01:04:17,5,62,18.6,4.3,29.4,10.1,,,,,,,,14.97,14.63,14.94,16.66,15.78,,,,,,,,76.98,16,0,2,min54.tye
30,2,01:05:15,5,61,19.6,4.3,35.9,4.1,,,,,,,,10.17,12.49,11.96,8.54,8.15,,,,,,,,51.30,9,0,67,min54.tye
31,1,01:14:55,2,63,9.7,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0,77,min54.tye
32,1,01:18:53,5,58,20.3,4.3,33.5,4.0,,,,,,,,11.50,9.21,8.78,6.36,6.17,,,,,,,,42.03,9,0,90,min54.tye
33,2,01:19:21,2,58,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,98,min54.tye
34,1,01:23:05,5,61,19.5,4.3,31.0,4.0,,,,,,,,10.22,8.05,8.31,6.03,7.29,,,,,,,,39.90,9,0,90,min54.tye
35,2,01:27:52,2,53,11.1,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.20,3,0,70,min54.tye
36,2,01:29:42,2,75,11.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0,42,min54.tye
37,2,01:30:06,2,64,11.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0,79,min54.tye
38,1,01:39:49,5,63,19.9,4.3,30.0,10.0,,,,,,,,12.21,13.34,13.26,11.98,12.00,,,,,,,,62.80,16,0,13,min54.tye
39,1,01:43:12,2,58,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,98,min54.tye
40,2,01:44:39,5,63,17.5,4.3,30.7,4.1,,,,,,,,12.65,16.91,16.32,14.93,16.05,,,,,,,,76.85,9,0,5,min54.tye
41,2,01:47:57,2,63,12.0,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0,30,min54.tye
42,2,01:48:12,2,63,11.1,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0,89,min54.tye
43,1,01:50:53,2,57,10.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0,36,min54.tye
44,2,01:55:26,5,57,19.9,4.3,34.2,4.0,,,,,,,,12.39,17.05,16.02,14.42,14.30,,,,,,,,74.18,9,0,50,min54.tye
45,1,02:02:45,2,60,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,66,min54.tye
46,2,02:03:12,5,61,15.1,4.3,29.2,10.1,,,,,,,,11.46,14.11,14.06,15.99,17.24,,,,,,,,72.86,16,0,72,min54.tye
47,1,02:04:22,2,63,9.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0,97,min54.tye
48,2,02:05:08,2,58,12.8,,,,,,,,,,,3.89,2.98,,,,,,,,,,,6.87,3,0,70,min54.tye
49,2,02:05:47,2,62,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,60,min54.tye
50,1,02:07:36,5,62,17.7,4.3,30.4,4.0,,,,,,,,11.18,7.91,8.31,6.79,5.84,,,,,,,,40.03,9,0,33,min54.tye
51,1,02:10:02,2,63,11.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,87,min54.tye
52,2,02:12:40,2,57,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,94,min54.tye
53,2,02:14:46,5,69,20.0,4.3,29.8,4.1,,,,,,,,9.61,5.38,5.63,3.26,3.32,,,,,,,,27.20,9,0,47,min54.tye
54,1,02:18:52,5,68,20.2,4.2,32.2,9.6,,,,,,,,11.02,5.68,7.58,4.21,4.66,,,,,,,,33.16,16,0,36,min54.tye
55,2,02:46:12,5,62,19.6,4.3,29.9,10.1,,,,,,,,12.14,15.79,16.04,16.22,16.31,,,,,,,,76.49,16,0,42,min54.tye
56,2,03:10:39,2,63,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,3,0,60,min54.tye
57,1,03:36:45,2,72,10.3,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0,86,min54.tye
58,1,03:40:58,5,57,19.5,4.3,35.5,4.1,,,,,,,,9.86,6.19,6.77,3.74,3.68,,,,,,,,30.24,9,0,7,min54.tye
59,1,03:43:35,2,69,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,33,min54.tye
60,1,03:45:45,2,52,10.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,3,0,27,min54.tye
61,2,03:47:05,2,59,22.5,,,,,,,,,,,8.49,12.04,,,,,,,,,,,20.53,5,0,44,min54.tye
62,1,03:48:31,2,57,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,41,min54.tye
63,2,03:54:19,2,63,8.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,94,min54.tye
64,2,03:58:18,6,65,17.1,4.4,21.2,9.8,22.1,,,,,,,10.17,9.13,8.64,9.45,12.85,9.83,,,,,,,60.07,12,0,22,min54.tye
65,2,03:58:47,5,60,10.7,4.4,35.9,4.0,,,,,,,,8.82,14.75,14.09,12.53,13.13,,,,,,,,63.32,9,0,21,min54.tye
66,2,03:59:16,5,63,12.6,22.4,9.0,21.8,,,,,,,,9.71,15.59,9.18,6.27,5.94,,,,,,,,46.70,11,0,4,min54.tye
67,2,04:00:05,2,77,8.5,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0,30,min54.tye
68,2,04:01:53,2,66,8.7,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0,45,min54.tye
69,2,04:06:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
70,1,04:06:23,4,65,13.8,23.9,3.0,,,,,,,,,4.05,4.98,2.63,2.41,,,,,,,,,14.07,3,0,2,min54.tye
71,2,04:08:35,5,60,12.8,4.4,33.0,4.1,,,,,,,,11.92,18.22,17.49,17.37,17.39,,,,,,,,82.39,9,0,47,min54.tye
72,2,04:08:46,2,62,10.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,3,0,38,min54.tye
73,2,04:09:16,5,61,20.3,4.3,32.2,4.0,,,,,,,,12.58,17.20,16.58,14.78,15.53,,,,,,,,76.68,9,0,1,min54.tye
74,1,04:12:32,2,58,9.3,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0,79,min54.tye
75,2,04:19:57,5,63,16.3,4.2,34.5,4.0,,,,,,,,13.58,16.94,16.77,15.58,15.71,,,,,,,,78.59,9,0,18,min54.tye
76,2,04:20:50,5,63,18.6,4.3,29.4,10.0,,,,,,,,11.01,13.83,13.82,15.97,15.68,,,,,,,,70.30,16,0,25,min54.tye
77,1,04:24:19,2,65,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0,68,min54.tye
78,2,04:25:58,5,59,18.0,4.3,30.1,10.1,,,,,,,,13.19,17.78,17.32,17.44,17.35,,,,,,,,83.09,16,0,33,min54.tye
79,2,04:31:21,2,66,8.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,53,min54.tye
80,2,04:33:04,5,68,15.8,4.2,30.9,4.0,,,,,,,,9.94,4.79,5.18,3.88,5.42,,,,,,,,29.20,9,0,83,min54.tye
81,2,04:33:13,5,68,18.3,4.2,34.6,4.0,,,,,,,,12.78,13.14,13.48,14.04,14.35,,,,,,,,67.79,9,0,20,min54.tye
82,1,04:34:42,2,58,10.3,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0,28,min54.tye
83,2,04:35:57,2,68,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,32,min54.tye
84,2,04:37:27,5,66,20.4,4.4,30.1,11.1,,,,,,,,12.85,16.01,14.97,17.41,17.26,,,,,,,,78.49,16,0,55,min54.tye
85,2,04:38:42,2,62,9.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,40,min54.tye
86,1,04:46:34,5,68,15.1,4.4,28.7,4.0,,,,,,,,13.25,17.15,16.56,16.35,16.79,,,,,,,,80.09,9,0,27,min54.tye
87,2,04:46:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
88,1,04:46:38,5,60,19.4,4.2,33.9,10.0,,,,,,,,6.25,9.36,9.67,10.33,11.09,,,,,,,,46.70,16,0,2,min54.tye
89,2,04:47:58,5,65,17.3,4.4,33.6,4.0,,,,,,,,10.37,14.14,12.89,11.98,12.65,,,,,,,,62.03,9,0,95,min54.tye
90,2,04:48:35,2,60,11.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,80,min54.tye
91,1,04:52:06,2,65,11.0,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,3,0,98,min54.tye
92,1,04:56:28,2,69,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,53,min54.tye
93,2,04:59:22,2,69,8.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,12,min54.tye
94,2,04:59:57,2,61,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,46,min54.tye
95,1,05:00:18,2,57,8.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,53,min54.tye
96,2,05:00:45,5,61,12.8,4.4,33.2,4.1,,,,,,,,11.01,17.32,16.61,18.17,17.59,,,,,,,,80.69,9,0,30,min54.tye
97,1,05:01:32,2,59,10.9,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,3,0,34,min54.tye
98,1,05:02:40,2,58,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0,47,min54.tye
99,1,05:03:08,2,60,11.8,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0,99,min54.tye
100,2,05:04:20,2,59,21.2,,,,,,,,,,,8.19,12.06,,,,,,,,,,,20.25,5,0,80,min54.tye
101,2,05:04:58,2,61,9.8,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.77,2,0,0,min54.tye
102,2,05:06:21,5,63,16.0,4.3,25.6,4.1,,,,,,,,12.61,16.98,15.16,16.29,14.61,,,,,,,,75.65,9,0,71,min54.tye
103,2,05:06:36,2,60,21.4,,,,,,,,,,,8.50,11.02,,,,,,,,,,,19.52,5,0,26,min54.tye
104,1,05:11:06,2,62,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,30,min54.tye
105,2,05:12:04,2,70,10.8,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0,18,min54.tye
106,2,05:17:12,5,60,17.6,4.2,30.5,10.1,,,,,,,,11.15,5.05,6.02,5.29,4.20,,,,,,,,31.70,16,0,10,min54.tye
107,2,05:17:29,5,59,12.9,4.3,33.3,4.1,,,,,,,,11.71,18.97,18.86,15.18,14.55,,,,,,,,79.27,9,0,40,min54.tye
108,1,05:18:15,5,61,16.2,4.2,29.2,4.1,,,,,,,,10.29,6.09,5.33,3.10,3.24,,,,,,,,28.04,9,0,32,min54.tye
109,2,05:18:48,2,66,11.6,,,,,,,,,,,3.99,6.30,,,,,,,,,,,10.29,3,0,95,min54.tye
110,1,05:19:33,2,57,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,9,min54.tye
111,2,05:19:54,2,60,10.3,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0,18,min54.tye
112,1,05:20:30,2,60,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,81,min54.tye
113,2,05:22:12,2,62,11.6,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0,80,min54.tye
114,2,05:22:28,2,62,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,98,min54.tye
115,2,05:23:31,2,63,10.1,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,87,min54.tye
116,1,05:24:11,2,58,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,39,min54.tye
117,1,05:26:06,3,60,12.0,13.8,,,,,,,,,,2.90,2.24,0.30,,,,,,,,,,5.43,3,0,62,min54.tye
118,2,05:27:02,2,63,11.5,,,,,,,,,,,4.54,6.97,,,,,,,,,,,11.51,5,0,42,min54.tye
119,2,05:31:50,2,62,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,33,min54.tye
120,2,05:31:52,2,62,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,2,0,22,min54.tye
121,2,05:32:28,5,59,20.4,4.3,31.9,4.0,,,,,,,,11.51,17.20,16.19,15.08,16.23,,,,,,,,76.21,9,0,68,min54.tye
122,1,05:33:41,2,60,9.4,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,44,min54.tye
123,2,05:34:33,2,60,11.6,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,6,min54.tye
124,2,05:35:16,2,61,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,16,min54.tye
125,1,05:36:00,2,54,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0,57,min54.tye
126,2,05:37:44,4,71,12.7,19.7,2.8,,,,,,,,,3.67,4.62,1.48,3.22,,,,,,,,,12.99,3,0,8,min54.tye
127,1,05:39:21,2,62,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,82,min54.tye
128,2,05:39:48,2,60,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,65,min54.tye
129,2,05:39:56,2,62,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0,25,min54.tye
130,1,05:40:49,2,61,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,51,min54.tye
131,2,05:43:23,2,83,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,95,min54.tye
132,1,05:43:31,5,63,16.7,4.3,28.1,4.0,,,,,,,,13.29,16.59,16.21,13.04,16.58,,,,,,,,75.71,9,0,65,min54.tye
133,2,05:44:36,2,63,8.9,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,45,min54.tye
134,1,05:45:55,2,62,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,72,min54.tye
135,1,05:45:58,2,62,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,24,min54.tye
136,1,05:46:45,2,63,8.9,,,,,,,,,,,1.96,0.92,,,,,,,,,,,2.88,2,0,64,min54.tye
137,2,05:47:33,2,63,8.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0,52,min54.tye
138,1,05:47:57,2,62,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,5,min54.tye
139,1,05:49:07,2,63,9.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0,3,min54.tye
140,2,05:49:13,2,57,8.9,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,68,min54.tye
141,2,05:49:50,2,51,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,84,min54.tye
142,2,05:50:06,5,63,13.2,4.3,29.8,4.0,,,,,,,,11.11,18.07,17.33,15.90,16.50,,,,,,,,78.91,9,0,47,min54.tye
143,2,05:50:32,5,64,17.4,4.3,30.1,10.0,,,,,,,,11.71,14.68,14.71,15.80,16.27,,,,,,,,73.17,16,0,92,min54.tye
144,2,05:51:01,2,61,11.6,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,46,min54.tye
145,2,05:51:30,5,64,20.6,4.3,32.7,4.1,,,,,,,,12.72,16.31,16.05,14.95,14.82,,,,,,,,74.85,9,0,58,min54.tye
146,1,05:51:33,2,64,11.1,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0,79,min54.tye
147,2,05:51:48,5,58,20.4,4.3,31.3,4.0,,,,,,,,11.85,15.38,14.87,11.36,12.14,,,,,,,,65.61,9,0,80,min54.tye
148,2,05:52:17,2,58,9.4,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0,9,min54.tye
149,1,05:52:26,5,58,20.9,4.3,35.2,4.0,,,,,,,,11.03,14.20,14.67,15.23,15.40,,,,,,,,70.53,9,0,14,min54.tye
150,2,05:52:56,5,63,17.4,4.3,32.0,4.0,,,,,,,,12.60,18.12,17.78,12.20,17.52,,,,,,,,78.20,9,0,30,min54.tye
151,2,05:55:38,2,62,12.0,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.79,3,0,34,min54.tye
152,2,05:55:54,5,65,11.9,4.3,33.5,4.1,,,,,,,,10.47,16.56,15.30,14.48,14.61,,,,,,,,71.42,9,0,69,min54.tye
153,2,05:57:33,2,62,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0,85,min54.tye
154,1,05:58:39,2,63,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0,20,min54.tye
155,2,05:58:46,2,63,11.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0,34,min54.tye
156,1,06:01:39,2,62,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,90,min54.tye
157,1,06:02:31,2,58,8.5,,,,,,,,,,,2.65,1.33,,,,,,,,,,,3.98,2,0,6,min54.tye
158,1,06:04:24,5,63,10.9,4.3,29.0,4.1,,,,,,,,9.31,10.64,10.68,10.35,10.41,,,,,,,,51.39,9,0,74,min54.tye
159,2,06:07:05,2,66,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.76,3,0,21,min54.tye
160,2,06:07:58,2,60,10.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,62,min54.tye
161,1,06:08:13,2,64,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,95,min54.tye
162,1,06:12:12,2,62,8.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,21,min54.tye
163,1,06:13:01,2,58,11.1,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,85,min54.tye
164,1,06:13:52,2,54,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,1,min54.tye
165,1,06:14:14,2,61,9.6,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,32,min54.tye
166,1,06:14:36,2,60,8.9,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0,35,min54.tye
167,1,06:14:59,2,61,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0,61,min54.tye
168,1,06:16:07,2,62,9.0,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0,76,min54.tye
169,1,06:17:28,2,60,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,29,min54.tye
170,1,06:18:06,2,63,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,47,min54.tye
171,1,06:18:45,2,68,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0,8,min54.tye
172,1,06:20:41,2,68,10.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0,30,min54.tye
173,2,06:22:15,5,62,14.2,4.3,31.3,4.0,,,,,,,,11.49,14.48,13.08,13.83,11.08,,,,,,,,63.95,9,0,52,min54.tye
174,2,06:22:29,3,60,18.4,4.5,,,,,,,,,,12.33,13.08,13.23,,,,,,,,,,38.64,6,0,96,min54.tye
175,1,06:22:39,2,63,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,24,min54.tye
176,1,06:24:50,2,58,10.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,6,min54.tye
177,1,06:24:56,5,59,17.4,4.3,30.1,4.1,,,,,,,,11.27,15.92,16.61,14.81,14.13,,,,,,,,72.73,9,0,25,min54.tye
178,2,06:27:34,2,60,12.8,,,,,,,,,,,4.28,2.88,,,,,,,,,,,7.16,3,0,71,min54.tye
179,1,06:29:28,2,57,8.8,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,68,min54.tye
180,2,06:30:09,2,65,23.3,,,,,,,,,,,11.28,14.60,,,,,,,,,,,25.88,5,0,89,min54.tye
181,1,06:30:21,2,60,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,52,min54.tye
182,2,06:30:32,5,64,17.5,4.3,34.1,4.1,,,,,,,,11.70,10.48,9.94,9.49,9.50,,,,,,,,51.11,9,0,18,min54.tye
183,2,06:30:50,2,48,8.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0,2,min54.tye
184,2,06:31:33,2,57,10.9,,,,,,,,,,,3.68,4.08,,,,,,,,,,,7.76,3,0,32,min54.tye
185,1,06:31:59,2,58,13.9,,,,,,,,,,,4.03,3.68,,,,,,,,,,,7.71,5,0,60,min54.tye
186,2,06:32:09,5,62,19.0,4.5,35.5,4.0,,,,,,,,11.68,13.19,12.37,7.06,6.65,,,,,,,,50.95,9,0,84,min54.tye
187,2,06:32:54,5,60,17.2,4.3,36.9,4.1,,,,,,,,11.79,11.48,11.52,13.28,13.66,,,,,,,,61.72,9,0,7,min54.tye
188,2,06:32:55,5,60,12.9,4.4,33.1,4.1,,,,,,,,11.16,17.20,17.31,15.38,15.29,,,,,,,,76.35,9,0,64,min54.tye
189,2,06:33:13,2,66,12.0,,,,,,,,,,,3.37,2.21,,,,,,,,,,,5.58,3,0,34,min54.tye
190,1,06:33:31,2,58,10.1,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.40,3,0,30,min54.tye
191,1,06:33:32,2,59,12.7,,,,,,,,,,,4.68,3.13,,,,,,,,,,,7.82,3,0,63,min54.tye
192,1,06:34:11,5,63,16.6,4.2,30.0,4.0,,,,,,,,11.20,5.80,5.99,3.90,4.47,,,,,,,,31.37,9,0,39,min54.tye
193,2,06:34:43,2,63,9.4,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,2,0,32,min54.tye
194,1,06:35:18,2,60,12.0,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,27,min54.tye
195,2,06:35:20,2,65,8.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,45,min54.tye
196,2,06:36:27,2,60,11.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,87,min54.tye
197,2,06:37:42,2,61,9.5,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0,94,min54.tye
198,1,06:38:06,2,63,11.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,71,min54.tye
199,2,06:39:06,4,65,11.1,21.4,2.8,,,,,,,,,4.63,4.68,1.52,1.38,,,,,,,,,12.21,3,0,25,min54.tye
200,1,06:40:25,2,62,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0,80,min54.tye
201,1,06:41:20,2,65,13.8,,,,,,,,,,,3.99,3.26,,,,,,,,,,,7.25,5,0,56,min54.tye
202,1,06:41:34,2,66,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0,59,min54.tye
203,2,06:42:03,2,63,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.46,2,0,21,min54.tye
204,1,06:42:05,2,61,9.1,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.55,2,0,88,min54.tye
205,1,06:42:29,2,68,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,1,min54.tye
206,1,06:43:06,2,62,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,23,min54.tye
207,1,06:43:19,2,62,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0,19,min54.tye
208,2,06:44:09,2,58,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,43,min54.tye
209,2,06:44:27,2,63,12.1,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,42,min54.tye
210,1,06:45:10,2,62,8.7,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0,38,min54.tye
211,1,06:45:58,2,61,11.5,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,38,min54.tye
212,2,06:45:59,2,65,9.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,30,min54.tye
213,1,06:46:39,2,68,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,14,min54.tye
214,2,06:47:02,2,58,8.1,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,98,min54.tye
215,1,06:47:18,2,61,10.9,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,3,0,98,min54.tye
216,2,06:47:31,2,66,9.6,,,,,,,,,,,2.82,1.46,,,,,,,,,,,4.28,2,0,36,min54.tye
217,2,06:48:48,2,60,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,40,min54.tye
218,2,06:48:50,2,60,9.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,5,min54.tye
219,1,06:49:09,2,55,10.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,3,0,67,min54.tye
220,1,06:49:31,2,58,11.0,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0,39,min54.tye
221,1,06:49:45,2,70,10.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0,35,min54.tye
222,1,06:49:46,2,65,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,60,min54.tye
223,2,06:50:01,5,63,17.6,4.3,29.6,10.0,,,,,,,,10.58,17.66,16.94,14.11,14.00,,,,,,,,73.29,16,0,83,min54.tye
224,1,06:50:14,2,58,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0,20,min54.tye
225,1,06:51:07,2,57,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,21,min54.tye
226,1,06:51:20,2,54,11.1,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.95,3,0,50,min54.tye
227,1,06:51:21,2,53,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,29,min54.tye
228,2,06:51:22,2,63,9.3,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.27,2,0,49,min54.tye
229,2,06:51:35,5,64,15.8,4.3,37.1,4.0,,,,,,,,11.57,12.70,11.81,9.65,9.19,,,,,,,,54.92,9,0,28,min54.tye
230,1,06:51:59,2,60,8.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,36,min54.tye
231,1,06:52:14,2,62,9.0,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.91,2,0,9,min54.tye
232,2,06:53:41,2,63,10.8,,,,,,,,,,,3.43,3.71,,,,,,,,,,,7.14,3,0,45,min54.tye
233,2,06:53:42,2,64,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0,91,min54.tye
234,1,06:54:32,2,61,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0,95,min54.tye
235,2,06:54:56,2,61,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,99,min54.tye
236,2,06:55:11,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,71,min54.tye
237,1,06:55:16,3,60,9.2,13.5,,,,,,,,,,2.16,2.02,0.65,,,,,,,,,,4.83,2,0,65,min54.tye
238,2,06:55:33,2,60,10.8,,,,,,,,,,,2.89,3.11,,,,,,,,,,,6.00,3,0,98,min54.tye
239,2,06:56:45,5,63,11.5,4.3,30.5,4.1,,,,,,,,11.17,19.17,17.71,17.17,17.34,,,,,,,,82.55,9,0,92,min54.tye
240,2,06:56:49,2,62,9.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,2,0,9,min54.tye
241,2,06:57:29,6,62,20.5,4.3,32.1,5.5,5.4,,,,,,,11.27,8.37,8.08,4.50,3.92,3.60,,,,,,,39.74,10,0,78,min54.tye
242,2,06:57:37,2,58,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,54,min54.tye
243,1,06:57:56,2,64,19.1,,,,,,,,,,,7.55,23.87,,,,,,,,,,,31.42,5,0,93,min54.tye
244,2,06:58:10,2,60,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,53,min54.tye
245,2,07:00:03,2,59,23.1,,,,,,,,,,,7.92,10.94,,,,,,,,,,,18.86,5,0,16,min54.tye
246,1,07:00:32,6,61,17.0,4.4,21.1,9.8,23.2,,,,,,,10.59,9.28,9.02,7.11,8.87,6.44,,,,,,,51.31,12,0,15,min54.tye
247,1,07:01:07,2,58,12.0,,,,,,,,,,,3.64,2.45,,,,,,,,,,,6.10,3,0,37,min54.tye
248,2,07:01:26,2,63,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,85,min54.tye
249,1,07:02:04,2,60,9.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.45,2,0,26,min54.tye
250,1,07:02:16,2,61,8.9,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0,43,min54.tye
251,2,07:02:20,2,64,10.0,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,3,0,66,min54.tye
252,1,07:02:39,2,60,13.1,,,,,,,,,,,4.80,2.96,,,,,,,,,,,7.76,3,0,87,min54.tye
253,1,07:02:59,2,55,8.6,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0,52,min54.tye
254,2,07:03:50,8,50,9.6,5.4,8.1,5.5,18.6,4.5,4.6,,,,,20.64,21.54,21.49,20.04,18.98,12.12,10.84,10.82,,,,,136.47,13,0,74,min54.tye
255,2,07:03:59,5,50,14.7,4.3,36.5,4.2,,,,,,,,10.64,13.70,14.83,19.51,16.99,,,,,,,,75.67,9,0,24,min54.tye
256,2,07:04:01,2,64,10.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0,37,min54.tye
257,2,07:04:25,2,64,13.5,,,,,,,,,,,5.21,4.75,,,,,,,,,,,9.96,3,0,14,min54.tye
258,2,07:04:45,2,62,21.8,,,,,,,,,,,9.15,19.05,,,,,,,,,,,28.20,5,0,85,min54.tye
259,1,07:05:06,5,57,15.0,4.3,29.5,4.1,,,,,,,,12.01,18.43,17.84,16.52,16.57,,,,,,,,81.37,9,0,52,min54.tye
260,1,07:05:37,2,61,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,65,min54.tye
261,2,07:05:58,2,62,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0,84,min54.tye
262,2,07:06:06,2,61,11.5,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.99,3,0,29,min54.tye
263,1,07:06:11,2,58,11.8,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0,32,min54.tye
264,1,07:08:02,2,63,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,17,min54.tye
265,2,07:08:43,2,62,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,66,min54.tye
266,2,07:09:44,2,63,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,46,min54.tye
267,2,07:09:59,2,60,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,96,min54.tye
268,1,07:10:25,2,62,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,30,min54.tye
269,1,07:10:59,2,61,9.5,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0,79,min54.tye
270,2,07:11:35,5,66,16.7,4.2,28.1,4.1,,,,,,,,9.38,4.81,5.27,4.08,3.79,,,,,,,,27.32,9,0,28,min54.tye
271,1,07:11:53,2,62,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,82,min54.tye
272,2,07:11:55,5,61,18.9,4.3,28.4,4.1,,,,,,,,9.76,5.23,5.17,3.35,3.12,,,,,,,,26.62,9,0,52,min54.tye
273,1,07:12:06,2,60,10.9,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,77,min54.tye
274,2,07:13:41,2,53,11.5,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.41,3,0,44,min54.tye
275,2,07:13:42,2,54,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,69,min54.tye
276,1,07:14:03,2,60,11.3,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,3,0,53,min54.tye
277,2,07:14:11,5,59,19.6,4.3,31.1,4.0,,,,,,,,10.98,17.47,16.56,15.99,15.24,,,,,,,,76.23,9,0,56,min54.tye
278,2,07:14:13,2,60,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,25,min54.tye
279,1,07:15:01,2,63,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0,86,min54.tye
280,2,07:15:25,2,61,15.0,,,,,,,,,,,4.39,5.91,,,,,,,,,,,10.31,5,0,76,min54.tye
281,1,07:15:37,2,58,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,73,min54.tye
282,1,07:15:48,5,58,19.9,4.3,34.8,4.0,,,,,,,,10.55,6.24,6.33,3.86,4.39,,,,,,,,31.37,9,0,43,min54.tye