veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:25,2,68,9.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,3,0,7,min5.tye,,,49.5
2,4,00:04:33,5,68,16.9,4.4,36.8,4.1,,,,,,,,12.19,13.10,12.17,13.45,14.07,,,,,,,,64.98,9,0,87,min5.tye,,,49.5
3,1,00:04:53,2,49,10.2,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,72,min5.tye,,,49.5
4,1,00:06:38,2,62,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,18,min5.tye,,,49.6
5,1,00:10:32,2,65,9.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,65,min5.tye,,,49.7
6,1,00:11:07,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,44,min5.tye,,,49.6
7,4,00:13:07,2,69,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0,35,min5.tye,,,49.6
8,4,00:14:55,2,45,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0,22,min5.tye,,,49.6
9,4,00:17:46,2,65,9.9,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,73,min5.tye,,,49.7
10,1,00:19:21,2,65,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,6,min5.tye,,,49.7
11,1,00:19:40,2,55,9.6,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,33,min5.tye,,,49.7
12,1,00:21:41,2,66,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,34,min5.tye,,,49.7
13,1,00:26:57,2,64,9.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,70,min5.tye,,,49.6
14,1,00:28:20,2,65,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,88,min5.tye,,,49.7
15,1,00:33:53,2,41,11.7,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0,86,min5.tye,,,49.7
16,4,00:38:59,2,62,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,33,min5.tye,,,49.7
17,1,00:41:43,2,63,9.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,59,min5.tye,,,49.6
18,4,00:41:59,2,79,9.7,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,2,0,35,min5.tye,,,49.6
19,4,00:44:36,2,64,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,33,min5.tye,,,49.6
20,1,00:44:47,2,67,9.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,14,min5.tye,,,49.6
21,4,00:57:02,3,62,13.1,4.6,,,,,,,,,,10.62,3.29,4.61,,,,,,,,,,18.52,6,0,36,min5.tye,,,49.7
22,4,00:58:41,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,12.27,13.19,12.83,12.07,11.89,11.39,,,,,,,73.65,10,0,46,min5.tye,,,49.6
23,1,00:59:00,2,68,12.3,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.86,3,0,13,min5.tye,,,49.6
24,1,01:03:03,2,67,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0,37,min5.tye,,,49.5
25,4,01:06:52,2,61,7.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,90,min5.tye,,,49.5
26,4,01:10:54,2,66,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,31,min5.tye,,,49.4
27,1,01:11:32,2,54,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,18,min5.tye,,,49.4
28,4,01:17:17,2,70,12.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0,35,min5.tye,,,49.2
29,1,01:17:53,2,58,10.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.18,3,0,54,min5.tye,,,49.2
30,1,01:33:44,2,74,9.7,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0,70,min5.tye,,,49.2
31,4,01:35:58,2,63,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,57,min5.tye,,,49.2
32,2,01:39:21,2,69,12.2,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.30,3,0,42,min5.tye,,,49.1
33,4,01:50:07,2,66,10.1,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0,84,min5.tye,,,49.1
34,1,01:51:23,2,50,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,1,min5.tye,,,49.1
35,2,01:56:53,2,62,11.1,,,,,,,,,,,3.09,3.48,,,,,,,,,,,6.57,3,0,4,min5.tye,,,49.2
36,4,02:02:27,2,70,8.6,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,4,min5.tye,,,49.1
37,4,02:07:01,2,48,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.95,2,0,0,min5.tye,,,49.1
38,4,02:12:18,2,56,12.0,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,28,min5.tye,,,49.0
39,4,02:39:55,2,65,9.7,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,2,0,87,min5.tye,,,48.5
40,1,02:42:42,2,62,13.0,,,,,,,,,,,4.68,3.32,,,,,,,,,,,8.00,3,0,19,min5.tye,,,48.5
41,1,02:46:06,2,53,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,81,min5.tye,,,48.4
42,1,03:02:34,2,63,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,19,min5.tye,,,47.9
43,1,03:02:54,2,53,9.6,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.55,2,0,71,min5.tye,,,47.9
44,4,03:04:57,2,61,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,58,min5.tye,,,47.8
45,1,03:06:20,2,65,9.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,45,min5.tye,,,47.8
46,4,03:07:26,2,68,9.6,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,17,min5.tye,,,47.7
47,4,03:09:19,5,57,16.5,4.3,29.9,4.0,,,,,,,,10.67,5.31,5.29,3.03,3.98,,,,,,,,28.28,9,0,65,min5.tye,,,47.6
48,4,03:12:24,2,71,12.1,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,3,0,82,min5.tye,,,47.6
49,4,03:15:50,2,65,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,19,min5.tye,,,47.5
50,1,03:16:44,2,64,21.6,,,,,,,,,,,7.48,12.50,,,,,,,,,,,19.98,5,0,34,min5.tye,,,47.4
51,4,03:17:19,2,69,13.1,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.76,3,0,34,min5.tye,,,47.4
52,4,03:23:39,2,63,11.6,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,19,min5.tye,,,47.2
53,1,03:25:52,2,66,11.8,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0,90,min5.tye,,,47.3
54,4,03:27:35,2,64,9.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,51,min5.tye,,,47.1
55,1,03:28:34,5,65,12.6,4.3,32.9,4.2,,,,,,,,11.00,12.91,12.34,8.99,9.37,,,,,,,,54.61,9,0,71,min5.tye,,,47.1
56,1,03:30:47,2,65,8.5,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,16,min5.tye,,,47.1
57,4,03:33:05,2,66,9.4,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,25,min5.tye,,,47.1
58,4,03:35:43,2,61,9.2,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0,77,min5.tye,,,47.0
59,1,03:39:17,2,66,10.3,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,3,0,8,min5.tye,,,47.0
60,4,03:45:46,2,69,8.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,34,min5.tye,,,46.8
61,1,03:50:12,2,64,8.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,13,min5.tye,,,46.8
62,4,03:50:41,2,63,13.2,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,74,min5.tye,,,46.8
63,4,03:59:45,2,67,10.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,61,min5.tye,,,46.7
64,4,04:01:21,2,73,13.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0,11,min5.tye,,,46.7
65,1,04:02:25,2,70,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,100,min5.tye,,,46.7
66,1,04:03:55,2,66,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0,27,min5.tye,,,46.6
67,1,04:04:35,2,54,23.4,,,,,,,,,,,9.90,13.74,,,,,,,,,,,23.64,5,0,61,min5.tye,,,46.6
68,1,04:05:54,2,61,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,63,min5.tye,,,46.6
69,1,04:09:01,2,68,9.7,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.35,2,0,28,min5.tye,,,46.5
70,4,04:10:49,2,62,10.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0,30,min5.tye,,,46.5
71,1,04:16:39,5,66,16.2,4.4,33.2,4.1,,,,,,,,8.91,8.46,7.52,6.59,5.72,,,,,,,,37.20,9,0,19,min5.tye,,,46.4
72,1,04:19:57,2,60,21.6,,,,,,,,,,,7.42,9.67,,,,,,,,,,,17.09,5,0,48,min5.tye,,,46.4
73,1,04:20:06,2,72,11.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,48,min5.tye,,,46.4
74,3,04:21:06,2,67,13.3,,,,,,,,,,,4.89,8.07,,,,,,,,,,,12.95,5,3,34,min5.tye,,,46.4
75,4,04:21:13,2,65,8.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,2,0,42,min5.tye,,,46.4
76,1,04:22:02,2,71,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0,80,min5.tye,,,46.3
77,2,04:22:10,2,59,9.8,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,2,0,52,min5.tye,,,46.3
78,4,04:23:13,2,66,10.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,3,0,93,min5.tye,,,46.3
79,1,04:23:55,2,48,19.8,,,,,,,,,,,12.36,18.66,,,,,,,,,,,31.03,5,0,11,min5.tye,,,46.3
80,1,04:24:00,2,44,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,76,min5.tye,,,46.3
81,4,04:24:30,2,75,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,45,min5.tye,,,46.3
82,4,04:26:31,2,62,8.9,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.39,2,0,12,min5.tye,,,46.2
83,4,04:26:52,2,61,8.1,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,71,min5.tye,,,46.2
84,2,04:31:03,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,80,min5.tye,,,46.2
85,1,04:32:31,2,68,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,18,min5.tye,,,46.2
86,4,04:32:55,2,71,12.1,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0,84,min5.tye,,,46.2
87,4,04:33:02,2,57,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,51,min5.tye,,,46.1
88,1,04:33:51,2,68,9.3,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,30,min5.tye,,,46.2
89,4,04:35:04,2,54,9.4,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,28,min5.tye,,,46.2
90,4,04:35:14,2,76,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.61,2,0,73,min5.tye,,,46.2
91,4,04:35:48,2,66,8.5,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,75,min5.tye,,,46.2
92,3,04:36:45,2,65,8.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,3,30,min5.tye,,,46.2
93,1,04:39:18,2,70,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,39,min5.tye,,,46.1
94,1,04:39:51,2,66,21.5,,,,,,,,,,,8.47,14.37,,,,,,,,,,,22.84,5,0,73,min5.tye,,,46.2
95,1,04:42:23,5,64,12.9,4.3,29.0,4.1,,,,,,,,10.38,10.42,9.85,9.81,10.81,,,,,,,,51.26,9,0,96,min5.tye,,,46.1
96,4,04:43:21,2,70,8.7,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.91,2,0,87,min5.tye,,,46.1
97,1,04:43:55,4,53,12.2,17.7,2.8,,,,,,,,,3.38,4.61,2.73,3.13,,,,,,,,,13.86,3,0,67,min5.tye,,,46.1
98,4,04:46:54,2,71,13.1,,,,,,,,,,,4.05,3.03,,,,,,,,,,,7.08,3,0,65,min5.tye,,,46.1
99,4,04:47:00,2,67,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,94,min5.tye,,,46.1
100,4,04:47:20,2,68,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,27,min5.tye,,,46.0
101,4,04:48:15,2,57,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,24,min5.tye,,,46.0
102,1,04:48:41,2,67,11.3,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0,66,min5.tye,,,46.1
103,4,04:49:59,2,52,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,77,min5.tye,,,46.1
104,1,04:50:13,2,56,12.2,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,16,min5.tye,,,46.1
105,4,04:52:21,2,65,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,7,min5.tye,,,46.1
106,4,04:54:27,2,73,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,72,min5.tye,,,46.2
107,4,04:56:23,3,65,10.5,12.0,,,,,,,,,,2.37,1.85,0.45,,,,,,,,,,4.67,3,0,24,min5.tye,,,46.1
108,2,04:56:30,2,69,13.2,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0,32,min5.tye,,,46.1
109,4,04:56:35,2,69,9.4,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0,94,min5.tye,,,46.1
110,4,04:56:44,5,63,16.6,4.4,33.7,4.1,,,,,,,,12.76,16.94,16.43,17.46,17.09,,,,,,,,80.69,9,0,92,min5.tye,,,46.1
111,1,04:56:50,2,72,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,69,min5.tye,,,46.0
112,1,04:57:08,2,49,8.4,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,0,48,min5.tye,,,46.1
113,1,04:57:24,2,60,12.3,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,86,min5.tye,,,46.0
114,1,04:59:59,2,62,22.8,,,,,,,,,,,10.13,14.78,,,,,,,,,,,24.91,5,0,51,min5.tye,,,46.0
115,4,05:00:07,2,67,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,39,min5.tye,,,46.0
116,4,05:00:18,2,71,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,52,min5.tye,,,46.0
117,1,05:01:11,2,57,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,18,min5.tye,,,46.0
118,1,05:01:16,2,66,10.3,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,3,0,29,min5.tye,,,46.0
119,4,05:01:32,2,60,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,90,min5.tye,,,46.0
120,4,05:02:05,2,67,12.0,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,30,min5.tye,,,46.0
121,4,05:03:42,2,68,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,74,min5.tye,,,46.1
122,4,05:04:50,2,68,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,84,min5.tye,,,46.0
123,4,05:05:05,2,63,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,7,min5.tye,,,46.0
124,4,05:06:29,2,71,16.5,,,,,,,,,,,4.43,6.02,,,,,,,,,,,10.45,5,0,31,min5.tye,,,46.0
125,4,05:06:34,2,57,9.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0,64,min5.tye,,,46.0
126,1,05:07:21,2,73,12.3,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0,33,min5.tye,,,46.0
127,4,05:07:36,2,68,12.2,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,89,min5.tye,,,46.0
128,4,05:07:48,5,70,15.9,4.5,32.8,4.1,,,,,,,,8.88,7.68,6.14,4.35,5.54,,,,,,,,32.59,9,0,72,min5.tye,,,46.0
129,1,05:08:28,2,65,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,45,min5.tye,,,46.0
130,4,05:09:22,2,51,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,94,min5.tye,,,46.0
131,1,05:09:47,2,56,19.3,,,,,,,,,,,6.87,16.99,,,,,,,,,,,23.86,5,0,77,min5.tye,,,46.0
132,1,05:10:38,2,64,9.7,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0,92,min5.tye,,,46.0
133,1,05:10:54,2,69,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,30,min5.tye,,,46.0
134,4,05:11:32,2,76,8.8,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,67,min5.tye,,,46.0
135,4,05:11:42,2,67,10.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,95,min5.tye,,,46.0
136,4,05:12:14,2,59,11.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0,6,min5.tye,,,46.0
137,4,05:12:28,2,69,11.8,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.56,3,0,15,min5.tye,,,46.0
138,1,05:12:44,2,42,13.4,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,0,95,min5.tye,,,46.0
139,2,05:12:50,2,72,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,63,min5.tye,,,46.0
140,4,05:12:50,2,61,11.9,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.57,3,0,9,min5.tye,,,46.0
141,1,05:12:57,2,61,8.7,,,,,,,,,,,1.82,1.91,,,,,,,,,,,3.73,2,0,74,min5.tye,,,46.0
142,4,05:14:46,2,71,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,5,min5.tye,,,46.0
143,4,05:16:19,2,70,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,20,min5.tye,,,45.9
144,4,05:16:24,2,70,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0,28,min5.tye,,,46.1
145,4,05:18:03,2,70,12.8,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,79,min5.tye,,,46.1
146,2,05:18:25,2,68,13.4,,,,,,,,,,,4.67,7.62,,,,,,,,,,,12.29,5,0,48,min5.tye,,,46.0
147,1,05:18:28,2,66,9.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.68,2,0,63,min5.tye,,,46.0
148,1,05:18:40,2,69,9.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0,24,min5.tye,,,45.9
149,1,05:18:50,2,65,8.8,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,0,65,min5.tye,,,45.9
150,4,05:18:57,2,62,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,5,min5.tye,,,45.9
151,4,05:19:15,2,65,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0,35,min5.tye,,,46.0
152,4,05:21:49,2,67,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,63,min5.tye,,,45.9
153,4,05:21:56,2,70,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,5,min5.tye,,,45.9
154,1,05:22:17,2,70,13.3,,,,,,,,,,,4.59,4.44,,,,,,,,,,,9.03,3,0,73,min5.tye,,,46.0
155,4,05:22:53,2,72,13.1,,,,,,,,,,,3.52,2.60,,,,,,,,,,,6.12,3,0,86,min5.tye,,,46.0
156,4,05:23:07,2,67,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,20,min5.tye,,,46.0
157,1,05:23:11,2,72,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,47,min5.tye,,,46.0
158,4,05:23:43,2,67,12.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,95,min5.tye,,,46.0
159,4,05:24:28,2,70,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,89,min5.tye,,,46.0
160,1,05:24:40,2,65,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.06,2,0,43,min5.tye,,,46.0
161,4,05:25:19,2,58,8.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,3,min5.tye,,,46.0
162,3,05:25:21,2,64,13.1,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,3,80,min5.tye,,,46.0
163,4,05:25:27,2,64,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,56,min5.tye,,,46.0
164,1,05:25:35,2,66,12.2,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,6,min5.tye,,,46.0
165,1,05:27:07,2,60,11.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,34,min5.tye,,,46.0
166,1,05:28:40,2,55,11.9,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.41,3,0,1,min5.tye,,,45.9
167,1,05:28:55,2,67,12.2,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0,55,min5.tye,,,45.9
168,4,05:29:07,2,74,11.2,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.62,3,0,27,min5.tye,,,45.9
169,1,05:29:26,2,68,14.6,,,,,,,,,,,4.17,4.59,,,,,,,,,,,8.76,5,0,88,min5.tye,,,45.9
170,1,05:29:36,2,69,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,69,min5.tye,,,46.0
171,1,05:29:46,2,31,9.5,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0,60,min5.tye,,,46.0
172,4,05:29:58,2,61,8.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,91,min5.tye,,,45.9
173,4,05:30:15,2,69,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,5,min5.tye,,,46.0
174,1,05:31:09,2,64,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0,5,min5.tye,,,46.0
175,4,05:32:08,2,64,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,21,min5.tye,,,46.0
176,4,05:33:17,3,64,14.0,16.3,,,,,,,,,,4.14,3.41,1.72,,,,,,,,,,9.28,8,0,95,min5.tye,,,46.0
177,1,05:33:31,2,60,9.7,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0,21,min5.tye,,,46.0
178,1,05:33:37,2,68,12.3,,,,,,,,,,,3.15,3.67,,,,,,,,,,,6.82,3,0,4,min5.tye,,,46.0
179,4,05:33:37,2,65,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,10,min5.tye,,,46.0
180,4,05:34:45,2,67,10.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,60,min5.tye,,,46.0
181,4,05:34:50,2,59,12.2,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0,19,min5.tye,,,46.0
182,4,05:35:03,2,66,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,27,min5.tye,,,45.9
183,4,05:35:46,2,66,8.5,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0,12,min5.tye,,,46.0
184,4,05:35:49,2,66,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0,2,min5.tye,,,46.0
185,1,05:36:21,5,66,13.6,4.3,33.0,4.1,,,,,,,,10.84,8.06,8.01,4.91,5.95,,,,,,,,37.76,9,0,52,min5.tye,,,45.9
186,4,05:36:34,2,69,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,95,min5.tye,,,45.9
187,4,05:36:47,2,64,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,9,min5.tye,,,46.0
188,4,05:37:14,2,62,10.7,,,,,,,,,,,2.33,2.34,,,,,,,,,,,4.68,3,0,82,min5.tye,,,45.9
189,1,05:37:24,2,68,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,93,min5.tye,,,46.0
190,1,05:39:57,3,68,11.3,13.9,,,,,,,,,,2.83,3.42,1.38,,,,,,,,,,7.63,3,0,98,min5.tye,,,45.9
191,1,05:40:46,2,56,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,28,min5.tye,,,45.9
192,4,05:40:48,2,74,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,32,min5.tye,,,45.9
193,4,05:41:10,2,67,10.9,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,3,0,30,min5.tye,,,46.0
194,1,05:41:15,2,71,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,42,min5.tye,,,46.0
195,1,05:41:44,2,59,10.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0,79,min5.tye,,,46.0
196,4,05:41:54,2,67,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,52,min5.tye,,,46.0
197,4,05:41:58,2,68,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,37,min5.tye,,,46.0
198,4,05:42:56,2,71,8.6,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.69,2,0,70,min5.tye,,,46.0
199,1,05:42:59,2,68,9.0,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,26,min5.tye,,,46.0
200,4,05:43:29,2,64,8.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0,37,min5.tye,,,46.0
201,4,05:43:53,2,73,13.0,,,,,,,,,,,3.95,2.97,,,,,,,,,,,6.92,3,0,64,min5.tye,,,46.0
202,1,05:44:03,2,65,9.6,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,2,0,44,min5.tye,,,46.0
203,4,05:44:38,2,61,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,26,min5.tye,,,46.0
204,2,05:44:40,2,66,9.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,16,min5.tye,,,46.0
205,1,05:44:44,2,63,10.4,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.43,3,0,26,min5.tye,,,46.0
206,1,05:44:52,2,60,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,73,min5.tye,,,46.0
207,1,05:45:12,2,67,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,7,min5.tye,,,46.0
208,1,05:45:56,2,66,10.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0,37,min5.tye,,,46.0
209,1,05:47:19,2,66,11.8,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,84,min5.tye,,,45.9
210,4,05:47:25,4,67,13.1,29.5,2.9,,,,,,,,,4.50,5.66,2.25,1.83,,,,,,,,,14.24,3,0,8,min5.tye,,,46.0
211,3,05:47:29,2,73,8.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,3,86,min5.tye,,,45.9
212,1,05:48:38,2,68,11.7,,,,,,,,,,,4.73,2.93,,,,,,,,,,,7.66,3,0,70,min5.tye,,,45.9
213,1,05:48:40,2,65,9.0,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,0,64,min5.tye,,,45.9
214,2,05:48:40,2,68,10.1,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.89,3,0,81,min5.tye,,,45.9
215,1,05:48:43,2,70,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,59,min5.tye,,,45.9
216,1,05:48:52,2,69,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,9,min5.tye,,,45.9
217,4,05:48:59,2,64,8.5,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,95,min5.tye,,,45.9
218,4,05:49:42,2,64,11.8,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0,36,min5.tye,,,45.9
219,4,05:49:47,5,63,14.5,4.3,30.2,10.1,,,,,,,,12.43,16.35,14.59,18.46,17.39,,,,,,,,79.21,9,0,9,min5.tye,,,45.9
220,4,05:50:24,2,70,13.1,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,77,min5.tye,,,45.9
221,4,05:50:45,2,70,11.8,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,3,min5.tye,,,45.9
222,4,05:50:56,2,71,8.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,63,min5.tye,,,45.9
223,4,05:51:33,2,64,11.0,,,,,,,,,,,2.14,2.24,,,,,,,,,,,4.38,3,0,90,min5.tye,,,45.9
224,1,05:51:52,2,64,14.9,,,,,,,,,,,3.36,7.58,,,,,,,,,,,10.94,5,0,40,min5.tye,,,45.9
225,1,05:51:56,2,71,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,4,min5.tye,,,45.9
226,1,05:52:09,2,70,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,76,min5.tye,,,45.9
227,4,05:53:09,2,59,9.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,0,min5.tye,,,45.9
228,1,05:53:49,2,66,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,2,min5.tye,,,45.9
229,4,05:54:02,2,51,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,94,min5.tye,,,45.9
230,4,05:54:11,2,68,8.7,,,,,,,,,,,0.97,0.52,,,,,,,,,,,1.49,2,0,39,min5.tye,,,45.9
231,1,05:55:04,2,64,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,96,min5.tye,,,45.9
232,4,05:56:17,2,71,8.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,43,min5.tye,,,45.9
233,1,05:56:56,2,56,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,69,min5.tye,,,45.9
234,2,05:57:13,2,70,8.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.07,2,0,99,min5.tye,,,45.9
235,1,05:57:15,2,67,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0,81,min5.tye,,,45.8
236,4,05:57:21,2,58,12.1,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0,95,min5.tye,,,45.8
237,4,05:57:38,2,62,8.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,61,min5.tye,,,45.8
238,4,05:57:42,4,63,11.6,4.3,35.2,,,,,,,,,10.03,4.99,5.02,6.75,,,,,,,,,26.79,8,0,92,min5.tye,,,45.8
239,1,05:58:10,2,70,11.8,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0,24,min5.tye,,,45.9
240,4,05:58:19,2,64,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,89,min5.tye,,,45.8
241,1,05:58:34,2,60,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,61,min5.tye,,,45.9
242,3,05:59:08,2,69,9.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.09,2,3,32,min5.tye,,,45.9
243,4,05:59:08,2,56,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,2,0,75,min5.tye,,,45.9
244,4,05:59:21,2,70,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,91,min5.tye,,,45.8
245,1,05:59:21,2,68,8.8,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,35,min5.tye,,,45.8
246,4,05:59:26,2,73,11.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0,95,min5.tye,,,45.8
247,3,06:00:00,2,70,12.1,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,3,30,min5.tye,,,45.9
248,4,06:00:00,2,67,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,71,min5.tye,,,45.9
249,4,06:00:05,2,67,11.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,3,0,55,min5.tye,,,45.8
250,4,06:00:30,2,75,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0,66,min5.tye,,,45.8
251,4,06:01:04,2,65,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,61,min5.tye,,,45.9
252,1,06:01:10,2,55,14.2,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.20,5,0,94,min5.tye,,,45.9
253,1,06:01:12,2,59,11.1,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0,26,min5.tye,,,45.9
254,4,06:01:16,2,65,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,25,min5.tye,,,45.9
255,4,06:01:30,2,61,10.8,,,,,,,,,,,3.16,3.57,,,,,,,,,,,6.72,3,0,28,min5.tye,,,45.9
256,4,06:01:38,2,59,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,47,min5.tye,,,45.9
257,1,06:02:47,2,59,21.4,,,,,,,,,,,6.53,12.15,,,,,,,,,,,18.68,5,0,16,min5.tye,,,45.9
258,2,06:03:05,2,69,5.3,,,,,,,,,,,0.41,0.59,,,,,,,,,,,0.99,2,0,49,min5.tye,,,45.9
259,1,06:03:18,2,55,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,50,min5.tye,,,45.9
260,1,06:03:20,2,59,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,40,min5.tye,,,45.9
261,4,06:03:26,2,64,8.9,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0,69,min5.tye,,,45.9
262,1,06:03:45,2,64,12.1,,,,,,,,,,,3.54,3.72,,,,,,,,,,,7.26,3,0,66,min5.tye,,,45.9
263,4,06:03:57,2,70,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,0,min5.tye,,,45.9
264,4,06:04:04,2,72,12.9,,,,,,,,,,,3.86,3.35,,,,,,,,,,,7.21,3,0,39,min5.tye,,,45.9
265,1,06:04:13,2,64,8.8,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0,11,min5.tye,,,45.9
266,1,06:04:26,2,72,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,74,min5.tye,,,45.9
267,1,06:04:36,2,72,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.54,2,0,49,min5.tye,,,45.9
268,4,06:04:49,2,66,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,51,min5.tye,,,45.9
269,1,06:04:54,2,68,9.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,7,min5.tye,,,45.9
270,4,06:05:30,2,71,8.6,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,43,min5.tye,,,45.9
271,1,06:05:34,2,60,11.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,21,min5.tye,,,45.9
272,3,06:05:34,2,76,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,3,18,min5.tye,,,45.9
273,1,06:05:43,2,71,12.1,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0,73,min5.tye,,,45.9
274,2,06:05:44,2,70,11.7,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0,73,min5.tye,,,45.9
275,4,06:05:46,2,65,11.9,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0,3,min5.tye,,,45.9
276,3,06:05:50,2,70,11.8,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,3,12,min5.tye,,,45.9
277,4,06:05:54,3,70,12.0,13.4,,,,,,,,,,1.97,1.59,0.32,,,,,,,,,,3.88,3,0,20,min5.tye,,,45.9
278,4,06:05:56,2,66,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,63,min5.tye,,,45.9
279,2,06:06:07,2,68,11.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.60,3,0,33,min5.tye,,,45.9
280,1,06:06:08,2,67,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.21,3,0,8,min5.tye,,,45.9
281,4,06:06:16,2,66,9.9,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,3,0,92,min5.tye,,,45.9
282,1,06:06:24,2,66,11.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,43,min5.tye,,,45.9