veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:53,2,68,14.4,,,,,,,,,,,4.54,3.08,,,,,,,,,,,7.62,5,3,86,min5.tye,,,54.0
2,1,00:01:00,2,65,8.3,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,3,19,min5.tye,,,54.1
3,1,00:01:28,2,64,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,3,42,min5.tye,,,53.7
4,3,00:04:31,2,62,10.7,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,3,3:12,66,min5.tye,,,53.7
5,4,00:04:31,2,68,11.8,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,3,0,68,min5.tye,,,53.7
6,1,00:05:47,2,73,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,3,1,min5.tye,,,53.3
7,1,00:06:09,2,66,8.7,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,3,8,min5.tye,,,53.1
8,1,00:09:08,2,67,11.8,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,3,36,min5.tye,,,54.1
9,4,00:10:10,5,66,18.0,5.1,30.3,4.1,,,,,,,,9.10,5.20,5.48,2.50,3.01,,,,,,,,25.28,9,0,0,min5.tye,,,53.5
10,1,00:11:54,2,74,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,3,2,min5.tye,,,53.3
11,4,00:12:20,2,63,12.1,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0,67,min5.tye,,,53.2
12,1,00:14:03,2,66,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,3,30,min5.tye,,,53.8
13,4,00:15:45,2,49,9.5,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,41,min5.tye,,,53.9
14,1,00:16:54,2,60,11.8,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,3,35,min5.tye,,,54.5
15,4,00:23:43,5,55,18.1,4.7,33.9,4.1,,,,,,,,11.64,17.37,16.46,18.91,18.80,,,,,,,,83.18,9,0,84,min5.tye,,,53.8
16,1,00:26:40,2,54,11.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,3,29,min5.tye,,,53.3
17,1,00:29:05,2,71,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,3,43,min5.tye,,,54.6
18,1,00:30:03,2,70,12.3,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,3,58,min5.tye,,,54.2
19,2,00:31:31,2,75,12.2,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,3,43,min5.tye,,,55.0
20,4,00:34:45,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,11.95,10.75,9.50,6.68,5.92,5.63,,,,,,,50.43,10,0,93,min5.tye,,,54.7
21,1,00:35:30,2,78,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,2,3,19,min5.tye,,,54.0
22,1,00:35:46,2,75,12.3,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.73,3,3,66,min5.tye,,,54.3
23,1,00:42:21,2,64,9.6,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,3,18,min5.tye,,,54.6
24,4,00:43:32,2,74,9.3,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,2,0,52,min5.tye,,,54.6
25,1,00:43:46,2,68,9.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,3,60,min5.tye,,,54.1
26,2,00:44:47,2,65,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,3,64,min5.tye,,,54.1
27,4,00:45:02,2,68,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,68,min5.tye,,,54.0
28,4,00:47:14,2,81,9.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.69,2,0,34,min5.tye,,,55.0
29,1,00:47:47,2,71,12.2,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.28,3,3,40,min5.tye,,,54.2
30,1,00:48:59,2,63,11.6,,,,,,,,,,,3.75,3.97,,,,,,,,,,,7.72,3,3,96,min5.tye,,,54.5
31,4,00:54:37,2,65,12.1,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,3,0,1,min5.tye,,,54.1
32,1,00:55:40,2,66,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,3,56,min5.tye,,,54.2
33,2,01:04:47,2,68,11.8,,,,,,,,,,,3.17,3.44,,,,,,,,,,,6.61,3,3,65,min5.tye,,,54.0
34,4,01:07:03,2,74,8.3,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,73,min5.tye,,,53.4
35,4,01:17:13,2,65,9.9,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0,33,min5.tye,,,54.7
36,1,01:18:46,2,65,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,3,25,min5.tye,,,55.1
37,4,01:18:52,2,69,10.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,3,0,15,min5.tye,,,55.0
38,4,01:30:49,2,62,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,23,min5.tye,,,54.6
39,1,01:44:06,2,61,12.0,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,3,18,min5.tye,,,54.0
40,4,01:48:23,2,58,5.2,,,,,,,,,,,0.43,0.65,,,,,,,,,,,1.08,2,0,0,min5.tye,,,54.2
41,4,01:58:21,2,51,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,30,min5.tye,,,53.3
42,1,02:01:06,2,67,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,3,75,min5.tye,,,54.4
43,1,02:01:25,2,66,9.5,,,,,,,,,,,2.79,3.24,,,,,,,,,,,6.03,2,3,53,min5.tye,,,54.1
44,4,02:08:20,2,56,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0,60,min5.tye,,,53.6
45,4,02:09:35,2,61,13.1,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0,39,min5.tye,,,53.4
46,1,02:13:55,2,69,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,3,53,min5.tye,,,53.2
47,1,02:21:39,2,69,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,3,33,min5.tye,,,53.2
48,4,02:21:40,2,65,11.5,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.18,3,0,77,min5.tye,,,53.2
49,4,02:22:48,2,66,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,62,min5.tye,,,52.8
50,4,02:24:47,2,61,8.1,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,50,min5.tye,,,52.5
51,1,02:28:55,2,60,11.8,,,,,,,,,,,3.01,3.76,,,,,,,,,,,6.76,3,3,90,min5.tye,,,51.9
52,1,02:30:32,2,70,8.8,,,,,,,,,,,1.80,1.95,,,,,,,,,,,3.75,2,3,58,min5.tye,,,52.0
53,1,02:31:40,2,68,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,3,90,min5.tye,,,52.3
54,4,02:32:28,2,60,8.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,68,min5.tye,,,52.0
55,1,02:32:37,2,67,8.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,3,32,min5.tye,,,52.4
56,1,02:33:50,2,66,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,3,48,min5.tye,,,52.3
57,1,02:34:14,2,61,12.2,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,3,38,min5.tye,,,52.3
58,1,02:34:16,5,65,17.4,4.5,32.5,10.2,,,,,,,,10.09,5.55,5.51,4.79,2.54,,,,,,,,28.47,9,3,51,min5.tye,,,52.2
59,1,02:36:36,2,74,10.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,3,64,min5.tye,,,51.4
60,4,02:39:06,2,61,12.0,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.20,3,0,65,min5.tye,,,52.2
61,4,02:41:45,2,60,6.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.87,2,0,41,min5.tye,,,51.7
62,4,02:43:08,2,58,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,89,min5.tye,,,52.3
63,1,02:44:34,2,44,9.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,3,86,min5.tye,,,51.1
64,1,02:48:50,2,64,9.0,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,3,4,min5.tye,,,51.7
65,4,02:59:46,2,63,8.7,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,55,min5.tye,,,51.7
66,4,03:04:53,2,66,8.9,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,62,min5.tye,,,50.7
67,4,03:07:36,2,65,12.1,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,52,min5.tye,,,50.6
68,3,03:10:11,2,31,8.7,,,,,,,,,,,2.09,0.98,,,,,,,,,,,3.07,2,1,22,min5.tye,,,51.0
69,1,03:10:29,2,60,16.7,,,,,,,,,,,1.62,2.12,,,,,,,,,,,3.74,14,3:8,40,min5.tye,,,51.0
70,1,03:10:30,1,65,,,,,,,,,,,,2.36,,,,,,,,,,,,2.36,15,3:9:19,81,min5.tye,,,50.9
71,1,03:12:08,2,65,9.6,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,3,44,min5.tye,,,51.3
72,4,03:13:58,2,69,9.2,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,21,min5.tye,,,50.6
73,1,03:19:00,2,74,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,3,3,min5.tye,,,51.5
74,4,03:21:51,2,67,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,75,min5.tye,,,51.3
75,4,03:25:14,2,61,12.9,,,,,,,,,,,4.43,2.89,,,,,,,,,,,7.32,3,0,36,min5.tye,,,51.2
76,1,03:33:13,2,69,9.2,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,3,45,min5.tye,,,50.4
77,4,03:40:23,6,69,18.6,4.4,27.9,4.2,4.0,,,,,,,9.15,16.00,14.11,12.58,10.95,10.28,,,,,,,73.06,10,0,53,min5.tye,,,50.3
78,1,03:43:01,2,63,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,3,66,min5.tye,,,51.9
79,1,03:43:35,2,66,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.66,2,3,14,min5.tye,,,51.1
80,4,03:44:36,2,64,9.2,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,52,min5.tye,,,50.8
81,3,03:45:57,2,65,9.2,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,2,1,51,min5.tye,,,50.4
82,4,03:46:30,2,78,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0,6,min5.tye,,,50.3
83,2,03:46:38,2,71,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,3,61,min5.tye,,,50.2
84,1,03:46:40,2,64,11.8,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,3,39,min5.tye,,,50.2
85,4,03:50:49,2,68,10.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,71,min5.tye,,,50.0
86,4,03:56:22,2,55,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,42,min5.tye,,,49.9
87,1,03:57:57,2,75,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,3,46,min5.tye,,,50.1
88,4,03:59:56,2,64,11.5,,,,,,,,,,,4.23,4.07,,,,,,,,,,,8.30,3,0,21,min5.tye,,,50.2
89,4,04:00:38,2,69,9.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,2,0,75,min5.tye,,,50.3
90,4,04:03:22,2,64,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,27,min5.tye,,,49.9
91,4,04:07:33,2,66,11.4,,,,,,,,,,,3.97,4.43,,,,,,,,,,,8.40,3,0,74,min5.tye,,,50.5
92,1,04:11:10,2,69,12.3,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,3,62,min5.tye,,,50.5
93,4,04:12:41,2,61,8.9,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0,36,min5.tye,,,50.4
94,4,04:14:51,2,77,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,92,min5.tye,,,50.5
95,1,04:16:46,2,76,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.14,2,3,86,min5.tye,,,51.0
96,3,04:17:38,2,67,7.9,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,1,49,min5.tye,,,51.0
97,1,04:22:24,4,68,11.3,17.0,3.0,,,,,,,,,2.77,4.00,3.09,3.06,,,,,,,,,12.93,3,3,87,min5.tye,,,50.6
98,4,04:23:20,2,70,9.3,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.31,2,0,42,min5.tye,,,50.6
99,1,04:23:51,2,72,12.1,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,3,13,min5.tye,,,50.8
100,1,04:24:02,5,68,13.2,4.3,31.3,4.2,,,,,,,,9.17,9.69,9.75,6.64,6.32,,,,,,,,41.57,9,3,35,min5.tye,,,50.8
101,1,04:25:15,2,68,9.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,3,100,min5.tye,,,50.6
102,1,04:25:24,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,3,74,min5.tye,,,50.8
103,4,04:25:31,2,68,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0,18,min5.tye,,,50.9
104,4,04:26:04,2,76,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,29,min5.tye,,,50.7
105,4,04:26:17,2,74,9.1,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.27,2,0,88,min5.tye,,,50.8
106,4,04:27:57,2,56,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,26,min5.tye,,,50.7
107,1,04:28:48,2,65,8.8,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,3,17,min5.tye,,,51.4
108,4,04:29:40,2,66,12.0,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0,21,min5.tye,,,51.2
109,1,04:30:09,2,64,21.6,,,,,,,,,,,8.41,10.47,,,,,,,,,,,18.88,5,3,65,min5.tye,,,51.1
110,1,04:30:24,2,65,21.6,,,,,,,,,,,6.88,11.84,,,,,,,,,,,18.72,5,3,57,min5.tye,,,51.0
111,4,04:32:17,2,55,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,29,min5.tye,,,51.4
112,4,04:32:32,2,72,12.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.75,3,0,38,min5.tye,,,51.2
113,4,04:33:29,2,66,9.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0,11,min5.tye,,,51.4
114,1,04:33:47,2,69,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,3,35,min5.tye,,,51.9
115,1,04:35:06,2,75,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,3,15,min5.tye,,,51.6
116,1,04:35:15,2,63,10.6,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,3,23,min5.tye,,,51.5
117,1,04:37:01,2,71,9.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,3,60,min5.tye,,,51.7
118,1,04:38:11,2,69,8.7,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.62,2,3,76,min5.tye,,,51.6
119,1,04:39:02,4,65,12.0,30.2,4.1,,,,,,,,,6.66,15.30,10.57,9.90,,,,,,,,,42.42,8,3,5,min5.tye,,,51.3
120,1,04:39:09,2,67,9.8,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,3,52,min5.tye,,,51.5
121,4,04:39:31,2,78,11.5,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.64,3,0,35,min5.tye,,,51.2
122,4,04:40:10,2,64,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,16,min5.tye,,,51.6
123,1,04:41:57,5,66,15.1,4.4,31.3,4.2,,,,,,,,10.93,17.42,17.80,15.43,15.58,,,,,,,,77.16,9,3,63,min5.tye,,,51.7
124,1,04:43:47,2,63,23.5,,,,,,,,,,,7.27,9.73,,,,,,,,,,,17.00,5,3,0,min5.tye,,,51.9
125,4,04:45:10,2,73,8.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,97,min5.tye,,,51.5
126,1,04:45:26,3,55,9.3,19.7,,,,,,,,,,2.48,2.86,1.49,,,,,,,,,,6.83,2,3,72,min5.tye,,,51.4
127,4,04:45:51,2,68,10.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0,69,min5.tye,,,51.3
128,1,04:48:15,2,73,8.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.29,2,3,48,min5.tye,,,51.9
129,1,04:48:51,2,59,9.2,,,,,,,,,,,2.27,2.50,,,,,,,,,,,4.77,2,3,43,min5.tye,,,51.8
130,1,04:48:58,2,68,11.7,,,,,,,,,,,2.82,4.83,,,,,,,,,,,7.66,3,3,8,min5.tye,,,51.5
131,4,04:49:13,2,70,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,52,min5.tye,,,51.5
132,4,04:50:23,5,63,13.0,3.8,4.6,5.9,,,,,,,,16.57,7.38,21.89,18.38,7.89,,,,,,,,72.10,7,0,62,min5.tye,,,52.0
133,4,04:50:36,2,83,8.8,,,,,,,,,,,1.84,0.82,,,,,,,,,,,2.66,2,0,50,min5.tye,,,52.0
134,1,04:52:14,2,51,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,3,52,min5.tye,,,52.1
135,4,04:52:17,5,58,18.3,4.3,36.0,4.0,,,,,,,,12.07,17.50,16.73,17.43,17.67,,,,,,,,81.40,9,0,31,min5.tye,,,52.0
136,4,04:52:32,2,70,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,34,min5.tye,,,52.1
137,1,04:52:50,2,63,8.8,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,3,47,min5.tye,,,51.9
138,4,04:53:49,2,62,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0,67,min5.tye,,,51.9
139,1,04:54:12,2,68,9.2,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,3,58,min5.tye,,,52.0
140,4,04:54:38,2,70,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.23,2,0,73,min5.tye,,,52.2
141,4,04:54:51,2,74,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,18,min5.tye,,,52.2
142,4,04:55:49,2,62,8.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,81,min5.tye,,,52.3
143,1,04:58:18,2,75,11.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,3,93,min5.tye,,,52.2
144,1,04:58:32,2,72,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,3,69,min5.tye,,,52.2
145,4,04:59:16,2,65,8.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,1,min5.tye,,,52.1
146,1,04:59:28,2,51,12.3,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.07,3,3,60,min5.tye,,,52.2
147,4,05:00:17,2,65,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,90,min5.tye,,,52.0
148,4,05:01:10,2,70,9.4,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,0,76,min5.tye,,,52.0
149,4,05:01:48,2,74,11.2,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0,81,min5.tye,,,52.4
150,1,05:02:04,2,63,11.7,,,,,,,,,,,3.68,3.54,,,,,,,,,,,7.22,3,3,84,min5.tye,,,52.3
151,1,05:02:22,2,77,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,3,38,min5.tye,,,52.3
152,4,05:02:49,2,67,9.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,51,min5.tye,,,52.4
153,4,05:02:54,2,70,10.1,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,95,min5.tye,,,52.3
154,4,05:03:32,2,66,9.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0,24,min5.tye,,,51.9
155,1,05:04:40,4,68,12.3,4.3,18.9,,,,,,,,,8.81,6.79,6.39,5.67,,,,,,,,,27.66,8,3,65,min5.tye,,,52.2
156,4,05:05:09,2,65,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,23,min5.tye,,,52.3
157,1,05:05:43,2,74,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,3,21,min5.tye,,,52.4
158,3,05:06:01,2,80,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,1,34,min5.tye,,,52.3
159,1,05:06:16,2,75,10.2,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,3,48,min5.tye,,,52.4
160,4,05:06:32,2,65,12.0,,,,,,,,,,,3.41,2.12,,,,,,,,,,,5.53,3,0,50,min5.tye,,,52.2
161,4,05:06:56,2,72,11.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,55,min5.tye,,,52.3
162,1,05:07:13,5,52,17.8,4.4,31.2,10.2,,,,,,,,10.82,15.21,15.12,15.51,15.61,,,,,,,,72.28,9,3,56,min5.tye,,,52.3
163,4,05:07:28,2,74,10.6,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0,92,min5.tye,,,52.1
164,1,05:07:50,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.72,10.47,10.33,8.00,7.87,,,,,,,,45.38,9,3,52,min5.tye,,,52.3
165,4,05:08:21,2,72,9.4,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,0,66,min5.tye,,,51.8
166,4,05:08:40,2,74,7.9,,,,,,,,,,,1.16,1.44,,,,,,,,,,,2.60,2,0,76,min5.tye,,,52.2
167,4,05:10:02,2,51,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,21,min5.tye,,,52.4
168,4,05:10:31,2,58,12.0,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0,46,min5.tye,,,52.3
169,1,05:11:44,2,73,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,3,28,min5.tye,,,52.4
170,4,05:12:06,5,63,16.6,4.3,34.7,4.1,,,,,,,,10.00,4.47,4.35,2.83,2.66,,,,,,,,24.31,9,0,74,min5.tye,,,52.5
171,3,05:12:07,2,70,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,1,8,min5.tye,,,52.4
172,4,05:13:12,2,67,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0,86,min5.tye,,,52.5
173,4,05:13:14,2,73,14.4,,,,,,,,,,,4.41,3.28,,,,,,,,,,,7.69,5,0,18,min5.tye,,,52.5
174,1,05:13:18,2,63,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,3,61,min5.tye,,,52.5
175,1,05:13:25,2,69,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,3,44,min5.tye,,,52.5
176,1,05:14:10,4,65,11.7,4.4,18.8,,,,,,,,,9.19,8.93,8.44,11.79,,,,,,,,,38.35,8,3,31,min5.tye,,,52.4
177,1,05:14:14,3,74,11.3,12.5,,,,,,,,,,2.93,3.66,3.76,,,,,,,,,,10.35,3,3,74,min5.tye,,,52.4
178,4,05:14:15,2,74,13.1,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0,62,min5.tye,,,52.4
179,4,05:14:28,2,67,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,14,min5.tye,,,52.6
180,1,05:15:09,4,61,12.1,22.6,2.9,,,,,,,,,3.40,6.40,4.41,4.26,,,,,,,,,18.48,3,3,52,min5.tye,,,52.1
181,4,05:15:24,2,57,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,22,min5.tye,,,52.4
182,1,05:16:13,3,67,12.6,32.7,,,,,,,,,,6.99,19.53,17.70,,,,,,,,,,44.23,8,3,50,min5.tye,,,52.4
183,2,05:16:14,2,73,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,3,45,min5.tye,,,52.5
184,4,05:16:29,2,57,11.6,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,3,min5.tye,,,52.6
185,2,05:16:53,2,70,11.9,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.95,3,3,16,min5.tye,,,52.4
186,1,05:17:28,2,64,8.8,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,3,84,min5.tye,,,52.4
187,1,05:17:45,3,68,19.9,4.4,,,,,,,,,,12.78,17.38,17.30,,,,,,,,,,47.45,6,3,100,min5.tye,,,52.5
188,1,05:18:18,5,65,12.4,4.3,30.5,4.1,,,,,,,,9.44,12.37,12.32,11.02,9.82,,,,,,,,54.97,9,3,44,min5.tye,,,52.4
189,4,05:18:33,2,66,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,12,min5.tye,,,52.4
190,4,05:18:43,2,71,9.4,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,58,min5.tye,,,52.4
191,4,05:18:51,2,67,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,80,min5.tye,,,52.3
192,4,05:18:58,2,68,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,51,min5.tye,,,52.1
193,1,05:19:08,2,75,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,3,7,min5.tye,,,52.1
194,4,05:19:26,2,72,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,29,min5.tye,,,52.3
195,4,05:19:46,2,68,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,81,min5.tye,,,52.1
196,1,05:19:51,2,66,21.4,,,,,,,,,,,8.33,10.01,,,,,,,,,,,18.33,5,3,38,min5.tye,,,52.0
197,1,05:19:56,2,69,11.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,3,80,min5.tye,,,52.2
198,4,05:20:02,2,67,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0,40,min5.tye,,,52.3
199,4,05:20:11,2,70,9.2,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.47,2,0,21,min5.tye,,,52.1
200,1,05:21:05,2,62,9.2,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,3,82,min5.tye,,,52.5
201,4,05:21:22,2,71,9.3,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,56,min5.tye,,,52.4
202,4,05:21:30,2,71,11.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0,77,min5.tye,,,52.4
203,1,05:22:38,2,67,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,3,13,min5.tye,,,52.6
204,2,05:22:44,2,65,19.5,,,,,,,,,,,2.57,4.28,,,,,,,,,,,6.85,14,3:8,92,min5.tye,,,52.4
205,2,05:22:45,1,60,,,,,,,,,,,,4.24,,,,,,,,,,,,4.24,15,3:9:19,39,min5.tye,,,52.4
206,1,05:23:05,2,66,9.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,3,72,min5.tye,,,52.2
207,4,05:23:50,2,72,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,83,min5.tye,,,52.4
208,4,05:24:14,2,67,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,89,min5.tye,,,52.2
209,4,05:24:27,2,68,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0,28,min5.tye,,,52.3
210,4,05:24:30,2,65,11.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.97,3,0,49,min5.tye,,,52.5
211,4,05:24:48,2,69,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,64,min5.tye,,,52.3
212,2,05:25:11,2,58,11.9,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,3,43,min5.tye,,,52.2
213,1,05:25:38,2,67,12.2,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,3,21,min5.tye,,,52.4
214,1,05:25:54,2,64,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,3,7,min5.tye,,,52.5
215,4,05:26:04,2,67,9.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,49,min5.tye,,,52.3
216,3,05:26:05,2,71,8.7,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,1,59,min5.tye,,,52.3
217,4,05:26:05,2,65,7.9,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,9,71,min5.tye,,,52.3
218,4,05:26:47,2,69,12.0,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0,5,min5.tye,,,52.4
219,4,05:26:58,2,66,13.2,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.64,3,0,15,min5.tye,,,52.5
220,4,05:27:30,2,72,10.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0,50,min5.tye,,,52.4
221,4,05:27:53,2,66,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,35,min5.tye,,,52.3
222,1,05:28:07,3,63,9.8,19.4,,,,,,,,,,2.70,3.25,1.62,,,,,,,,,,7.57,2,3,50,min5.tye,,,52.5
223,1,05:28:26,2,65,14.9,,,,,,,,,,,3.06,7.04,,,,,,,,,,,10.10,5,3,97,min5.tye,,,52.5
224,1,05:29:09,4,61,13.3,24.7,2.9,,,,,,,,,4.46,3.78,3.50,2.94,,,,,,,,,14.68,3,3,44,min5.tye,,,52.4
225,4,05:29:15,6,70,17.8,5.0,24.4,4.9,4.8,,,,,,,11.09,21.80,19.65,3.39,10.62,25.97,,,,,,,92.52,10,0,89,min5.tye,,,52.2
226,1,05:29:58,2,65,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,3,18,min5.tye,,,52.5
227,4,05:30:30,2,56,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,71,min5.tye,,,52.2
228,1,05:31:12,2,62,11.5,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.23,3,3,14,min5.tye,,,52.4
229,1,05:31:22,5,64,16.0,4.4,24.8,3.6,,,,,,,,9.69,15.10,14.58,3.06,2.82,,,,,,,,45.25,9,3,76,min5.tye,,,52.4
230,2,05:31:26,2,74,12.2,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,3,4,min5.tye,,,52.4
231,1,05:31:33,2,71,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,3,15,min5.tye,,,52.3
232,1,05:31:47,2,65,12.2,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,3,3,14,min5.tye,,,52.0
233,4,05:31:54,2,66,10.7,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.74,3,0,1,min5.tye,,,51.8
234,1,05:32:01,2,65,21.4,,,,,,,,,,,7.63,11.10,,,,,,,,,,,18.73,5,3,35,min5.tye,,,52.1
235,4,05:32:13,2,55,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0,16,min5.tye,,,52.1
236,1,05:32:26,2,68,10.1,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,3,19,min5.tye,,,52.3
237,1,05:32:32,3,67,23.9,4.4,,,,,,,,,,10.69,7.68,8.59,,,,,,,,,,26.96,6,3,26,min5.tye,,,52.4
238,1,05:32:50,2,68,9.1,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,3,51,min5.tye,,,51.9
239,1,05:32:58,2,71,12.2,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,3,44,min5.tye,,,51.9
240,4,05:33:10,2,65,10.9,,,,,,,,,,,2.73,2.96,,,,,,,,,,,5.70,3,0,98,min5.tye,,,52.0
241,4,05:33:40,2,71,8.7,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,90,min5.tye,,,52.3
242,3,05:33:41,2,72,8.9,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,1,46,min5.tye,,,52.3
243,4,05:34:11,2,70,12.0,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,49,min5.tye,,,52.4
244,4,05:35:01,3,68,9.1,12.4,,,,,,,,,,2.11,1.29,0.77,,,,,,,,,,4.17,2,0,38,min5.tye,,,52.3
245,1,05:35:10,2,67,11.1,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,3,56,min5.tye,,,52.2
246,4,05:35:23,2,65,9.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,50,min5.tye,,,52.2
247,2,05:35:29,2,71,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,3,10,min5.tye,,,52.2
248,1,05:35:31,2,68,8.8,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,3,32,min5.tye,,,52.3
249,4,05:37:01,2,66,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,10,min5.tye,,,52.1
250,1,05:37:42,4,58,12.9,21.9,4.1,,,,,,,,,6.32,15.99,7.11,8.65,,,,,,,,,38.06,8,3,24,min5.tye,,,51.8
251,2,05:38:07,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,3,26,min5.tye,,,51.8
252,1,05:38:10,2,62,8.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,3,10,min5.tye,,,51.8
253,4,05:38:14,2,67,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,16,min5.tye,,,51.6
254,4,05:38:20,2,69,9.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0,33,min5.tye,,,51.7
255,3,05:38:21,2,71,8.9,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,1,94,min5.tye,,,51.7
256,4,05:38:50,2,67,10.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.62,3,0,14,min5.tye,,,52.3
257,1,05:39:23,2,60,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.08,2,3,81,min5.tye,,,52.2
258,3,05:39:42,2,71,8.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,1,56,min5.tye,,,52.1
259,1,05:40:30,2,67,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,3,46,min5.tye,,,52.0
260,1,05:41:09,2,68,12.0,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.63,3,3,9,min5.tye,,,51.6
261,2,05:41:11,2,71,11.9,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.39,3,3,42,min5.tye,,,51.6
262,1,05:41:15,2,67,10.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,3,93,min5.tye,,,51.6
263,4,05:41:33,2,68,13.1,,,,,,,,,,,4.84,3.39,,,,,,,,,,,8.23,3,0,85,min5.tye,,,51.7
264,4,05:41:40,2,79,8.3,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,18,min5.tye,,,51.7
265,3,05:42:10,2,67,12.2,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.73,3,1,27,min5.tye,,,51.5
266,4,05:42:17,2,57,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,49,min5.tye,,,51.8
267,1,05:42:22,2,67,9.6,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,2,3,97,min5.tye,,,51.7
268,4,05:42:38,2,69,8.5,,,,,,,,,,,1.24,1.45,,,,,,,,,,,2.69,2,0,75,min5.tye,,,51.6
269,4,05:42:41,2,67,13.9,,,,,,,,,,,3.92,4.44,,,,,,,,,,,8.36,5,0,28,min5.tye,,,51.4
270,4,05:43:01,2,70,10.0,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,3,0,70,min5.tye,,,51.8
271,4,05:43:35,2,67,9.4,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,98,min5.tye,,,51.8
272,1,05:43:42,2,57,8.5,,,,,,,,,,,1.82,1.87,,,,,,,,,,,3.69,2,3,26,min5.tye,,,51.5
273,4,05:45:35,2,63,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,77,min5.tye,,,51.4
274,1,05:46:15,2,67,12.2,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,3,11,min5.tye,,,51.3
275,4,05:46:20,5,57,16.8,4.6,26.8,10.0,,,,,,,,11.38,14.08,13.28,20.24,19.92,,,,,,,,78.90,9,0,68,min5.tye,,,51.2
276,3,05:46:21,2,74,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,1,8,min5.tye,,,51.1
277,1,05:46:41,3,63,12.2,19.3,,,,,,,,,,3.12,3.25,2.19,,,,,,,,,,8.56,3,3,23,min5.tye,,,51.4
278,1,05:46:50,2,67,13.8,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.42,5,3,65,min5.tye,,,51.3