veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:14,2,53,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,1,39,min5.tye
2,1,00:09:54,2,60,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,1,83,min5.tye
3,1,00:10:16,2,69,13.5,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,1,85,min5.tye
4,1,00:10:30,2,52,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,1,92,min5.tye
5,4,00:11:25,2,58,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,61,min5.tye
6,1,00:12:33,2,63,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.45,2,1,39,min5.tye
7,1,00:13:22,2,69,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,1,39,min5.tye
8,4,00:13:56,2,55,10.0,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0,99,min5.tye
9,1,00:14:20,2,58,8.8,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,1,1,min5.tye
10,4,00:18:11,2,62,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,7,min5.tye
11,1,00:24:35,2,56,11.8,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,1,61,min5.tye
12,1,00:26:13,2,62,9.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,1,62,min5.tye
13,1,00:26:51,2,68,13.2,,,,,,,,,,,5.03,4.05,,,,,,,,,,,9.08,3,1,65,min5.tye
14,1,00:27:01,2,66,9.0,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,1,60,min5.tye
15,1,00:27:24,2,58,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,1,61,min5.tye
16,1,00:27:32,2,64,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,1,88,min5.tye
17,1,00:27:35,2,60,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,1,91,min5.tye
18,1,00:30:10,2,62,9.8,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.11,2,1,60,min5.tye
19,1,00:30:42,2,64,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,1,23,min5.tye
20,1,00:31:51,2,71,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,1,31,min5.tye
21,1,00:32:23,2,66,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,2,1,47,min5.tye
22,1,00:33:24,2,68,11.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.29,3,1,78,min5.tye
23,4,00:35:03,2,66,10.2,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,3,0,7,min5.tye
24,1,00:38:43,2,65,12.3,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,1,10,min5.tye
25,4,00:39:39,2,65,8.8,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,76,min5.tye
26,4,00:41:24,2,54,11.7,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,7,min5.tye
27,1,00:43:40,2,69,9.5,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,2,1,81,min5.tye
28,1,00:45:16,2,72,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,1,96,min5.tye
29,1,00:45:23,2,55,10.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,1,98,min5.tye
30,4,00:46:21,2,56,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,5,min5.tye
31,1,00:49:22,2,62,11.3,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,1,97,min5.tye
32,4,00:49:24,2,56,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,6,min5.tye
33,2,00:57:26,2,61,11.7,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,39,min5.tye
34,1,00:59:06,2,66,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,1,30,min5.tye
35,4,01:00:56,2,69,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0,79,min5.tye
36,1,01:01:16,2,68,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,1,50,min5.tye
37,4,01:01:16,2,54,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,81,min5.tye
38,3,01:01:53,2,57,10.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,1,37,min5.tye
39,4,01:03:04,2,62,11.7,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,78,min5.tye
40,1,01:06:28,2,55,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,83,min5.tye
41,1,01:09:37,2,66,11.1,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,1,58,min5.tye
42,1,01:10:20,2,63,11.1,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,1,96,min5.tye
43,1,01:10:57,2,56,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.47,2,1,10,min5.tye
44,1,01:11:05,2,60,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,21,min5.tye
45,1,01:13:18,2,56,8.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,1,67,min5.tye
46,4,01:21:10,2,61,10.4,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0,36,min5.tye
47,4,01:23:56,2,55,9.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,57,min5.tye
48,1,01:24:18,2,67,9.5,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,1,2,min5.tye
49,1,01:27:37,2,52,12.2,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,3,1,18,min5.tye
50,4,01:31:57,2,64,13.2,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,68,min5.tye
51,2,01:33:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:33:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,1,01:33:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,3,01:33:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,1,01:36:11,1,1320,,,,,,,,,,,,7.93,,,,,,,,,,,,7.93,15,3:19,0,min5.tye
56,1,01:36:13,2,68,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,1,68,min5.tye
57,1,01:39:57,2,57,9.1,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,1,40,min5.tye
58,4,01:41:46,2,65,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0,46,min5.tye
59,1,01:55:19,2,62,8.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,1,97,min5.tye
60,4,01:56:26,2,66,13.2,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,17,min5.tye
61,4,01:56:28,2,68,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,26,min5.tye
62,1,02:00:29,2,72,9.2,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,1,34,min5.tye
63,1,02:00:45,2,69,10.1,,,,,,,,,,,3.15,3.54,,,,,,,,,,,6.69,3,1,56,min5.tye
64,2,02:02:40,2,63,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,38,min5.tye
65,1,02:05:27,2,67,13.5,,,,,,,,,,,4.75,7.30,,,,,,,,,,,12.05,5,1,99,min5.tye
66,1,02:08:49,2,69,11.0,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,1,95,min5.tye
67,1,02:08:52,2,67,8.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,1,74,min5.tye
68,1,02:14:50,2,63,11.0,,,,,,,,,,,3.07,2.93,,,,,,,,,,,5.99,3,1,80,min5.tye
69,1,02:16:51,2,75,12.2,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.73,3,1,26,min5.tye
70,1,02:17:43,2,67,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,1,91,min5.tye
71,4,02:30:15,2,50,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0,39,min5.tye
72,1,02:31:11,2,68,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,1,8,min5.tye
73,4,02:31:49,2,66,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,26,min5.tye
74,1,02:32:38,2,66,9.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,2,1,33,min5.tye
75,4,02:35:04,2,65,8.8,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,71,min5.tye
76,1,02:35:26,2,54,9.6,,,,,,,,,,,2.63,3.00,,,,,,,,,,,5.62,2,1,98,min5.tye
77,1,02:38:19,2,67,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,1,24,min5.tye
78,1,02:39:24,2,65,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,1,77,min5.tye
79,1,02:42:38,2,68,12.3,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,1,36,min5.tye
80,1,02:43:41,2,58,11.3,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,1,37,min5.tye
81,1,02:51:45,2,60,11.9,,,,,,,,,,,4.48,2.88,,,,,,,,,,,7.35,3,1,53,min5.tye
82,4,02:51:55,2,64,9.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,28,min5.tye
83,1,02:56:49,2,55,8.8,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.22,2,1,33,min5.tye
84,4,03:06:08,2,73,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,81,min5.tye
85,4,03:08:30,2,68,8.8,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.29,2,0,91,min5.tye
86,4,03:15:36,2,55,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,91,min5.tye
87,1,03:19:24,2,61,11.0,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,1,51,min5.tye
88,1,03:19:27,2,59,13.2,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,1,30,min5.tye
89,4,03:19:49,2,60,9.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,6,min5.tye
90,4,03:19:53,2,63,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,20,min5.tye
91,1,03:20:24,2,70,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,2,1,69,min5.tye
92,1,03:23:21,2,63,9.0,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,2,1,28,min5.tye
93,2,03:26:01,2,50,8.4,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.84,2,0,8,min5.tye
94,1,03:26:02,2,50,8.4,,,,,,,,,,,1.00,1.00,,,,,,,,,,,1.99,2,1,9,min5.tye
95,1,03:26:49,3,65,11.8,13.7,,,,,,,,,,3.33,3.33,1.96,,,,,,,,,,8.62,3,1,9,min5.tye
96,1,03:28:34,2,70,12.2,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,1,28,min5.tye
97,4,03:30:15,2,64,10.3,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,93,min5.tye
98,4,03:33:52,2,61,8.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.17,2,0,46,min5.tye
99,1,03:34:45,2,56,11.9,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.26,3,1,1,min5.tye
100,1,03:38:49,2,71,10.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,1,16,min5.tye
101,1,03:43:13,2,86,9.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,1,50,min5.tye
102,1,03:45:24,3,67,10.9,13.1,,,,,,,,,,2.87,2.40,1.01,,,,,,,,,,6.28,3,1,66,min5.tye
103,4,03:46:15,2,70,8.5,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.55,2,0,16,min5.tye
104,1,03:48:05,2,60,11.0,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,1,54,min5.tye
105,4,03:50:57,2,63,10.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.94,3,0,58,min5.tye
106,1,03:51:38,5,65,14.3,4.4,30.8,5.1,,,,,,,,4.44,3.67,3.31,1.95,1.89,,,,,,,,15.26,9,1,52,min5.tye
107,4,03:53:33,2,70,12.2,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0,23,min5.tye
108,1,04:13:04,2,63,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,1,63,min5.tye
109,1,04:14:36,2,69,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,1,61,min5.tye
110,4,04:15:25,2,63,9.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,39,min5.tye
111,1,04:19:58,2,62,12.2,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,3,1,63,min5.tye
112,1,04:20:38,2,68,12.2,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,1,78,min5.tye
113,1,04:25:51,2,65,12.0,,,,,,,,,,,3.84,4.29,,,,,,,,,,,8.13,3,1,46,min5.tye
114,1,04:26:05,2,65,12.1,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.46,3,1,92,min5.tye
115,1,04:27:27,2,58,9.3,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,1,8,min5.tye
116,1,04:29:16,2,73,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,9,min5.tye
117,4,04:29:44,2,68,10.1,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.24,3,0,21,min5.tye
118,3,04:38:42,2,74,9.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,1,73,min5.tye
119,4,04:38:59,2,49,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,40,min5.tye
120,1,04:39:13,2,63,23.5,,,,,,,,,,,9.47,12.78,,,,,,,,,,,22.24,5,1,25,min5.tye
121,1,04:40:38,2,66,10.9,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.61,3,1,1,min5.tye
122,2,04:40:38,2,71,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,57,min5.tye
123,1,04:41:06,2,67,13.4,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,1,88,min5.tye
124,1,04:41:10,2,67,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,2,1,45,min5.tye
125,1,04:47:36,5,64,12.5,4.3,31.4,4.1,,,,,,,,9.81,10.64,10.18,7.36,6.82,,,,,,,,44.82,9,3,16,min5.tye
126,1,04:47:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,4,04:48:50,2,68,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,15,min5.tye
128,1,04:52:07,2,61,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,1,26,min5.tye
129,4,04:53:10,2,76,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,89,min5.tye
130,4,04:53:37,2,66,10.9,,,,,,,,,,,3.17,2.82,,,,,,,,,,,6.00,3,0,47,min5.tye
131,2,04:56:06,2,67,12.1,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0,16,min5.tye
132,2,04:56:10,2,68,12.1,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.40,3,0,76,min5.tye
133,4,04:59:25,2,62,9.4,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,39,min5.tye
134,4,05:00:35,2,68,12.2,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,18,min5.tye
135,1,05:02:29,2,70,11.0,,,,,,,,,,,3.24,3.33,,,,,,,,,,,6.56,3,1,52,min5.tye
136,4,05:03:55,2,59,11.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.55,3,0,97,min5.tye
137,1,05:04:20,2,64,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,1,55,min5.tye
138,1,05:04:37,4,65,13.3,16.9,2.7,,,,,,,,,3.45,3.24,1.88,1.24,,,,,,,,,9.81,3,1,93,min5.tye
139,4,05:05:14,2,69,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,46,min5.tye
140,4,05:05:18,2,71,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,41,min5.tye
141,1,05:06:14,2,70,10.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,1,59,min5.tye
142,4,05:07:39,2,59,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,66,min5.tye
143,4,05:07:52,2,66,9.6,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,0,44,min5.tye
144,1,05:08:52,2,73,12.2,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,1,69,min5.tye
145,1,05:09:35,2,57,10.9,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,1,7,min5.tye
146,1,05:09:48,2,70,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,27,min5.tye
147,3,05:10:47,2,72,8.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,1,32,min5.tye
148,1,05:10:48,2,67,11.3,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,1,54,min5.tye
149,4,05:10:48,5,64,14.2,4.3,30.8,5.1,,,,,,,,9.99,17.45,16.55,18.93,18.65,,,,,,,,81.56,9,0,80,min5.tye
150,1,05:10:51,2,64,9.2,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,1,36,min5.tye
151,1,05:11:08,2,64,12.3,,,,,,,,,,,3.54,2.77,,,,,,,,,,,6.30,3,1,8,min5.tye
152,1,05:12:04,2,54,12.2,,,,,,,,,,,3.30,3.54,,,,,,,,,,,6.84,3,1,24,min5.tye
153,4,05:12:20,2,68,11.8,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,8,min5.tye
154,4,05:13:04,5,73,19.7,4.4,34.9,4.1,,,,,,,,11.49,7.70,7.23,4.75,4.43,,,,,,,,35.59,9,0,29,min5.tye
155,4,05:13:15,2,68,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,0,25,min5.tye
156,2,05:13:42,2,72,10.9,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0,13,min5.tye
157,1,05:14:08,2,69,9.0,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,1,83,min5.tye
158,1,05:14:46,2,61,12.2,,,,,,,,,,,3.24,3.39,,,,,,,,,,,6.63,3,1,25,min5.tye
159,1,05:14:51,2,61,12.1,,,,,,,,,,,3.39,3.75,,,,,,,,,,,7.14,3,1,67,min5.tye
160,4,05:14:53,2,69,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,96,min5.tye
161,1,05:15:00,3,63,10.2,11.9,,,,,,,,,,2.77,2.60,1.20,,,,,,,,,,6.57,3,1,70,min5.tye
162,4,05:16:17,2,54,10.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,90,min5.tye
163,2,05:19:44,3,22,9.2,11.2,,,,,,,,,,2.33,2.23,1.33,,,,,,,,,,5.89,2,2,69,min5.tye
164,2,05:19:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,1,05:19:52,2,58,8.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,1,80,min5.tye
166,1,05:22:22,2,72,12.2,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.65,3,1,6,min5.tye
167,1,05:23:13,3,63,11.8,13.2,,,,,,,,,,3.22,2.81,1.84,,,,,,,,,,7.88,3,1,18,min5.tye
168,4,05:24:11,3,60,17.9,4.6,,,,,,,,,,14.58,14.33,13.11,,,,,,,,,,42.02,6,0,4,min5.tye
169,3,05:24:18,2,73,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,1,70,min5.tye
170,1,05:24:27,2,57,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,1,49,min5.tye
171,2,05:26:11,2,69,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,59,min5.tye
172,1,05:26:49,2,61,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,1,37,min5.tye
173,4,05:27:15,2,69,10.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0,88,min5.tye
174,1,05:27:25,2,65,12.2,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,1,65,min5.tye
175,2,05:30:05,2,70,12.9,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0,75,min5.tye
176,1,05:30:39,2,72,9.1,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,1,21,min5.tye
177,1,05:30:55,2,65,14.9,,,,,,,,,,,3.07,7.05,,,,,,,,,,,10.13,5,1,69,min5.tye
178,1,05:31:21,2,69,10.8,,,,,,,,,,,2.53,2.83,,,,,,,,,,,5.36,3,1,33,min5.tye
179,1,05:31:28,2,76,9.4,,,,,,,,,,,2.48,3.03,,,,,,,,,,,5.51,2,1,31,min5.tye
180,1,05:31:43,2,71,7.9,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,2,1,71,min5.tye
181,2,05:31:50,2,75,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0,5,min5.tye
182,4,05:31:57,2,62,12.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.71,3,0,85,min5.tye
183,1,05:33:11,2,68,11.3,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.55,3,1,26,min5.tye
184,4,05:34:01,2,61,10.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,10,min5.tye
185,4,05:34:57,2,71,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,34,min5.tye
186,1,05:34:58,2,70,12.3,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,1,55,min5.tye
187,4,05:35:51,2,70,9.0,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,23,min5.tye
188,4,05:36:35,2,54,9.3,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,2,0,24,min5.tye
189,3,05:39:29,2,70,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,1,65,min5.tye
190,4,05:40:24,2,67,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,72,min5.tye
191,1,05:41:41,2,70,11.0,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,1,85,min5.tye
192,4,05:41:57,2,70,10.0,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.58,3,0,95,min5.tye
193,1,05:42:16,2,67,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,1,54,min5.tye
194,1,05:43:22,3,51,10.6,13.8,,,,,,,,,,2.68,2.58,1.14,,,,,,,,,,6.40,3,1,62,min5.tye
195,4,05:43:25,2,74,9.1,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,51,min5.tye
196,2,05:43:29,2,56,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,72,min5.tye
197,1,05:43:39,2,65,8.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,2,1,21,min5.tye
198,4,05:43:51,2,72,9.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,89,min5.tye
199,1,05:43:54,2,61,12.0,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.71,3,1,79,min5.tye
200,1,05:44:04,2,63,12.2,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,1,73,min5.tye
201,1,05:44:18,3,61,11.7,14.2,,,,,,,,,,3.07,3.01,1.33,,,,,,,,,,7.41,3,1,75,min5.tye
202,1,05:45:18,2,27,10.8,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,1,20,min5.tye
203,4,05:45:48,2,67,12.1,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0,30,min5.tye
204,1,05:46:31,2,71,13.3,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,1,99,min5.tye
205,4,05:46:33,2,67,12.3,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0,42,min5.tye
206,1,05:47:36,3,69,10.9,17.2,,,,,,,,,,3.16,4.21,2.89,,,,,,,,,,10.26,3,1,46,min5.tye
207,4,05:47:43,2,67,12.1,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0,64,min5.tye
208,2,05:47:56,2,63,22.8,,,,,,,,,,,9.86,15.43,,,,,,,,,,,25.29,5,0,29,min5.tye
209,1,05:49:37,2,70,9.5,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,1,79,min5.tye
210,1,05:49:58,2,67,9.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,1,46,min5.tye
211,1,05:50:01,2,66,13.0,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.96,3,1,99,min5.tye
212,4,05:50:23,2,68,9.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,95,min5.tye
213,4,05:51:21,2,68,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,64,min5.tye
214,2,05:52:04,2,67,21.4,,,,,,,,,,,4.60,4.34,,,,,,,,,,,8.94,5,0,93,min5.tye
215,4,05:52:08,5,66,12.5,4.3,31.2,4.1,,,,,,,,10.05,8.72,8.35,4.73,4.80,,,,,,,,36.65,9,0,71,min5.tye
216,1,05:53:01,2,64,9.4,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,1,100,min5.tye
217,2,05:53:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
218,4,05:53:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
219,1,05:53:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
220,3,05:53:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
221,1,05:53:59,1,1614,,,,,,,,,,,,22.46,,,,,,,,,,,,22.46,15,3:19,0,min5.tye
222,1,05:54:01,2,63,11.4,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.87,3,1,69,min5.tye
223,1,05:55:24,2,59,11.8,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,1,48,min5.tye
224,4,05:55:40,2,65,10.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0,33,min5.tye
225,1,05:55:48,2,70,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,1,72,min5.tye
226,1,05:55:55,2,35,9.2,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,1,0,min5.tye
227,4,05:56:08,2,67,13.4,,,,,,,,,,,4.30,2.68,,,,,,,,,,,6.98,3,0,83,min5.tye
228,1,05:56:11,2,65,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,1,77,min5.tye
229,2,05:56:21,2,55,11.7,,,,,,,,,,,3.54,4.31,,,,,,,,,,,7.86,3,0,10,min5.tye
230,4,05:57:35,2,70,9.0,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.59,2,0,8,min5.tye
231,4,05:58:06,2,66,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0,7,min5.tye
232,1,05:59:25,3,71,12.3,14.2,,,,,,,,,,2.94,2.97,1.84,,,,,,,,,,7.75,3,1,80,min5.tye
233,1,05:59:50,2,50,9.0,,,,,,,,,,,2.45,3.01,,,,,,,,,,,5.46,2,1,71,min5.tye
234,4,06:00:28,2,63,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,69,min5.tye
235,4,06:00:58,2,53,9.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0,87,min5.tye
236,4,06:01:03,2,62,9.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,2,0,80,min5.tye
237,1,06:01:08,3,59,13.8,21.8,,,,,,,,,,10.34,18.49,10.42,,,,,,,,,,39.25,8,1,79,min5.tye
238,1,06:02:14,2,65,9.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,1,85,min5.tye
239,1,06:02:43,2,63,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,1,55,min5.tye
240,2,06:03:50,2,73,12.2,,,,,,,,,,,3.17,1.95,,,,,,,,,,,5.13,3,0,88,min5.tye
241,4,06:04:41,2,55,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,4,min5.tye
242,2,06:05:46,2,60,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,94,min5.tye
243,1,06:06:27,3,59,10.9,16.2,,,,,,,,,,3.20,3.29,1.72,,,,,,,,,,8.20,3,1,18,min5.tye
244,1,06:06:34,2,55,13.1,,,,,,,,,,,3.77,3.04,,,,,,,,,,,6.81,3,1,86,min5.tye
245,1,06:06:58,2,70,10.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,1,22,min5.tye
246,3,06:07:23,2,71,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,1,58,min5.tye
247,2,06:07:44,2,70,10.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,90,min5.tye
248,4,06:07:52,2,61,9.8,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,22,min5.tye
249,4,06:09:01,2,69,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,55,min5.tye
250,1,06:09:07,2,62,9.0,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.80,2,1,66,min5.tye
251,4,06:09:18,2,74,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,74,min5.tye
252,1,06:09:43,4,69,13.0,16.2,2.9,,,,,,,,,4.44,4.61,1.75,2.99,,,,,,,,,13.79,3,1,83,min5.tye
253,1,06:09:52,2,65,9.5,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,1,85,min5.tye
254,1,06:10:13,2,68,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,1,72,min5.tye
255,4,06:11:50,2,62,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,56,min5.tye
256,4,06:11:56,2,64,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,62,min5.tye
257,2,06:12:00,2,71,10.0,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.02,3,0,88,min5.tye
258,4,06:12:10,2,68,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,20,min5.tye
259,1,06:12:22,2,66,13.5,,,,,,,,,,,3.94,4.90,,,,,,,,,,,8.84,3,1,88,min5.tye
260,1,06:12:40,2,67,8.9,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,1,44,min5.tye
261,1,06:13:13,2,60,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,1,31,min5.tye
262,4,06:13:21,2,67,9.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0,48,min5.tye
263,4,06:13:41,2,59,11.7,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,66,min5.tye
264,3,06:14:36,2,68,10.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,1,100,min5.tye
265,1,06:14:43,2,71,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,1,38,min5.tye
266,4,06:14:55,2,63,10.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,3,0,4,min5.tye
267,1,06:15:05,2,68,11.9,,,,,,,,,,,4.35,2.90,,,,,,,,,,,7.25,3,1,17,min5.tye
268,1,06:15:31,2,67,13.6,,,,,,,,,,,4.57,3.90,,,,,,,,,,,8.47,3,1,83,min5.tye
269,4,06:15:53,6,65,18.7,4.4,27.1,4.9,5.1,,,,,,,10.36,20.99,19.81,6.74,18.75,18.92,,,,,,,95.58,10,0,37,min5.tye
270,1,06:16:08,2,57,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,1,58,min5.tye
271,1,06:16:14,2,58,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,1,97,min5.tye
272,4,06:17:15,5,64,10.7,4.3,33.3,4.2,,,,,,,,9.57,5.51,5.49,7.27,6.33,,,,,,,,34.17,9,0,83,min5.tye
273,1,06:17:34,2,56,8.8,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.68,2,1,41,min5.tye
274,4,06:18:27,2,72,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,88,min5.tye
275,1,06:19:37,2,51,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,1,11,min5.tye
276,4,06:20:30,2,71,9.6,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,41,min5.tye
277,1,06:20:34,2,57,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,1,86,min5.tye
278,1,06:22:08,2,69,9.4,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,1,46,min5.tye
279,2,06:22:38,2,31,11.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0,0,min5.tye
280,4,06:23:04,2,64,12.3,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,41,min5.tye
281,1,06:23:55,2,69,11.1,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,1,83,min5.tye
282,4,06:24:00,2,71,9.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,82,min5.tye
283,1,06:24:06,2,71,11.7,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,1,48,min5.tye
284,1,06:24:10,2,64,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,1,40,min5.tye
285,1,06:24:18,4,69,11.2,17.2,3.0,,,,,,,,,3.01,4.66,2.35,2.20,,,,,,,,,12.22,3,1,60,min5.tye
286,1,06:24:46,2,60,21.5,,,,,,,,,,,8.06,11.82,,,,,,,,,,,19.88,5,1,90,min5.tye
287,1,06:24:48,2,57,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,1,42,min5.tye
288,1,06:25:09,2,70,8.9,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,1,32,min5.tye
289,4,06:26:02,2,72,8.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,7,min5.tye
290,1,06:26:27,2,69,12.8,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,1,45,min5.tye
291,4,06:26:35,2,59,9.0,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,56,min5.tye
292,4,06:27:22,2,68,8.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,93,min5.tye
293,1,06:27:49,2,69,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,1,100,min5.tye
294,2,06:28:17,2,73,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,62,min5.tye
295,1,06:28:32,2,59,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,1,23,min5.tye
296,1,06:28:53,2,57,9.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,1,57,min5.tye
297,4,06:28:58,2,71,11.6,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,36,min5.tye
298,1,06:29:05,2,58,12.2,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.09,3,1,2,min5.tye
299,1,06:29:15,2,50,10.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,1,81,min5.tye
300,4,06:29:57,2,69,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0,14,min5.tye
301,1,06:30:02,2,72,9.3,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,1,96,min5.tye
302,3,06:30:20,2,74,10.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,1,46,min5.tye
303,3,06:30:46,2,72,10.0,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,1,6,min5.tye
304,4,06:30:54,2,74,13.0,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.37,3,0,36,min5.tye
305,2,06:31:13,3,70,12.1,12.9,,,,,,,,,,3.21,3.31,0.79,,,,,,,,,,7.32,3,0,12,min5.tye
306,1,06:31:20,5,66,13.8,4.4,31.0,4.1,,,,,,,,11.95,17.42,17.47,17.38,17.64,,,,,,,,81.86,9,1,3,min5.tye
307,4,06:31:21,2,61,8.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,52,min5.tye
308,1,06:31:57,2,69,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,1,3,min5.tye
309,4,06:32:01,2,72,9.6,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,46,min5.tye