veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,70,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
2,1,00:00:18,3,57,12.0,13.6,,,,,,,,,,4.20,3.56,1.68,,,,,,,,,,9.44,3,0
3,4,00:00:52,5,73,24.0,4.5,30.9,10.1,,,,,,,,12.26,13.09,11.93,8.48,7.32,,,,,,,,53.09,16,0
4,1,00:00:53,5,65,14.9,4.3,31.8,4.0,,,,,,,,10.42,6.89,6.57,5.59,6.88,,,,,,,,36.34,9,0
5,4,00:01:00,2,71,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
6,4,00:01:06,5,71,19.8,4.4,32.9,4.0,,,,,,,,10.73,7.63,8.25,7.65,7.89,,,,,,,,42.15,9,0
7,4,00:01:23,5,68,12.1,4.4,33.7,4.1,,,,,,,,10.00,10.51,10.71,11.92,12.85,,,,,,,,55.99,9,0
8,4,00:01:34,6,70,11.4,4.3,19.2,9.6,21.9,,,,,,,9.11,9.08,8.39,7.02,5.92,5.49,,,,,,,45.01,12,0
9,1,00:01:37,5,70,17.2,4.3,29.9,4.0,,,,,,,,11.14,14.10,15.16,13.45,14.31,,,,,,,,68.16,9,0
10,1,00:01:46,2,75,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
11,4,00:02:21,2,58,9.4,,,,,,,,,,,2.77,1.65,,,,,,,,,,,4.42,2,0
12,1,00:02:36,5,69,19.1,4.2,31.0,10.0,,,,,,,,9.88,6.55,7.16,3.70,6.39,,,,,,,,33.68,16,0
13,1,00:03:40,2,74,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
14,4,00:04:09,5,68,16.7,4.3,31.6,4.1,,,,,,,,11.22,13.90,14.08,13.93,13.83,,,,,,,,66.96,9,0
15,3,00:04:09,2,72,9.3,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
16,4,00:04:16,5,65,16.8,4.3,33.3,4.0,,,,,,,,11.10,14.95,14.78,14.46,15.61,,,,,,,,70.89,9,0
17,4,00:05:03,5,67,17.3,4.2,33.7,4.0,,,,,,,,10.90,14.65,14.71,15.19,15.26,,,,,,,,70.70,9,0
18,1,00:05:18,2,70,11.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
19,1,00:05:25,2,70,12.8,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
20,4,00:05:29,2,70,9.2,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
21,1,00:06:01,2,71,9.5,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,2,0
22,4,00:06:12,2,74,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
23,4,00:06:16,5,65,16.4,4.3,34.6,4.1,,,,,,,,11.35,7.72,7.74,8.61,8.86,,,,,,,,44.28,9,0
24,4,00:06:25,2,69,9.8,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
25,4,00:07:00,2,70,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
26,1,00:07:16,2,71,11.3,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
27,1,00:07:27,5,66,15.1,4.3,28.8,4.0,,,,,,,,9.30,15.52,15.47,14.32,14.70,,,,,,,,69.31,9,0
28,4,00:08:13,5,64,12.2,4.4,35.5,4.0,,,,,,,,10.01,12.57,11.21,6.89,7.62,,,,,,,,48.30,9,0
29,3,00:09:03,5,72,11.3,4.3,34.0,3.9,,,,,,,,8.72,8.14,8.19,8.60,8.32,,,,,,,,41.96,9,0
30,4,00:09:45,2,70,8.3,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
31,4,00:10:04,2,70,8.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
32,4,00:10:19,5,68,12.4,21.6,9.5,22.6,,,,,,,,9.89,19.06,14.12,13.91,10.79,,,,,,,,67.77,11,0
33,2,00:10:49,2,70,11.4,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0
34,1,00:10:53,5,62,14.3,4.2,32.3,4.1,,,,,,,,9.98,11.40,12.58,6.92,6.98,,,,,,,,47.86,9,0
35,4,00:11:01,2,62,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
36,1,00:11:16,5,65,17.0,4.2,33.8,4.1,,,,,,,,12.07,13.71,14.78,12.67,13.37,,,,,,,,66.61,9,0
37,2,00:11:51,5,66,18.2,4.3,34.5,4.0,,,,,,,,10.35,12.22,11.43,11.71,11.93,,,,,,,,57.64,9,0
38,1,00:11:54,2,64,8.8,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
39,4,00:12:03,2,69,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,2,0
40,1,00:12:05,5,63,11.7,21.9,9.6,22.0,,,,,,,,9.75,12.08,9.60,3.19,4.52,,,,,,,,39.15,11,0
41,4,00:12:17,2,71,11.2,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
42,2,00:12:34,5,60,12.3,21.3,9.4,22.1,,,,,,,,10.54,13.96,10.13,9.64,9.28,,,,,,,,53.55,11,0
43,2,00:13:48,2,72,13.0,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
44,4,00:14:15,2,68,13.0,,,,,,,,,,,4.31,3.07,,,,,,,,,,,7.38,3,0
45,4,00:14:17,6,63,12.2,4.3,20.2,8.8,22.6,,,,,,,10.30,8.51,8.11,10.43,11.86,7.99,,,,,,,57.20,12,0
46,3,00:14:18,5,69,17.0,4.3,32.7,3.8,,,,,,,,10.81,12.86,12.60,11.73,13.17,,,,,,,,61.18,9,0
47,3,00:14:20,5,66,19.9,4.3,30.0,10.0,,,,,,,,9.70,12.14,12.87,12.23,13.43,,,,,,,,60.37,16,0
48,1,00:14:21,5,72,16.5,4.2,34.5,4.1,,,,,,,,9.55,6.24,6.48,5.41,5.20,,,,,,,,32.88,9,0
49,4,00:14:25,2,71,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
50,4,00:14:37,5,69,17.7,4.3,32.9,4.1,,,,,,,,10.69,11.80,11.54,12.37,14.43,,,,,,,,60.83,9,0
51,4,00:14:41,5,71,17.7,4.3,33.4,4.4,,,,,,,,10.87,11.58,10.36,10.43,10.55,,,,,,,,53.79,9,0
52,4,00:14:45,2,80,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
53,2,00:15:19,2,74,9.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
54,1,00:15:29,2,69,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
55,1,00:16:02,5,67,17.8,4.2,37.9,4.1,,,,,,,,10.53,11.33,11.69,9.67,10.32,,,,,,,,53.54,9,0
56,4,00:16:21,5,68,17.1,4.3,33.2,4.1,,,,,,,,10.04,12.32,12.14,12.92,12.86,,,,,,,,60.28,9,0
57,4,00:16:25,5,68,17.5,4.3,33.0,4.0,,,,,,,,10.30,11.67,10.32,10.63,11.53,,,,,,,,54.45,9,0
58,2,00:16:30,5,71,16.4,4.2,34.2,4.0,,,,,,,,9.68,8.23,8.49,7.61,8.54,,,,,,,,42.55,9,0
59,1,00:16:38,2,69,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.18,2,0
60,4,00:16:45,2,68,12.9,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
61,1,00:16:52,3,69,17.3,4.2,,,,,,,,,,9.74,2.89,4.34,,,,,,,,,,16.98,6,0
62,1,00:17:10,2,76,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
63,1,00:17:15,5,68,19.4,4.2,32.4,4.0,,,,,,,,10.69,10.93,11.76,9.96,10.74,,,,,,,,54.08,9,0
64,4,00:17:16,4,66,13.1,22.4,2.7,,,,,,,,,4.51,3.85,3.43,3.36,,,,,,,,,15.15,3,0
65,4,00:17:18,5,66,17.0,4.3,34.3,4.0,,,,,,,,9.63,7.78,8.10,5.63,9.70,,,,,,,,40.84,9,0
66,1,00:18:04,2,73,9.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
67,2,00:18:15,2,66,10.2,,,,,,,,,,,1.86,2.31,,,,,,,,,,,4.18,3,0
68,1,00:18:19,5,72,16.9,4.2,35.5,4.0,,,,,,,,10.88,9.25,9.45,9.01,10.20,,,,,,,,48.79,9,0
69,4,00:18:56,5,61,17.6,4.4,27.7,10.2,,,,,,,,11.31,12.87,12.53,17.60,18.01,,,,,,,,72.32,16,0
70,4,00:19:01,5,68,15.6,4.4,35.6,4.1,,,,,,,,11.35,15.50,14.39,14.95,15.64,,,,,,,,71.83,9,0
71,1,00:19:07,5,69,11.8,4.3,34.0,4.0,,,,,,,,10.24,10.39,11.79,12.24,13.38,,,,,,,,58.04,9,0
72,4,00:19:14,2,71,9.3,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
73,3,00:20:07,2,70,8.5,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
74,1,00:21:11,2,81,8.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
75,3,00:21:22,2,66,9.4,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0
76,4,00:21:22,2,66,9.5,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
77,4,00:21:25,5,63,17.2,4.3,33.6,4.1,,,,,,,,11.87,15.13,14.56,15.20,14.92,,,,,,,,71.69,9,0
78,3,00:21:28,2,76,10.0,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,3,0
79,4,00:21:36,5,62,11.1,4.3,34.6,4.1,,,,,,,,10.24,8.31,7.76,13.17,12.66,,,,,,,,52.14,9,0
80,4,00:21:52,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
81,4,00:21:54,2,73,9.4,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0
82,1,00:21:55,4,68,17.7,40.8,4.5,,,,,,,,,9.79,12.98,5.86,6.31,,,,,,,,,34.94,8,0
83,4,00:22:08,5,63,11.6,4.4,34.7,4.1,,,,,,,,9.44,6.10,5.88,4.50,4.41,,,,,,,,30.33,9,0
84,1,00:22:16,2,70,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
85,1,00:22:55,5,63,16.2,4.3,33.3,4.0,,,,,,,,10.90,13.29,15.15,12.96,14.18,,,,,,,,66.47,9,0
86,1,00:23:16,4,71,9.6,14.7,2.8,,,,,,,,,2.68,2.82,1.75,1.87,,,,,,,,,9.11,2,0
87,4,00:24:07,4,66,12.4,30.2,4.1,,,,,,,,,8.23,11.45,7.94,6.66,,,,,,,,,34.29,8,0
88,3,00:24:12,5,76,16.8,4.3,31.6,10.1,,,,,,,,9.55,10.87,10.84,12.75,13.07,,,,,,,,57.08,16,0
89,3,00:24:33,5,73,14.8,4.3,32.4,4.0,,,,,,,,8.19,5.96,6.07,2.98,2.49,,,,,,,,25.69,9,0
90,4,00:25:03,5,68,17.9,4.3,35.3,4.1,,,,,,,,12.06,10.82,11.30,8.86,8.26,,,,,,,,51.31,9,0
91,2,00:25:18,5,63,12.0,4.3,34.9,4.0,,,,,,,,7.84,4.93,5.70,5.04,4.33,,,,,,,,27.85,9,0
92,3,00:25:35,5,68,17.1,4.3,33.6,4.1,,,,,,,,9.60,8.66,8.87,8.13,8.08,,,,,,,,43.35,9,0
93,1,00:26:08,2,73,9.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
94,4,00:26:23,5,63,19.5,4.3,32.1,4.1,,,,,,,,10.16,11.88,11.63,9.87,7.87,,,,,,,,51.42,9,0
95,4,00:26:54,2,73,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
96,4,00:27:41,2,67,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0
97,4,00:28:16,5,64,18.1,4.3,34.9,4.1,,,,,,,,11.06,14.42,13.99,14.81,14.46,,,,,,,,68.73,9,0
98,4,00:29:18,5,63,11.8,4.4,34.8,4.0,,,,,,,,10.55,9.88,9.04,5.38,6.66,,,,,,,,41.52,9,0
99,1,00:29:26,2,70,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
100,4,00:29:30,5,67,20.4,4.4,31.6,4.1,,,,,,,,10.30,10.43,10.22,5.33,5.25,,,,,,,,41.52,9,0
101,1,00:29:39,2,73,8.0,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
102,4,00:29:42,3,69,21.7,4.4,,,,,,,,,,11.24,4.09,3.88,,,,,,,,,,19.21,6,0
103,4,00:29:44,5,65,17.2,4.3,33.2,4.0,,,,,,,,10.40,14.17,13.50,15.55,16.12,,,,,,,,69.73,9,0
104,1,00:29:47,5,62,17.2,4.2,36.8,4.0,,,,,,,,10.81,5.89,6.35,4.58,4.34,,,,,,,,31.97,9,0
105,2,00:29:55,5,63,11.7,4.1,36.7,4.0,,,,,,,,8.49,11.07,7.32,5.21,5.76,,,,,,,,37.84,9,0
106,1,00:30:05,5,67,18.1,4.2,36.2,4.0,,,,,,,,9.48,11.77,12.86,8.79,9.71,,,,,,,,52.61,9,0
107,4,00:30:07,2,70,10.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.32,3,0
108,1,00:30:17,2,73,11.4,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.50,3,0
109,4,00:30:31,5,66,13.1,4.3,36.4,4.0,,,,,,,,11.06,14.97,14.63,14.05,15.66,,,,,,,,70.37,9,0
110,1,00:30:50,5,70,20.6,4.3,32.6,4.0,,,,,,,,11.27,11.38,11.47,9.56,9.52,,,,,,,,53.20,9,0
111,2,00:31:26,5,71,17.1,4.1,32.2,4.0,,,,,,,,9.35,10.73,11.18,10.91,11.09,,,,,,,,53.25,9,0
112,1,00:31:34,2,73,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
113,1,00:32:06,2,73,11.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
114,4,00:32:14,5,67,15.1,4.3,30.2,4.0,,,,,,,,11.96,15.96,14.99,15.98,15.93,,,,,,,,74.83,9,0
115,4,00:32:26,5,66,17.1,4.3,31.0,4.0,,,,,,,,11.50,15.91,15.17,14.89,14.65,,,,,,,,72.13,9,0
116,3,00:32:26,2,75,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0
117,4,00:33:14,5,71,19.6,4.4,27.2,12.0,,,,,,,,10.65,14.26,14.15,16.07,17.83,,,,,,,,72.96,16,0
118,1,00:33:16,2,75,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
119,4,00:33:20,5,66,18.6,4.5,29.3,4.1,,,,,,,,8.81,16.43,16.15,15.77,15.61,,,,,,,,72.76,9,0
120,1,00:33:35,5,66,17.1,4.2,34.8,4.0,,,,,,,,10.10,14.18,14.56,12.46,13.27,,,,,,,,64.56,9,0
121,4,00:34:03,2,73,9.0,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
122,1,00:34:36,5,66,11.4,4.2,34.4,4.0,,,,,,,,9.53,5.49,4.67,5.22,5.64,,,,,,,,30.56,9,0
123,1,00:35:06,2,71,13.2,,,,,,,,,,,4.11,3.55,,,,,,,,,,,7.65,3,0
124,3,00:35:06,2,68,8.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
125,1,00:35:31,2,70,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
126,4,00:35:48,2,65,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.22,2,0
127,1,00:36:27,2,74,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
128,4,00:37:05,5,64,16.9,4.3,32.3,4.1,,,,,,,,11.23,15.49,15.05,13.87,14.38,,,,,,,,70.02,9,0
129,1,00:37:07,2,75,9.5,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
130,4,00:37:36,5,70,17.0,4.3,33.7,4.1,,,,,,,,10.49,14.26,13.79,14.24,14.43,,,,,,,,67.20,9,0
131,1,00:38:28,5,66,17.1,4.2,33.4,4.1,,,,,,,,10.40,9.09,9.09,8.72,9.39,,,,,,,,46.68,9,0
132,1,00:38:47,5,66,17.0,4.2,33.0,4.0,,,,,,,,10.72,8.13,8.48,6.83,7.00,,,,,,,,41.15,9,0
133,2,00:38:50,5,69,15.6,4.2,36.1,4.0,,,,,,,,10.97,10.73,11.06,10.06,10.19,,,,,,,,53.00,9,0
134,4,00:38:51,4,69,9.7,15.0,2.8,,,,,,,,,2.63,4.49,2.02,3.13,,,,,,,,,12.28,2,0
135,2,00:38:52,5,70,18.8,4.3,31.8,4.0,,,,,,,,11.42,11.91,12.52,11.77,12.31,,,,,,,,59.92,9,0
136,1,00:38:53,5,63,19.1,4.3,33.9,4.1,,,,,,,,10.40,7.30,8.10,4.97,4.97,,,,,,,,35.75,9,0
137,2,00:39:08,2,73,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
138,4,00:39:24,2,71,8.8,,,,,,,,,,,2.53,2.86,,,,,,,,,,,5.39,2,0
139,4,00:39:44,2,71,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
140,4,00:40:30,5,68,15.7,4.3,36.2,4.1,,,,,,,,11.71,10.94,10.04,7.93,8.43,,,,,,,,49.04,9,0
141,1,00:40:41,5,75,19.9,4.3,31.3,4.0,,,,,,,,10.24,9.48,9.87,9.18,9.23,,,,,,,,48.00,9,0
142,1,00:40:55,5,73,16.5,4.3,37.5,4.0,,,,,,,,10.77,12.51,12.79,11.71,13.03,,,,,,,,60.81,9,0
143,3,00:41:28,5,66,12.4,21.4,9.4,22.5,,,,,,,,8.69,14.74,11.73,8.97,9.44,,,,,,,,53.56,11,0
144,2,00:41:35,5,66,11.4,4.3,35.8,4.0,,,,,,,,8.50,6.73,6.82,4.93,5.07,,,,,,,,32.05,9,0
145,2,00:42:31,5,70,13.1,4.2,29.7,4.0,,,,,,,,8.47,7.27,7.57,5.16,5.45,,,,,,,,33.92,9,0
146,4,00:42:48,5,73,12.2,4.4,28.6,4.2,,,,,,,,10.95,10.85,9.51,9.77,9.88,,,,,,,,50.95,9,0
147,4,00:43:22,2,74,9.6,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.95,2,0
148,1,00:43:41,2,68,9.1,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
149,2,00:44:03,5,77,13.3,4.2,30.9,4.0,,,,,,,,10.11,12.67,13.05,12.75,13.06,,,,,,,,61.64,9,0
150,4,00:44:08,5,68,18.0,4.6,30.7,10.1,,,,,,,,9.60,14.38,13.69,15.89,16.64,,,,,,,,70.20,16,0
151,1,00:44:08,5,61,16.2,4.3,35.2,4.0,,,,,,,,11.51,15.84,16.72,12.84,14.37,,,,,,,,71.28,9,0
152,4,00:44:38,5,62,15.5,4.3,29.1,4.2,,,,,,,,11.59,16.25,15.81,15.92,15.33,,,,,,,,74.89,9,0
153,4,00:45:16,5,64,17.4,4.3,37.1,4.1,,,,,,,,11.02,9.99,9.16,4.44,4.93,,,,,,,,39.54,9,0
154,4,00:45:40,5,65,14.9,4.4,29.8,4.1,,,,,,,,11.59,13.88,12.54,10.37,11.32,,,,,,,,59.71,9,0
155,4,00:45:48,6,70,18.3,4.4,35.6,4.0,4.2,,,,,,,11.70,16.00,15.73,11.72,10.94,12.28,,,,,,,78.37,10,0
156,4,00:45:58,6,70,19.3,4.4,34.7,5.1,5.1,,,,,,,11.65,17.20,15.96,12.41,12.61,13.97,,,,,,,83.80,10,0
157,4,00:46:07,6,68,16.5,4.3,36.7,4.1,4.2,,,,,,,8.67,16.21,15.62,11.36,11.47,11.62,,,,,,,74.96,10,0
158,1,00:46:31,5,70,17.0,4.2,35.1,4.0,,,,,,,,10.27,10.14,10.44,9.81,10.93,,,,,,,,51.59,9,0
159,1,00:46:45,2,57,8.6,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
160,4,00:47:02,2,71,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
161,4,00:47:20,2,70,8.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
162,1,00:48:39,5,72,19.5,4.4,29.2,10.0,,,,,,,,8.43,5.26,5.70,1.93,4.05,,,,,,,,25.38,16,0
163,4,00:48:41,2,68,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
164,3,00:49:10,2,73,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
165,1,00:50:04,2,72,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
166,4,00:50:19,5,63,11.7,4.2,35.5,4.1,,,,,,,,10.78,12.51,12.42,12.51,14.13,,,,,,,,62.36,9,0
167,4,00:50:51,2,71,8.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
168,2,00:50:57,5,67,15.4,4.2,31.1,4.0,,,,,,,,10.24,11.33,11.62,12.90,13.09,,,,,,,,59.18,9,0
169,4,00:51:02,5,62,12.6,21.2,9.5,22.2,,,,,,,,11.36,17.35,16.50,13.79,15.95,,,,,,,,74.96,11,0
170,4,00:51:06,5,62,12.7,21.1,9.5,22.1,,,,,,,,10.62,14.17,11.85,8.63,9.80,,,,,,,,55.06,11,0
171,4,00:52:43,2,70,8.8,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
172,2,00:53:38,5,71,19.5,4.5,31.6,10.1,,,,,,,,8.84,8.75,8.99,5.65,7.62,,,,,,,,39.85,16,0
173,4,00:53:41,5,69,12.1,4.3,30.0,4.1,,,,,,,,9.14,6.23,5.58,6.44,7.03,,,,,,,,34.43,9,0
174,4,00:53:49,4,66,12.4,32.3,4.1,,,,,,,,,8.55,12.67,9.59,9.70,,,,,,,,,40.51,8,0
175,3,00:53:59,5,69,12.1,4.2,33.7,3.9,,,,,,,,8.15,6.18,6.14,5.00,5.85,,,,,,,,31.32,9,0
176,2,00:54:08,2,63,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0
177,4,00:54:11,5,69,17.4,4.3,30.3,4.1,,,,,,,,10.76,8.90,8.58,9.07,9.20,,,,,,,,46.51,9,0
178,4,00:54:18,2,73,11.5,,,,,,,,,,,3.30,3.77,,,,,,,,,,,7.07,3,0
179,4,00:54:24,2,69,12.0,,,,,,,,,,,3.29,2.00,,,,,,,,,,,5.29,3,0
180,4,00:54:45,5,69,17.9,4.3,33.3,4.2,,,,,,,,11.89,15.83,15.95,14.53,13.89,,,,,,,,72.09,9,0
181,1,00:55:36,2,76,11.9,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
182,3,00:55:42,2,72,9.6,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.81,2,0
183,3,00:56:07,5,68,17.3,4.1,33.9,3.9,,,,,,,,9.22,10.22,9.78,7.98,8.43,,,,,,,,45.62,9,0
184,4,00:56:47,2,73,11.5,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
185,1,00:56:50,5,66,12.0,4.3,33.5,4.0,,,,,,,,8.33,4.74,5.04,5.37,4.91,,,,,,,,28.39,9,0
186,4,00:57:05,2,59,12.9,,,,,,,,,,,3.87,7.03,,,,,,,,,,,10.90,3,0
187,3,00:57:06,2,68,8.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
188,4,00:57:08,4,65,12.3,28.5,4.1,,,,,,,,,9.93,15.26,10.44,10.82,,,,,,,,,46.45,8,0
189,4,00:57:11,5,70,20.0,4.3,31.9,4.1,,,,,,,,9.74,12.79,12.71,8.99,7.74,,,,,,,,51.97,9,0
190,4,00:57:22,5,69,21.0,4.4,33.0,4.1,,,,,,,,10.03,13.48,13.17,12.60,12.83,,,,,,,,62.10,9,0
191,1,00:57:43,2,82,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
192,1,00:57:49,2,74,10.9,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
193,1,00:57:52,5,70,15.6,4.3,30.5,9.9,,,,,,,,11.14,13.92,14.38,13.40,14.24,,,,,,,,67.07,16,0
194,4,00:58:09,5,66,12.7,21.0,9.7,21.5,,,,,,,,9.61,13.44,8.68,10.51,7.38,,,,,,,,49.61,11,0
195,4,00:58:55,5,72,19.7,4.4,33.8,4.0,,,,,,,,10.69,9.25,9.35,9.70,10.65,,,,,,,,49.63,9,0
196,2,00:59:23,5,66,15.4,4.3,36.7,4.0,,,,,,,,9.27,6.92,6.65,5.07,5.24,,,,,,,,33.15,9,0
197,2,00:59:40,5,63,16.9,4.1,35.0,4.0,,,,,,,,9.05,12.07,12.82,10.26,10.88,,,,,,,,55.07,9,0
198,3,01:00:16,5,68,27.0,4.2,33.3,10.0,,,,,,,,12.39,9.42,9.26,5.91,5.86,,,,,,,,42.84,16,0
199,4,01:00:23,5,69,12.2,4.3,33.2,4.0,,,,,,,,10.82,9.81,9.85,9.22,8.99,,,,,,,,48.69,9,0
200,1,01:00:32,5,68,19.3,4.4,33.5,4.0,,,,,,,,11.24,14.31,14.91,13.42,13.56,,,,,,,,67.43,9,0
201,2,01:00:39,2,72,9.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,0
202,1,01:00:39,2,55,7.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0
203,1,01:00:42,5,70,17.4,4.3,32.7,4.0,,,,,,,,11.83,11.51,11.18,8.83,9.59,,,,,,,,52.94,9,0
204,2,01:01:23,2,75,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
205,4,01:01:27,5,69,12.3,4.3,37.3,4.0,,,,,,,,10.36,12.77,11.91,6.98,8.81,,,,,,,,50.83,9,0
206,4,01:01:46,2,81,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
207,4,01:02:12,2,69,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
208,4,01:02:28,5,74,19.8,4.4,32.1,4.1,,,,,,,,10.83,14.95,15.29,15.29,15.55,,,,,,,,71.91,9,0
209,4,01:02:30,5,74,20.9,4.4,32.7,4.1,,,,,,,,11.13,15.25,15.29,14.04,13.92,,,,,,,,69.62,9,0
210,1,01:02:52,5,70,19.9,4.3,32.6,4.0,,,,,,,,12.46,13.55,14.20,13.68,14.85,,,,,,,,68.73,9,0
211,4,01:03:03,3,71,12.0,12.6,,,,,,,,,,3.92,3.45,1.21,,,,,,,,,,8.59,3,0
212,1,01:03:44,5,68,17.0,4.2,32.8,4.0,,,,,,,,10.37,9.67,9.53,9.78,11.13,,,,,,,,50.48,9,0
213,2,01:04:50,2,79,8.1,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
214,1,01:05:00,2,76,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
215,1,01:05:32,2,77,7.8,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
216,4,01:06:05,2,77,9.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
217,4,01:06:28,2,73,8.4,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
218,1,01:07:57,2,66,9.4,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
219,1,01:08:27,2,70,9.3,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
220,4,01:09:18,5,69,19.4,4.4,30.5,10.3,,,,,,,,9.28,15.02,14.78,15.57,15.78,,,,,,,,70.44,16,0
221,3,01:09:28,5,69,12.2,4.2,32.6,4.0,,,,,,,,9.76,8.52,8.84,6.40,7.30,,,,,,,,40.82,9,0
222,1,01:09:28,5,67,17.1,4.2,34.5,4.0,,,,,,,,10.73,10.10,11.06,8.62,9.41,,,,,,,,49.93,9,0
223,1,01:09:35,2,75,12.1,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.64,3,0
224,4,01:09:52,5,63,11.7,22.1,9.9,22.1,,,,,,,,8.74,12.55,7.60,5.30,5.91,,,,,,,,40.10,11,0
225,1,01:09:57,2,71,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
226,1,01:10:08,2,83,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
227,1,01:10:09,2,77,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
228,1,01:10:15,5,65,19.5,4.3,32.6,4.1,,,,,,,,10.94,14.75,15.34,13.86,14.01,,,,,,,,68.90,9,0
229,4,01:10:31,2,67,25.9,,,,,,,,,,,10.10,11.49,,,,,,,,,,,21.59,4,0
230,1,01:10:36,5,63,16.2,4.6,35.5,4.0,,,,,,,,11.14,6.28,6.10,5.64,5.34,,,,,,,,34.50,9,0
231,4,01:10:49,2,68,14.4,,,,,,,,,,,4.23,3.27,,,,,,,,,,,7.50,5,0
232,1,01:11:01,5,65,16.9,4.2,35.8,4.0,,,,,,,,10.77,12.08,13.25,9.94,10.94,,,,,,,,56.98,9,0
233,4,01:11:12,5,65,11.3,4.4,29.1,4.0,,,,,,,,9.73,11.92,11.54,12.46,14.24,,,,,,,,59.89,9,0
234,1,01:11:14,2,72,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0
235,1,01:11:16,2,74,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
236,1,01:11:24,5,65,17.0,4.3,34.9,4.0,,,,,,,,10.39,9.49,10.17,9.83,10.79,,,,,,,,50.68,9,0
237,2,01:11:25,2,78,8.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.03,2,0
238,4,01:12:53,5,71,16.0,4.3,32.2,4.1,,,,,,,,11.02,6.59,6.03,4.54,2.87,,,,,,,,31.05,9,0
239,4,01:13:02,5,72,11.4,4.4,29.1,4.1,,,,,,,,10.95,14.74,13.58,14.16,12.78,,,,,,,,66.21,9,0
240,1,01:13:03,2,78,9.7,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
241,1,01:13:23,2,68,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
242,1,01:13:56,5,64,17.2,4.3,36.8,4.1,,,,,,,,11.43,13.73,15.10,11.43,13.27,,,,,,,,64.95,9,0
243,4,01:14:34,5,66,12.2,4.3,30.6,4.1,,,,,,,,9.31,7.37,7.04,7.62,7.66,,,,,,,,39.00,9,0
244,4,01:15:13,5,66,15.3,4.5,36.3,4.0,,,,,,,,11.74,13.45,12.87,11.74,12.77,,,,,,,,62.56,9,0
245,4,01:15:45,2,71,9.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0
246,3,01:15:49,5,66,12.5,21.3,9.4,22.0,,,,,,,,8.44,9.50,7.84,7.22,7.13,,,,,,,,40.14,11,0
247,2,01:16:14,5,66,13.1,21.8,10.0,22.8,,,,,,,,8.76,11.93,9.28,4.48,4.53,,,,,,,,38.98,11,0
248,1,01:17:03,5,71,16.9,4.2,37.0,4.0,,,,,,,,10.50,13.41,14.31,13.40,13.61,,,,,,,,65.23,9,0
249,2,01:17:32,5,66,12.0,4.3,31.5,4.0,,,,,,,,9.70,9.21,8.83,8.49,8.68,,,,,,,,44.91,9,0
250,1,01:19:26,2,65,8.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
251,4,01:19:36,5,63,15.7,4.4,34.6,4.1,,,,,,,,10.56,11.50,11.04,8.80,8.58,,,,,,,,50.47,9,0
252,1,01:19:57,5,70,17.3,4.2,37.6,4.0,,,,,,,,11.17,10.86,11.50,10.34,11.45,,,,,,,,55.32,9,0
253,2,01:20:03,5,66,13.0,4.2,30.2,3.9,,,,,,,,10.33,12.54,12.85,11.50,12.23,,,,,,,,59.45,9,0
254,4,01:20:29,5,60,12.0,20.7,9.2,21.7,,,,,,,,11.03,13.06,13.40,11.87,12.02,,,,,,,,61.39,11,0
255,1,01:20:41,2,78,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
256,4,01:21:44,2,71,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
257,1,01:22:11,6,65,18.1,4.2,19.9,9.5,21.9,,,,,,,10.52,8.74,9.16,11.50,8.96,9.59,,,,,,,58.47,12,0
258,3,01:22:20,6,66,20.3,4.3,19.0,8.9,22.6,,,,,,,10.11,8.12,7.97,11.21,7.57,4.16,,,,,,,49.15,12,0
259,1,01:22:59,5,66,16.9,4.3,33.4,4.1,,,,,,,,12.03,12.34,12.94,13.17,14.08,,,,,,,,64.56,9,0
260,4,01:23:14,4,70,12.9,18.9,3.0,,,,,,,,,3.30,9.06,3.59,2.03,,,,,,,,,17.98,3,0
261,4,01:23:25,5,71,19.9,4.3,31.8,4.1,,,,,,,,8.98,12.73,11.49,6.42,5.57,,,,,,,,45.18,9,0
262,4,01:23:55,2,67,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
263,1,01:24:34,2,66,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
264,4,01:24:56,5,64,18.7,4.3,30.5,10.0,,,,,,,,10.36,14.95,14.69,13.15,13.75,,,,,,,,66.91,16,0
265,3,01:24:56,2,69,11.5,,,,,,,,,,,3.02,3.40,,,,,,,,,,,6.42,3,0
266,1,01:25:09,2,69,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
267,1,01:25:13,4,70,10.8,16.7,2.8,,,,,,,,,1.79,2.51,3.20,3.64,,,,,,,,,11.14,3,0
268,4,01:25:17,2,68,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
269,3,01:25:33,5,68,12.7,4.3,30.9,4.0,,,,,,,,10.07,12.52,12.71,12.58,12.63,,,,,,,,60.50,9,0
270,3,01:25:44,5,69,12.2,4.1,31.9,4.1,,,,,,,,9.29,6.31,6.78,6.11,7.01,,,,,,,,35.49,9,0
271,4,01:25:47,5,64,17.1,4.3,35.2,4.0,,,,,,,,11.56,13.87,13.26,10.40,10.85,,,,,,,,59.93,9,0
272,4,01:27:00,5,69,16.4,4.4,33.9,4.1,,,,,,,,10.85,13.50,13.06,16.54,15.97,,,,,,,,69.92,9,0
273,2,01:27:40,5,73,19.7,4.2,34.4,4.0,,,,,,,,8.36,7.58,7.77,5.04,4.93,,,,,,,,33.68,9,0
274,4,01:27:53,2,71,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
275,2,01:28:54,5,65,14.9,4.2,32.4,4.0,,,,,,,,9.80,10.41,8.81,8.02,8.63,,,,,,,,45.68,9,0
276,3,01:29:10,5,70,19.9,4.2,34.5,3.9,,,,,,,,9.27,13.14,13.68,11.74,12.82,,,,,,,,60.65,9,0
277,2,01:29:21,2,72,8.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
278,1,01:29:25,2,72,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,3,0
279,2,01:30:26,2,71,9.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
280,4,01:32:03,5,63,10.3,21.1,9.4,21.9,,,,,,,,9.11,16.92,12.87,12.73,11.38,,,,,,,,63.02,11,0
281,4,01:32:09,2,70,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
282,4,01:32:19,5,65,15.7,4.2,30.8,4.0,,,,,,,,10.66,13.86,13.42,13.50,13.55,,,,,,,,64.97,9,0
283,1,01:32:21,5,68,14.8,4.2,36.4,4.0,,,,,,,,8.88,10.18,10.31,7.44,7.97,,,,,,,,44.77,9,0
284,2,01:33:21,5,68,18.0,4.2,30.4,10.1,,,,,,,,10.35,10.97,11.30,13.12,13.19,,,,,,,,58.93,16,0
285,1,01:33:27,4,72,13.2,25.2,2.7,,,,,,,,,3.80,3.56,3.49,3.10,,,,,,,,,13.94,3,0
286,1,01:34:07,5,74,16.7,4.3,36.7,4.0,,,,,,,,10.88,11.40,11.31,7.76,8.30,,,,,,,,49.64,9,0
287,1,01:35:20,5,73,16.5,4.2,35.6,4.0,,,,,,,,10.15,7.79,7.26,6.36,6.36,,,,,,,,37.93,9,0
288,4,01:35:58,5,68,19.9,4.3,30.6,4.1,,,,,,,,10.39,14.17,14.31,14.62,15.39,,,,,,,,68.88,9,0
289,4,01:36:10,5,70,19.5,4.4,29.6,4.1,,,,,,,,11.70,15.69,14.78,15.51,15.88,,,,,,,,73.57,9,0
290,1,01:36:19,2,71,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
291,1,01:36:33,5,64,17.2,4.2,34.8,4.1,,,,,,,,9.84,4.96,5.74,4.45,4.19,,,,,,,,29.19,9,0
292,4,01:37:02,2,71,9.4,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.49,2,0
293,4,01:37:13,5,66,15.0,4.4,29.2,4.0,,,,,,,,11.48,13.15,11.94,11.27,12.24,,,,,,,,60.08,9,0
294,2,01:37:14,2,70,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
295,1,01:37:15,5,65,17.3,4.2,33.3,4.1,,,,,,,,9.30,4.42,4.82,4.00,3.80,,,,,,,,26.34,9,0
296,2,01:37:15,2,70,9.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
297,3,01:37:18,2,72,11.8,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
298,3,01:37:39,2,70,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
299,4,01:37:43,2,70,8.9,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0