veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:19:55,2,84,9.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
2,1,00:25:11,2,58,9.2,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0
3,1,00:38:32,2,53,9.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
4,2,00:41:53,2,60,9.2,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0
5,1,01:53:41,2,53,11.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0
6,1,01:54:01,2,51,11.8,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
7,2,02:09:57,5,55,15.9,4.2,33.2,4.1,,,,,,,,11.34,6.36,6.22,5.00,4.68,,,,,,,,33.61,9,0
8,1,02:28:55,2,109,9.4,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,2,0
9,1,03:05:44,2,55,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
10,1,03:20:30,2,62,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
11,2,03:39:54,5,62,15.5,4.2,24.0,4.8,,,,,,,,11.58,6.36,6.44,4.04,3.87,,,,,,,,32.29,9,0
12,2,03:40:14,2,62,9.3,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
13,1,03:42:14,2,60,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
14,1,04:26:26,2,60,11.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.82,3,0
15,2,04:51:27,2,62,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
16,1,04:59:23,2,58,18.5,,,,,,,,,,,9.22,22.08,,,,,,,,,,,31.29,5,0
17,1,05:11:10,2,52,8.8,,,,,,,,,,,3.98,2.39,,,,,,,,,,,6.38,2,0
18,2,05:13:32,2,43,11.7,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
19,2,05:18:52,2,60,9.4,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.09,2,0
20,1,05:26:13,2,62,8.2,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
21,2,05:28:17,2,57,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
22,2,05:32:12,2,56,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
23,2,05:32:17,2,59,11.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
24,1,05:38:34,2,62,11.5,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0
25,2,05:39:53,2,57,9.2,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
26,2,05:42:06,2,53,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
27,1,05:43:13,2,52,9.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
28,2,05:44:26,2,48,10.9,,,,,,,,,,,2.80,1.62,,,,,,,,,,,4.42,3,0
29,1,05:45:03,2,66,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0
30,2,05:52:06,2,60,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
31,1,05:54:46,2,63,8.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
32,1,05:59:26,2,57,9.3,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
33,2,05:59:47,2,57,11.6,,,,,,,,,,,3.87,4.42,,,,,,,,,,,8.28,3,0
34,2,06:02:25,2,57,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
35,1,06:02:37,2,58,9.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
36,2,06:03:35,2,48,11.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
37,2,06:04:00,2,52,12.0,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
38,1,06:05:54,2,44,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
39,1,06:05:57,2,43,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
40,2,06:08:46,2,51,13.1,,,,,,,,,,,4.42,2.99,,,,,,,,,,,7.40,3,0
41,1,06:08:59,2,64,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
42,1,06:09:13,2,61,13.0,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
43,1,06:09:58,2,60,8.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
44,2,06:11:19,2,59,8.8,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
45,1,06:11:50,2,58,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
46,1,06:13:38,3,56,16.8,4.5,,,,,,,,,,10.33,6.66,6.49,,,,,,,,,,23.48,6,0
47,2,06:14:09,2,51,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
48,2,06:15:18,2,65,9.2,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
49,1,06:20:59,2,53,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
50,1,06:22:07,2,68,12.0,,,,,,,,,,,3.07,1.93,,,,,,,,,,,5.00,3,0
51,1,06:23:41,2,61,9.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
52,2,06:24:00,2,58,12.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0
53,2,06:25:10,2,61,11.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
54,1,06:26:28,2,57,22.8,,,,,,,,,,,7.35,10.50,,,,,,,,,,,17.85,5,0
55,2,06:28:24,5,57,16.9,4.3,21.4,4.0,,,,,,,,11.66,6.86,6.98,5.17,4.35,,,,,,,,35.03,9,0
56,2,06:28:45,2,58,8.3,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
57,1,06:30:01,2,63,8.6,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0
58,1,06:30:07,2,66,11.4,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
62,1,06:33:25,2,58,9.4,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.58,2,0
63,2,06:34:30,5,58,16.7,4.3,30.5,4.0,,,,,,,,12.03,17.77,18.32,18.16,18.31,,,,,,,,84.59,9,0
64,1,06:35:31,2,57,13.0,,,,,,,,,,,4.53,5.68,,,,,,,,,,,10.21,3,0
65,1,06:35:34,2,74,11.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0
66,2,06:41:30,2,50,9.2,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
67,1,06:43:27,2,62,12.8,,,,,,,,,,,3.24,3.82,,,,,,,,,,,7.06,3,0
68,1,06:44:08,2,64,8.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
69,2,06:44:22,2,55,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
70,1,06:45:58,6,43,12.0,4.1,27.0,4.0,4.1,,,,,,,8.12,6.89,7.11,3.44,3.77,3.86,,,,,,,33.19,10,0
71,2,06:47:17,2,58,11.5,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
72,1,06:49:27,2,60,9.7,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
73,2,06:50:01,2,55,8.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
74,2,06:51:43,2,55,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0
75,2,06:52:13,2,32,12.9,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.40,3,0
76,1,06:53:00,2,59,10.2,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
77,2,06:53:26,2,54,11.5,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
78,1,06:55:00,2,63,11.4,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0
79,2,06:57:04,2,60,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
80,1,06:58:51,2,62,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
81,2,06:59:33,2,75,9.6,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,2,0
82,2,07:01:47,2,94,9.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
83,1,07:05:22,2,57,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
84,1,07:06:51,2,59,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0
85,2,07:09:22,2,61,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
86,2,07:14:11,2,63,14.4,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.52,5,0
87,2,07:14:37,2,59,10.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
88,2,07:15:21,3,48,19.8,4.3,,,,,,,,,,11.16,8.54,8.49,,,,,,,,,,28.19,6,0
89,2,07:16:39,2,63,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
90,2,07:19:15,2,54,9.9,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.20,3,0
91,2,07:20:44,2,50,9.4,,,,,,,,,,,1.68,1.73,,,,,,,,,,,3.41,2,0
92,2,07:21:04,2,61,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
93,1,07:24:05,2,68,16.3,,,,,,,,,,,4.32,6.87,,,,,,,,,,,11.19,5,0
94,2,07:24:56,2,55,11.9,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
95,2,07:26:08,2,60,8.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
96,2,07:28:18,2,57,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
97,1,07:29:00,3,67,15.8,4.2,,,,,,,,,,11.05,4.11,3.38,,,,,,,,,,18.54,6,0
98,2,07:31:11,2,65,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
99,2,07:31:49,2,65,9.1,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.47,2,0
100,1,07:32:01,2,66,11.4,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
101,2,07:32:13,2,53,9.0,,,,,,,,,,,4.61,3.91,,,,,,,,,,,8.52,2,0
102,1,07:32:43,2,56,11.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
103,1,07:32:46,2,58,13.4,,,,,,,,,,,4.95,5.29,,,,,,,,,,,10.24,3,0
104,2,07:33:24,2,62,8.8,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
105,2,07:33:32,2,60,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
106,2,07:34:31,2,57,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
107,2,07:37:07,2,60,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
108,2,07:38:33,2,59,13.5,,,,,,,,,,,6.55,13.06,,,,,,,,,,,19.61,5,0
109,1,07:38:34,2,57,9.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
110,1,07:38:42,2,48,9.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
111,2,07:40:06,2,64,12.6,,,,,,,,,,,4.07,3.25,,,,,,,,,,,7.32,3,0
112,1,07:41:13,2,65,9.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
113,1,07:41:40,2,51,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
114,1,07:42:13,2,58,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
115,2,07:42:42,2,58,11.5,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
116,2,07:44:43,2,62,12.5,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.70,3,0
117,2,07:46:55,5,47,15.8,4.2,35.7,4.0,,,,,,,,8.59,6.26,6.36,6.67,7.89,,,,,,,,35.77,9,0
118,1,07:46:58,2,63,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
119,2,07:47:41,2,57,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,2,0
120,2,07:47:56,2,80,12.8,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
122,1,07:50:41,2,39,11.8,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.02,3,0
124,1,07:51:17,2,60,9.6,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,2,0
125,2,07:52:33,2,60,12.0,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
126,1,07:53:25,2,62,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
127,2,07:54:46,2,50,11.5,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
128,2,07:54:48,2,52,8.9,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
129,1,07:54:49,2,60,9.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.87,2,0
130,1,07:54:54,2,50,11.5,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0
131,1,07:56:45,2,62,12.0,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.83,3,0
132,2,07:56:54,2,59,9.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.55,3,0
133,1,07:57:18,2,53,12.8,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
134,2,07:57:34,2,57,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
135,2,07:58:14,2,60,10.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.46,3,0
136,2,07:59:24,2,66,9.8,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
137,1,07:59:44,2,59,8.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
138,1,08:00:44,2,62,11.6,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0
139,1,08:01:48,2,52,12.8,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0
140,1,08:02:37,2,57,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
141,1,08:03:06,2,58,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
142,2,08:04:15,2,58,11.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
143,2,08:05:24,2,67,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
144,1,08:07:37,2,62,13.3,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.49,3,0
145,1,08:09:30,2,53,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
146,2,08:09:35,3,56,9.0,11.7,,,,,,,,,,2.30,2.07,0.42,,,,,,,,,,4.80,2,0
147,2,08:09:54,2,57,10.5,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.10,3,0
148,2,08:10:26,2,55,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
149,2,08:12:07,2,63,11.5,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
150,2,08:12:37,2,59,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
151,2,08:13:44,2,60,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
152,2,08:16:33,2,53,9.8,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.40,2,0
153,2,08:16:47,2,60,8.7,,,,,,,,,,,4.19,3.63,,,,,,,,,,,7.82,2,0
154,1,08:16:58,2,53,9.9,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
155,2,08:17:10,2,60,8.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
156,2,08:17:25,2,60,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
157,1,08:19:05,3,57,14.6,15.1,,,,,,,,,,4.18,5.43,1.15,,,,,,,,,,10.77,8,0
160,1,08:19:39,2,65,12.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
161,2,08:20:51,2,67,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
162,1,08:23:11,2,56,22.8,,,,,,,,,,,7.54,10.17,,,,,,,,,,,17.71,5,0
163,2,08:24:55,2,55,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
164,2,08:27:46,2,59,11.7,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0
165,1,08:27:54,2,58,11.9,,,,,,,,,,,3.99,3.53,,,,,,,,,,,7.52,3,0
166,1,08:30:07,2,55,13.0,,,,,,,,,,,4.11,3.28,,,,,,,,,,,7.39,3,0
167,1,08:30:16,2,55,11.8,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,3,0
168,2,08:31:52,2,61,11.5,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.82,3,0
169,1,08:31:57,2,58,11.9,,,,,,,,,,,3.79,2.67,,,,,,,,,,,6.46,3,0
170,2,08:32:13,2,58,8.7,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
171,2,08:33:10,2,57,10.9,,,,,,,,,,,3.07,3.40,,,,,,,,,,,6.47,3,0
172,1,08:33:26,2,53,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
173,2,08:33:47,2,44,10.9,,,,,,,,,,,3.25,4.47,,,,,,,,,,,7.72,3,0
174,2,08:34:06,2,55,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.48,3,0
175,2,08:36:43,2,61,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
176,1,08:37:13,5,51,15.7,4.2,35.5,4.0,,,,,,,,10.84,6.49,6.95,4.89,4.50,,,,,,,,33.66,9,0
177,1,08:37:20,2,58,13.2,,,,,,,,,,,4.74,4.39,,,,,,,,,,,9.13,3,0
178,2,08:37:50,2,68,12.7,,,,,,,,,,,4.09,3.37,,,,,,,,,,,7.46,3,0
179,1,08:37:58,2,61,10.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
180,2,08:38:20,5,37,15.0,4.2,34.2,4.0,,,,,,,,11.08,5.50,5.11,3.46,3.76,,,,,,,,28.90,9,0
181,2,08:39:56,2,63,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
182,1,08:40:39,2,58,9.2,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
183,2,08:40:41,2,65,10.0,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
184,2,08:40:52,2,61,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
185,2,08:42:43,2,63,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
186,1,08:42:51,2,55,14.6,,,,,,,,,,,3.60,5.69,,,,,,,,,,,9.29,5,0
187,2,08:43:41,2,56,10.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
188,2,08:44:19,2,60,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
189,1,08:45:44,2,62,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
190,2,08:45:48,2,63,10.1,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
191,2,08:45:56,2,60,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
192,1,08:46:34,2,57,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
193,1,08:46:35,2,60,8.6,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
194,2,08:47:01,2,61,11.6,,,,,,,,,,,4.00,2.87,,,,,,,,,,,6.88,3,0
195,1,08:47:22,2,62,10.8,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,3,0
196,1,08:48:52,2,58,11.9,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,3,0
197,2,08:49:03,2,55,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
198,2,08:49:13,2,49,11.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
199,1,08:49:15,2,61,11.7,,,,,,,,,,,3.93,3.58,,,,,,,,,,,7.51,3,0
200,2,08:51:06,2,58,11.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0
201,1,08:52:29,2,52,8.8,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
202,1,08:52:48,2,55,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
203,2,08:53:07,2,59,11.7,,,,,,,,,,,3.75,2.99,,,,,,,,,,,6.75,3,0
204,2,08:53:20,2,57,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
205,1,08:53:21,2,60,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
206,1,08:54:27,2,58,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
207,2,08:54:46,2,59,8.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
208,1,08:55:36,2,58,10.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,3,0
209,2,08:56:56,2,60,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
210,1,08:58:00,2,62,9.9,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
211,2,08:58:12,2,48,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
212,2,08:59:18,2,56,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
213,1,08:59:46,2,54,11.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,3,0
214,1,09:02:30,2,55,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
215,1,09:03:50,2,58,9.4,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.43,2,0
216,1,09:03:54,2,63,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
217,2,09:04:35,2,57,8.6,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
218,2,09:05:37,2,57,8.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,2,0
219,2,09:06:42,2,59,8.6,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
220,1,09:06:52,2,57,9.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
221,2,09:08:26,3,50,17.2,22.8,,,,,,,,,,3.80,3.21,1.59,,,,,,,,,,8.60,8,0
222,1,09:09:39,2,59,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
223,2,09:10:31,2,58,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
224,1,09:12:47,2,83,13.2,,,,,,,,,,,4.43,7.51,,,,,,,,,,,11.94,5,0
225,1,09:13:15,2,60,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
226,1,09:13:50,2,53,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
227,2,09:14:48,2,61,13.3,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.50,3,0
228,2,09:15:50,2,57,8.5,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
229,2,09:15:52,2,57,11.7,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.52,3,0
230,2,09:16:35,2,55,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
231,2,09:17:02,2,53,8.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
232,1,09:17:09,2,50,8.8,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
233,1,09:21:08,2,55,11.9,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,3,0
234,1,09:21:47,2,62,10.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0
235,1,09:21:57,2,60,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
236,1,09:22:00,2,58,11.0,,,,,,,,,,,3.41,3.28,,,,,,,,,,,6.69,3,0
237,1,09:23:40,2,63,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
238,1,09:23:43,2,62,12.9,,,,,,,,,,,3.77,3.11,,,,,,,,,,,6.88,3,0
239,1,09:24:19,2,58,9.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
240,2,09:25:25,2,54,11.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
241,1,09:26:23,2,62,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
242,2,09:26:29,2,59,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
243,2,09:28:24,2,84,13.2,,,,,,,,,,,4.13,7.79,,,,,,,,,,,11.92,5,0
244,2,09:31:27,2,63,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
245,2,09:33:08,2,59,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
246,1,09:33:57,2,54,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
247,2,09:34:18,2,60,9.6,,,,,,,,,,,2.97,3.36,,,,,,,,,,,6.33,2,0
248,1,09:34:33,2,53,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
249,2,09:38:12,2,59,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
250,1,09:38:48,2,57,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
251,1,09:38:53,2,49,8.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
252,1,09:39:43,2,53,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
253,2,09:41:31,2,60,9.5,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
254,1,09:42:07,2,62,8.1,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
255,1,09:42:09,2,63,9.4,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
256,1,09:43:16,2,52,10.8,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0
257,2,09:43:54,2,56,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
258,2,09:43:55,2,58,11.5,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
259,2,09:44:52,2,64,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
260,2,09:46:10,3,63,18.4,4.6,,,,,,,,,,9.54,10.78,9.98,,,,,,,,,,30.31,6,0
261,1,09:46:21,2,58,9.9,,,,,,,,,,,4.55,2.95,,,,,,,,,,,7.49,3,0
262,2,09:46:27,2,60,13.1,,,,,,,,,,,5.03,6.11,,,,,,,,,,,11.14,5,0
263,1,09:48:56,2,51,12.5,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
264,1,09:51:02,2,55,8.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
265,2,09:51:12,2,45,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
266,1,09:51:37,2,67,11.5,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
267,1,09:52:46,2,57,11.9,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
268,1,09:53:30,2,60,10.9,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,3,0
269,1,09:53:32,2,62,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
270,1,09:53:41,2,53,9.4,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
271,2,09:54:22,2,60,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
272,1,09:55:31,2,60,14.7,,,,,,,,,,,3.94,5.15,,,,,,,,,,,9.09,5,0
273,1,09:55:44,2,63,13.2,,,,,,,,,,,4.56,7.38,,,,,,,,,,,11.94,5,0
274,1,09:56:03,2,63,14.4,,,,,,,,,,,4.40,3.43,,,,,,,,,,,7.83,5,0
275,1,09:58:07,2,68,11.5,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.55,3,0
276,2,10:01:19,2,48,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
277,2,10:02:14,2,65,13.2,,,,,,,,,,,4.89,8.12,,,,,,,,,,,13.01,5,0
278,1,10:02:17,2,60,9.7,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
279,1,10:02:21,2,61,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
280,2,10:03:56,2,55,10.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,0
281,1,10:04:11,2,63,13.4,,,,,,,,,,,5.00,5.11,,,,,,,,,,,10.11,3,0
282,2,10:04:19,2,60,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
283,1,10:07:08,2,51,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
284,1,10:08:25,2,69,9.3,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
285,2,10:09:38,2,55,11.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.98,3,0
286,1,10:10:08,2,44,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
287,2,10:15:22,2,51,12.5,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,3,0
288,1,10:15:53,2,63,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,3,0
289,1,10:16:57,5,56,17.8,4.3,32.8,10.0,,,,,,,,13.09,6.46,5.94,3.53,3.71,,,,,,,,32.73,16,0
290,1,10:17:29,2,57,9.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
291,1,10:17:34,2,56,17.2,,,,,,,,,,,3.92,9.19,,,,,,,,,,,13.10,5,0
295,1,10:17:39,2,61,13.1,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
296,2,10:21:46,2,65,9.8,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
297,1,10:22:20,2,65,8.8,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
298,1,10:22:35,2,59,11.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,3,0
299,2,10:24:10,2,63,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
300,1,10:24:26,2,53,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
301,2,10:24:56,2,57,8.7,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0
302,2,10:25:24,2,58,8.6,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
303,2,10:25:25,2,57,8.6,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,2,0
304,2,10:25:27,2,57,8.9,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
305,1,10:26:19,2,62,11.5,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
306,1,10:26:31,2,53,9.9,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
307,1,10:26:55,2,66,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
308,2,10:27:50,2,50,11.5,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.92,3,0
309,1,10:29:01,2,58,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
310,1,10:30:26,2,64,10.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.14,3,0
311,2,10:30:56,2,54,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
312,2,10:31:21,2,57,10.9,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
313,2,10:31:28,2,58,9.9,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
314,2,10:31:40,2,56,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
315,1,10:31:46,2,63,12.5,,,,,,,,,,,3.64,3.56,,,,,,,,,,,7.20,3,0
316,1,10:31:54,2,62,12.5,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.08,3,0
317,2,10:34:41,2,59,8.5,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
318,1,10:34:51,2,60,11.9,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,3,0
319,1,10:37:46,5,62,15.3,4.3,33.6,4.1,,,,,,,,10.52,5.30,5.65,3.85,4.38,,,,,,,,29.70,9,0
320,1,10:37:52,2,62,11.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.80,3,0
321,2,10:38:38,2,57,8.7,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
322,1,10:39:38,2,62,8.3,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
323,2,10:40:59,2,59,11.6,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
324,1,10:41:20,5,52,18.2,4.3,4.8,39.6,,,,,,,,13.19,10.30,10.72,7.47,10.01,,,,,,,,51.69,4,0
325,1,10:42:44,2,60,10.9,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
326,1,10:42:52,2,60,11.5,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.92,3,0
327,1,10:43:17,2,58,8.5,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
328,1,10:45:13,2,66,11.1,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
329,1,10:46:31,2,47,11.5,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
330,2,10:46:50,2,51,11.1,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.16,3,0
331,2,10:47:29,5,59,19.4,4.4,27.6,4.1,,,,,,,,7.01,5.15,3.79,3.19,3.32,,,,,,,,22.47,9,0
332,1,10:47:31,2,65,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
333,1,10:47:58,2,48,10.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,3,0
334,1,10:48:05,2,54,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
335,2,10:48:42,2,55,8.9,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
336,1,10:49:18,2,58,11.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
337,1,10:49:28,2,60,11.5,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
338,2,10:50:26,2,55,10.4,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0
339,1,10:50:47,2,58,8.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
340,2,10:51:20,2,58,10.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
341,1,10:51:21,2,58,10.7,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.30,3,0
342,2,10:51:23,2,51,8.9,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
343,1,10:52:59,2,55,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
344,1,10:53:00,2,57,11.7,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
345,1,10:54:53,2,55,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
346,1,10:55:03,4,54,17.7,4.1,12.6,,,,,,,,,21.44,18.38,17.74,14.22,,,,,,,,,71.78,8,0
347,1,10:55:05,2,54,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
348,2,10:56:24,2,56,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
349,1,10:57:44,2,52,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
350,2,10:59:14,2,56,10.8,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,3,0
351,2,10:59:22,2,55,11.5,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
352,1,10:59:30,2,57,10.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
353,2,11:00:10,2,67,11.8,,,,,,,,,,,5.00,3.58,,,,,,,,,,,8.58,3,0
354,1,11:00:22,2,62,11.5,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
355,2,11:01:00,2,58,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
356,2,11:02:30,3,50,16.3,4.5,,,,,,,,,,8.92,14.28,14.65,,,,,,,,,,37.86,6,0
357,2,11:02:34,2,58,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
358,2,11:03:21,2,58,9.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
359,1,11:03:30,2,62,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
360,2,11:03:41,2,54,12.0,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,3,0
361,1,11:03:52,2,64,9.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
362,1,11:04:55,5,57,14.1,4.1,4.5,11.6,,,,,,,,20.45,4.91,20.76,20.65,10.93,,,,,,,,77.70,0,0
363,1,11:06:25,2,63,11.9,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.62,3,0
364,2,11:06:30,2,61,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
365,1,11:08:59,2,59,11.9,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
366,1,11:12:11,2,54,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
367,1,11:13:31,2,60,9.2,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
368,2,11:14:05,2,52,10.2,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
369,2,11:14:21,2,52,9.2,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
370,1,11:14:37,2,69,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
371,1,11:15:42,2,47,9.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
372,2,11:16:54,2,53,13.6,,,,,,,,,,,3.77,6.31,,,,,,,,,,,10.08,3,0