veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:53:33,2,65,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0
2,2,01:20:45,2,58,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
3,1,01:33:48,2,55,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
4,2,01:33:54,2,58,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.40,2,0
5,2,01:46:58,2,59,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0
6,1,02:55:53,2,66,9.2,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0
7,2,03:01:17,2,83,9.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
8,2,03:46:13,2,62,9.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
9,1,03:47:18,2,60,9.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
10,2,03:50:38,5,32,19.3,4.5,33.8,4.0,,,,,,,,11.73,14.92,14.78,17.64,18.23,,,,,,,,77.31,9,0
11,2,04:17:40,2,56,12.4,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
12,1,04:34:17,2,60,10.9,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
13,2,04:46:03,2,48,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
14,2,04:59:02,2,48,11.5,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
15,2,05:00:55,2,56,8.7,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
16,2,05:08:14,2,51,9.1,,,,,,,,,,,4.40,3.64,,,,,,,,,,,8.05,2,0
17,2,05:08:17,2,60,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
18,1,05:10:15,2,59,9.2,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0
19,2,05:16:37,2,68,11.5,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
20,1,05:18:00,2,63,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
21,1,05:26:56,2,62,9.5,,,,,,,,,,,4.27,3.78,,,,,,,,,,,8.05,2,0
22,2,05:29:55,2,65,8.8,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
23,2,05:44:34,5,52,16.9,4.3,27.9,10.0,,,,,,,,10.68,5.57,5.67,4.25,4.89,,,,,,,,31.06,16,0
24,2,05:44:52,2,49,10.8,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
25,1,05:46:36,2,66,8.1,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
26,2,05:49:34,2,48,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
27,1,05:51:52,2,55,11.9,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
28,1,05:57:04,2,75,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
29,1,05:57:18,2,63,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
30,1,05:58:58,2,47,10.8,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,3,0
31,1,06:00:14,2,59,9.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
32,1,06:02:23,2,51,11.5,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
33,1,06:02:38,2,58,9.4,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
34,1,06:02:41,2,60,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
35,1,06:05:33,2,48,8.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
36,1,06:05:43,2,53,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
37,1,06:05:45,2,59,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
38,1,06:06:12,2,55,8.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,2,0
39,2,06:06:27,2,56,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
40,1,06:06:27,2,58,13.1,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
41,1,06:06:52,2,43,10.2,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,0
42,1,06:09:20,3,57,16.7,4.5,,,,,,,,,,10.43,7.05,6.46,,,,,,,,,,23.94,6,0
43,2,06:09:52,4,55,11.9,12.6,2.8,,,,,,,,,2.83,2.86,1.62,1.68,,,,,,,,,8.99,3,0
44,2,06:09:58,2,55,10.9,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,3,0
45,1,06:10:40,2,63,10.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
46,1,06:11:52,2,64,13.0,,,,,,,,,,,4.09,2.77,,,,,,,,,,,6.86,3,0
47,1,06:12:37,2,62,11.9,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.26,3,0
48,2,06:15:30,2,52,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
49,1,06:15:48,2,60,7.8,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.07,2,0
50,1,06:23:33,2,56,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
51,2,06:24:45,2,56,12.0,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
52,2,06:24:47,2,57,11.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0
53,1,06:25:28,2,56,11.5,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
54,2,06:31:55,2,52,9.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
55,1,06:34:14,2,65,11.8,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
56,1,06:35:08,2,65,9.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
57,1,06:36:54,2,63,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
58,2,06:37:28,2,58,10.5,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
59,1,06:38:11,2,45,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
60,1,06:39:15,2,56,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
61,1,06:39:18,2,60,8.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,0
62,2,06:42:47,2,29,12.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
63,1,06:43:41,2,62,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
64,1,06:43:56,2,53,11.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
65,2,06:45:39,2,57,11.5,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
66,2,06:48:24,2,66,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
67,1,06:49:08,3,58,15.9,4.4,,,,,,,,,,11.41,7.15,6.75,,,,,,,,,,25.31,6,0
68,2,06:50:47,5,32,18.8,4.3,36.1,4.0,,,,,,,,11.09,6.57,6.14,5.19,5.11,,,,,,,,34.11,9,0
69,1,06:54:19,2,59,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
70,2,06:54:24,2,57,9.4,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
71,1,06:54:55,2,60,10.2,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
72,2,06:57:26,2,80,9.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
73,2,06:57:42,2,63,9.9,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
74,1,06:59:20,2,59,10.7,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
75,2,07:02:51,2,54,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
76,2,07:03:43,2,62,9.6,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.98,2,0
77,2,07:03:55,2,60,11.0,,,,,,,,,,,3.67,3.46,,,,,,,,,,,7.13,3,0
78,1,07:05:10,2,62,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
79,1,07:06:29,2,70,11.5,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.07,3,0
80,1,07:07:04,2,55,11.5,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
81,2,07:07:22,2,58,9.8,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.06,3,0
82,2,07:11:21,3,51,16.2,15.3,,,,,,,,,,9.32,18.92,6.72,,,,,,,,,,34.96,8,0
83,2,07:12:57,2,57,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
84,2,07:13:09,2,57,8.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
85,2,07:13:43,2,54,8.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
86,2,07:14:57,2,58,11.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.85,3,0
87,1,07:15:36,2,60,12.0,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
88,1,07:17:45,2,57,11.5,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
89,2,07:19:06,2,62,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
90,2,07:19:56,2,63,11.5,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
91,1,07:20:25,2,60,11.5,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
92,1,07:20:53,2,56,10.6,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
93,1,07:21:56,2,58,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
94,2,07:23:25,2,60,11.5,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.73,3,0
95,2,07:24:26,2,58,11.2,,,,,,,,,,,3.41,3.94,,,,,,,,,,,7.34,3,0
96,1,07:26:13,2,57,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
97,2,07:26:25,2,62,9.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
98,2,07:26:38,2,52,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,2,0
99,2,07:28:27,2,56,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
100,2,07:29:53,2,50,10.8,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0
101,1,07:29:59,2,63,11.5,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
102,2,07:30:53,2,57,13.5,,,,,,,,,,,10.06,18.93,,,,,,,,,,,28.99,5,0
103,2,07:30:55,2,55,9.9,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
104,1,07:31:50,2,50,8.2,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
105,2,07:34:20,2,63,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0
106,2,07:35:03,2,47,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
107,2,07:36:53,2,58,11.9,,,,,,,,,,,2.54,2.94,,,,,,,,,,,5.48,3,0
108,2,07:37:00,2,62,11.5,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.36,3,0
109,1,07:38:22,2,52,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
110,1,07:38:29,2,50,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
111,2,07:38:38,5,48,19.7,4.3,34.8,4.1,,,,,,,,11.07,6.66,6.74,4.28,4.64,,,,,,,,33.39,9,0
112,1,07:38:39,2,62,8.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
113,1,07:39:23,2,56,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
114,1,07:39:33,2,52,12.3,,,,,,,,,,,2.63,2.92,,,,,,,,,,,5.54,3,0
115,1,07:41:29,2,63,11.4,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0
116,1,07:43:09,2,49,8.6,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
117,2,07:44:06,2,51,11.5,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
118,1,07:46:35,2,58,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
119,1,07:47:13,2,55,8.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
120,2,07:47:52,2,52,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
121,1,07:48:05,2,52,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
122,1,07:48:15,2,61,8.7,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.20,2,0
123,1,07:48:35,2,55,11.5,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
124,2,07:49:02,2,47,11.4,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,0
125,2,07:49:18,2,55,12.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
126,1,07:50:00,2,60,11.9,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
127,1,07:50:10,2,65,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
128,2,07:50:31,2,55,12.7,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0
129,1,07:52:42,2,62,9.2,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
130,2,07:52:59,2,63,8.9,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
131,2,07:54:37,2,48,10.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
132,1,07:54:56,2,51,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
133,1,07:56:01,2,53,11.5,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0
134,1,07:57:10,4,60,12.8,15.3,2.8,,,,,,,,,4.21,5.51,0.92,0.95,,,,,,,,,11.60,3,0
135,1,07:57:33,2,70,9.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
136,2,07:58:45,2,59,12.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
137,2,07:59:17,2,60,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
138,2,08:01:08,2,59,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
139,1,08:01:29,2,59,11.9,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
140,2,08:02:55,2,55,9.3,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
141,2,08:03:29,2,59,9.3,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
142,2,08:03:47,2,60,10.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
143,2,08:04:36,2,56,11.5,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.48,3,0
144,1,08:04:54,2,60,8.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
145,1,08:06:01,2,54,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
146,1,08:06:03,2,63,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
147,2,08:06:23,2,50,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
148,1,08:09:12,2,53,9.4,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,2,0
149,1,08:11:04,2,53,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
150,2,08:12:28,2,62,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
151,2,08:13:58,2,57,11.6,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
152,2,08:15:55,2,51,10.7,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,0
153,1,08:17:03,2,51,10.8,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
154,1,08:18:12,2,53,11.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
155,2,08:19:36,4,48,11.4,15.9,2.9,,,,,,,,,3.10,4.74,5.31,4.59,,,,,,,,,17.74,3,0
156,2,08:20:49,2,52,11.0,,,,,,,,,,,3.87,2.88,,,,,,,,,,,6.75,3,0
157,2,08:22:16,2,63,9.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
158,2,08:23:59,2,48,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
159,2,08:25:13,2,58,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
160,1,08:25:52,5,52,16.1,4.3,30.7,4.0,,,,,,,,11.33,16.95,16.67,16.10,16.31,,,,,,,,77.36,9,0
161,1,08:29:07,2,54,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
162,1,08:30:07,2,56,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
163,2,08:31:52,2,60,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
164,2,08:32:43,2,61,9.3,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,2,0
165,2,08:32:48,5,57,17.1,4.4,28.4,10.1,,,,,,,,11.36,6.29,5.52,5.30,5.43,,,,,,,,33.89,16,0
166,1,08:34:04,2,60,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
167,1,08:34:41,2,46,8.7,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.75,2,0
170,2,08:35:37,2,42,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
171,1,08:36:10,3,56,14.6,15.1,,,,,,,,,,3.78,5.16,1.05,,,,,,,,,,9.99,8,0
172,2,08:39:16,2,58,9.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
173,1,08:40:39,2,61,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
174,2,08:43:23,2,56,11.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
175,1,08:44:15,2,55,11.5,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
176,2,08:44:16,5,52,16.9,4.3,35.4,4.1,,,,,,,,4.82,3.05,3.08,2.05,2.35,,,,,,,,15.34,9,0
177,1,08:44:25,2,54,9.8,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.98,2,0
178,1,08:44:28,2,64,8.3,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
179,2,08:45:34,2,62,9.0,,,,,,,,,,,4.04,2.29,,,,,,,,,,,6.33,2,0
180,2,08:45:41,2,61,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
181,2,08:45:43,2,61,9.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
182,2,08:45:44,2,59,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
183,2,08:45:58,2,52,9.0,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
184,2,08:46:31,2,59,10.0,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
185,2,08:46:33,2,52,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
186,1,08:48:09,2,53,9.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
187,2,08:48:51,2,45,9.3,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.47,2,0
188,2,08:48:57,2,55,9.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,3,0
189,2,08:49:16,2,57,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
190,1,08:49:40,2,59,11.4,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.58,3,0
191,1,08:50:03,2,58,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
192,2,08:51:28,2,55,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
193,1,08:54:28,2,60,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
194,1,08:54:34,2,58,7.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
195,2,08:54:52,2,59,9.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
196,2,08:55:35,2,53,9.0,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
197,1,08:55:37,2,60,11.9,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
198,2,08:55:40,2,57,9.9,,,,,,,,,,,5.03,3.53,,,,,,,,,,,8.56,3,0
199,2,08:56:39,2,59,13.1,,,,,,,,,,,4.84,6.39,,,,,,,,,,,11.23,5,0
200,2,08:57:37,2,59,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
201,2,08:58:01,2,58,10.9,,,,,,,,,,,3.58,3.26,,,,,,,,,,,6.85,3,0
202,1,08:59:00,2,55,9.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
203,2,08:59:15,2,57,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
204,2,09:00:21,2,59,8.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
205,1,09:02:03,2,44,9.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
206,1,09:03:50,2,45,9.1,,,,,,,,,,,1.81,2.42,,,,,,,,,,,4.23,2,0
207,1,09:04:54,2,60,11.5,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
208,2,09:05:23,2,56,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
209,1,09:08:14,2,57,9.9,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
210,1,09:09:58,2,57,11.0,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.34,3,0
211,2,09:10:25,2,56,9.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
212,1,09:11:38,2,59,13.0,,,,,,,,,,,4.02,2.64,,,,,,,,,,,6.66,3,0
213,1,09:12:16,2,55,9.8,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
214,1,09:12:47,2,47,11.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
215,1,09:14:51,2,52,12.4,,,,,,,,,,,8.44,13.80,,,,,,,,,,,22.24,5,0
216,1,09:15:21,4,47,11.0,19.1,2.8,,,,,,,,,2.57,5.18,1.71,1.96,,,,,,,,,11.41,3,0
217,2,09:16:13,2,50,13.0,,,,,,,,,,,5.00,4.56,,,,,,,,,,,9.56,3,0
218,1,09:17:14,2,54,12.9,,,,,,,,,,,4.11,4.10,,,,,,,,,,,8.21,3,0
219,1,09:17:29,2,60,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
220,2,09:17:40,2,57,9.6,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
221,1,09:20:40,2,57,13.1,,,,,,,,,,,4.17,4.09,,,,,,,,,,,8.25,3,0
222,2,09:21:02,4,58,11.0,19.2,2.8,,,,,,,,,2.85,5.92,1.93,2.15,,,,,,,,,12.85,3,0
223,1,09:22:07,2,61,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
224,1,09:22:27,2,65,10.0,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
225,2,09:23:45,2,54,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
226,1,09:25:49,2,50,7.6,,,,,,,,,,,1.48,1.81,,,,,,,,,,,3.28,2,0
227,1,09:26:29,3,57,14.7,4.4,,,,,,,,,,9.18,12.19,9.86,,,,,,,,,,31.23,6,0
228,2,09:26:32,5,58,16.7,4.3,37.3,4.1,,,,,,,,9.74,5.53,5.13,5.19,3.66,,,,,,,,29.24,9,0
229,2,09:28:09,2,62,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
230,1,09:33:22,2,57,11.4,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
231,2,09:34:46,2,54,8.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
232,2,09:35:38,2,56,12.0,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.17,3,0
233,2,09:38:04,2,55,9.3,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
234,1,09:40:45,2,52,10.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0
235,1,09:42:07,2,63,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
236,1,09:44:42,2,56,9.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
237,1,09:45:07,2,55,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
238,2,09:45:07,4,57,13.5,22.3,3.0,,,,,,,,,5.62,5.19,1.10,1.83,,,,,,,,,13.74,3,0
239,2,09:46:00,2,58,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
240,1,09:47:27,2,59,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
241,2,09:47:56,5,59,15.8,4.3,30.7,4.1,,,,,,,,12.39,5.82,6.21,3.49,3.00,,,,,,,,30.90,9,0
242,2,09:48:10,2,55,10.7,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.40,3,0
243,1,09:48:33,2,56,11.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.25,3,0
244,1,09:49:48,2,55,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
245,1,09:49:58,2,51,10.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
246,1,09:50:34,2,53,10.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
247,1,09:50:39,2,60,9.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
248,1,09:52:41,2,62,10.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,3,0
249,1,09:53:57,2,62,8.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
250,1,09:55:28,2,52,11.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
251,2,09:56:15,2,47,10.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
252,2,09:56:54,2,59,10.8,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
253,1,09:57:51,2,51,9.8,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
254,2,09:58:58,2,49,8.7,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0
255,1,10:03:18,2,46,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
256,2,10:04:00,5,49,15.8,4.3,30.0,4.0,,,,,,,,11.25,13.13,12.29,6.85,7.62,,,,,,,,51.15,9,0
257,1,10:04:01,2,50,11.5,,,,,,,,,,,3.49,3.93,,,,,,,,,,,7.42,3,0
258,2,10:04:02,2,54,8.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
259,2,10:04:35,2,61,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
260,1,10:04:48,2,62,10.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
261,2,10:04:51,2,67,11.9,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.53,3,0
262,2,10:08:14,2,53,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
263,1,10:08:51,2,56,11.4,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
264,1,10:08:58,2,57,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
265,1,10:11:50,2,53,11.5,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
266,1,10:11:55,2,54,14.3,,,,,,,,,,,4.95,5.73,,,,,,,,,,,10.68,5,0
267,1,10:12:15,2,48,9.8,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
268,1,10:13:41,3,61,16.6,4.3,,,,,,,,,,11.20,4.14,3.95,,,,,,,,,,19.29,6,0
269,1,10:13:44,2,60,9.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
270,1,10:13:54,2,63,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
271,1,10:14:05,2,53,11.3,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,3,0
272,2,10:18:48,2,55,9.4,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,2,0
273,1,10:21:10,2,55,11.5,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
274,1,10:22:20,2,58,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
275,1,10:23:22,5,53,15.8,4.3,29.6,4.0,,,,,,,,8.98,4.64,3.77,1.95,4.39,,,,,,,,23.73,9,0
276,1,10:24:50,2,55,9.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
277,1,10:27:29,2,57,9.6,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.35,2,0
278,2,10:28:51,2,61,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,3,0
279,2,10:32:04,2,55,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
280,1,10:33:33,2,62,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
281,2,10:33:41,2,48,11.9,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
282,1,10:34:50,2,55,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
283,1,10:36:43,2,63,11.0,,,,,,,,,,,3.17,4.02,,,,,,,,,,,7.20,3,0
284,2,10:36:44,2,49,9.4,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,2,0
285,2,10:36:47,2,57,9.3,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
286,2,10:37:55,2,55,13.1,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
287,1,10:40:13,2,55,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
288,2,10:40:52,2,55,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
289,2,10:40:54,2,54,9.2,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
290,2,10:42:13,2,59,13.1,,,,,,,,,,,4.02,3.74,,,,,,,,,,,7.76,3,0
291,2,10:43:42,2,58,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
292,1,10:44:38,2,56,8.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
293,2,10:44:40,2,50,10.0,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
294,1,10:45:36,2,60,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
295,1,10:48:27,4,48,10.8,25.3,2.7,,,,,,,,,2.69,4.27,2.67,2.48,,,,,,,,,12.11,3,0
296,1,10:49:24,2,61,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0
297,1,10:49:26,2,62,9.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
298,1,10:50:26,2,60,13.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
299,1,10:51:06,2,52,11.0,,,,,,,,,,,3.44,3.51,,,,,,,,,,,6.94,3,0
300,1,10:52:23,2,59,11.9,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
301,2,10:53:16,2,59,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
302,1,10:53:31,2,62,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
303,1,10:53:41,2,54,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
304,2,10:54:54,2,62,8.8,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0
305,1,10:57:02,2,53,9.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
306,1,10:57:21,2,53,12.6,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.16,3,0
307,1,10:58:00,2,63,11.6,,,,,,,,,,,4.04,3.26,,,,,,,,,,,7.30,3,0
308,1,10:58:17,2,62,8.8,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
309,1,10:59:56,2,58,9.2,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
310,1,11:01:08,2,53,9.2,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
311,1,11:01:22,2,55,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
312,1,11:02:59,2,62,9.2,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
313,2,11:04:18,2,47,8.9,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.15,2,0
314,1,11:04:28,2,34,13.2,,,,,,,,,,,3.32,6.42,,,,,,,,,,,9.74,3,0
315,1,11:04:32,2,39,11.0,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,3,0
316,2,11:05:35,2,52,11.0,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0
317,2,11:05:44,2,48,9.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
318,1,11:06:03,2,53,10.8,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
319,2,11:06:54,2,58,10.1,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0
320,1,11:07:08,4,51,13.0,14.9,2.9,,,,,,,,,3.01,2.33,0.58,0.66,,,,,,,,,6.58,3,0
321,1,11:07:12,2,56,22.7,,,,,,,,,,,7.05,9.55,,,,,,,,,,,16.60,5,0
322,1,11:08:39,2,57,13.0,,,,,,,,,,,5.34,5.11,,,,,,,,,,,10.44,3,0
323,1,11:09:18,2,56,9.8,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.54,3,0
324,1,11:09:40,2,60,8.9,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
325,1,11:11:39,2,59,11.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
326,2,11:11:55,2,62,13.1,,,,,,,,,,,5.26,4.63,,,,,,,,,,,9.89,3,0
327,2,11:13:00,2,58,9.2,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
328,2,11:13:09,2,58,11.9,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
329,2,11:13:24,2,52,13.1,,,,,,,,,,,5.72,4.70,,,,,,,,,,,10.41,3,0
330,2,11:14:04,2,60,12.8,,,,,,,,,,,3.43,4.16,,,,,,,,,,,7.59,3,0
331,2,11:14:12,2,63,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
332,2,11:15:52,2,62,8.7,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
333,1,11:16:06,2,50,8.6,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.87,2,0
334,1,11:17:29,2,55,8.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
335,1,11:19:34,2,49,11.0,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,3,0
336,1,11:19:57,2,49,9.6,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
337,2,11:20:28,2,53,11.0,,,,,,,,,,,2.16,2.41,,,,,,,,,,,4.57,3,0
338,1,11:20:57,2,56,14.4,,,,,,,,,,,7.54,18.00,,,,,,,,,,,25.54,5,0
339,2,11:21:53,2,70,11.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.07,3,0
340,2,11:23:50,2,57,11.5,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
341,1,11:24:21,2,56,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
342,2,11:24:32,2,57,8.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
343,2,11:24:33,2,57,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
344,2,11:24:40,2,53,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
345,1,11:25:13,2,51,11.5,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
346,1,11:28:51,2,55,9.3,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
347,1,11:29:02,2,52,11.0,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,3,0
348,1,11:29:04,2,68,9.1,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.14,2,0
350,2,11:29:55,2,55,11.0,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.42,3,0
351,2,11:34:17,2,63,19.6,,,,,,,,,,,8.89,12.65,,,,,,,,,,,21.54,5,0
352,1,11:36:06,2,54,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
353,2,11:37:03,4,55,13.3,22.0,2.9,,,,,,,,,5.24,5.41,1.56,2.07,,,,,,,,,14.28,3,0
354,2,11:37:18,2,53,10.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
355,2,11:39:49,2,58,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
356,2,11:40:39,2,51,11.0,,,,,,,,,,,4.02,3.10,,,,,,,,,,,7.12,3,0
357,2,11:41:36,2,60,10.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,3,0
358,1,11:41:37,2,60,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
359,2,11:42:11,2,58,9.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
360,2,11:42:37,2,57,11.6,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
361,2,11:42:41,2,60,11.5,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0
362,2,11:43:43,2,55,9.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
363,2,11:44:10,2,59,11.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
364,1,11:44:40,2,58,9.2,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0