veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:02,2,55,13.1,,,,,,,,,,,4.66,2.68,,,,,,,,,,,7.33,3,0,10,min5.tye
2,2,00:02:21,2,68,8.7,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,79,min5.tye
3,1,00:03:01,2,65,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,31,min5.tye
4,1,00:04:19,2,68,10.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,83,min5.tye
5,4,00:05:44,2,65,10.8,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0,27,min5.tye
6,1,00:08:12,2,68,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,93,min5.tye
7,4,00:09:54,2,63,11.5,,,,,,,,,,,3.80,4.85,,,,,,,,,,,8.65,3,0,61,min5.tye
8,4,00:14:11,2,72,9.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,80,min5.tye
9,1,00:15:16,2,68,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,55,min5.tye
10,1,00:18:01,2,68,10.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,3,0,41,min5.tye
11,4,00:19:56,6,59,13.1,4.7,27.9,6.1,6.0,,,,,,,11.50,9.89,9.48,7.31,7.74,7.33,,,,,,,53.26,10,0,50,min5.tye
12,1,00:22:08,2,61,9.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,56,min5.tye
13,4,00:22:13,6,64,12.5,4.6,27.7,6.1,6.0,,,,,,,9.82,6.78,6.32,5.06,4.73,4.25,,,,,,,36.95,10,0,82,min5.tye
14,1,00:23:29,2,72,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,24,min5.tye
15,4,00:23:30,4,63,18.2,4.7,32.6,,,,,,,,,12.35,16.78,15.88,16.19,,,,,,,,,61.20,8,2,26,min5.tye
16,4,00:23:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,1,00:28:49,2,55,11.8,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0,21,min5.tye
18,1,00:33:49,2,69,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,52,min5.tye
19,1,00:35:34,2,55,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,20,min5.tye
20,1,00:36:20,2,66,9.3,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.99,2,0,6,min5.tye
21,1,00:47:45,2,64,10.6,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,3,0,49,min5.tye
22,2,00:51:45,2,58,12.3,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,9,min5.tye
23,1,00:54:03,2,64,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,41,min5.tye
24,1,00:54:40,2,69,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,95,min5.tye
25,1,00:55:04,2,68,10.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,3,0,20,min5.tye
26,1,00:58:31,2,60,9.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0,85,min5.tye
27,1,01:00:45,2,75,9.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,21,min5.tye
28,1,01:03:01,2,69,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,10,min5.tye
29,1,01:06:09,2,70,11.8,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0,55,min5.tye
30,2,01:08:10,2,71,11.2,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,83,min5.tye
31,1,01:08:14,2,67,13.2,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0,20,min5.tye
32,1,01:09:09,2,68,8.8,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,1,min5.tye
33,1,01:12:35,2,87,11.9,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,15,min5.tye
34,1,01:13:16,6,61,15.0,4.3,27.0,4.1,4.2,,,,,,,7.99,17.66,18.26,10.99,10.33,9.43,,,,,,,74.67,10,0,86,min5.tye
35,1,01:14:04,2,74,10.3,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,48,min5.tye
36,1,01:18:24,5,66,14.6,4.3,28.7,4.2,,,,,,,,9.38,17.48,17.70,17.06,16.17,,,,,,,,77.80,9,0,10,min5.tye
37,1,01:21:16,2,65,10.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,2,min5.tye
38,4,01:22:02,2,54,10.1,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0,41,min5.tye
39,1,01:23:40,5,64,15.0,4.3,28.6,4.2,,,,,,,,10.84,16.21,16.65,16.15,16.22,,,,,,,,76.07,9,0,78,min5.tye
40,1,01:28:01,6,55,12.6,4.3,28.2,4.2,4.1,,,,,,,11.02,16.89,17.28,16.02,10.78,8.91,,,,,,,80.91,10,2,1,min5.tye
41,1,01:28:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,01:34:44,5,57,21.5,4.3,30.7,10.1,,,,,,,,9.62,15.36,15.41,14.96,14.07,,,,,,,,69.42,9,0,23,min5.tye
43,1,01:42:16,2,72,9.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,2,0,83,min5.tye
44,1,01:42:32,2,74,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,33,min5.tye
45,2,01:48:57,2,60,12.1,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0,24,min5.tye
46,4,01:54:32,2,67,12.2,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0,74,min5.tye
47,1,02:03:37,6,64,15.2,4.4,13.8,4.5,4.2,,,,,,,9.18,14.41,14.01,5.64,17.30,20.67,,,,,,,81.21,10,0,97,min5.tye
48,1,02:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,02:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,02:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,02:04:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,4,02:08:13,2,66,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0,45,min5.tye
53,4,02:08:37,2,63,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,63,min5.tye
54,1,02:13:50,5,70,17.2,4.4,35.7,4.1,,,,,,,,8.26,9.78,9.81,5.03,4.79,,,,,,,,37.67,9,0,6,min5.tye
55,4,02:17:00,2,62,9.7,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,0,19,min5.tye
56,4,02:17:16,2,66,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,5,min5.tye
57,1,02:19:26,2,72,10.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,42,min5.tye
58,4,02:21:21,5,67,15.0,4.3,28.5,4.2,,,,,,,,9.39,4.99,5.10,3.85,3.81,,,,,,,,27.14,9,0,39,min5.tye
59,4,02:24:23,2,60,9.1,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.02,2,0,9,min5.tye
60,4,02:27:56,2,66,12.2,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.90,3,0,52,min5.tye
61,3,02:29:10,2,73,9.0,,,,,,,,,,,2.31,2.30,,,,,,,,,,,4.61,2,1,47,min5.tye
62,4,02:34:03,5,67,19.4,5.0,32.0,5.0,,,,,,,,10.17,7.63,7.43,5.27,5.23,,,,,,,,35.74,9,0,29,min5.tye
63,4,02:38:39,2,65,9.3,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,29,min5.tye
64,1,02:41:44,2,58,8.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,55,min5.tye
65,1,02:44:17,2,72,9.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,55,min5.tye
66,4,03:05:50,2,59,9.9,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0,22,min5.tye
67,1,03:07:03,2,67,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,66,min5.tye
68,1,03:07:42,2,70,9.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,14,min5.tye
69,4,03:10:52,2,66,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,53,min5.tye
70,4,03:17:56,2,48,9.2,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,40,min5.tye
71,4,03:20:18,2,64,9.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,91,min5.tye
72,4,03:22:18,2,60,11.7,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,70,min5.tye
73,1,03:27:27,2,66,8.8,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0,44,min5.tye
74,4,03:29:56,5,74,14.6,4.3,28.6,4.1,,,,,,,,7.60,5.27,5.66,4.58,4.69,,,,,,,,27.80,9,0,14,min5.tye
75,1,03:31:31,2,71,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,43,min5.tye
76,1,03:31:49,2,71,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,31,min5.tye
77,3,03:33:45,2,62,9.7,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,2,1,84,min5.tye
78,4,03:35:45,2,65,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,13,min5.tye
79,1,03:39:05,2,68,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0,58,min5.tye
80,4,03:39:46,2,62,9.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,2,0,45,min5.tye
81,4,03:44:05,6,66,12.7,4.3,28.0,4.2,4.1,,,,,,,9.29,6.63,7.69,5.74,2.90,3.33,,,,,,,35.58,10,0,90,min5.tye
82,4,03:44:23,6,61,15.1,4.3,26.9,4.0,4.2,,,,,,,8.26,5.94,6.31,4.19,4.87,3.50,,,,,,,33.06,10,0,45,min5.tye
83,1,03:52:23,5,68,12.6,4.3,31.0,4.1,,,,,,,,8.58,8.19,8.21,5.16,5.05,,,,,,,,35.18,9,2,13,min5.tye
84,1,03:52:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,1,03:52:40,2,81,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,84,min5.tye
86,4,03:53:34,2,60,9.1,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,2,0,61,min5.tye
87,1,03:54:19,2,63,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,1,min5.tye
88,4,04:04:30,2,60,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,43,min5.tye
89,4,04:05:27,2,64,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0,72,min5.tye
90,1,04:08:49,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0,43,min5.tye
91,4,04:14:38,2,68,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,76,min5.tye
92,4,04:15:34,2,64,10.6,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.60,3,0,90,min5.tye
93,4,04:16:03,2,76,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,14,min5.tye
94,4,04:17:40,2,74,8.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0,20,min5.tye
95,4,04:21:20,2,76,8.9,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,60,min5.tye
96,4,04:22:50,6,61,15.5,4.3,23.6,9.1,4.9,,,,,,,8.88,17.25,16.31,10.18,17.89,17.23,,,,,,,87.75,10,0,82,min5.tye
97,4,04:22:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
98,4,04:24:08,2,75,10.2,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,87,min5.tye
99,1,04:24:31,6,64,17.1,4.5,12.7,4.7,4.3,,,,,,,8.82,18.33,16.73,3.61,15.12,15.97,,,,,,,78.58,10,0,40,min5.tye
100,1,04:27:49,6,59,19.5,5.1,23.5,8.6,5.1,,,,,,,10.95,18.50,18.93,8.82,20.82,19.64,,,,,,,97.65,10,0,59,min5.tye
101,1,04:28:15,2,63,13.3,,,,,,,,,,,5.06,3.80,,,,,,,,,,,8.86,3,0,63,min5.tye
102,1,04:28:44,6,62,16.9,4.4,19.4,5.4,4.4,,,,,,,8.21,16.30,16.01,8.35,18.11,16.57,,,,,,,83.55,10,0,89,min5.tye
103,4,04:28:47,2,56,8.7,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,0,94,min5.tye
104,4,04:29:27,2,66,8.8,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0,28,min5.tye
105,1,04:30:15,5,69,15.7,4.3,31.4,10.3,,,,,,,,7.68,4.90,5.24,0.58,2.73,,,,,,,,21.13,9,0,35,min5.tye
106,4,04:30:17,2,70,11.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0,29,min5.tye
107,4,04:30:43,2,67,8.7,,,,,,,,,,,1.13,0.51,,,,,,,,,,,1.64,2,0,73,min5.tye
108,1,04:32:30,6,63,15.2,4.4,19.0,5.4,4.4,,,,,,,8.90,15.65,15.67,6.69,16.59,18.01,,,,,,,81.50,10,0,80,min5.tye
109,4,04:32:48,2,55,9.5,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.18,2,0,11,min5.tye
110,1,04:33:27,6,69,19.2,4.4,19.0,4.9,4.9,,,,,,,9.65,14.80,14.58,8.88,16.61,15.77,,,,,,,80.29,10,0,65,min5.tye
111,1,04:33:41,6,67,15.0,4.4,19.7,4.7,4.8,,,,,,,5.84,10.21,10.11,1.72,10.97,12.50,,,,,,,51.36,10,0,84,min5.tye
112,1,04:33:56,6,65,15.0,4.4,19.1,5.0,4.9,,,,,,,8.46,15.62,14.70,10.93,14.71,13.53,,,,,,,77.95,10,0,45,min5.tye
113,1,04:34:36,2,65,8.8,,,,,,,,,,,1.58,1.69,,,,,,,,,,,3.27,2,0,96,min5.tye
114,1,04:36:14,2,71,9.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,34,min5.tye
115,4,04:40:26,2,67,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,21,min5.tye
116,1,04:41:11,2,63,23.4,,,,,,,,,,,7.60,11.19,,,,,,,,,,,18.79,5,0,91,min5.tye
117,1,04:41:31,2,67,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,50,min5.tye
118,4,04:42:23,2,66,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,14,min5.tye
119,3,04:44:27,2,69,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,1,60,min5.tye
120,4,04:44:31,2,66,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,35,min5.tye
121,4,04:45:01,2,66,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,75,min5.tye
122,4,04:45:29,2,70,11.8,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0,83,min5.tye
123,4,04:45:40,2,63,9.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,2,0,23,min5.tye
124,1,04:45:48,2,66,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,58,min5.tye
125,4,04:46:12,2,60,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,5,min5.tye
126,4,04:46:42,2,67,11.3,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,27,min5.tye
127,4,04:47:42,2,51,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,63,min5.tye
128,1,04:48:18,2,73,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,41,min5.tye
129,4,04:51:36,2,63,10.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.11,3,0,42,min5.tye
130,1,04:51:50,2,56,9.5,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,2,0,37,min5.tye
131,4,04:52:09,2,73,16.7,,,,,,,,,,,4.01,6.00,,,,,,,,,,,10.01,5,0,33,min5.tye
132,4,04:52:12,2,71,9.4,,,,,,,,,,,1.17,0.61,,,,,,,,,,,1.79,2,0,44,min5.tye
133,1,04:53:30,2,43,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0,67,min5.tye
134,1,04:53:55,2,70,14.1,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,5,0,96,min5.tye
135,1,04:56:18,2,58,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,27,min5.tye
136,4,04:57:19,2,70,9.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0,73,min5.tye
137,1,04:58:19,2,28,12.3,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,0,80,min5.tye
138,4,04:58:44,2,70,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,86,min5.tye
139,1,04:59:05,2,70,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,58,min5.tye
140,4,04:59:48,2,69,9.6,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.60,2,0,13,min5.tye
141,4,05:00:31,2,57,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,83,min5.tye
142,4,05:03:32,2,68,9.5,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,0,87,min5.tye
143,4,05:05:39,2,73,9.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,17,min5.tye
144,4,05:06:51,2,66,8.3,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,72,min5.tye
145,4,05:08:14,2,70,12.3,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,65,min5.tye
146,4,05:09:48,2,66,9.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,15,min5.tye
147,4,05:10:00,2,66,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0,61,min5.tye
148,1,05:10:20,2,63,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,76,min5.tye
149,4,05:12:01,2,68,12.2,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,14,min5.tye
150,4,05:12:22,2,69,12.2,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0,43,min5.tye
151,4,05:12:28,2,68,13.3,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0,72,min5.tye
152,4,05:12:45,2,72,9.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,7,min5.tye
153,4,05:14:44,4,64,12.9,17.7,2.8,,,,,,,,,3.57,4.42,2.15,1.76,,,,,,,,,11.90,3,0,52,min5.tye
154,1,05:14:52,2,66,11.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0,66,min5.tye
155,1,05:15:13,2,59,21.3,,,,,,,,,,,6.93,10.72,,,,,,,,,,,17.65,5,0,52,min5.tye
156,1,05:16:28,2,30,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,5,min5.tye
157,4,05:16:31,2,72,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,53,min5.tye
158,3,05:16:35,2,70,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,1,83,min5.tye
159,4,05:16:56,2,65,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0,45,min5.tye
160,1,05:17:55,2,61,9.4,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,17,min5.tye
161,4,05:18:12,2,68,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,36,min5.tye
162,4,05:19:15,2,68,8.6,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,2,0,88,min5.tye
163,4,05:19:22,2,68,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0,3,min5.tye
164,1,05:20:22,2,67,11.9,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.16,3,0,0,min5.tye
165,4,05:20:47,2,55,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,96,min5.tye
166,4,05:21:06,5,74,15.2,4.3,18.2,4.2,,,,,,,,9.11,6.20,6.15,2.92,6.65,,,,,,,,31.02,9,0,96,min5.tye
167,1,05:21:57,2,63,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,87,min5.tye
168,2,05:22:12,2,28,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,89,min5.tye
169,1,05:22:28,6,55,12.7,4.3,28.3,4.2,4.1,,,,,,,11.00,16.40,16.93,16.49,10.88,9.07,,,,,,,80.77,10,2,13,min5.tye
170,1,05:22:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,4,05:22:53,2,68,7.3,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0,72,min5.tye
172,1,05:23:20,2,67,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,9,min5.tye
173,1,05:23:29,6,65,16.3,4.5,19.2,4.9,4.9,,,,,,,8.97,16.04,15.34,8.43,15.02,15.42,,,,,,,79.22,10,2,17,min5.tye
174,1,05:23:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
175,1,05:23:33,5,64,14.6,4.3,28.6,4.2,,,,,,,,9.44,17.88,17.22,16.80,16.95,,,,,,,,78.30,9,0,86,min5.tye
176,1,05:23:48,6,65,14.7,4.6,20.3,4.4,4.3,,,,,,,8.07,15.55,17.23,3.15,15.35,18.29,,,,,,,77.64,10,0,91,min5.tye
177,4,05:24:38,2,65,9.3,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,31,min5.tye
178,4,05:24:51,2,69,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,44,min5.tye
179,3,05:24:55,5,72,17.1,4.4,35.4,4.1,,,,,,,,9.90,7.06,7.41,6.72,6.74,,,,,,,,37.83,9,1,55,min5.tye
180,4,05:25:03,2,75,11.4,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,46,min5.tye
181,2,05:25:20,2,70,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,43,min5.tye
182,4,05:25:22,2,73,12.0,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.74,3,0,95,min5.tye
183,1,05:25:30,2,68,9.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,93,min5.tye
184,4,05:25:36,2,69,9.6,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,83,min5.tye
185,1,05:26:59,2,61,11.9,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0,31,min5.tye
186,1,05:27:14,2,75,9.8,,,,,,,,,,,2.93,3.35,,,,,,,,,,,6.28,2,0,2,min5.tye
187,4,05:27:15,2,68,10.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,0,5,min5.tye
188,1,05:27:18,5,62,15.9,4.4,30.5,4.0,,,,,,,,11.29,15.44,14.40,13.49,14.68,,,,,,,,69.30,9,2,18,min5.tye
189,1,05:27:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
190,1,05:28:13,2,53,12.2,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,1,min5.tye
191,1,05:28:21,3,65,23.9,4.4,,,,,,,,,,12.26,9.83,9.00,,,,,,,,,,31.10,6,0,93,min5.tye
192,4,05:28:25,2,62,11.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,3,min5.tye
193,1,05:28:39,2,69,9.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,37,min5.tye
194,4,05:29:11,2,75,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,44,min5.tye
195,4,05:30:12,2,59,11.8,,,,,,,,,,,4.03,3.36,,,,,,,,,,,7.39,3,0,70,min5.tye
196,4,05:31:57,2,67,12.3,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,3,0,1,min5.tye
197,4,05:32:30,2,56,10.7,,,,,,,,,,,2.17,2.85,,,,,,,,,,,5.02,3,0,98,min5.tye
198,1,05:32:57,2,66,9.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0,97,min5.tye
199,4,05:34:05,2,68,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,74,min5.tye
200,4,05:34:11,2,69,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,69,min5.tye
201,4,05:34:46,2,63,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,65,min5.tye
202,4,05:34:54,2,64,12.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,98,min5.tye
203,4,05:34:59,5,70,12.5,4.3,30.8,4.1,,,,,,,,9.28,7.97,7.72,5.72,6.48,,,,,,,,37.18,9,0,57,min5.tye
204,1,05:35:24,2,64,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,2,min5.tye
205,1,05:35:36,2,66,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,99,min5.tye
206,4,05:36:55,2,59,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,87,min5.tye
207,1,05:36:57,2,73,9.8,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,3,0,46,min5.tye
208,1,05:37:36,2,71,12.2,,,,,,,,,,,3.05,3.37,,,,,,,,,,,6.42,3,0,4,min5.tye
209,4,05:37:45,2,68,10.7,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0,74,min5.tye
210,4,05:37:47,6,64,18.6,4.5,24.4,5.0,5.1,,,,,,,10.99,18.54,17.69,15.31,15.77,15.00,,,,,,,93.30,10,0,73,min5.tye
211,4,05:38:19,2,71,13.2,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0,43,min5.tye
212,1,05:38:34,2,70,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,74,min5.tye
213,4,05:38:56,2,68,10.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,47,min5.tye
214,1,05:39:12,2,65,10.2,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.32,3,0,18,min5.tye
215,1,05:39:49,2,64,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,6,min5.tye
216,1,05:40:08,2,67,11.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,97,min5.tye
217,2,05:40:25,2,61,11.2,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.35,3,0,21,min5.tye
218,1,05:40:28,2,74,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,34,min5.tye
219,4,05:40:38,2,70,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,34,min5.tye
220,1,05:40:59,2,69,11.3,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.43,3,0,91,min5.tye
221,4,05:41:43,2,68,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,82,min5.tye
222,1,05:41:46,2,63,14.9,,,,,,,,,,,2.77,6.54,,,,,,,,,,,9.31,14,0,36,min5.tye
223,1,05:41:54,2,69,12.9,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,3,0,50,min5.tye
224,4,05:42:36,2,66,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,48,min5.tye
225,4,05:43:45,2,68,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,87,min5.tye
226,4,05:44:14,2,61,13.3,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0,73,min5.tye
227,1,05:44:51,2,72,8.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,85,min5.tye
228,4,05:44:51,2,62,9.1,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0,73,min5.tye
229,1,05:44:55,2,60,12.3,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.01,3,0,33,min5.tye
230,4,05:45:05,4,63,17.1,4.6,5.7,,,,,,,,,15.75,20.92,20.97,3.33,,,,,,,,,60.97,4,0,83,min5.tye
231,4,05:45:07,2,61,12.2,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,47,min5.tye
232,4,05:45:39,2,72,13.3,,,,,,,,,,,4.95,3.96,,,,,,,,,,,8.91,3,0,33,min5.tye
233,1,05:46:11,2,70,11.8,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0,68,min5.tye
234,4,05:46:12,5,64,14.7,4.3,29.3,10.2,,,,,,,,11.11,12.63,11.63,13.92,14.07,,,,,,,,63.36,9,0,63,min5.tye
235,1,05:46:15,2,69,12.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0,76,min5.tye
236,4,05:46:25,2,67,11.0,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.70,3,0,74,min5.tye
237,4,05:46:51,2,56,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,5,min5.tye
238,1,05:47:40,2,65,14.9,,,,,,,,,,,2.76,6.13,,,,,,,,,,,8.90,14,0,24,min5.tye
239,1,05:47:43,2,72,9.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,91,min5.tye
240,4,05:48:22,2,69,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,93,min5.tye
241,4,05:48:29,2,73,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,28,min5.tye
242,4,05:49:08,2,63,8.7,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,20,min5.tye
243,1,05:49:25,2,68,13.5,,,,,,,,,,,4.32,4.09,,,,,,,,,,,8.41,3,0,28,min5.tye
244,1,05:49:54,2,59,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,38,min5.tye
245,4,05:50:49,2,54,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,2,min5.tye
246,4,05:50:52,2,54,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,70,min5.tye
247,4,05:51:39,2,59,9.7,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.42,2,0,76,min5.tye
248,1,05:51:47,2,69,10.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,3,0,19,min5.tye
249,1,05:51:55,2,65,11.2,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,3,0,58,min5.tye
250,3,05:52:33,6,69,16.4,4.4,28.6,4.1,4.2,,,,,,,9.04,7.26,7.25,4.53,4.92,5.32,,,,,,,38.33,10,1,39,min5.tye
251,4,05:52:34,2,53,12.2,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0,29,min5.tye
252,2,05:52:50,2,73,12.1,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,3,min5.tye
253,1,05:52:51,5,54,13.6,4.3,27.1,10.2,,,,,,,,8.48,15.72,14.53,14.17,13.07,,,,,,,,65.98,9,0,61,min5.tye
254,1,05:53:26,2,63,22.8,,,,,,,,,,,8.28,11.55,,,,,,,,,,,19.84,5,0,27,min5.tye
255,4,05:53:29,5,65,11.5,4.3,26.5,4.1,,,,,,,,9.40,5.81,5.97,6.77,6.48,,,,,,,,34.43,9,0,97,min5.tye
256,4,05:53:32,5,64,15.8,4.3,26.1,4.1,,,,,,,,9.41,5.53,5.84,6.66,6.84,,,,,,,,34.28,9,0,10,min5.tye
257,1,05:53:54,2,66,11.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,52,min5.tye
258,4,05:53:54,2,70,12.1,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,0,19,min5.tye
259,1,05:54:11,2,62,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,97,min5.tye
260,1,05:54:17,3,64,18.3,4.3,,,,,,,,,,7.98,9.10,8.31,,,,,,,,,,25.38,6,0,74,min5.tye
261,2,05:55:03,2,73,12.2,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.87,3,0,62,min5.tye
262,1,05:55:06,2,67,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,24,min5.tye
263,4,05:55:16,2,62,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,15,min5.tye
264,1,05:55:33,2,69,10.1,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,50,min5.tye
265,4,05:55:35,2,67,11.8,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0,56,min5.tye
266,4,05:55:46,2,61,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,9,min5.tye
267,4,05:56:04,2,73,13.2,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.50,3,0,13,min5.tye
268,4,05:56:12,2,65,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,92,min5.tye
269,1,05:56:35,2,65,11.5,,,,,,,,,,,3.36,4.46,,,,,,,,,,,7.83,3,0,32,min5.tye
270,1,05:57:21,6,55,15.1,4.3,27.1,4.1,4.2,,,,,,,8.05,19.19,17.87,12.16,11.36,10.14,,,,,,,78.77,10,0,30,min5.tye
271,1,05:57:30,2,73,13.1,,,,,,,,,,,3.70,4.41,,,,,,,,,,,8.11,3,0,64,min5.tye
272,1,05:57:32,2,73,8.9,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0,67,min5.tye
273,1,05:57:33,2,71,10.7,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,3,0,39,min5.tye
274,1,05:57:49,2,62,10.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,55,min5.tye
275,1,05:57:53,2,60,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,39,min5.tye
276,4,05:57:56,2,69,8.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.96,2,0,16,min5.tye
277,1,05:58:07,6,62,17.1,4.4,19.4,5.6,4.5,,,,,,,9.51,16.03,15.51,4.78,18.08,17.38,,,,,,,81.30,10,0,69,min5.tye
278,1,05:58:12,6,63,16.4,4.4,18.8,4.5,4.6,,,,,,,8.46,15.44,15.31,5.72,15.49,15.30,,,,,,,75.72,10,0,46,min5.tye
279,4,05:58:23,2,70,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,39,min5.tye
280,1,05:58:43,2,70,12.2,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,26,min5.tye
281,4,05:59:14,2,59,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,35,min5.tye
282,1,05:59:18,4,63,16.1,4.4,31.2,,,,,,,,,10.60,15.66,14.54,14.63,,,,,,,,,55.42,8,2,31,min5.tye
283,1,05:59:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
284,4,06:00:18,2,57,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,99,min5.tye
285,1,06:00:56,2,73,9.2,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,73,min5.tye
286,4,06:01:16,2,68,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,92,min5.tye
287,4,06:01:26,2,69,14.1,,,,,,,,,,,4.21,3.42,,,,,,,,,,,7.63,5,0,29,min5.tye
288,4,06:01:31,2,68,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,91,min5.tye
289,4,06:01:46,2,58,11.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0,67,min5.tye
290,1,06:01:57,2,65,11.1,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.87,3,0,93,min5.tye
291,4,06:02:49,2,59,12.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,3,0,78,min5.tye
292,4,06:03:02,2,68,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,80,min5.tye
293,1,06:03:12,2,75,8.4,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0,9,min5.tye
294,4,06:03:35,2,62,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,97,min5.tye
295,1,06:03:45,2,58,8.9,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,64,min5.tye
296,1,06:03:47,2,70,12.2,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,3,0,99,min5.tye