veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,5,66,15.4,4.2,35.4,4.9,,,,,,,,10.46,5.50,5.36,3.07,2.77,,,,,,,,27.16,9,0
2,4,00:02:04,2,66,13.1,,,,,,,,,,,3.81,7.42,,,,,,,,,,,11.23,5,0
3,3,00:03:26,5,70,17.7,4.3,30.3,10.0,,,,,,,,11.77,5.94,5.34,3.43,4.32,,,,,,,,30.81,16,0
4,4,00:04:39,2,64,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
5,2,00:04:41,2,73,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
6,1,00:08:15,5,66,17.7,4.5,31.2,4.0,,,,,,,,10.22,5.57,5.11,5.24,5.24,,,,,,,,31.39,9,0
7,1,00:08:32,2,61,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0
8,4,00:10:09,2,56,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
9,4,00:10:27,2,68,12.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
10,1,00:11:15,2,64,11.7,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0
11,1,00:17:00,2,57,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
12,4,00:18:52,2,57,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
13,4,00:23:53,2,63,9.2,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
14,1,00:25:26,2,68,9.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
15,4,00:26:34,2,64,9.5,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
16,2,00:28:32,2,68,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
17,4,00:30:32,2,55,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.05,2,0
18,4,00:30:40,2,67,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
19,4,00:32:40,2,65,11.6,,,,,,,,,,,3.15,3.89,,,,,,,,,,,7.04,3,0
20,1,00:33:40,2,52,9.9,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
21,3,00:35:15,2,69,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
22,1,00:42:59,6,58,17.9,4.2,31.5,4.1,4.1,,,,,,,9.50,5.02,4.75,2.68,3.11,3.09,,,,,,,28.15,10,0
23,1,00:47:02,2,63,9.5,,,,,,,,,,,3.45,6.66,,,,,,,,,,,10.12,3,0
24,1,00:49:50,2,56,10.8,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,3,0
25,4,00:50:54,5,67,17.3,4.2,35.2,4.0,,,,,,,,11.50,8.11,7.41,6.14,5.56,,,,,,,,38.72,9,0
26,4,00:51:15,2,71,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
27,1,00:52:43,5,55,18.6,4.3,28.6,4.0,,,,,,,,11.56,16.72,16.43,16.41,16.43,,,,,,,,77.55,9,0
28,1,01:00:41,2,58,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
29,1,01:00:50,5,70,15.0,4.3,30.2,4.0,,,,,,,,8.47,5.43,4.78,4.24,3.25,,,,,,,,26.16,9,0
30,2,01:04:24,2,68,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
31,1,01:07:17,2,56,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
32,4,01:10:20,2,74,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
33,1,01:11:53,2,68,8.5,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
34,2,01:12:02,2,65,12.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0
35,1,01:12:46,2,51,10.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
36,3,01:12:47,2,66,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
37,1,01:14:57,2,65,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
38,1,01:16:59,2,70,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
39,2,01:17:56,2,61,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
40,1,01:19:59,5,60,17.8,4.3,36.2,4.1,,,,,,,,11.10,10.04,10.21,5.50,5.53,,,,,,,,42.38,9,0
41,1,01:20:04,2,71,12.7,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,3,0
42,2,01:22:08,2,55,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
43,4,01:22:50,2,70,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
44,1,01:24:17,2,65,11.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
45,4,01:25:00,2,61,12.0,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
46,1,01:25:16,2,57,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
47,1,01:26:00,2,54,11.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0
48,1,01:28:56,2,65,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
49,1,01:30:10,2,67,10.4,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
50,1,01:30:34,6,63,17.0,4.2,31.6,4.0,4.0,,,,,,,9.69,4.38,4.20,2.86,2.28,3.15,,,,,,,26.56,10,0
51,1,01:32:32,2,52,10.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
52,4,01:36:44,5,63,15.5,4.3,35.3,4.0,,,,,,,,9.87,7.46,7.21,6.32,5.56,,,,,,,,36.41,9,0
53,3,01:36:54,2,69,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
54,4,01:45:28,2,65,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
55,4,01:47:08,2,67,9.7,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
56,4,01:50:15,4,71,10.5,17.4,2.8,,,,,,,,,2.08,5.78,2.04,1.89,,,,,,,,,11.79,3,0
57,3,01:50:44,2,112,9.9,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0
58,4,01:52:04,2,63,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
59,3,01:52:17,2,72,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
60,4,01:55:55,2,67,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
61,4,01:57:03,2,70,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
62,1,01:59:29,2,59,9.2,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
63,1,02:00:21,2,69,10.0,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
64,4,02:10:38,2,68,8.5,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
65,1,02:16:03,2,59,11.7,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,3,0
66,1,02:16:19,2,68,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
67,4,02:17:52,2,64,8.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
68,1,02:19:36,2,76,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
69,1,02:30:14,2,68,12.0,,,,,,,,,,,3.30,2.09,,,,,,,,,,,5.40,3,0
70,4,02:31:27,2,70,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
71,1,02:40:07,5,65,11.1,4.3,30.2,4.1,,,,,,,,8.46,9.80,10.10,9.26,9.03,,,,,,,,46.65,9,0
72,4,02:45:32,2,62,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
73,4,02:46:45,2,75,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
74,1,02:56:12,5,64,11.1,4.3,30.1,4.1,,,,,,,,10.18,9.84,9.48,8.98,8.66,,,,,,,,47.15,9,0
75,4,02:57:17,2,68,11.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
76,1,03:05:09,2,71,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
77,2,03:05:54,2,70,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
78,1,03:06:13,2,70,9.7,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
79,1,03:06:54,2,71,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
80,1,03:07:47,2,60,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
81,2,03:09:39,2,62,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.90,2,0
82,1,03:09:43,2,68,11.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
83,1,03:11:12,2,76,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
84,1,03:11:58,2,58,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
85,4,03:12:59,2,63,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.37,2,0
86,3,03:13:30,2,52,9.3,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.98,2,0
87,4,03:13:30,2,52,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
88,4,03:25:46,4,61,13.2,19.8,3.0,,,,,,,,,4.49,4.40,3.97,2.54,,,,,,,,,15.40,3,0
89,1,03:29:33,5,63,13.0,21.1,11.2,21.6,,,,,,,,9.38,14.64,11.77,12.88,10.85,,,,,,,,59.53,11,0
90,1,03:30:36,2,63,11.9,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
91,2,03:31:35,2,73,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
92,2,03:32:26,2,69,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
93,1,03:34:39,2,57,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
94,1,03:35:12,2,68,11.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,3,0
95,1,03:36:30,2,71,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
96,1,03:37:45,2,63,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
97,4,03:41:55,5,68,11.3,4.3,20.7,4.0,,,,,,,,9.57,6.66,7.54,5.67,5.39,,,,,,,,34.84,9,0
98,4,03:43:33,2,58,8.7,,,,,,,,,,,3.51,2.03,,,,,,,,,,,5.54,2,0
99,1,03:49:57,2,73,21.1,,,,,,,,,,,7.35,9.42,,,,,,,,,,,16.77,5,0
100,4,03:52:47,2,68,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
101,4,03:54:09,2,70,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
102,1,04:05:47,2,68,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
103,4,04:07:33,2,65,9.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
104,4,04:07:42,2,65,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0
105,2,04:07:48,2,68,9.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
106,1,04:08:57,2,68,11.9,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
107,4,04:10:22,2,69,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
108,1,04:16:42,2,65,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
109,1,04:21:47,2,65,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
110,4,04:25:36,2,68,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
111,1,04:27:02,2,68,8.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
112,1,04:27:37,2,68,11.2,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,0
113,2,04:27:37,2,70,9.4,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,2,0
114,1,04:28:07,2,63,10.4,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
115,1,04:28:45,2,65,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
116,4,04:29:10,6,63,12.4,4.3,18.4,4.3,4.9,,,,,,,10.66,14.22,14.27,10.27,11.13,5.06,,,,,,,65.62,10,0
117,2,04:30:23,2,76,12.6,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.47,3,0
118,4,04:32:07,5,66,16.9,4.3,28.6,4.0,,,,,,,,10.80,6.46,6.52,4.11,4.96,,,,,,,,32.84,9,0
119,4,04:34:35,2,66,9.8,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
120,1,04:34:50,2,57,13.0,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0
121,4,04:36:47,2,53,11.5,,,,,,,,,,,3.50,3.41,,,,,,,,,,,6.91,3,0
122,1,04:38:13,2,69,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
123,4,04:38:39,2,43,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
124,1,04:39:26,2,58,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
125,1,04:39:32,2,60,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
126,1,04:39:54,2,58,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
127,4,04:42:43,4,68,14.4,19.0,3.1,,,,,,,,,4.11,3.99,1.76,1.83,,,,,,,,,11.68,8,0
128,4,04:42:54,3,69,10.8,13.7,,,,,,,,,,2.67,3.14,2.09,,,,,,,,,,7.90,3,0
129,1,04:44:09,2,69,11.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
130,1,04:46:52,2,66,11.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
131,1,04:47:34,2,63,8.6,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.52,2,0
132,1,04:48:45,2,68,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
133,4,04:51:21,2,53,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
134,2,04:51:58,2,68,13.0,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,3,0
135,4,04:52:47,5,64,11.6,4.3,27.4,4.0,,,,,,,,10.60,9.62,8.91,10.19,9.84,,,,,,,,49.16,9,0
136,3,04:53:00,2,76,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
137,1,04:53:03,2,67,11.5,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
138,1,04:53:05,2,66,8.6,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
139,4,04:53:30,2,66,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
140,4,04:54:27,2,70,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
141,1,04:54:27,2,68,11.1,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
142,4,04:54:39,2,71,11.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
143,1,04:57:26,2,60,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
144,4,04:58:35,2,77,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
145,4,04:59:38,2,60,14.1,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,5,0
146,4,05:03:15,3,65,13.1,20.6,,,,,,,,,,3.18,3.75,2.70,,,,,,,,,,9.63,3,0
147,2,05:04:02,2,71,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
148,1,05:04:02,4,55,12.8,19.6,2.7,,,,,,,,,3.35,2.67,1.83,1.94,,,,,,,,,9.80,3,0
149,1,05:06:01,2,73,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
150,4,05:06:11,5,65,15.2,4.4,35.0,4.0,,,,,,,,8.31,12.02,10.69,10.70,11.61,,,,,,,,53.34,9,0
151,4,05:07:54,2,68,10.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
152,1,05:08:21,2,68,12.0,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
153,4,05:08:40,2,78,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
154,2,05:08:40,2,66,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
155,1,05:10:50,2,64,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
156,1,05:11:30,2,65,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
157,3,05:12:18,2,72,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
158,4,05:12:19,2,60,10.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
159,4,05:15:38,3,65,11.5,19.5,,,,,,,,,,2.74,3.01,1.70,,,,,,,,,,7.45,3,0
160,1,05:15:52,3,65,13.1,21.2,,,,,,,,,,3.20,2.52,2.04,,,,,,,,,,7.75,3,0
161,4,05:17:21,2,70,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
162,4,05:17:47,2,66,13.2,,,,,,,,,,,4.49,2.99,,,,,,,,,,,7.48,3,0
163,3,05:17:55,2,66,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
164,4,05:20:22,2,58,8.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
165,4,05:21:41,2,62,11.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
166,4,05:22:02,2,59,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
167,4,05:22:39,2,65,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
168,4,05:23:57,2,58,13.1,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0
169,1,05:25:27,2,63,4.8,,,,,,,,,,,0.39,0.88,,,,,,,,,,,1.27,1,0
170,2,05:26:33,2,70,12.0,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
171,1,05:26:42,2,61,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
172,1,05:26:44,2,70,9.8,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
173,1,05:27:13,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
174,4,05:27:58,2,65,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
175,1,05:28:33,2,61,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
176,4,05:29:32,2,66,8.5,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0
177,4,05:29:40,2,71,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
178,4,05:30:02,2,64,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
179,1,05:30:15,2,66,9.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0
180,4,05:32:12,2,64,11.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
181,2,05:33:11,2,74,8.6,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
182,1,05:33:12,2,70,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
183,4,05:33:15,2,59,10.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0
184,2,05:33:58,2,68,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
185,1,05:34:06,2,63,11.9,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
186,4,05:34:34,2,73,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
187,4,05:35:22,3,53,10.1,18.8,,,,,,,,,,2.03,1.99,1.98,,,,,,,,,,6.01,3,0
188,4,05:35:35,2,63,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
189,1,05:35:47,2,68,10.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,3,0
190,4,05:35:53,2,66,11.5,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.32,3,0
191,1,05:36:27,2,67,8.0,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
192,4,05:36:31,2,69,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
193,1,05:36:38,6,63,15.1,4.3,23.1,4.0,4.1,,,,,,,8.02,5.41,5.57,3.58,3.35,5.28,,,,,,,31.21,10,0
194,4,05:36:53,2,68,23.1,,,,,,,,,,,11.43,17.83,,,,,,,,,,,29.26,5,0
195,2,05:38:43,2,69,13.1,,,,,,,,,,,4.02,3.94,,,,,,,,,,,7.96,3,0
196,1,05:39:08,2,63,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
197,2,05:39:09,2,69,13.3,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,3,0
198,1,05:39:10,2,66,11.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,3,0
199,3,05:40:15,2,78,11.7,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
200,4,05:40:16,2,72,8.4,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
201,4,05:40:17,2,69,9.6,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.29,2,0
202,4,05:40:44,4,62,12.8,36.5,4.0,,,,,,,,,8.14,12.73,4.91,4.97,,,,,,,,,30.75,8,0
203,3,05:41:08,2,62,10.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
204,1,05:41:20,2,70,9.5,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
205,4,05:41:45,2,67,12.3,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
206,4,05:41:59,2,64,8.6,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
207,4,05:43:00,5,68,18.6,4.3,36.9,3.9,,,,,,,,11.34,16.39,15.41,14.39,17.88,,,,,,,,75.43,9,0
208,4,05:43:42,2,72,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
209,4,05:44:13,2,62,21.2,,,,,,,,,,,8.05,13.01,,,,,,,,,,,21.06,5,0
210,1,05:44:35,2,72,13.2,,,,,,,,,,,4.70,3.14,,,,,,,,,,,7.84,3,0
211,4,05:44:38,2,67,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
212,3,05:46:03,2,58,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
213,4,05:46:10,2,64,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
214,3,05:46:12,2,66,8.1,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
215,4,05:46:42,2,67,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
216,1,05:47:27,2,62,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
217,4,05:47:33,2,66,11.7,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
218,4,05:48:38,2,67,11.5,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
219,4,05:49:19,2,64,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
220,4,05:50:42,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
221,4,05:51:02,2,68,8.1,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
222,4,05:52:50,2,76,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
223,4,05:53:32,2,73,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
224,4,05:53:56,2,65,12.8,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.12,3,0
225,4,05:54:17,2,61,13.0,,,,,,,,,,,3.73,2.92,,,,,,,,,,,6.65,3,0
226,4,05:54:59,2,68,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
227,1,05:56:38,3,66,11.6,20.9,,,,,,,,,,3.20,3.20,3.05,,,,,,,,,,9.46,3,0
228,1,05:56:53,2,66,11.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.98,3,0
229,1,05:56:59,2,58,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0
230,4,05:58:43,2,75,8.5,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
231,4,05:59:17,2,71,10.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0
232,4,06:01:45,2,68,9.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
233,4,06:02:00,2,68,10.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
234,4,06:02:42,2,67,9.7,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
235,1,06:02:48,2,67,13.0,,,,,,,,,,,4.24,2.83,,,,,,,,,,,7.06,3,0
236,4,06:03:08,2,42,11.5,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
237,2,06:03:31,2,65,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
238,1,06:03:42,2,63,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
239,3,06:03:53,2,64,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
240,1,06:03:56,6,60,13.2,4.2,23.0,4.1,4.1,,,,,,,7.51,5.70,5.17,4.12,4.55,3.77,,,,,,,30.83,10,0
241,4,06:04:31,2,66,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
242,1,06:06:01,2,65,8.7,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
243,1,06:06:30,2,65,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
244,1,06:06:57,2,62,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
245,4,06:07:04,2,69,11.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
246,1,06:07:19,5,63,11.6,4.3,29.7,4.0,,,,,,,,9.14,9.18,8.54,5.67,6.87,,,,,,,,39.40,9,0
247,1,06:07:48,2,69,11.7,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
248,1,06:07:52,5,70,15.2,4.3,35.1,4.0,,,,,,,,10.35,5.59,5.40,4.80,4.17,,,,,,,,30.31,9,0
249,1,06:08:27,2,80,9.3,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
250,1,06:09:21,2,67,8.7,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
251,4,06:10:34,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.18,9.62,9.22,5.57,6.30,,,,,,,,40.89,9,0
252,1,06:11:13,2,68,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
253,4,06:11:27,2,68,11.8,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0
254,4,06:11:43,2,72,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
255,4,06:11:55,2,70,9.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
256,4,06:13:28,5,68,11.4,4.3,36.5,4.1,,,,,,,,9.28,9.42,9.85,7.48,6.25,,,,,,,,42.30,9,0
257,1,06:13:51,2,57,11.5,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.53,3,0
258,3,06:14:48,2,79,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
259,3,06:15:21,2,65,13.0,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
260,1,06:15:55,2,68,11.9,,,,,,,,,,,3.86,2.68,,,,,,,,,,,6.54,3,0
261,1,06:16:09,4,68,13.2,23.4,4.1,,,,,,,,,10.13,18.09,10.17,10.38,,,,,,,,,48.76,8,0
262,1,06:16:26,2,70,13.0,,,,,,,,,,,3.87,3.71,,,,,,,,,,,7.58,3,0
263,1,06:17:10,2,62,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
264,1,06:17:19,2,62,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
265,1,06:17:58,2,55,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
266,4,06:18:02,2,66,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
267,1,06:18:20,2,70,11.7,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.64,3,0
268,2,06:18:27,2,68,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
269,1,06:19:06,6,64,18.6,4.3,22.3,4.0,4.1,,,,,,,9.71,6.19,5.84,2.34,3.84,4.87,,,,,,,32.79,10,0
270,1,06:19:49,2,66,9.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
271,1,06:19:54,2,66,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
272,4,06:19:58,5,70,16.2,4.3,34.9,4.1,,,,,,,,9.85,12.81,13.37,11.53,11.31,,,,,,,,58.87,9,0
273,1,06:19:58,2,68,8.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
274,4,06:20:41,2,74,8.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
275,1,06:21:25,3,69,11.5,18.6,,,,,,,,,,2.92,2.21,0.53,,,,,,,,,,5.65,3,0
276,4,06:21:28,2,65,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
277,1,06:22:38,6,71,14.9,4.4,22.6,4.0,4.1,,,,,,,9.48,5.92,6.05,2.48,3.56,4.61,,,,,,,32.10,10,0
278,4,06:22:38,2,68,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
279,1,06:22:53,2,70,12.9,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.14,3,0
280,1,06:22:58,2,68,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
281,2,06:22:59,2,72,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.05,3,0
282,1,06:23:20,2,63,11.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
283,4,06:23:51,2,70,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
284,1,06:24:03,2,65,10.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
285,1,06:24:11,2,65,7.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0
286,2,06:24:11,2,64,12.0,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.48,3,0
287,1,06:24:14,2,68,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
288,1,06:24:34,2,66,10.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,3,0
289,4,06:24:42,2,60,14.8,,,,,,,,,,,3.91,6.12,,,,,,,,,,,10.03,5,0
290,1,06:24:58,2,70,11.0,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
291,1,06:25:21,2,68,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
292,1,06:25:25,2,68,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
293,1,06:25:31,2,71,8.8,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.40,2,0
294,2,06:26:48,3,65,8.8,17.0,,,,,,,,,,2.31,2.44,1.09,,,,,,,,,,5.84,2,0
295,1,06:26:54,2,66,10.9,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,3,0
296,1,06:27:55,2,71,11.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
297,4,06:28:15,2,72,9.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
298,4,06:28:27,2,66,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
299,1,06:28:55,5,64,12.2,4.3,22.3,4.0,,,,,,,,9.52,8.34,7.68,6.48,6.41,,,,,,,,38.44,9,0
300,1,06:29:07,2,65,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
301,1,06:29:36,2,67,9.6,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.71,2,0
302,1,06:29:44,2,65,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
303,4,06:29:45,2,72,9.0,,,,,,,,,,,1.93,2.17,,,,,,,,,,,4.10,2,0
304,4,06:30:09,2,60,8.2,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,0
305,1,06:30:17,2,68,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
306,1,06:30:37,2,66,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
307,4,06:30:42,2,67,11.8,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
308,4,06:31:22,2,65,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
309,1,06:31:23,2,68,12.7,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.09,3,0
310,2,06:31:40,2,72,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
311,1,06:31:42,5,63,12.0,4.2,31.5,4.0,,,,,,,,10.25,17.36,16.45,10.91,10.34,,,,,,,,65.30,9,0
312,1,06:31:46,2,65,11.5,,,,,,,,,,,4.42,3.35,,,,,,,,,,,7.77,3,0
313,1,06:31:51,2,68,9.0,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
314,4,06:31:54,2,65,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
315,1,06:31:58,2,66,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
316,3,06:32:20,2,71,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
317,1,06:32:24,2,66,13.6,,,,,,,,,,,4.49,14.52,,,,,,,,,,,19.01,5,0
318,4,06:32:27,2,66,10.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0
319,1,06:32:34,2,68,11.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
320,2,06:32:35,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
321,1,06:32:36,2,62,9.2,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
322,1,06:33:26,5,71,11.5,4.3,30.5,4.0,,,,,,,,9.34,8.28,7.95,5.36,5.72,,,,,,,,36.65,9,0
323,2,06:33:26,2,73,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
324,1,06:33:34,2,68,12.9,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.79,3,0
325,4,06:33:42,2,66,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
326,1,06:34:09,2,62,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
327,1,06:34:17,2,66,13.6,,,,,,,,,,,4.21,12.77,,,,,,,,,,,16.98,5,0
328,1,06:34:18,2,68,10.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
329,1,06:34:27,2,73,11.7,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
330,1,06:34:45,2,75,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
331,2,06:34:51,2,67,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
332,3,06:35:17,2,56,10.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
333,1,06:35:38,2,73,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
334,1,06:35:40,2,72,8.5,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
335,2,06:35:43,2,73,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
336,4,06:36:06,2,56,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
337,1,06:36:53,5,65,20.7,4.2,29.6,10.0,,,,,,,,9.89,11.21,10.51,10.13,9.42,,,,,,,,51.16,16,0
338,1,06:37:00,2,71,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
339,4,06:37:21,2,67,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
340,4,06:37:23,2,68,13.3,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0
341,4,06:38:00,2,63,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,2,0
342,1,06:38:08,2,68,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
343,1,06:38:38,2,65,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
344,1,06:38:57,2,73,11.6,,,,,,,,,,,3.75,2.54,,,,,,,,,,,6.29,3,0
345,1,06:39:10,5,66,17.0,4.3,30.4,4.0,,,,,,,,9.94,6.13,6.25,3.02,6.06,,,,,,,,31.40,9,0
346,1,06:39:59,2,68,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
347,4,06:40:44,2,71,11.1,,,,,,,,,,,3.28,4.13,,,,,,,,,,,7.41,3,0
348,1,06:41:14,2,71,10.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
349,1,06:41:17,2,64,9.8,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
350,4,06:41:28,3,65,12.6,22.3,,,,,,,,,,7.45,13.23,9.12,,,,,,,,,,29.80,8,0
351,1,06:41:41,2,66,10.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0
352,1,06:41:53,2,68,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
353,4,06:42:02,2,66,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0