veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:04,2,71,9.6,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,91,min5.tye
2,1,00:03:21,2,69,9.6,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.77,2,0,46,min5.tye
3,1,00:03:46,2,59,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,44,min5.tye
4,4,00:03:51,2,62,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,68,min5.tye
5,1,00:03:52,2,65,8.7,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0,54,min5.tye
6,2,00:04:05,2,68,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,75,min5.tye
7,1,00:04:17,2,57,8.8,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,91,min5.tye
8,1,00:05:12,2,64,8.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,24,min5.tye
9,4,00:05:42,2,60,12.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0,55,min5.tye
10,4,00:11:16,2,69,12.1,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0,30,min5.tye
11,1,00:14:21,2,64,11.3,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,92,min5.tye
12,1,00:16:15,2,65,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,92,min5.tye
13,1,00:17:36,2,69,9.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,17,min5.tye
14,1,00:17:40,2,69,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,31,min5.tye
15,1,00:20:14,2,71,8.9,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,97,min5.tye
16,4,00:23:34,2,70,12.1,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.82,3,0,26,min5.tye
17,1,00:24:13,5,57,17.3,4.3,30.6,10.3,,,,,,,,9.85,9.73,9.64,10.27,9.37,,,,,,,,48.86,9,0,61,min5.tye
18,1,00:24:35,2,73,9.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,54,min5.tye
19,1,00:24:46,2,68,9.0,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,97,min5.tye
20,1,00:24:55,2,67,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0,35,min5.tye
21,1,00:26:11,2,55,11.8,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,3,0,17,min5.tye
22,4,00:27:48,2,60,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0,47,min5.tye
23,1,00:27:52,2,57,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,68,min5.tye
24,4,00:28:45,2,68,8.9,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.21,2,0,55,min5.tye
25,1,00:30:28,2,71,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,70,min5.tye
26,4,00:30:28,2,74,9.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,46,min5.tye
27,4,00:32:34,2,66,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,12,min5.tye
28,1,00:33:50,2,64,9.1,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,50,min5.tye
29,1,00:38:23,2,72,11.8,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.57,3,0,30,min5.tye
30,1,00:39:15,2,61,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,31,min5.tye
31,4,00:45:34,2,69,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,38,min5.tye
32,4,00:46:19,2,63,11.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0,7,min5.tye
33,1,00:52:20,2,66,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,49,min5.tye
34,4,00:54:02,2,49,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,9,min5.tye
35,1,00:55:35,2,69,8.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,55,min5.tye
36,1,00:57:28,2,72,10.1,,,,,,,,,,,2.63,2.37,,,,,,,,,,,4.99,3,0,78,min5.tye
37,4,01:02:36,2,66,10.3,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,3,0,94,min5.tye
38,4,01:05:05,2,61,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,88,min5.tye
39,4,01:05:08,2,57,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,4.00,2,0,76,min5.tye
40,1,01:06:37,2,70,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,36,min5.tye
41,4,01:07:33,2,64,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,87,min5.tye
42,1,01:10:51,2,72,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,4,min5.tye
43,4,01:11:53,2,54,9.4,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,2,0,12,min5.tye
44,4,01:14:05,6,59,12.0,4.7,28.0,6.0,6.0,,,,,,,11.84,11.72,11.02,10.19,9.29,8.98,,,,,,,63.03,10,0,96,min5.tye
45,1,01:20:52,2,70,11.5,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,3,0,17,min5.tye
46,4,01:21:57,2,66,12.1,,,,,,,,,,,4.55,4.50,,,,,,,,,,,9.04,3,0,34,min5.tye
47,1,01:24:48,2,56,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,55,min5.tye
48,1,01:31:30,3,73,11.8,13.0,,,,,,,,,,4.15,3.47,0.46,,,,,,,,,,8.07,3,0,85,min5.tye
49,4,01:32:23,2,71,9.2,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.35,2,0,97,min5.tye
50,4,01:33:50,2,68,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,21,min5.tye
51,1,01:36:18,2,67,8.2,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0,95,min5.tye
52,1,01:39:57,2,62,9.5,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.56,2,0,83,min5.tye
53,4,01:40:02,2,68,8.9,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.70,2,0,28,min5.tye
54,4,01:48:34,2,62,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,63,min5.tye
55,1,01:48:55,2,72,8.2,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0,42,min5.tye
56,4,01:50:49,2,54,9.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,2,0,17,min5.tye
57,4,01:51:32,2,62,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,78,min5.tye
58,4,01:53:00,5,65,17.2,4.3,30.5,10.2,,,,,,,,10.97,6.72,6.13,4.63,4.66,,,,,,,,33.12,9,0,67,min5.tye
59,1,02:00:00,2,72,13.0,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0,65,min5.tye
60,1,02:00:16,4,60,11.6,21.7,2.8,,,,,,,,,3.73,5.06,1.55,1.17,,,,,,,,,11.51,3,2,25,min5.tye
61,1,02:00:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,1,02:03:08,2,66,13.4,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.08,3,0,64,min5.tye
63,4,02:07:51,2,50,12.2,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0,86,min5.tye
64,1,02:19:54,5,74,12.2,4.4,31.1,5.1,,,,,,,,8.56,5.50,6.13,4.88,4.03,,,,,,,,29.09,9,0,81,min5.tye
65,4,02:21:39,2,65,12.2,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,17,min5.tye
66,1,02:31:49,2,66,10.0,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,0,58,min5.tye
67,1,02:32:15,2,64,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,94,min5.tye
68,1,02:35:50,2,59,9.6,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,97,min5.tye
69,1,02:36:41,2,60,10.1,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0,24,min5.tye
70,1,02:39:25,2,61,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,46,min5.tye
71,1,02:48:39,2,67,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,64,min5.tye
72,4,02:52:50,2,73,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,2,0,66,min5.tye
73,3,02:53:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,2,min5.tye
74,1,03:07:51,2,54,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,1,min5.tye
75,4,03:16:20,2,61,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,7,min5.tye
76,4,03:19:43,2,60,11.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,3,0,85,min5.tye
77,4,03:22:20,2,65,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0,36,min5.tye
78,1,03:27:38,2,70,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,19,min5.tye
79,4,03:29:21,2,61,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,89,min5.tye
80,4,03:29:47,2,71,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0,3,min5.tye
81,1,03:30:41,2,71,10.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.70,3,0,65,min5.tye
82,1,03:32:26,2,66,9.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,13,min5.tye
83,4,03:32:31,2,59,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,19,min5.tye
84,4,03:34:30,5,66,11.9,4.5,31.2,5.0,,,,,,,,10.47,17.89,18.18,21.42,21.19,,,,,,,,89.14,9,0,86,min5.tye
85,1,03:38:13,2,65,10.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.22,3,0,58,min5.tye
86,4,03:39:14,2,54,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,33,min5.tye
87,1,03:45:46,2,56,9.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,3,0,82,min5.tye
88,1,03:49:28,2,73,9.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,62,min5.tye
89,4,03:49:47,2,61,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,63,min5.tye
90,4,03:50:48,2,59,11.2,,,,,,,,,,,3.24,4.28,,,,,,,,,,,7.52,3,0,92,min5.tye
91,4,03:51:00,2,63,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.42,2,0,40,min5.tye
92,1,03:51:08,5,63,13.0,4.3,27.7,4.1,,,,,,,,10.13,12.39,12.09,11.94,14.14,,,,,,,,60.69,9,0,91,min5.tye
93,1,03:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,2,03:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,03:51:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,3,03:51:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,03:53:33,3,63,14.4,4.7,,,,,,,,,,14.74,11.46,11.52,,,,,,,,,,37.72,6,0,16,min5.tye
98,1,03:54:47,2,48,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,68,min5.tye
99,4,03:54:47,2,70,9.1,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0,59,min5.tye
100,1,03:55:08,5,69,15.7,4.3,31.4,10.3,,,,,,,,9.36,6.12,5.41,1.85,3.73,,,,,,,,26.47,9,0,54,min5.tye
101,4,03:55:55,2,63,11.2,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,3,0,33,min5.tye
102,1,03:56:38,5,73,15.6,4.3,32.2,4.1,,,,,,,,10.04,4.97,5.14,2.82,2.84,,,,,,,,25.82,9,0,76,min5.tye
103,4,03:57:20,2,57,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,6,min5.tye
104,1,03:58:02,2,64,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.48,2,0,61,min5.tye
105,1,04:03:50,2,69,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,53,min5.tye
106,4,04:12:47,2,63,10.6,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,12,min5.tye
107,4,04:14:25,2,55,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0,97,min5.tye
108,4,04:15:20,2,67,8.8,,,,,,,,,,,1.11,0.51,,,,,,,,,,,1.62,2,0,70,min5.tye
109,1,04:19:47,5,65,12.9,4.3,34.9,4.1,,,,,,,,10.49,12.31,10.79,6.06,6.72,,,,,,,,46.37,9,0,53,min5.tye
110,4,04:20:57,2,68,8.7,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,50,min5.tye
111,4,04:21:56,2,76,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,62,min5.tye
112,1,04:24:23,2,66,10.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0,50,min5.tye
113,1,04:27:58,2,64,8.7,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,61,min5.tye
114,4,04:28:19,2,76,11.7,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,40,min5.tye
115,1,04:30:25,5,67,15.4,4.2,30.6,4.2,,,,,,,,11.05,19.11,14.73,17.80,18.11,,,,,,,,80.79,9,0,52,min5.tye
116,4,04:32:08,2,44,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,9,min5.tye
117,4,04:34:28,2,48,8.1,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,55,min5.tye
118,1,04:38:15,2,67,12.3,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,0,8,min5.tye
119,4,04:38:57,5,59,17.1,4.3,34.8,4.1,,,,,,,,11.84,17.05,16.32,17.53,16.33,,,,,,,,79.08,9,0,27,min5.tye
120,1,04:41:16,4,65,12.0,18.2,3.3,,,,,,,,,3.93,3.56,0.72,0.95,,,,,,,,,9.16,3,0,88,min5.tye
121,4,04:41:45,2,60,10.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0,34,min5.tye
122,4,04:42:20,2,66,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,82,min5.tye
123,1,04:43:23,2,55,21.7,,,,,,,,,,,7.29,12.62,,,,,,,,,,,19.92,5,0,78,min5.tye
124,4,04:43:44,2,62,11.2,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,0,92,min5.tye
125,1,04:44:00,2,55,8.7,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0,82,min5.tye
126,4,04:44:15,5,67,17.7,4.3,30.5,10.2,,,,,,,,12.09,13.69,14.03,14.65,13.42,,,,,,,,67.88,9,0,6,min5.tye
127,4,04:44:27,2,59,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,84,min5.tye
128,4,04:44:56,2,55,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,34,min5.tye
129,4,04:45:13,5,65,12.9,4.3,27.5,4.1,,,,,,,,10.91,9.87,9.37,9.92,11.83,,,,,,,,51.90,9,0,72,min5.tye
130,4,04:47:07,2,56,8.8,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0,92,min5.tye
131,4,04:47:31,2,65,11.3,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0,8,min5.tye
132,1,04:48:16,2,66,23.4,,,,,,,,,,,9.16,12.86,,,,,,,,,,,22.02,5,0,85,min5.tye
133,1,04:48:51,5,54,18.4,4.5,30.6,10.3,,,,,,,,8.91,14.36,14.98,19.21,18.71,,,,,,,,76.16,9,2,81,min5.tye
134,1,04:48:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,04:49:06,2,52,11.2,,,,,,,,,,,5.11,9.38,,,,,,,,,,,14.49,5,0,47,min5.tye
136,4,04:49:21,2,71,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0,64,min5.tye
137,4,04:49:41,2,63,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,68,min5.tye
138,1,04:51:07,2,58,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,49,min5.tye
139,4,04:51:17,4,56,11.3,16.9,2.8,,,,,,,,,3.69,4.07,1.04,1.45,,,,,,,,,10.25,3,0,41,min5.tye
140,1,04:54:59,4,65,11.8,4.4,18.6,,,,,,,,,9.55,9.27,7.85,11.31,,,,,,,,,37.98,8,0,87,min5.tye
141,4,04:55:27,2,58,8.9,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.20,2,0,52,min5.tye
142,1,04:55:42,2,72,9.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,63,min5.tye
143,4,04:56:20,2,80,10.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0,38,min5.tye
144,4,04:57:32,2,71,9.2,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0,63,min5.tye
145,1,04:57:35,2,65,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,4,min5.tye
146,4,04:57:43,2,60,8.3,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0,69,min5.tye
147,4,04:58:22,2,58,9.6,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,0,12,min5.tye
148,3,04:58:24,2,69,8.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,1,15,min5.tye
149,1,04:58:30,2,72,9.6,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,2,0,100,min5.tye
150,4,04:58:47,2,57,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0,58,min5.tye
151,4,04:59:03,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,71,min5.tye
152,4,05:01:44,2,65,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,21,min5.tye
153,1,05:01:55,2,60,21.5,,,,,,,,,,,6.59,12.15,,,,,,,,,,,18.74,5,0,66,min5.tye
154,1,05:03:28,2,56,23.0,,,,,,,,,,,8.47,12.54,,,,,,,,,,,21.01,5,0,93,min5.tye
155,4,05:03:52,2,61,9.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,98,min5.tye
156,4,05:03:58,2,62,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0,18,min5.tye
157,4,05:06:08,2,62,12.3,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,42,min5.tye
158,4,05:06:10,2,61,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,4,min5.tye
159,1,05:06:55,2,62,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,18,min5.tye
160,4,05:07:26,2,69,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,46,min5.tye
161,1,05:08:06,2,64,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0,98,min5.tye
162,1,05:09:39,2,57,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,99,min5.tye
163,4,05:09:47,2,60,11.8,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,3,0,29,min5.tye
164,3,05:09:56,2,70,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,1,31,min5.tye
165,4,05:10:00,2,66,9.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,19,min5.tye
166,4,05:10:14,2,71,16.7,,,,,,,,,,,4.24,5.90,,,,,,,,,,,10.14,5,0,88,min5.tye
167,4,05:11:02,2,44,8.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,70,min5.tye
168,1,05:13:00,2,74,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0,61,min5.tye
169,4,05:14:14,2,69,11.7,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,90,min5.tye
170,1,05:14:23,5,62,11.7,4.4,28.2,4.2,,,,,,,,9.86,10.52,9.37,8.24,8.12,,,,,,,,46.11,9,0,57,min5.tye
171,1,05:14:37,3,64,19.6,4.3,,,,,,,,,,7.01,8.89,9.03,,,,,,,,,,24.93,6,0,51,min5.tye
172,4,05:14:46,2,72,9.4,,,,,,,,,,,1.72,0.80,,,,,,,,,,,2.51,2,0,95,min5.tye
173,4,05:16:00,5,63,15.5,4.4,29.5,4.1,,,,,,,,10.59,7.97,7.95,6.25,6.30,,,,,,,,39.06,9,0,64,min5.tye
174,4,05:16:06,5,64,13.2,4.4,29.7,4.0,,,,,,,,9.92,7.77,7.39,5.67,6.04,,,,,,,,36.79,9,0,81,min5.tye
175,4,05:16:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
176,4,05:16:11,2,66,8.8,,,,,,,,,,,2.14,0.94,,,,,,,,,,,3.08,2,0,1,min5.tye
177,4,05:16:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
178,4,05:16:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
179,4,05:16:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
180,4,05:16:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,30,min5.tye
181,4,05:16:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,14,min5.tye
182,4,05:16:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
183,4,05:16:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
184,4,05:16:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
185,4,05:16:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
186,4,05:16:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
187,4,05:17:17,2,35,1.9,,,,,,,,,,,1.19,0.43,,,,,,,,,,,1.62,14,0,44,min5.tye
188,4,05:18:31,2,37,1.8,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,14,0,33,min5.tye
189,4,05:18:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,6,min5.tye
190,4,05:18:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,47,min5.tye
191,1,05:20:29,5,66,18.0,4.3,31.6,10.3,,,,,,,,9.10,5.77,6.31,3.47,3.06,,,,,,,,27.70,9,0,43,min5.tye
192,1,05:20:38,2,63,22.8,,,,,,,,,,,9.18,15.05,,,,,,,,,,,24.23,5,0,44,min5.tye
193,4,05:21:08,2,40,2.0,,,,,,,,,,,1.36,2.04,,,,,,,,,,,3.39,14,10,56,min5.tye
194,1,05:21:47,2,65,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.13,2,0,47,min5.tye
195,1,05:22:40,2,56,11.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.45,3,0,89,min5.tye
196,4,05:22:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,1,min5.tye
197,4,05:24:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,84,min5.tye
198,1,05:26:51,2,32,9.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0,82,min5.tye
199,4,05:27:16,2,70,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,44,min5.tye
200,4,05:27:21,2,72,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,17,min5.tye
201,4,05:27:51,2,67,9.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,84,min5.tye
202,4,05:28:16,2,57,8.4,,,,,,,,,,,1.25,1.33,,,,,,,,,,,2.58,2,0,40,min5.tye
203,3,05:28:19,2,71,8.5,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,1,41,min5.tye
204,4,05:29:04,3,65,14.2,4.7,,,,,,,,,,16.42,15.68,15.58,,,,,,,,,,47.68,6,0,40,min5.tye
205,3,05:29:16,2,65,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,1,34,min5.tye
206,1,05:29:16,2,63,11.9,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0,5,min5.tye
207,1,05:29:53,2,63,10.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,16,min5.tye
208,4,05:30:02,3,61,13.6,3.9,,,,,,,,,,6.68,16.55,15.64,,,,,,,,,,38.88,6,0,8,min5.tye
209,4,05:30:14,2,55,8.6,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0,19,min5.tye
210,1,05:30:16,5,74,12.3,4.4,31.3,5.1,,,,,,,,8.83,5.57,6.19,4.75,3.93,,,,,,,,29.26,9,0,64,min5.tye
211,4,05:30:23,2,71,12.0,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.72,3,0,10,min5.tye
212,4,05:30:38,2,70,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0,32,min5.tye
213,4,05:30:45,2,61,12.3,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0,44,min5.tye
214,1,05:30:46,2,74,12.2,,,,,,,,,,,3.46,2.72,,,,,,,,,,,6.18,3,0,0,min5.tye
215,4,05:31:11,2,64,9.0,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0,96,min5.tye
216,4,05:32:01,2,64,11.8,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,46,min5.tye
217,1,05:32:31,2,72,8.7,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0,67,min5.tye
218,4,05:32:47,2,65,9.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,5,min5.tye
219,1,05:33:18,2,60,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,67,min5.tye
220,1,05:34:14,2,66,14.9,,,,,,,,,,,3.04,6.66,,,,,,,,,,,9.69,5,0,64,min5.tye
221,1,05:35:17,2,70,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,65,min5.tye
222,4,05:36:51,2,69,13.3,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,46,min5.tye
223,1,05:36:56,2,56,8.7,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,70,min5.tye
224,1,05:37:02,2,65,21.4,,,,,,,,,,,6.74,9.91,,,,,,,,,,,16.65,5,0,43,min5.tye
225,4,05:37:08,2,71,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,32,min5.tye
226,1,05:38:05,2,58,10.2,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,3,0,68,min5.tye
227,1,05:38:18,2,56,9.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,58,min5.tye
228,4,05:39:33,2,69,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,32,min5.tye
229,1,05:39:34,5,65,16.5,4.3,30.9,10.3,,,,,,,,8.37,5.98,5.74,2.12,3.96,,,,,,,,26.17,9,0,77,min5.tye
230,1,05:40:00,2,70,11.7,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0,31,min5.tye
231,4,05:40:27,2,60,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,56,min5.tye
232,1,05:40:48,2,57,8.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0,67,min5.tye
233,4,05:41:15,2,71,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,85,min5.tye
234,1,05:41:23,2,58,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0,22,min5.tye
235,1,05:42:25,2,71,12.3,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,34,min5.tye
236,4,05:42:29,2,62,10.2,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,0,55,min5.tye
237,4,05:42:56,2,76,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,26,min5.tye
238,1,05:43:42,2,69,11.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.71,3,0,47,min5.tye
239,1,05:44:25,2,66,11.7,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.97,3,0,46,min5.tye
240,1,05:44:37,2,63,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,50,min5.tye
241,1,05:44:44,5,56,17.7,4.4,30.6,10.2,,,,,,,,9.94,7.59,7.42,5.11,5.05,,,,,,,,35.10,9,0,38,min5.tye
242,4,05:45:07,2,66,10.3,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,32,min5.tye
243,4,05:45:15,2,65,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,73,min5.tye
244,1,05:45:17,2,56,11.1,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0,18,min5.tye
245,4,05:45:20,2,60,11.0,,,,,,,,,,,2.84,2.91,,,,,,,,,,,5.75,3,0,45,min5.tye
246,4,05:45:27,2,63,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,45,min5.tye
247,1,05:46:28,2,66,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,82,min5.tye
248,1,05:46:45,2,63,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,53,min5.tye
249,4,05:46:56,2,61,11.6,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.22,3,0,15,min5.tye
250,4,05:47:01,2,68,12.2,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.28,3,0,43,min5.tye
251,4,05:47:36,2,60,9.4,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0,9,min5.tye
252,1,05:48:12,2,71,9.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,38,min5.tye
253,4,05:48:13,2,58,11.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,5,min5.tye
254,1,05:49:16,2,59,8.9,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,73,min5.tye
255,4,05:49:45,5,62,16.9,4.3,33.2,4.1,,,,,,,,10.94,15.01,14.20,15.34,15.39,,,,,,,,70.88,9,0,51,min5.tye
256,1,05:50:14,2,68,9.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0,30,min5.tye
257,4,05:50:27,2,65,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,100,min5.tye
258,1,05:50:51,2,70,12.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0,72,min5.tye
259,1,05:51:05,2,58,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,60,min5.tye
260,3,05:51:06,2,69,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,1,33,min5.tye
261,1,05:51:07,2,56,9.0,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.45,2,0,39,min5.tye
262,4,05:51:07,2,61,8.7,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0,70,min5.tye
263,4,05:51:24,2,65,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,39,min5.tye
264,4,05:52:25,2,70,12.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,29,min5.tye
265,4,05:52:42,5,67,15.5,4.3,31.8,4.1,,,,,,,,11.97,18.80,17.17,17.95,17.20,,,,,,,,83.09,9,0,62,min5.tye
266,1,05:52:45,2,45,8.7,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,39,min5.tye
267,4,05:52:46,2,54,13.3,,,,,,,,,,,4.40,3.21,,,,,,,,,,,7.61,3,0,94,min5.tye
268,4,05:53:25,2,61,9.2,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,52,min5.tye
269,4,05:53:34,2,53,12.2,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0,36,min5.tye
270,1,05:54:03,2,34,12.3,,,,,,,,,,,3.50,3.54,,,,,,,,,,,7.04,3,0,4,min5.tye
271,4,05:54:22,2,58,12.2,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0,81,min5.tye
272,4,05:55:02,6,60,16.4,4.5,26.3,6.5,4.5,,,,,,,12.42,19.12,18.42,12.35,14.87,14.96,,,,,,,92.14,10,0,81,min5.tye
273,4,05:55:10,2,62,12.2,,,,,,,,,,,3.09,3.01,,,,,,,,,,,6.10,3,0,75,min5.tye
274,4,05:55:23,2,65,8.4,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0,48,min5.tye
275,1,05:56:11,2,59,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,75,min5.tye
276,4,05:56:13,2,68,9.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.80,2,0,48,min5.tye
277,1,05:56:16,2,59,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0,92,min5.tye
278,4,05:56:26,6,62,17.5,4.4,25.4,4.5,5.1,,,,,,,10.73,21.44,20.46,8.25,17.70,17.15,,,,,,,95.72,10,0,67,min5.tye
279,4,05:56:29,2,69,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0,100,min5.tye
280,1,05:56:41,5,62,16.8,4.7,36.3,4.7,,,,,,,,8.95,11.98,11.84,11.45,12.72,,,,,,,,56.95,9,0,37,min5.tye
281,4,05:56:44,2,60,10.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0,55,min5.tye
282,4,05:56:53,2,67,12.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.46,3,0,1,min5.tye
283,4,05:57:12,2,60,8.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0,92,min5.tye
284,4,05:57:16,2,54,8.7,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,0,84,min5.tye
285,4,05:57:22,2,65,9.2,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0,46,min5.tye
286,4,05:57:31,2,66,14.1,,,,,,,,,,,4.22,3.16,,,,,,,,,,,7.38,5,0,1,min5.tye
287,4,05:57:36,2,64,8.2,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,0,67,min5.tye
288,1,05:57:45,2,58,11.9,,,,,,,,,,,3.96,2.66,,,,,,,,,,,6.62,3,0,8,min5.tye
289,1,05:58:35,5,64,17.8,4.4,30.9,10.2,,,,,,,,11.45,17.39,17.28,16.83,15.00,,,,,,,,77.95,9,0,39,min5.tye
290,1,05:59:36,2,66,9.6,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0,8,min5.tye
291,4,05:59:37,2,71,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,83,min5.tye
292,4,05:59:54,2,69,9.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,31,min5.tye
293,1,06:01:28,2,68,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,27,min5.tye
294,1,06:02:17,5,57,12.6,4.4,29.0,10.2,,,,,,,,10.01,16.13,16.84,20.00,19.06,,,,,,,,82.04,9,0,51,min5.tye
295,1,06:02:55,2,67,8.8,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,12,min5.tye
296,4,06:02:57,2,66,12.3,,,,,,,,,,,3.67,3.05,,,,,,,,,,,6.73,3,0,60,min5.tye
297,1,06:02:58,5,62,15.6,4.3,30.5,4.2,,,,,,,,10.10,11.90,11.21,9.25,9.26,,,,,,,,51.71,9,0,96,min5.tye
298,4,06:03:38,2,69,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.31,2,0,10,min5.tye
299,1,06:03:39,2,68,13.3,,,,,,,,,,,4.36,3.49,,,,,,,,,,,7.86,3,0,3,min5.tye
300,1,06:04:09,2,61,9.7,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0,19,min5.tye
301,4,06:04:11,2,57,13.1,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.34,3,0,4,min5.tye
302,1,06:04:13,2,64,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,56,min5.tye
303,4,06:04:21,2,54,8.7,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.38,2,0,42,min5.tye